createdAt,value
2019-02-21T00:02:16.061Z,13.13
2019-02-21T00:04:42.968Z,14.50
2019-02-21T00:07:09.993Z,14.80
2019-02-21T00:09:37.007Z,13.00
2019-02-21T00:12:04.233Z,13.65
2019-02-21T00:14:31.149Z,14.55
2019-02-21T00:16:58.146Z,14.15
2019-02-21T00:19:25.185Z,14.20
2019-02-21T00:21:51.995Z,13.08
2019-02-21T00:24:18.813Z,13.30
2019-02-21T00:26:45.718Z,15.60
2019-02-21T00:29:12.625Z,15.32
2019-02-21T00:31:40.185Z,14.73
2019-02-21T00:34:07.350Z,15.58
2019-02-21T00:36:34.268Z,15.40
2019-02-21T00:39:01.134Z,13.85
2019-02-21T00:41:28.034Z,14.07
2019-02-21T00:43:54.851Z,12.80
2019-02-21T00:46:21.765Z,14.35
2019-02-21T00:48:48.574Z,12.58
2019-02-21T00:51:15.395Z,12.93
2019-02-21T00:53:43.113Z,13.32
2019-02-21T00:56:10.125Z,14.65
2019-02-21T00:58:36.962Z,13.60
2019-02-21T01:01:04.033Z,13.93
2019-02-21T01:03:31.032Z,13.70
2019-02-21T01:05:57.945Z,13.95
2019-02-21T01:08:24.957Z,14.40
2019-02-21T01:10:51.941Z,12.88
2019-02-21T01:13:18.850Z,13.60
2019-02-21T01:15:45.804Z,12.90
2019-02-21T01:18:12.902Z,12.88
2019-02-21T01:20:39.922Z,14.03
2019-02-21T01:23:06.829Z,15.13
2019-02-21T01:25:33.760Z,14.93
2019-02-21T01:28:00.826Z,15.60
2019-02-21T01:30:27.753Z,15.05
2019-02-21T01:32:54.701Z,15.53
2019-02-21T01:35:21.727Z,17.05
2019-02-21T01:37:48.641Z,15.60
2019-02-21T01:40:15.492Z,15.70
2019-02-21T01:42:42.584Z,15.53
2019-02-21T01:45:09.509Z,16.57
2019-02-21T01:47:36.313Z,17.10
2019-02-21T01:50:03.646Z,16.50
2019-02-21T01:52:30.554Z,16.75
2019-02-21T01:54:57.371Z,16.57
2019-02-21T01:57:24.335Z,16.23
2019-02-21T01:59:51.329Z,16.93
2019-02-21T02:02:18.339Z,17.48
2019-02-21T02:04:45.249Z,16.70
2019-02-21T02:07:12.158Z,16.45
2019-02-21T02:09:38.959Z,17.73
2019-02-21T02:12:05.990Z,16.02
2019-02-21T02:14:33.034Z,15.48
2019-02-21T02:16:59.951Z,15.65
2019-02-21T02:19:26.854Z,15.85
2019-02-21T02:21:53.760Z,16.52
2019-02-21T02:24:20.646Z,16.27
2019-02-21T02:26:47.507Z,16.52
2019-02-21T02:29:14.565Z,17.40
2019-02-21T02:31:41.680Z,17.48
2019-02-21T02:34:08.575Z,18.77
2019-02-21T02:36:35.365Z,17.67
2019-02-21T02:39:02.349Z,17.65
2019-02-21T02:41:29.199Z,17.42
2019-02-21T02:43:56.146Z,17.82
2019-02-21T02:46:22.956Z,17.57
2019-02-21T02:48:49.934Z,17.75
2019-02-21T02:51:16.869Z,17.40
2019-02-21T02:53:44.179Z,16.37
2019-02-21T02:56:11.092Z,15.88
2019-02-21T02:58:37.875Z,15.98
2019-02-21T03:01:04.747Z,16.97
2019-02-21T03:03:31.534Z,17.60
2019-02-21T03:05:58.427Z,17.40
2019-02-21T03:08:25.303Z,16.95
2019-02-21T03:10:52.217Z,17.62
2019-02-21T03:13:19.099Z,18.80
2019-02-21T03:15:45.984Z,19.32
2019-02-21T03:18:12.767Z,18.42
2019-02-21T03:20:39.662Z,19.82
2019-02-21T03:23:06.448Z,18.92
2019-02-21T03:25:33.266Z,18.02
2019-02-21T03:28:00.139Z,19.25
2019-02-21T03:30:27.105Z,18.90
2019-02-21T03:32:53.920Z,19.37
2019-02-21T03:35:20.897Z,18.02
2019-02-21T03:37:47.810Z,18.52
2019-02-21T03:40:14.893Z,20.35
2019-02-21T03:42:41.788Z,18.73
2019-02-21T03:45:09.390Z,19.30
2019-02-21T03:47:36.202Z,20.05
2019-02-21T03:50:03.385Z,19.52
2019-02-21T03:52:30.304Z,19.87
2019-02-21T03:54:57.372Z,18.67
2019-02-21T03:57:24.364Z,19.42
2019-02-21T03:59:51.469Z,18.70
2019-02-21T04:02:18.455Z,20.92
2019-02-21T04:04:45.441Z,20.80
2019-02-21T04:07:12.409Z,20.35
2019-02-21T04:09:39.210Z,19.98
2019-02-21T04:12:06.126Z,21.70
2019-02-21T04:14:33.317Z,21.87
2019-02-21T04:17:00.209Z,23.65
2019-02-21T04:19:27.190Z,34.55
2019-02-21T04:21:53.986Z,27.65
2019-02-21T04:24:22.468Z,28.60
2019-02-21T04:26:49.397Z,75.28
2019-02-21T04:29:16.454Z,60.70
2019-02-21T04:31:43.336Z,62.53
2019-02-21T04:34:10.226Z,28.47
2019-02-21T04:36:37.018Z,22.35
2019-02-21T04:39:04.388Z,22.30
2019-02-21T04:41:31.252Z,20.45
2019-02-21T04:43:58.059Z,21.27
2019-02-21T04:46:25.037Z,28.67
2019-02-21T04:48:51.824Z,19.95
2019-02-21T04:51:18.689Z,19.57
2019-02-21T04:53:45.487Z,24.12
2019-02-21T04:56:12.265Z,130.97
2019-02-21T04:58:39.146Z,122.13
2019-02-21T05:01:06.111Z,146.20
2019-02-21T05:03:32.918Z,99.47
2019-02-21T05:05:59.792Z,50.83
2019-02-21T05:08:26.660Z,36.88
2019-02-21T05:10:53.466Z,31.62
2019-02-21T05:13:20.359Z,24.18
2019-02-21T05:15:47.225Z,27.32
2019-02-21T05:18:14.021Z,28.35
2019-02-21T05:20:40.813Z,24.05
2019-02-21T05:23:07.593Z,24.25
2019-02-21T05:25:34.373Z,20.05
2019-02-21T05:28:41.208Z,19.48
2019-02-21T05:31:12.917Z,18.35
2019-02-21T05:33:45.246Z,19.73
2019-02-21T05:36:30.724Z,19.02
2019-02-21T05:39:17.291Z,19.70
2019-02-21T05:41:50.032Z,22.30
2019-02-21T05:44:22.614Z,22.62
2019-02-21T05:46:53.933Z,22.80
2019-02-21T05:49:45.981Z,25.62
2019-02-21T05:52:17.508Z,24.32
2019-02-21T05:54:53.081Z,23.32
2019-02-21T05:57:38.248Z,23.70
2019-02-21T06:00:22.310Z,21.23
2019-02-21T06:03:02.063Z,21.90
2019-02-21T06:05:37.265Z,21.77
2019-02-21T06:08:13.652Z,24.27
2019-02-21T06:11:17.882Z,22.62
2019-02-21T06:14:14.404Z,25.95
2019-02-21T06:16:58.760Z,25.20
2019-02-21T06:19:38.703Z,25.60
2019-02-21T06:22:28.194Z,24.07
2019-02-21T06:25:16.133Z,23.60
2019-02-21T06:27:58.526Z,25.95
2019-02-21T06:30:43.686Z,25.48
2019-02-21T06:33:10.666Z,24.32
2019-02-21T06:35:37.658Z,25.48
2019-02-21T06:38:04.566Z,24.12
2019-02-21T06:40:31.572Z,26.10
2019-02-21T06:42:58.342Z,25.25
2019-02-21T06:45:25.234Z,24.02
2019-02-21T06:47:52.018Z,24.65
2019-02-21T06:50:26.418Z,23.35
2019-02-21T06:52:47.494Z,21.80
2019-02-21T06:55:14.352Z,21.70
2019-02-21T06:57:41.191Z,94.62
2019-02-21T07:00:08.301Z,25.37
2019-02-21T07:02:35.073Z,33.75
2019-02-21T07:05:02.005Z,23.02
2019-02-21T07:07:31.569Z,22.37
2019-02-21T07:09:58.449Z,22.13
2019-02-21T07:12:25.229Z,19.35
2019-02-21T07:14:52.109Z,19.40
2019-02-21T07:17:20.311Z,19.97
2019-02-21T07:19:47.135Z,18.60
2019-02-21T07:22:17.660Z,17.70
2019-02-21T07:24:43.909Z,16.23
2019-02-21T07:27:10.703Z,16.90
2019-02-21T07:29:38.807Z,17.97
2019-02-21T07:32:05.890Z,17.17
2019-02-21T07:34:32.770Z,22.07
2019-02-21T07:36:59.559Z,17.40
2019-02-21T07:39:35.729Z,24.23
2019-02-21T07:41:55.820Z,17.70
2019-02-21T07:44:22.726Z,19.93
2019-02-21T07:46:49.513Z,18.63
2019-02-21T07:49:16.318Z,20.73
2019-02-21T07:51:43.115Z,18.87
2019-02-21T07:54:10.100Z,15.67
2019-02-21T07:56:42.116Z,16.03
2019-02-21T07:59:05.688Z,16.90
2019-02-21T08:01:32.577Z,18.37
2019-02-21T08:03:59.477Z,16.43
2019-02-21T08:06:26.286Z,16.57
2019-02-21T08:08:53.171Z,18.60
2019-02-21T08:11:20.077Z,16.40
2019-02-21T08:13:46.948Z,16.37
2019-02-21T08:16:13.933Z,17.67
2019-02-21T08:18:40.855Z,16.73
2019-02-21T08:21:07.897Z,16.53
2019-02-21T08:23:34.796Z,18.30
2019-02-21T08:26:01.583Z,16.83
2019-02-21T08:28:28.451Z,16.60
2019-02-21T08:30:57.943Z,16.63
2019-02-21T08:33:30.737Z,17.63
2019-02-21T08:35:57.962Z,18.43
2019-02-21T08:38:25.000Z,16.83
2019-02-21T08:40:53.320Z,18.67
2019-02-21T08:43:20.594Z,18.40
2019-02-21T08:45:47.459Z,18.97
2019-02-21T08:48:14.341Z,17.73
2019-02-21T08:50:41.222Z,17.00
2019-02-21T08:53:07.993Z,18.40
2019-02-21T08:55:34.773Z,17.03
2019-02-21T08:58:01.558Z,16.17
2019-02-21T09:00:31.313Z,16.47
2019-02-21T09:02:57.506Z,15.80
2019-02-21T09:05:24.578Z,16.47
2019-02-21T09:07:51.555Z,16.47
2019-02-21T09:10:18.551Z,16.57
2019-02-21T09:12:48.200Z,15.97
2019-02-21T09:15:15.101Z,16.87
2019-02-21T09:17:42.009Z,15.63
2019-02-21T09:20:09.276Z,16.60
2019-02-21T09:22:36.270Z,15.10
2019-02-21T09:25:03.605Z,15.50
2019-02-21T09:27:30.506Z,15.30
2019-02-21T09:29:57.297Z,14.63
2019-02-21T09:32:24.195Z,15.20
2019-02-21T09:34:50.982Z,15.90
2019-02-21T09:37:17.871Z,15.57
2019-02-21T09:39:44.669Z,15.60
2019-02-21T09:42:11.454Z,15.87
2019-02-21T09:44:38.225Z,15.50
2019-02-21T09:47:05.020Z,13.37
2019-02-21T09:49:31.810Z,15.30
2019-02-21T09:51:58.614Z,14.53
2019-02-21T09:54:25.486Z,15.07
2019-02-21T09:56:53.257Z,16.17
2019-02-21T09:59:20.173Z,13.60
2019-02-21T10:01:47.083Z,15.20
2019-02-21T10:04:13.853Z,15.67
2019-02-21T10:06:40.685Z,14.17
2019-02-21T10:09:07.673Z,15.80
2019-02-21T10:11:34.690Z,15.50
2019-02-21T10:14:01.704Z,15.17
2019-02-21T10:16:28.525Z,15.40
2019-02-21T10:18:55.303Z,15.63
2019-02-21T10:21:22.180Z,15.13
2019-02-21T10:23:48.977Z,15.23
2019-02-21T10:26:15.959Z,15.13
2019-02-21T10:28:45.037Z,15.17
2019-02-21T10:31:11.681Z,14.83
2019-02-21T10:33:46.472Z,16.03
2019-02-21T10:36:07.335Z,14.73
2019-02-21T10:38:34.208Z,15.07
2019-02-21T10:41:00.985Z,14.83
2019-02-21T10:43:27.776Z,14.60
2019-02-21T10:45:54.646Z,14.70
2019-02-21T10:48:21.531Z,15.77
2019-02-21T10:50:48.500Z,14.17
2019-02-21T10:53:15.393Z,14.20
2019-02-21T10:55:42.161Z,12.80
2019-02-21T10:58:09.069Z,12.53
2019-02-21T11:00:36.030Z,13.33
2019-02-21T11:03:03.029Z,12.97
2019-02-21T11:05:30.015Z,13.50
2019-02-21T11:07:57.002Z,14.83
2019-02-21T11:10:27.204Z,13.83
2019-02-21T11:12:54.261Z,13.57
2019-02-21T11:15:22.137Z,10.67
2019-02-21T11:17:49.154Z,10.50
2019-02-21T11:20:16.044Z,10.57
2019-02-21T11:22:42.985Z,12.03
2019-02-21T11:25:09.920Z,10.90
2019-02-21T11:27:37.486Z,10.90
2019-02-21T11:30:05.741Z,10.07
2019-02-21T11:32:32.765Z,10.43
2019-02-21T11:35:06.354Z,9.03
2019-02-21T11:37:28.230Z,10.07
2019-02-21T11:39:55.113Z,8.87
2019-02-21T11:42:21.889Z,8.83
2019-02-21T11:44:48.761Z,10.07
2019-02-21T11:47:15.729Z,9.23
2019-02-21T11:49:42.527Z,10.23
2019-02-21T11:52:10.407Z,10.77
2019-02-21T11:54:37.491Z,10.13
2019-02-21T11:57:04.483Z,9.13
2019-02-21T11:59:31.384Z,10.20
2019-02-21T12:01:58.264Z,10.83
2019-02-21T12:04:25.261Z,11.37
2019-02-21T12:06:52.024Z,10.73
2019-02-21T12:09:18.814Z,9.73
2019-02-21T12:11:45.692Z,9.23
2019-02-21T12:14:12.601Z,9.07
2019-02-21T12:16:39.377Z,10.53
2019-02-21T12:19:06.241Z,9.77
2019-02-21T12:21:33.051Z,9.97
2019-02-21T12:23:59.828Z,9.43
2019-02-21T12:26:26.607Z,9.30
2019-02-21T12:28:53.388Z,9.07
2019-02-21T12:31:20.239Z,8.93
2019-02-21T12:33:47.037Z,9.20
2019-02-21T12:36:13.937Z,9.93
2019-02-21T12:38:41.079Z,9.80
2019-02-21T12:41:08.142Z,9.93
2019-02-21T12:43:34.940Z,10.40
2019-02-21T12:46:01.856Z,9.30
2019-02-21T12:48:28.693Z,10.60
2019-02-21T12:50:55.497Z,10.37
2019-02-21T12:53:22.286Z,9.77
2019-02-21T12:55:49.088Z,9.63
2019-02-21T12:58:15.880Z,9.63
2019-02-21T13:00:42.793Z,9.70
2019-02-21T13:03:09.690Z,9.97
2019-02-21T13:05:40.876Z,9.37
2019-02-21T13:08:05.294Z,10.20
2019-02-21T13:10:34.793Z,10.20
2019-02-21T13:13:00.904Z,10.73
2019-02-21T13:15:27.685Z,10.20
2019-02-21T13:17:54.465Z,9.63
2019-02-21T13:20:21.361Z,9.97
2019-02-21T13:22:48.122Z,8.27
2019-02-21T13:25:15.121Z,8.60
2019-02-21T13:27:42.136Z,8.50
2019-02-21T13:30:11.538Z,7.50
2019-02-21T13:32:38.431Z,7.97
2019-02-21T13:35:05.930Z,7.20
2019-02-21T13:37:32.706Z,6.37
2019-02-21T13:40:00.602Z,6.57
2019-02-21T13:42:28.846Z,6.63
2019-02-21T13:44:55.949Z,6.67
2019-02-21T13:47:22.834Z,7.07
2019-02-21T13:49:49.620Z,6.80
2019-02-21T13:52:16.488Z,7.00
2019-02-21T13:54:43.463Z,6.30
2019-02-21T13:57:10.381Z,6.80
2019-02-21T13:59:40.019Z,7.17
2019-02-21T14:02:06.941Z,6.60
2019-02-21T14:04:33.841Z,7.50
2019-02-21T14:07:00.737Z,7.93
2019-02-21T14:09:27.524Z,7.63
2019-02-21T14:11:54.399Z,6.57
2019-02-21T14:14:21.284Z,6.50
2019-02-21T14:16:48.198Z,6.33
2019-02-21T14:19:15.017Z,7.23
2019-02-21T14:21:43.776Z,6.80
2019-02-21T14:24:10.725Z,7.30
2019-02-21T14:26:37.651Z,6.47
2019-02-21T14:29:04.441Z,6.53
2019-02-21T14:31:33.560Z,6.70
2019-02-21T14:34:00.149Z,6.90
2019-02-21T14:36:27.168Z,6.70
2019-02-21T14:38:53.949Z,6.97
2019-02-21T14:41:20.775Z,6.10
2019-02-21T14:43:47.561Z,6.13
2019-02-21T14:46:14.561Z,5.80
2019-02-21T14:48:41.490Z,6.07
2019-02-21T14:51:08.398Z,6.97
2019-02-21T14:53:35.278Z,5.53
2019-02-21T14:56:02.195Z,5.90
2019-02-21T14:58:29.165Z,4.70
2019-02-21T15:00:56.144Z,5.53
2019-02-21T15:03:23.076Z,5.30
2019-02-21T15:05:49.887Z,4.83
2019-02-21T15:08:22.075Z,5.43
2019-02-21T15:10:49.209Z,6.20
2019-02-21T15:13:16.118Z,5.27
2019-02-21T15:15:43.132Z,7.03
2019-02-21T15:18:11.274Z,7.47
2019-02-21T15:20:38.483Z,7.97
2019-02-21T15:23:05.294Z,7.03
2019-02-21T15:25:32.316Z,6.23
2019-02-21T15:27:59.326Z,7.00
2019-02-21T15:30:26.353Z,6.83
2019-02-21T15:32:53.279Z,6.97
2019-02-21T15:35:20.259Z,6.67
2019-02-21T15:37:47.243Z,6.80
2019-02-21T15:40:14.233Z,5.43
2019-02-21T15:42:41.134Z,6.57
2019-02-21T15:45:10.258Z,6.17
2019-02-21T15:47:37.157Z,6.13
2019-02-21T15:50:05.488Z,6.37
2019-02-21T15:52:32.531Z,6.63
2019-02-21T15:55:09.026Z,5.67
2019-02-21T15:57:28.021Z,6.80
2019-02-21T15:59:54.878Z,6.87
2019-02-21T16:02:21.806Z,6.77
2019-02-21T16:04:48.706Z,6.27
2019-02-21T16:07:25.070Z,6.90
2019-02-21T16:09:51.995Z,7.03
2019-02-21T16:12:18.820Z,7.57
2019-02-21T16:14:45.629Z,7.63
2019-02-21T16:17:12.586Z,7.70
2019-02-21T16:19:39.482Z,8.30
2019-02-21T16:22:06.395Z,8.53
2019-02-21T16:24:33.282Z,21.23
2019-02-21T16:27:00.323Z,16.73
2019-02-21T16:29:27.166Z,11.30
2019-02-21T16:31:54.137Z,9.83
2019-02-21T16:34:21.145Z,8.43
2019-02-21T16:36:48.050Z,9.37
2019-02-21T16:39:15.045Z,9.30
2019-02-21T16:41:44.263Z,13.30
2019-02-21T16:44:10.734Z,15.30
2019-02-21T16:46:37.742Z,13.23
2019-02-21T16:49:04.768Z,12.23
2019-02-21T16:51:31.582Z,11.80
2019-02-21T16:53:58.475Z,12.50
2019-02-21T16:56:26.638Z,10.90
2019-02-21T16:58:53.757Z,9.50
2019-02-21T17:01:20.650Z,8.53
2019-02-21T17:03:47.560Z,9.63
2019-02-21T17:06:14.361Z,8.93
2019-02-21T17:08:41.225Z,8.63
2019-02-21T17:11:08.121Z,9.50
2019-02-21T17:13:34.933Z,9.07
2019-02-21T17:16:01.824Z,11.33
2019-02-21T17:18:28.609Z,10.43
2019-02-21T17:20:55.394Z,18.40
2019-02-21T17:23:23.078Z,17.00
2019-02-21T17:25:50.279Z,18.33
2019-02-21T17:28:17.162Z,15.47
2019-02-21T17:30:44.156Z,13.63
2019-02-21T17:33:11.180Z,17.07
2019-02-21T17:35:38.190Z,15.87
2019-02-21T17:38:05.195Z,14.07
2019-02-21T17:40:32.134Z,13.37
2019-02-21T17:42:59.022Z,11.83
2019-02-21T17:45:25.993Z,10.67
2019-02-21T17:47:52.947Z,11.53
2019-02-21T17:50:20.075Z,13.57
2019-02-21T17:52:47.086Z,9.97
2019-02-21T17:55:14.363Z,9.40
2019-02-21T17:57:41.500Z,9.27
2019-02-21T18:00:16.891Z,8.03
2019-02-21T18:02:42.932Z,19.77
2019-02-21T18:05:09.987Z,29.43
2019-02-21T18:07:36.974Z,16.00
2019-02-21T18:10:05.583Z,13.80
2019-02-21T18:12:32.423Z,10.13
2019-02-21T18:14:59.254Z,12.57
2019-02-21T18:17:26.594Z,17.03
2019-02-21T18:19:53.570Z,13.07
2019-02-21T18:22:20.464Z,9.57
2019-02-21T18:24:47.411Z,9.37
2019-02-21T18:27:14.224Z,9.90
2019-02-21T18:29:43.592Z,9.43
2019-02-21T18:32:10.097Z,10.13
2019-02-21T18:34:36.993Z,12.13
2019-02-21T18:37:04.089Z,10.23
2019-02-21T18:39:31.113Z,11.33
2019-02-21T18:41:58.013Z,9.50
2019-02-21T18:44:25.255Z,9.30
2019-02-21T18:46:55.181Z,9.27
2019-02-21T18:49:21.874Z,9.43
2019-02-21T18:51:49.287Z,8.30
2019-02-21T18:54:16.667Z,8.40
2019-02-21T18:56:43.620Z,9.37
2019-02-21T18:59:10.621Z,8.90
2019-02-21T19:01:37.636Z,8.50
2019-02-21T19:04:04.634Z,9.20
2019-02-21T19:06:31.435Z,9.47
2019-02-21T19:08:58.340Z,9.10
2019-02-21T19:11:25.396Z,10.07
2019-02-21T19:13:52.322Z,10.17
2019-02-21T19:16:19.322Z,9.47
2019-02-21T19:18:46.105Z,8.60
2019-02-21T19:21:13.142Z,10.20
2019-02-21T19:23:40.015Z,10.00
2019-02-21T19:26:06.918Z,9.40
2019-02-21T19:28:33.798Z,10.30
2019-02-21T19:31:05.165Z,10.60
2019-02-21T19:33:32.160Z,10.83
2019-02-21T19:35:59.257Z,10.60
2019-02-21T19:38:26.133Z,11.17
2019-02-21T19:40:53.129Z,13.37
2019-02-21T19:43:20.015Z,13.03
2019-02-21T19:45:46.994Z,13.37
2019-02-21T19:48:13.837Z,13.10
2019-02-21T19:50:41.037Z,13.67
2019-02-21T19:53:08.050Z,12.93
2019-02-21T19:55:35.228Z,12.43
2019-02-21T19:58:02.244Z,13.07
2019-02-21T20:00:30.272Z,13.43
2019-02-21T20:02:57.178Z,14.60
2019-02-21T20:05:24.358Z,16.87
2019-02-21T20:07:51.360Z,17.73
2019-02-21T20:10:18.424Z,16.17
2019-02-21T20:12:45.531Z,16.37
2019-02-21T20:15:12.636Z,16.00
2019-02-21T20:17:39.649Z,15.10
2019-02-21T20:20:08.050Z,14.13
2019-02-21T20:22:35.060Z,12.70
2019-02-21T20:25:02.069Z,12.67
2019-02-21T20:27:29.103Z,12.50
2019-02-21T20:29:56.110Z,13.27
2019-02-21T20:32:23.133Z,13.33
2019-02-21T20:34:50.026Z,13.97
2019-02-21T20:37:16.940Z,13.83
2019-02-21T20:39:43.955Z,14.37
2019-02-21T20:42:10.761Z,14.67
2019-02-21T20:44:37.742Z,15.40
2019-02-21T20:47:04.743Z,15.07
2019-02-21T20:49:31.533Z,15.30
2019-02-21T20:51:58.449Z,15.93
2019-02-21T20:54:25.333Z,14.97
2019-02-21T20:56:52.265Z,16.77
2019-02-21T20:59:19.468Z,15.77
2019-02-21T21:01:46.429Z,15.83
2019-02-21T21:04:13.347Z,15.67
2019-02-21T21:06:40.140Z,15.17
2019-02-21T21:09:07.338Z,13.90
2019-02-21T21:11:34.148Z,13.73
2019-02-21T21:14:01.056Z,12.83
2019-02-21T21:16:27.853Z,14.03
2019-02-21T21:18:54.669Z,14.73
2019-02-21T21:21:21.562Z,15.13
2019-02-21T21:23:48.360Z,13.73
2019-02-21T21:26:15.261Z,14.70
2019-02-21T21:28:42.048Z,15.57
2019-02-21T21:31:08.957Z,16.27
2019-02-21T21:33:35.997Z,14.70
2019-02-21T21:36:02.989Z,15.93
2019-02-21T21:38:29.905Z,15.37
2019-02-21T21:40:56.709Z,15.73
2019-02-21T21:43:23.588Z,15.37
2019-02-21T21:45:50.474Z,16.30
2019-02-21T21:48:17.362Z,16.17
2019-02-21T21:50:44.257Z,16.37
2019-02-21T21:53:11.162Z,14.73
2019-02-21T21:55:38.061Z,15.37
2019-02-21T21:58:04.881Z,14.90
2019-02-21T22:00:31.769Z,15.80
2019-02-21T22:02:58.689Z,15.37
2019-02-21T22:05:25.573Z,15.07
2019-02-21T22:07:52.489Z,15.43
2019-02-21T22:10:19.382Z,16.57
2019-02-21T22:12:46.388Z,15.63
2019-02-21T22:15:13.547Z,15.23
2019-02-21T22:17:42.196Z,15.67
2019-02-21T22:20:09.527Z,15.17
2019-02-21T22:22:37.105Z,15.20
2019-02-21T22:25:04.452Z,15.67
2019-02-21T22:27:31.273Z,15.33
2019-02-21T22:29:58.263Z,14.93
2019-02-21T22:32:25.031Z,15.30
2019-02-21T22:34:52.028Z,15.10
2019-02-21T22:37:18.876Z,15.50
2019-02-21T22:39:45.704Z,16.43
2019-02-21T22:42:12.619Z,15.67
2019-02-21T22:44:39.486Z,15.20
2019-02-21T22:47:06.378Z,14.50
2019-02-21T22:49:33.270Z,14.13
2019-02-21T22:52:00.051Z,14.10
2019-02-21T22:54:26.941Z,14.57
2019-02-21T22:56:53.825Z,14.77
2019-02-21T22:59:20.734Z,13.83
2019-02-21T23:01:47.970Z,15.03
2019-02-21T23:04:44.253Z,15.67
2019-02-21T23:07:22.431Z,15.00
2019-02-21T23:09:49.314Z,15.83
2019-02-21T23:12:16.113Z,13.97
2019-02-21T23:14:43.018Z,15.57
2019-02-21T23:17:09.997Z,14.93
2019-02-21T23:19:36.992Z,15.67
2019-02-21T23:22:03.989Z,15.00
2019-02-21T23:24:31.062Z,14.43
2019-02-21T23:26:57.935Z,15.37
2019-02-21T23:29:24.921Z,14.53
2019-02-21T23:31:51.799Z,14.83
2019-02-21T23:34:47.160Z,15.53
2019-02-21T23:37:14.142Z,15.70
2019-02-21T23:39:41.244Z,15.17
2019-02-21T23:42:08.159Z,16.20
2019-02-21T23:44:35.053Z,16.90
2019-02-21T23:47:02.053Z,15.50
2019-02-21T23:49:28.841Z,16.50
2019-02-21T23:51:55.725Z,15.27
2019-02-21T23:54:22.537Z,15.20
2019-02-21T23:56:49.449Z,15.97
2019-02-21T23:59:16.347Z,15.93
