createdAt,value
2017-12-02T00:00:04.576Z,0.00
2017-12-02T00:01:04.550Z,0.00
2017-12-02T00:02:04.529Z,0.00
2017-12-02T00:03:04.506Z,0.00
2017-12-02T00:04:04.481Z,0.00
2017-12-02T00:05:04.454Z,0.00
2017-12-02T00:06:04.432Z,0.00
2017-12-02T00:07:04.412Z,0.00
2017-12-02T00:08:04.399Z,0.00
2017-12-02T00:09:04.362Z,0.00
2017-12-02T00:10:04.342Z,0.00
2017-12-02T00:11:04.318Z,0.00
2017-12-02T00:12:04.295Z,0.00
2017-12-02T00:13:04.273Z,0.00
2017-12-02T00:14:04.253Z,0.00
2017-12-02T00:15:04.220Z,0.00
2017-12-02T00:16:04.205Z,0.00
2017-12-02T00:17:04.177Z,0.00
2017-12-02T00:18:04.150Z,0.00
2017-12-02T00:19:04.132Z,0.00
2017-12-02T00:20:04.106Z,0.00
2017-12-02T00:21:04.082Z,0.00
2017-12-02T00:22:04.059Z,0.00
2017-12-02T00:23:04.041Z,0.00
2017-12-02T00:24:04.020Z,0.00
2017-12-02T00:25:03.994Z,0.00
2017-12-02T00:26:03.972Z,0.00
2017-12-02T00:27:03.941Z,0.00
2017-12-02T00:28:03.915Z,0.00
2017-12-02T00:29:03.902Z,0.00
2017-12-02T00:30:03.871Z,0.00
2017-12-02T00:31:03.852Z,0.00
2017-12-02T00:32:03.823Z,0.00
2017-12-02T00:33:03.805Z,0.00
2017-12-02T00:34:03.785Z,0.00
2017-12-02T00:35:03.756Z,0.00
2017-12-02T00:36:03.731Z,0.00
2017-12-02T00:37:03.710Z,0.00
2017-12-02T00:38:03.686Z,0.00
2017-12-02T00:39:03.676Z,0.00
2017-12-02T00:40:03.643Z,0.00
2017-12-02T00:41:03.627Z,0.00
2017-12-02T00:42:03.594Z,0.00
2017-12-02T00:43:03.573Z,0.00
2017-12-02T00:44:03.544Z,0.00
2017-12-02T00:45:03.534Z,0.00
2017-12-02T00:46:03.501Z,0.00
2017-12-02T00:47:03.481Z,0.00
2017-12-02T00:48:03.454Z,0.00
2017-12-02T00:49:03.426Z,0.00
2017-12-02T00:50:03.405Z,0.00
2017-12-02T00:51:03.380Z,0.00
2017-12-02T00:52:03.352Z,0.00
2017-12-02T00:53:03.329Z,0.00
2017-12-02T00:54:03.309Z,0.00
2017-12-02T00:55:03.280Z,0.00
2017-12-02T00:56:03.258Z,0.00
2017-12-02T00:57:03.252Z,0.00
2017-12-02T00:58:03.211Z,0.00
2017-12-02T00:59:03.188Z,0.00
2017-12-02T01:00:03.166Z,0.00
2017-12-02T01:01:03.143Z,0.00
2017-12-02T01:02:03.120Z,0.00
2017-12-02T01:03:03.094Z,0.00
2017-12-02T01:04:03.076Z,0.00
2017-12-02T01:05:03.054Z,0.00
2017-12-02T01:06:03.027Z,0.00
2017-12-02T01:07:02.999Z,0.00
2017-12-02T01:08:02.979Z,0.00
2017-12-02T01:09:02.961Z,0.00
2017-12-02T01:10:02.934Z,0.00
2017-12-02T01:11:02.914Z,0.00
2017-12-02T01:12:02.886Z,0.00
2017-12-02T01:13:02.860Z,0.00
2017-12-02T01:14:02.834Z,0.00
2017-12-02T01:15:02.828Z,0.00
2017-12-02T01:16:02.791Z,0.00
2017-12-02T01:17:02.775Z,0.00
2017-12-02T01:18:02.792Z,0.00
2017-12-02T01:19:02.722Z,0.00
2017-12-02T01:20:02.702Z,0.00
2017-12-02T01:21:02.674Z,0.00
2017-12-02T01:22:02.651Z,0.00
2017-12-02T01:23:02.632Z,0.00
2017-12-02T01:24:02.701Z,0.00
2017-12-02T01:25:02.583Z,0.00
2017-12-02T01:26:02.660Z,0.00
2017-12-02T01:27:02.539Z,0.00
2017-12-02T01:28:02.511Z,0.00
2017-12-02T01:29:02.491Z,0.00
2017-12-02T01:30:02.470Z,0.00
2017-12-02T01:31:02.443Z,0.00
2017-12-02T01:32:02.539Z,0.00
2017-12-02T01:33:02.401Z,0.00
2017-12-02T01:34:02.458Z,0.00
2017-12-02T01:35:02.351Z,0.00
2017-12-02T01:36:02.329Z,0.00
2017-12-02T01:37:02.305Z,0.00
2017-12-02T01:38:02.409Z,0.00
2017-12-02T01:39:02.258Z,0.00
2017-12-02T01:40:02.237Z,0.00
2017-12-02T01:41:02.212Z,0.00
2017-12-02T01:42:02.361Z,0.00
2017-12-02T01:43:02.177Z,0.00
2017-12-02T01:44:02.147Z,0.00
2017-12-02T01:45:02.125Z,0.00
2017-12-02T01:46:02.100Z,0.00
2017-12-02T01:47:02.068Z,0.00
2017-12-02T01:48:02.044Z,0.00
2017-12-02T01:49:02.021Z,0.00
2017-12-02T01:50:02.004Z,0.00
2017-12-02T01:51:01.983Z,0.00
2017-12-02T01:52:01.966Z,0.00
2017-12-02T01:53:01.933Z,0.00
2017-12-02T01:54:01.906Z,0.00
2017-12-02T01:55:01.886Z,0.00
2017-12-02T01:56:01.863Z,0.00
2017-12-02T01:57:01.838Z,0.00
2017-12-02T01:58:01.815Z,0.00
2017-12-02T01:59:01.791Z,0.00
2017-12-02T02:00:01.769Z,0.00
2017-12-02T02:01:01.745Z,0.00
2017-12-02T02:02:01.721Z,0.00
2017-12-02T02:03:01.696Z,0.00
2017-12-02T02:04:01.674Z,0.00
2017-12-02T02:05:01.665Z,0.00
2017-12-02T02:06:01.629Z,0.00
2017-12-02T02:07:01.606Z,0.00
2017-12-02T02:08:01.582Z,0.00
2017-12-02T02:09:01.565Z,0.00
2017-12-02T02:10:01.576Z,0.00
2017-12-02T02:11:01.512Z,0.00
2017-12-02T02:12:01.488Z,0.00
2017-12-02T02:13:01.466Z,0.00
2017-12-02T02:14:01.438Z,0.00
2017-12-02T02:15:01.424Z,0.00
2017-12-02T02:16:01.393Z,0.00
2017-12-02T02:17:01.373Z,0.00
2017-12-02T02:18:01.349Z,0.00
2017-12-02T02:19:01.331Z,0.00
2017-12-02T02:20:01.303Z,0.00
2017-12-02T02:21:01.280Z,0.00
2017-12-02T02:22:01.272Z,0.00
2017-12-02T02:23:01.234Z,0.00
2017-12-02T02:24:01.210Z,0.00
2017-12-02T02:25:01.192Z,0.00
2017-12-02T02:26:01.172Z,0.00
2017-12-02T02:27:01.143Z,0.00
2017-12-02T02:28:01.124Z,0.00
2017-12-02T02:29:01.096Z,0.00
2017-12-02T02:30:01.069Z,0.00
2017-12-02T02:31:01.047Z,0.00
2017-12-02T02:32:01.022Z,0.00
2017-12-02T02:33:01.007Z,0.00
2017-12-02T02:34:00.975Z,0.00
2017-12-02T02:35:00.950Z,0.00
2017-12-02T02:36:00.929Z,0.00
2017-12-02T02:37:00.906Z,0.00
2017-12-02T02:38:00.883Z,0.00
2017-12-02T02:39:00.867Z,0.00
2017-12-02T02:40:00.843Z,0.00
2017-12-02T02:41:00.812Z,0.00
2017-12-02T02:42:00.793Z,0.00
2017-12-02T02:43:00.766Z,0.00
2017-12-02T02:44:00.741Z,0.00
2017-12-02T02:45:00.720Z,0.00
2017-12-02T02:46:00.700Z,0.00
2017-12-02T02:47:00.675Z,0.00
2017-12-02T02:48:00.650Z,0.00
2017-12-02T02:49:00.629Z,0.00
2017-12-02T02:50:00.606Z,0.00
2017-12-02T02:51:00.583Z,0.00
2017-12-02T02:52:00.561Z,0.00
2017-12-02T02:53:00.535Z,0.00
2017-12-02T02:54:00.524Z,0.00
2017-12-02T02:55:00.486Z,0.00
2017-12-02T02:56:00.462Z,0.00
2017-12-02T02:57:00.443Z,0.00
2017-12-02T02:58:00.424Z,0.00
2017-12-02T02:59:00.405Z,0.00
2017-12-02T03:00:00.371Z,0.00
2017-12-02T03:01:00.399Z,0.00
2017-12-02T03:02:00.322Z,0.00
2017-12-02T03:03:00.353Z,0.00
2017-12-02T03:04:00.286Z,0.00
2017-12-02T03:05:00.272Z,0.00
2017-12-02T03:06:00.234Z,0.00
2017-12-02T03:07:00.256Z,0.00
2017-12-02T03:08:00.183Z,0.00
2017-12-02T03:09:00.162Z,0.00
2017-12-02T03:10:00.139Z,0.00
2017-12-02T03:11:00.168Z,0.00
2017-12-02T03:12:00.095Z,0.00
2017-12-02T03:13:00.168Z,0.00
2017-12-02T03:14:00.049Z,0.00
2017-12-02T03:15:00.027Z,0.00
2017-12-02T03:16:00.015Z,0.00
2017-12-02T03:16:59.978Z,0.00
2017-12-02T03:17:59.956Z,0.00
2017-12-02T03:18:59.930Z,0.00
2017-12-02T03:19:59.909Z,0.00
2017-12-02T03:20:59.889Z,0.00
2017-12-02T03:21:59.867Z,0.00
2017-12-02T03:22:59.843Z,0.00
2017-12-02T03:23:59.815Z,0.00
2017-12-02T03:24:59.798Z,0.00
2017-12-02T03:25:59.767Z,0.00
2017-12-02T03:26:59.755Z,0.00
2017-12-02T03:27:59.726Z,0.00
2017-12-02T03:28:59.701Z,0.00
2017-12-02T03:29:59.681Z,0.00
2017-12-02T03:30:59.652Z,0.00
2017-12-02T03:31:59.628Z,0.00
2017-12-02T03:32:59.610Z,0.00
2017-12-02T03:33:59.582Z,0.00
2017-12-02T03:34:59.563Z,0.00
2017-12-02T03:35:59.541Z,0.00
2017-12-02T03:36:59.515Z,0.00
2017-12-02T03:37:59.494Z,0.00
2017-12-02T03:38:59.473Z,0.00
2017-12-02T03:39:59.444Z,0.00
2017-12-02T03:40:59.421Z,0.00
2017-12-02T03:41:59.407Z,0.00
2017-12-02T03:42:59.376Z,0.00
2017-12-02T03:43:59.355Z,0.00
2017-12-02T03:44:59.330Z,0.00
2017-12-02T03:45:59.304Z,0.00
2017-12-02T03:46:59.282Z,0.00
2017-12-02T03:47:59.258Z,0.00
2017-12-02T03:48:59.233Z,0.00
2017-12-02T03:49:59.218Z,0.00
2017-12-02T03:50:59.199Z,0.00
2017-12-02T03:51:59.166Z,0.00
2017-12-02T03:52:59.145Z,0.00
2017-12-02T03:53:59.114Z,0.00
2017-12-02T03:54:59.090Z,0.00
2017-12-02T03:55:59.130Z,0.00
2017-12-02T03:56:59.052Z,0.00
2017-12-02T03:57:59.023Z,0.00
2017-12-02T03:58:59.006Z,0.00
2017-12-02T03:59:58.978Z,0.00
2017-12-02T04:00:58.953Z,0.00
2017-12-02T04:01:58.932Z,0.00
2017-12-02T04:02:58.910Z,0.00
2017-12-02T04:03:58.882Z,0.00
2017-12-02T04:04:58.863Z,0.00
2017-12-02T04:05:58.837Z,0.00
2017-12-02T04:06:58.814Z,0.00
2017-12-02T04:07:58.789Z,0.00
2017-12-02T04:08:58.769Z,0.00
2017-12-02T04:09:58.744Z,0.00
2017-12-02T04:10:58.717Z,0.00
2017-12-02T04:11:58.694Z,0.00
2017-12-02T04:12:58.673Z,0.00
2017-12-02T04:13:58.653Z,0.00
2017-12-02T04:14:58.631Z,0.00
2017-12-02T04:15:58.604Z,0.00
2017-12-02T04:16:58.584Z,0.00
2017-12-02T04:17:58.554Z,0.00
2017-12-02T04:18:58.544Z,0.00
2017-12-02T04:19:58.513Z,0.00
2017-12-02T04:20:58.483Z,0.00
2017-12-02T04:21:58.465Z,0.00
2017-12-02T04:22:58.441Z,0.00
2017-12-02T04:23:58.413Z,0.00
2017-12-02T04:24:58.393Z,0.00
2017-12-02T04:25:58.362Z,0.00
2017-12-02T04:26:58.344Z,0.00
2017-12-02T04:27:58.320Z,0.00
2017-12-02T04:28:58.303Z,0.00
2017-12-02T04:29:58.272Z,0.00
2017-12-02T04:30:58.252Z,0.00
2017-12-02T04:31:58.227Z,0.00
2017-12-02T04:32:58.203Z,0.00
2017-12-02T04:33:58.183Z,0.00
2017-12-02T04:34:58.153Z,0.00
2017-12-02T04:35:58.133Z,0.00
2017-12-02T04:36:58.106Z,0.00
2017-12-02T04:37:58.082Z,0.00
2017-12-02T04:38:58.061Z,0.00
2017-12-02T04:39:58.040Z,0.00
2017-12-02T04:40:58.014Z,0.00
2017-12-02T04:41:57.989Z,0.00
2017-12-02T04:42:57.968Z,0.00
2017-12-02T04:43:57.944Z,0.00
2017-12-02T04:44:57.920Z,0.00
2017-12-02T04:45:57.904Z,0.00
2017-12-02T04:46:57.880Z,0.00
2017-12-02T04:47:57.854Z,0.00
2017-12-02T04:48:57.825Z,0.00
2017-12-02T04:49:57.805Z,0.00
2017-12-02T04:50:57.795Z,0.00
2017-12-02T04:51:57.763Z,0.00
2017-12-02T04:52:57.733Z,0.00
2017-12-02T04:53:57.714Z,0.00
2017-12-02T04:54:57.691Z,0.00
2017-12-02T04:55:57.665Z,0.00
2017-12-02T04:56:57.643Z,0.00
2017-12-02T04:57:57.619Z,0.00
2017-12-02T04:58:57.594Z,0.00
2017-12-02T04:59:57.575Z,0.00
2017-12-02T05:00:57.549Z,0.00
2017-12-02T05:01:57.522Z,0.00
2017-12-02T05:02:57.502Z,0.00
2017-12-02T05:03:57.479Z,0.00
2017-12-02T05:04:57.463Z,0.00
2017-12-02T05:05:57.434Z,0.00
2017-12-02T05:06:57.412Z,0.00
2017-12-02T05:07:57.383Z,0.00
2017-12-02T05:08:57.369Z,0.00
2017-12-02T05:09:57.335Z,0.00
2017-12-02T05:10:57.314Z,0.00
2017-12-02T05:11:57.293Z,0.00
2017-12-02T05:12:57.273Z,0.00
2017-12-02T05:13:57.244Z,0.00
2017-12-02T05:14:57.224Z,0.00
2017-12-02T05:15:57.194Z,0.00
2017-12-02T05:16:57.173Z,0.00
2017-12-02T05:17:57.153Z,0.00
2017-12-02T05:18:57.123Z,0.00
2017-12-02T05:19:57.104Z,0.00
2017-12-02T05:20:57.080Z,0.00
2017-12-02T05:21:57.055Z,0.00
2017-12-02T05:22:57.034Z,0.00
2017-12-02T05:23:57.099Z,0.00
2017-12-02T05:24:56.985Z,0.00
2017-12-02T05:25:57.047Z,0.00
2017-12-02T05:26:56.935Z,0.00
2017-12-02T05:27:56.915Z,0.00
2017-12-02T05:28:56.893Z,0.00
2017-12-02T05:29:56.991Z,0.00
2017-12-02T05:30:56.846Z,0.00
2017-12-02T05:31:56.818Z,0.00
2017-12-02T05:32:56.793Z,0.00
2017-12-02T05:33:56.893Z,0.00
2017-12-02T05:34:56.750Z,0.00
2017-12-02T05:35:56.723Z,0.00
2017-12-02T05:36:56.702Z,0.00
2017-12-02T05:37:56.675Z,0.00
2017-12-02T05:38:56.653Z,0.00
2017-12-02T05:39:56.628Z,0.00
2017-12-02T05:40:56.605Z,0.00
2017-12-02T05:41:56.579Z,0.00
2017-12-02T05:42:56.555Z,0.00
2017-12-02T05:43:56.537Z,0.00
2017-12-02T05:44:56.514Z,0.00
2017-12-02T05:45:56.484Z,0.00
2017-12-02T05:46:56.465Z,0.00
2017-12-02T05:47:56.439Z,0.00
2017-12-02T05:48:56.415Z,0.00
2017-12-02T05:49:56.393Z,0.00
2017-12-02T05:50:56.364Z,0.00
2017-12-02T05:51:56.343Z,0.00
2017-12-02T05:52:56.321Z,0.00
2017-12-02T05:53:56.292Z,0.00
2017-12-02T05:54:56.273Z,0.00
2017-12-02T05:55:56.252Z,0.00
2017-12-02T05:56:56.225Z,0.00
2017-12-02T05:57:56.211Z,0.00
2017-12-02T05:58:56.183Z,0.00
2017-12-02T05:59:56.153Z,0.00
2017-12-02T06:00:56.135Z,0.00
2017-12-02T06:01:56.109Z,0.00
2017-12-02T06:02:56.083Z,0.00
2017-12-02T06:03:56.059Z,0.00
2017-12-02T06:04:56.037Z,0.00
2017-12-02T06:05:56.025Z,0.00
2017-12-02T06:06:55.993Z,0.00
2017-12-02T06:07:55.967Z,0.00
2017-12-02T06:08:55.944Z,0.00
2017-12-02T06:09:55.927Z,0.00
2017-12-02T06:10:55.896Z,0.00
2017-12-02T06:11:55.875Z,0.00
2017-12-02T06:12:56.096Z,0.00
2017-12-02T06:13:55.825Z,0.00
2017-12-02T06:14:55.803Z,0.00
2017-12-02T06:15:55.777Z,0.00
2017-12-02T06:16:55.761Z,0.00
2017-12-02T06:17:55.729Z,0.00
2017-12-02T06:18:55.710Z,0.00
2017-12-02T06:19:55.682Z,0.00
2017-12-02T06:20:55.662Z,0.00
2017-12-02T06:21:55.634Z,0.00
2017-12-02T06:22:55.612Z,0.00
2017-12-02T06:23:55.588Z,0.00
2017-12-02T06:24:55.562Z,0.00
2017-12-02T06:25:55.543Z,0.00
2017-12-02T06:26:55.523Z,0.00
2017-12-02T06:27:55.492Z,0.00
2017-12-02T06:28:55.469Z,0.00
2017-12-02T06:29:55.444Z,0.00
2017-12-02T06:30:55.424Z,0.00
2017-12-02T06:31:55.399Z,0.00
2017-12-02T06:32:55.378Z,0.00
2017-12-02T06:33:55.353Z,0.00
2017-12-02T06:34:55.330Z,0.00
2017-12-02T06:35:55.308Z,0.00
2017-12-02T06:36:55.284Z,0.00
2017-12-02T06:37:55.258Z,0.00
2017-12-02T06:38:55.283Z,0.00
2017-12-02T06:39:55.216Z,0.00
2017-12-02T06:40:55.242Z,0.00
2017-12-02T06:41:55.164Z,0.00
2017-12-02T06:42:55.143Z,0.00
2017-12-02T06:43:55.123Z,0.00
2017-12-02T06:44:55.095Z,0.00
2017-12-02T06:45:55.074Z,0.00
2017-12-02T06:46:55.145Z,0.00
2017-12-02T06:47:55.034Z,0.00
2017-12-02T06:48:55.001Z,0.00
2017-12-02T06:49:54.974Z,0.00
2017-12-02T06:50:54.998Z,0.00
2017-12-02T06:51:54.933Z,0.00
2017-12-02T06:52:54.915Z,4.00
2017-12-02T06:53:54.885Z,0.00
2017-12-02T06:54:54.860Z,0.00
2017-12-02T06:55:54.839Z,0.00
2017-12-02T06:56:54.915Z,4.00
2017-12-02T06:57:54.788Z,4.00
2017-12-02T06:58:54.788Z,0.00
2017-12-02T06:59:54.740Z,4.00
2017-12-02T07:00:54.819Z,4.00
2017-12-02T07:01:54.697Z,4.00
2017-12-02T07:02:54.769Z,4.00
2017-12-02T07:03:54.650Z,4.00
2017-12-02T07:04:54.625Z,8.00
2017-12-02T07:05:54.606Z,4.00
2017-12-02T07:06:54.640Z,8.00
2017-12-02T07:07:54.555Z,8.00
2017-12-02T07:08:54.635Z,12.00
2017-12-02T07:09:54.504Z,12.00
2017-12-02T07:10:54.505Z,12.00
2017-12-02T07:11:54.463Z,12.00
2017-12-02T07:12:54.436Z,16.00
2017-12-02T07:13:54.413Z,16.00
2017-12-02T07:14:54.473Z,20.00
2017-12-02T07:15:54.363Z,20.00
2017-12-02T07:16:54.346Z,20.00
2017-12-02T07:17:54.321Z,20.00
2017-12-02T07:18:54.307Z,24.00
2017-12-02T07:19:54.269Z,24.00
2017-12-02T07:20:54.310Z,28.00
2017-12-02T07:21:54.224Z,32.00
2017-12-02T07:22:54.197Z,28.00
2017-12-02T07:23:54.174Z,36.00
2017-12-02T07:24:54.154Z,32.00
2017-12-02T07:25:54.144Z,36.00
2017-12-02T07:26:54.105Z,36.00
2017-12-02T07:27:54.094Z,40.00
2017-12-02T07:28:54.065Z,40.00
2017-12-02T07:29:54.034Z,44.00
2017-12-02T07:30:54.008Z,44.00
2017-12-02T07:31:53.985Z,44.00
2017-12-02T07:32:53.960Z,48.00
2017-12-02T07:33:53.944Z,48.00
2017-12-02T07:34:53.912Z,52.00
2017-12-02T07:35:53.889Z,52.00
2017-12-02T07:36:53.865Z,56.00
2017-12-02T07:37:53.843Z,56.00
2017-12-02T07:38:53.818Z,60.00
2017-12-02T07:39:53.795Z,64.00
2017-12-02T07:40:53.773Z,68.00
2017-12-02T07:41:53.753Z,72.00
2017-12-02T07:42:53.726Z,72.00
2017-12-02T07:43:53.702Z,80.00
2017-12-02T07:44:53.673Z,84.00
2017-12-02T07:45:53.657Z,88.00
2017-12-02T07:46:53.624Z,88.00
2017-12-02T07:47:53.607Z,88.00
2017-12-02T07:48:53.584Z,92.00
2017-12-02T07:49:53.554Z,96.00
2017-12-02T07:50:53.533Z,96.00
2017-12-02T07:51:53.513Z,96.00
2017-12-02T07:52:53.495Z,100.00
2017-12-02T07:53:53.465Z,104.00
2017-12-02T07:54:53.438Z,104.00
2017-12-02T07:55:53.418Z,108.00
2017-12-02T07:56:53.389Z,108.00
2017-12-02T07:57:53.372Z,108.00
2017-12-02T07:58:53.344Z,108.00
2017-12-02T07:59:53.322Z,112.00
2017-12-02T08:00:53.297Z,120.00
2017-12-02T08:01:53.270Z,132.00
2017-12-02T08:02:53.250Z,144.00
2017-12-02T08:03:53.223Z,148.00
2017-12-02T08:04:53.203Z,160.00
2017-12-02T08:05:53.183Z,164.00
2017-12-02T08:06:53.152Z,168.00
2017-12-02T08:07:53.134Z,172.00
2017-12-02T08:08:53.112Z,172.00
2017-12-02T08:09:53.084Z,172.00
2017-12-02T08:10:53.074Z,168.00
2017-12-02T08:11:53.034Z,164.00
2017-12-02T08:12:53.014Z,168.00
2017-12-02T08:13:52.996Z,168.00
2017-12-02T08:14:52.972Z,176.00
2017-12-02T08:15:52.945Z,184.00
2017-12-02T08:16:52.922Z,200.00
2017-12-02T08:17:52.897Z,208.00
2017-12-02T08:18:52.884Z,212.00
2017-12-02T08:19:52.856Z,228.00
2017-12-02T08:20:52.828Z,236.00
2017-12-02T08:21:52.800Z,252.00
2017-12-02T08:22:52.785Z,252.00
2017-12-02T08:23:52.804Z,244.00
2017-12-02T08:24:52.736Z,236.00
2017-12-02T08:25:52.712Z,236.00
2017-12-02T08:26:52.682Z,240.00
2017-12-02T08:27:52.665Z,248.00
2017-12-02T08:28:52.649Z,252.00
2017-12-02T08:29:52.614Z,248.00
2017-12-02T08:30:52.591Z,244.00
2017-12-02T08:31:52.574Z,248.00
2017-12-02T08:32:52.547Z,260.00
2017-12-02T08:33:52.522Z,256.00
2017-12-02T08:34:52.498Z,248.00
2017-12-02T08:35:52.474Z,248.00
2017-12-02T08:36:52.456Z,256.00
2017-12-02T08:37:52.754Z,272.00
2017-12-02T08:38:52.407Z,272.00
2017-12-02T08:39:52.425Z,264.00
2017-12-02T08:40:52.353Z,264.00
2017-12-02T08:41:52.334Z,272.00
2017-12-02T08:42:52.318Z,284.00
2017-12-02T08:43:52.289Z,292.00
2017-12-02T08:44:52.267Z,296.00
2017-12-02T08:45:52.242Z,300.00
2017-12-02T08:46:52.214Z,304.00
2017-12-02T08:47:52.196Z,312.00
2017-12-02T08:48:52.175Z,320.00
2017-12-02T08:49:52.150Z,332.00
2017-12-02T08:50:52.136Z,340.00
2017-12-02T08:51:52.107Z,344.00
2017-12-02T08:52:52.078Z,340.00
2017-12-02T08:53:52.053Z,336.00
2017-12-02T08:54:52.038Z,340.00
2017-12-02T08:55:52.005Z,348.00
2017-12-02T08:56:51.981Z,360.00
2017-12-02T08:57:51.963Z,384.00
2017-12-02T08:58:51.936Z,396.00
2017-12-02T08:59:51.913Z,404.00
2017-12-02T09:00:51.890Z,412.00
2017-12-02T09:01:51.864Z,408.00
2017-12-02T09:02:51.841Z,408.00
2017-12-02T09:03:51.819Z,420.00
2017-12-02T09:04:51.794Z,424.00
2017-12-02T09:05:51.772Z,444.00
2017-12-02T09:06:51.746Z,456.00
2017-12-02T09:07:51.720Z,440.00
2017-12-02T09:08:51.703Z,428.00
2017-12-02T09:09:51.676Z,428.00
2017-12-02T09:10:51.652Z,428.00
2017-12-02T09:11:51.628Z,436.00
2017-12-02T09:12:51.606Z,436.00
2017-12-02T09:13:51.586Z,432.00
2017-12-02T09:14:51.560Z,440.00
2017-12-02T09:15:51.541Z,460.00
2017-12-02T09:16:51.512Z,456.00
2017-12-02T09:17:51.486Z,472.00
2017-12-02T09:18:51.464Z,496.00
2017-12-02T09:19:51.441Z,524.00
2017-12-02T09:20:51.416Z,540.00
2017-12-02T09:21:51.394Z,548.00
2017-12-02T09:22:51.375Z,560.00
2017-12-02T09:23:51.345Z,556.00
2017-12-02T09:24:51.323Z,536.00
2017-12-02T09:25:51.293Z,528.00
2017-12-02T09:26:51.274Z,552.00
2017-12-02T09:27:51.248Z,552.00
2017-12-02T09:28:51.235Z,532.00
2017-12-02T09:29:51.206Z,540.00
2017-12-02T09:30:51.184Z,552.00
2017-12-02T09:31:51.156Z,556.00
2017-12-02T09:32:51.152Z,568.00
2017-12-02T09:33:51.122Z,568.00
2017-12-02T09:34:51.085Z,564.00
2017-12-02T09:35:51.058Z,564.00
2017-12-02T09:36:51.046Z,556.00
2017-12-02T09:37:51.024Z,548.00
2017-12-02T09:38:50.996Z,548.00
2017-12-02T09:39:50.967Z,552.00
2017-12-02T09:40:50.946Z,548.00
2017-12-02T09:41:50.920Z,544.00
2017-12-02T09:42:51.153Z,548.00
2017-12-02T09:43:50.868Z,576.00
2017-12-02T09:44:50.847Z,588.00
2017-12-02T09:45:50.823Z,596.00
2017-12-02T09:46:50.803Z,592.00
2017-12-02T09:47:50.786Z,592.00
2017-12-02T09:48:50.754Z,572.00
2017-12-02T09:49:50.731Z,564.00
2017-12-02T09:50:50.703Z,580.00
2017-12-02T09:51:50.685Z,572.00
2017-12-02T09:52:50.665Z,552.00
2017-12-02T09:53:50.634Z,548.00
2017-12-02T09:54:50.623Z,548.00
2017-12-02T09:55:50.591Z,548.00
2017-12-02T09:56:50.566Z,548.00
2017-12-02T09:57:50.546Z,556.00
2017-12-02T09:58:50.525Z,556.00
2017-12-02T09:59:50.497Z,556.00
2017-12-02T10:00:50.471Z,556.00
2017-12-02T10:01:50.455Z,552.00
2017-12-02T10:02:50.427Z,560.00
2017-12-02T10:03:50.406Z,592.00
2017-12-02T10:04:50.382Z,596.00
2017-12-02T10:05:50.356Z,596.00
2017-12-02T10:06:50.344Z,596.00
2017-12-02T10:07:50.317Z,604.00
2017-12-02T10:08:50.282Z,624.00
2017-12-02T10:09:50.263Z,668.00
2017-12-02T10:10:50.237Z,680.00
2017-12-02T10:11:50.218Z,680.00
2017-12-02T10:12:50.189Z,704.00
2017-12-02T10:13:50.167Z,728.00
2017-12-02T10:14:50.146Z,780.00
2017-12-02T10:15:50.116Z,792.00
2017-12-02T10:16:50.092Z,816.00
2017-12-02T10:17:50.070Z,836.00
2017-12-02T10:18:50.043Z,852.00
2017-12-02T10:19:50.026Z,888.00
2017-12-02T10:20:50.002Z,844.00
2017-12-02T10:21:49.969Z,804.00
2017-12-02T10:22:49.949Z,764.00
2017-12-02T10:23:49.926Z,768.00
2017-12-02T10:24:49.906Z,776.00
2017-12-02T10:25:49.883Z,780.00
2017-12-02T10:26:49.856Z,780.00
2017-12-02T10:27:49.827Z,768.00
2017-12-02T10:28:49.812Z,740.00
2017-12-02T10:29:49.783Z,692.00
2017-12-02T10:30:50.015Z,660.00
2017-12-02T10:31:49.731Z,648.00
2017-12-02T10:32:49.706Z,636.00
2017-12-02T10:33:49.683Z,620.00
2017-12-02T10:34:49.663Z,608.00
2017-12-02T10:35:49.647Z,616.00
2017-12-02T10:36:49.624Z,644.00
2017-12-02T10:37:49.590Z,668.00
2017-12-02T10:38:49.573Z,696.00
2017-12-02T10:39:49.538Z,700.00
2017-12-02T10:40:49.534Z,712.00
2017-12-02T10:41:49.492Z,728.00
2017-12-02T10:42:49.479Z,740.00
2017-12-02T10:43:49.446Z,732.00
2017-12-02T10:44:49.427Z,740.00
2017-12-02T10:45:49.399Z,752.00
2017-12-02T10:46:49.380Z,752.00
2017-12-02T10:47:49.352Z,788.00
2017-12-02T10:48:49.343Z,820.00
2017-12-02T10:49:49.307Z,852.00
2017-12-02T10:50:49.284Z,888.00
2017-12-02T10:51:49.257Z,932.00
2017-12-02T10:52:49.239Z,980.00
2017-12-02T10:53:49.214Z,968.00
2017-12-02T10:54:49.196Z,880.00
2017-12-02T10:55:49.162Z,840.00
2017-12-02T10:56:49.157Z,792.00
2017-12-02T10:57:49.117Z,776.00
2017-12-02T10:58:49.088Z,776.00
2017-12-02T10:59:49.077Z,740.00
2017-12-02T11:00:49.046Z,744.00
2017-12-02T11:01:49.020Z,752.00
2017-12-02T11:02:49.001Z,768.00
2017-12-02T11:03:48.982Z,776.00
2017-12-02T11:04:48.954Z,772.00
2017-12-02T11:05:48.923Z,768.00
2017-12-02T11:06:48.898Z,776.00
2017-12-02T11:07:48.884Z,784.00
2017-12-02T11:08:48.852Z,808.00
2017-12-02T11:09:48.844Z,808.00
2017-12-02T11:10:48.804Z,808.00
2017-12-02T11:11:48.793Z,796.00
2017-12-02T11:12:48.769Z,748.00
2017-12-02T11:13:48.750Z,752.00
2017-12-02T11:14:48.715Z,756.00
2017-12-02T11:15:48.686Z,720.00
2017-12-02T11:16:48.663Z,700.00
2017-12-02T11:17:48.643Z,668.00
2017-12-02T11:18:48.616Z,668.00
2017-12-02T11:19:48.590Z,700.00
2017-12-02T11:20:48.573Z,700.00
2017-12-02T11:21:48.546Z,680.00
2017-12-02T11:22:48.526Z,684.00
2017-12-02T11:23:48.499Z,696.00
2017-12-02T11:24:48.474Z,708.00
2017-12-02T11:25:48.452Z,736.00
2017-12-02T11:26:48.424Z,764.00
2017-12-02T11:27:48.402Z,752.00
2017-12-02T11:28:48.385Z,760.00
2017-12-02T11:29:48.352Z,804.00
2017-12-02T11:30:48.334Z,836.00
2017-12-02T11:31:48.310Z,864.00
2017-12-02T11:32:48.295Z,852.00
2017-12-02T11:33:48.264Z,816.00
2017-12-02T11:34:48.234Z,796.00
2017-12-02T11:35:48.214Z,728.00
2017-12-02T11:36:48.190Z,680.00
2017-12-02T11:37:48.163Z,628.00
2017-12-02T11:38:48.143Z,604.00
2017-12-02T11:39:48.118Z,596.00
2017-12-02T11:40:48.093Z,600.00
2017-12-02T11:41:48.074Z,608.00
2017-12-02T11:42:48.048Z,604.00
2017-12-02T11:43:48.026Z,612.00
2017-12-02T11:44:48.004Z,624.00
2017-12-02T11:45:47.978Z,648.00
2017-12-02T11:46:47.955Z,676.00
2017-12-02T11:47:47.930Z,696.00
2017-12-02T11:48:47.908Z,708.00
2017-12-02T11:49:47.881Z,724.00
2017-12-02T11:50:47.875Z,736.00
2017-12-02T11:51:47.847Z,748.00
2017-12-02T11:52:47.823Z,744.00
2017-12-02T11:53:47.789Z,736.00
2017-12-02T11:54:47.776Z,788.00
2017-12-02T11:55:47.743Z,800.00
2017-12-02T11:56:47.717Z,828.00
2017-12-02T11:57:47.749Z,824.00
2017-12-02T11:58:47.670Z,828.00
2017-12-02T11:59:47.654Z,812.00
2017-12-02T12:00:47.625Z,760.00
2017-12-02T12:01:47.602Z,736.00
2017-12-02T12:02:47.582Z,716.00
2017-12-02T12:03:47.604Z,676.00
2017-12-02T12:04:47.529Z,668.00
2017-12-02T12:05:47.558Z,708.00
2017-12-02T12:06:47.483Z,672.00
2017-12-02T12:07:47.513Z,676.00
2017-12-02T12:08:47.441Z,696.00
2017-12-02T12:09:47.441Z,672.00
2017-12-02T12:10:47.392Z,652.00
2017-12-02T12:11:47.471Z,652.00
2017-12-02T12:12:47.354Z,656.00
2017-12-02T12:13:47.374Z,628.00
2017-12-02T12:14:47.293Z,632.00
2017-12-02T12:15:47.323Z,644.00
2017-12-02T12:16:47.248Z,656.00
2017-12-02T12:17:47.274Z,688.00
2017-12-02T12:18:47.205Z,696.00
2017-12-02T12:19:47.216Z,692.00
2017-12-02T12:20:47.165Z,672.00
2017-12-02T12:21:47.234Z,680.00
2017-12-02T12:22:47.109Z,680.00
2017-12-02T12:23:47.141Z,672.00
2017-12-02T12:24:47.069Z,660.00
2017-12-02T12:25:47.041Z,644.00
2017-12-02T12:26:47.026Z,648.00
2017-12-02T12:27:46.997Z,624.00
2017-12-02T12:28:46.973Z,624.00
2017-12-02T12:29:47.012Z,612.00
2017-12-02T12:30:46.924Z,620.00
2017-12-02T12:31:46.903Z,612.00
2017-12-02T12:32:46.878Z,624.00
2017-12-02T12:33:46.862Z,636.00
2017-12-02T12:34:46.834Z,608.00
2017-12-02T12:35:46.815Z,580.00
2017-12-02T12:36:46.839Z,556.00
2017-12-02T12:37:46.777Z,544.00
2017-12-02T12:38:46.740Z,532.00
2017-12-02T12:39:46.719Z,508.00
2017-12-02T12:40:46.696Z,476.00
2017-12-02T12:41:46.669Z,476.00
2017-12-02T12:42:46.647Z,480.00
2017-12-02T12:43:46.625Z,480.00
2017-12-02T12:44:46.603Z,468.00
2017-12-02T12:45:46.575Z,456.00
2017-12-02T12:46:46.553Z,452.00
2017-12-02T12:47:46.529Z,448.00
2017-12-02T12:48:46.516Z,448.00
2017-12-02T12:49:46.539Z,468.00
2017-12-02T12:50:46.458Z,480.00
2017-12-02T12:51:46.444Z,476.00
2017-12-02T12:52:46.415Z,468.00
2017-12-02T12:53:46.394Z,452.00
2017-12-02T12:54:46.363Z,468.00
2017-12-02T12:55:46.342Z,472.00