createdAt,value
2022-08-18T00:02:26.253Z,42.21
2022-08-18T00:05:04.364Z,42.25
2022-08-18T00:07:40.997Z,42.22
2022-08-18T00:10:20.014Z,42.21
2022-08-18T00:12:58.587Z,42.31
2022-08-18T00:15:41.792Z,42.29
2022-08-18T00:18:20.240Z,42.28
2022-08-18T00:20:58.263Z,42.42
2022-08-18T00:23:35.768Z,42.46
2022-08-18T00:26:17.838Z,42.42
2022-08-18T00:28:51.248Z,42.49
2022-08-18T00:31:26.226Z,42.38
2022-08-18T00:34:02.460Z,42.67
2022-08-18T00:36:41.054Z,42.58
2022-08-18T00:39:15.582Z,42.53
2022-08-18T00:41:49.018Z,42.77
2022-08-18T00:44:22.661Z,42.82
2022-08-18T00:46:53.489Z,42.79
2022-08-18T00:49:26.511Z,42.77
2022-08-18T00:51:59.011Z,42.89
2022-08-18T00:54:31.637Z,42.90
2022-08-18T00:57:08.515Z,42.99
2022-08-18T00:59:42.569Z,42.88
2022-08-18T01:02:20.376Z,43.13
2022-08-18T01:04:54.442Z,43.16
2022-08-18T01:07:37.496Z,43.24
2022-08-18T01:10:13.904Z,43.39
2022-08-18T01:12:47.455Z,43.36
2022-08-18T01:15:27.750Z,43.32
2022-08-18T01:18:20.119Z,43.39
2022-08-18T01:21:17.121Z,43.49
2022-08-18T01:23:50.479Z,43.45
2022-08-18T01:26:25.083Z,43.48
2022-08-18T01:29:18.965Z,43.42
2022-08-18T01:31:56.574Z,43.28
2022-08-18T01:34:30.494Z,43.30
2022-08-18T01:37:06.983Z,43.31
2022-08-18T01:41:21.185Z,43.36
2022-08-18T01:42:40.731Z,43.60
2022-08-18T01:45:14.863Z,43.69
2022-08-18T01:47:48.831Z,43.69
2022-08-18T01:50:21.184Z,43.48
2022-08-18T01:52:53.830Z,43.74
2022-08-18T01:55:28.534Z,43.73
2022-08-18T01:58:02.947Z,43.88
2022-08-18T02:00:35.490Z,44.07
2022-08-18T02:03:08.472Z,44.03
2022-08-18T02:05:40.209Z,43.85
2022-08-18T02:08:17.871Z,44.10
2022-08-18T02:10:57.451Z,44.13
2022-08-18T02:13:30.039Z,44.15
2022-08-18T02:16:02.097Z,44.15
2022-08-18T02:18:48.145Z,44.34
2022-08-18T02:21:23.394Z,44.37
2022-08-18T02:23:56.567Z,44.60
2022-08-18T02:26:30.450Z,44.59
2022-08-18T02:29:02.474Z,44.44
2022-08-18T02:31:33.596Z,44.53
2022-08-18T02:34:09.535Z,44.58
2022-08-18T02:36:41.980Z,44.80
2022-08-18T02:39:15.042Z,44.70
2022-08-18T02:41:55.736Z,44.88
2022-08-18T02:44:32.176Z,44.80
2022-08-18T02:47:03.239Z,44.97
2022-08-18T02:49:37.048Z,45.06
2022-08-18T02:52:14.089Z,44.94
2022-08-18T02:54:45.128Z,45.12
2022-08-18T02:57:25.401Z,45.13
2022-08-18T02:59:59.825Z,45.23
2022-08-18T03:02:34.892Z,45.14
2022-08-18T03:05:14.559Z,45.26
2022-08-18T03:07:46.174Z,45.32
2022-08-18T03:10:31.776Z,45.40
2022-08-18T03:13:08.148Z,45.29
2022-08-18T03:15:45.045Z,45.55
2022-08-18T03:18:18.119Z,45.62
2022-08-18T03:20:54.271Z,45.49
2022-08-18T03:23:29.513Z,45.59
2022-08-18T03:26:13.510Z,45.48
2022-08-18T03:28:52.476Z,45.66
2022-08-18T03:31:35.472Z,45.76
2022-08-18T03:34:10.408Z,46.00
2022-08-18T03:36:46.686Z,46.10
2022-08-18T03:39:17.589Z,46.19
2022-08-18T03:42:01.621Z,46.25
2022-08-18T03:44:33.615Z,46.43
2022-08-18T03:47:11.910Z,46.53
2022-08-18T03:49:42.787Z,46.54
2022-08-18T03:52:27.160Z,46.75
2022-08-18T03:55:02.853Z,46.91
2022-08-18T03:57:46.263Z,46.86
2022-08-18T04:00:21.507Z,47.20
2022-08-18T04:02:57.571Z,47.07
2022-08-18T04:05:36.929Z,47.17
2022-08-18T04:08:09.224Z,47.38
2022-08-18T04:10:41.811Z,47.39
2022-08-18T04:13:12.650Z,47.58
2022-08-18T04:15:44.774Z,47.49
2022-08-18T04:18:17.679Z,47.62
2022-08-18T04:20:59.332Z,47.54
2022-08-18T04:23:43.811Z,47.79
2022-08-18T04:26:20.462Z,47.57
2022-08-18T04:28:53.973Z,47.72
2022-08-18T04:31:31.244Z,47.71
2022-08-18T04:34:04.500Z,47.74
2022-08-18T04:36:41.344Z,47.84
2022-08-18T04:39:13.612Z,47.93
2022-08-18T04:41:44.925Z,48.03
2022-08-18T04:44:18.390Z,48.05
2022-08-18T04:46:53.214Z,48.16
2022-08-18T04:49:28.366Z,48.20
2022-08-18T04:52:27.064Z,48.25
2022-08-18T04:55:10.637Z,48.36
2022-08-18T04:57:46.930Z,48.40
2022-08-18T05:00:19.712Z,48.48
2022-08-18T05:02:50.789Z,48.45
2022-08-18T05:05:29.862Z,48.38
2022-08-18T05:08:03.413Z,48.61
2022-08-18T05:10:35.781Z,48.61
2022-08-18T05:13:19.368Z,48.73
2022-08-18T05:16:16.816Z,48.68
2022-08-18T05:18:53.522Z,48.33
2022-08-18T05:21:29.921Z,48.09
2022-08-18T05:24:03.373Z,47.87
2022-08-18T05:26:36.589Z,47.73
2022-08-18T05:29:18.677Z,47.71
2022-08-18T05:31:54.471Z,47.71
2022-08-18T05:34:33.325Z,47.66
2022-08-18T05:37:12.292Z,47.65
2022-08-18T05:39:55.774Z,47.61
2022-08-18T05:42:28.984Z,47.59
2022-08-18T05:45:12.445Z,47.63
2022-08-18T05:47:51.073Z,47.58
2022-08-18T05:50:25.782Z,47.55
2022-08-18T05:53:03.417Z,47.53
2022-08-18T05:55:59.323Z,47.36
2022-08-18T05:58:40.028Z,47.29
2022-08-18T06:01:17.368Z,47.16
2022-08-18T06:03:57.889Z,47.30
2022-08-18T06:06:32.473Z,47.22
2022-08-18T06:09:08.797Z,47.23
2022-08-18T06:11:42.498Z,47.12
2022-08-18T06:14:28.252Z,47.15
2022-08-18T06:17:05.662Z,47.21
2022-08-18T06:19:43.634Z,47.05
2022-08-18T06:22:22.240Z,47.16
2022-08-18T06:24:54.920Z,47.20
2022-08-18T06:27:28.125Z,47.04
2022-08-18T06:30:06.775Z,47.14
2022-08-18T06:32:47.084Z,46.65
2022-08-18T06:35:22.508Z,46.69
2022-08-18T06:38:15.624Z,46.45
2022-08-18T06:40:47.607Z,46.72
2022-08-18T06:43:23.020Z,46.55
2022-08-18T06:46:01.312Z,46.74
2022-08-18T06:48:39.517Z,46.37
2022-08-18T06:51:11.510Z,46.35
2022-08-18T06:53:56.790Z,46.27
2022-08-18T06:56:31.896Z,46.13
2022-08-18T06:59:16.177Z,46.06
2022-08-18T07:01:47.653Z,46.08
2022-08-18T07:04:34.219Z,45.76
2022-08-18T07:07:17.256Z,45.84
2022-08-18T07:09:50.834Z,45.58
2022-08-18T07:12:30.472Z,45.35
2022-08-18T07:15:09.675Z,45.60
2022-08-18T07:17:55.862Z,45.30
2022-08-18T07:20:30.651Z,45.10
2022-08-18T07:23:07.981Z,45.04
2022-08-18T07:25:45.691Z,44.89
2022-08-18T07:28:23.417Z,44.69
2022-08-18T07:31:16.349Z,44.62
2022-08-18T07:33:51.633Z,44.55
2022-08-18T07:36:28.102Z,44.33
2022-08-18T07:39:02.278Z,44.25
2022-08-18T07:41:40.346Z,44.09
2022-08-18T07:44:23.199Z,44.14
2022-08-18T07:46:56.919Z,43.92
2022-08-18T07:49:29.076Z,43.98
2022-08-18T07:52:05.883Z,43.90
2022-08-18T07:54:50.110Z,43.89
2022-08-18T07:57:42.038Z,43.48
2022-08-18T08:00:40.962Z,43.39
2022-08-18T08:03:21.946Z,43.32
2022-08-18T08:06:03.355Z,43.23
2022-08-18T08:08:36.462Z,43.19
2022-08-18T08:11:14.004Z,43.23
2022-08-18T08:13:56.453Z,42.97
2022-08-18T08:16:29.929Z,42.65
2022-08-18T08:19:12.360Z,42.85
2022-08-18T08:21:53.395Z,42.79
2022-08-18T08:24:28.356Z,42.60
2022-08-18T08:27:02.809Z,42.42
2022-08-18T08:29:38.993Z,42.27
2022-08-18T08:32:11.850Z,42.20
2022-08-18T08:34:50.180Z,42.04
2022-08-18T08:37:21.440Z,41.82
2022-08-18T08:39:54.228Z,41.83
2022-08-18T08:42:31.954Z,41.72
2022-08-18T08:45:07.393Z,41.80
2022-08-18T08:47:48.413Z,41.80
2022-08-18T08:50:21.207Z,41.54
2022-08-18T08:52:57.156Z,41.33
2022-08-18T08:55:32.313Z,41.22
2022-08-18T08:58:11.970Z,40.92
2022-08-18T09:00:45.468Z,41.05
2022-08-18T09:03:30.536Z,40.81
2022-08-18T09:06:15.347Z,40.87
2022-08-18T09:08:58.451Z,40.84
2022-08-18T09:11:36.284Z,40.63
2022-08-18T09:14:18.923Z,40.52
2022-08-18T09:16:56.220Z,40.66
2022-08-18T09:19:38.017Z,40.72
2022-08-18T09:22:09.527Z,40.55
2022-08-18T09:24:42.328Z,40.45
2022-08-18T09:27:21.349Z,40.14
2022-08-18T09:29:55.575Z,40.25
2022-08-18T09:32:43.574Z,39.91
2022-08-18T09:35:29.159Z,40.05
2022-08-18T09:38:26.027Z,39.87
2022-08-18T09:41:14.933Z,39.92
2022-08-18T09:44:17.965Z,39.67
2022-08-18T09:47:04.135Z,39.80
2022-08-18T09:49:51.384Z,39.76
2022-08-18T09:52:56.225Z,39.82
2022-08-18T09:55:52.024Z,39.76
2022-08-18T09:58:31.958Z,39.93
2022-08-18T10:01:23.075Z,39.94
2022-08-18T10:04:12.182Z,39.74
2022-08-18T10:06:48.232Z,39.57
2022-08-18T10:09:27.282Z,39.68
2022-08-18T10:12:27.532Z,39.43
2022-08-18T10:15:09.024Z,39.39
2022-08-18T10:17:49.983Z,39.20
2022-08-18T10:20:26.682Z,39.19
2022-08-18T10:22:58.070Z,38.95
2022-08-18T10:25:39.282Z,38.84
2022-08-18T10:28:42.930Z,38.81
2022-08-18T10:31:18.545Z,38.95
2022-08-18T10:34:00.877Z,38.80
2022-08-18T10:36:37.442Z,38.93
2022-08-18T10:39:16.018Z,39.01
2022-08-18T10:42:00.001Z,38.88
2022-08-18T10:44:32.254Z,38.84
2022-08-18T10:47:12.096Z,38.77
2022-08-18T10:49:46.867Z,38.68
2022-08-18T10:52:21.258Z,38.56
2022-08-18T10:55:06.447Z,38.78
2022-08-18T10:57:45.727Z,38.59
2022-08-18T11:00:21.364Z,38.51
2022-08-18T11:03:51.538Z,38.14
2022-08-18T11:06:14.465Z,38.22
2022-08-18T11:08:55.370Z,37.70
2022-08-18T11:11:41.020Z,37.41
2022-08-18T11:14:23.882Z,37.48
2022-08-18T11:17:00.672Z,37.17
2022-08-18T11:19:32.443Z,37.04
2022-08-18T11:22:04.945Z,36.73
2022-08-18T11:24:56.203Z,36.49
2022-08-18T11:27:33.202Z,36.45
2022-08-18T11:30:05.806Z,36.22
2022-08-18T11:32:51.593Z,35.75
2022-08-18T11:35:27.685Z,35.28
2022-08-18T11:38:02.042Z,35.18
2022-08-18T11:41:09.550Z,35.03
2022-08-18T11:46:32.355Z,34.35
2022-08-18T11:49:04.533Z,33.99
2022-08-18T11:51:37.826Z,33.96
2022-08-18T11:54:23.525Z,33.81
2022-08-18T11:57:02.453Z,33.42
2022-08-18T11:59:54.524Z,33.13
2022-08-18T12:02:32.675Z,32.57
2022-08-18T12:05:08.641Z,32.60
2022-08-18T12:10:40.143Z,31.94
2022-08-18T12:13:25.334Z,31.94
2022-08-18T12:16:12.785Z,32.16
2022-08-18T12:18:43.680Z,32.01
2022-08-18T12:21:25.333Z,31.80
2022-08-18T12:24:03.638Z,31.81
2022-08-18T12:26:43.146Z,31.83
2022-08-18T12:29:20.922Z,31.70
2022-08-18T12:31:54.663Z,31.70
2022-08-18T12:34:27.174Z,31.60
2022-08-18T12:37:02.333Z,31.25
2022-08-18T12:39:44.780Z,31.34
2022-08-18T12:42:21.467Z,30.98
2022-08-18T12:44:52.498Z,31.06
2022-08-18T12:47:24.220Z,30.73
2022-08-18T12:49:58.500Z,30.60
2022-08-18T12:52:34.454Z,30.27
2022-08-18T12:55:21.354Z,30.36
2022-08-18T12:57:54.870Z,30.25
2022-08-18T13:00:28.163Z,30.10
2022-08-18T13:03:07.353Z,30.17
2022-08-18T13:05:43.643Z,30.14
2022-08-18T13:08:30.304Z,29.95
2022-08-18T13:11:15.007Z,30.27
2022-08-18T13:13:56.058Z,30.17
2022-08-18T13:16:38.873Z,30.33
2022-08-18T13:19:23.613Z,30.12
2022-08-18T13:21:59.524Z,30.28
2022-08-18T13:24:41.183Z,30.14
2022-08-18T13:27:23.486Z,30.22
2022-08-18T13:30:00.676Z,30.10
2022-08-18T13:32:38.311Z,29.77
2022-08-18T13:35:24.837Z,29.67
2022-08-18T13:38:06.702Z,29.26
2022-08-18T13:40:50.975Z,29.31
2022-08-18T13:43:29.845Z,29.14
2022-08-18T13:46:13.335Z,29.19
2022-08-18T13:48:47.485Z,29.12
2022-08-18T13:51:22.510Z,29.12
2022-08-18T13:54:17.420Z,29.18
2022-08-18T13:56:51.677Z,29.10
2022-08-18T13:59:24.780Z,28.92
2022-08-18T14:01:58.377Z,28.94
2022-08-18T14:04:31.617Z,28.94
2022-08-18T14:07:08.989Z,28.57
2022-08-18T14:09:41.197Z,28.27
2022-08-18T14:12:21.464Z,28.17
2022-08-18T14:14:54.191Z,28.15
2022-08-18T14:17:29.153Z,28.00
2022-08-18T14:20:22.330Z,27.87
2022-08-18T14:23:24.492Z,27.83
2022-08-18T14:26:21.805Z,27.75
2022-08-18T14:28:59.465Z,27.75
2022-08-18T14:31:38.214Z,27.71
2022-08-18T14:34:10.903Z,27.76
2022-08-18T14:36:47.642Z,27.93
2022-08-18T14:39:18.751Z,27.70
2022-08-18T14:41:57.148Z,27.81
2022-08-18T14:44:42.115Z,27.82
2022-08-18T14:47:24.316Z,27.86
2022-08-18T14:50:01.238Z,27.84
2022-08-18T14:52:36.999Z,27.37
2022-08-18T14:55:08.621Z,27.72
2022-08-18T14:57:42.705Z,27.57
2022-08-18T15:00:20.992Z,27.67
2022-08-18T15:02:59.784Z,27.69
2022-08-18T15:05:43.026Z,27.89
2022-08-18T15:08:24.528Z,27.56
2022-08-18T15:11:00.248Z,27.82
2022-08-18T15:13:38.299Z,27.99
2022-08-18T15:16:13.821Z,27.84
2022-08-18T15:18:47.194Z,28.00
2022-08-18T15:21:41.255Z,28.04
2022-08-18T15:24:29.773Z,28.03
2022-08-18T15:27:06.412Z,28.08
2022-08-18T15:29:51.944Z,28.30
2022-08-18T15:32:25.605Z,28.28
2022-08-18T15:34:58.756Z,28.35
2022-08-18T15:37:37.162Z,28.34
2022-08-18T15:40:21.890Z,28.41
2022-08-18T15:43:10.144Z,28.42
2022-08-18T15:45:56.134Z,28.50
2022-08-18T15:48:34.633Z,28.60
2022-08-18T15:51:11.564Z,28.67
2022-08-18T15:53:48.701Z,28.69
2022-08-18T15:56:21.208Z,28.95
2022-08-18T15:58:52.410Z,28.88
2022-08-18T16:01:32.220Z,29.06
2022-08-18T16:04:04.302Z,29.07
2022-08-18T16:06:41.250Z,29.31
2022-08-18T16:09:17.076Z,29.39
2022-08-18T16:11:48.226Z,29.61
2022-08-18T16:14:18.962Z,29.60
2022-08-18T16:16:50.194Z,29.83
2022-08-18T16:19:31.646Z,29.93
2022-08-18T16:22:06.452Z,30.21
2022-08-18T16:24:37.278Z,30.25
2022-08-18T16:27:09.303Z,30.23
2022-08-18T16:29:41.256Z,30.14
2022-08-18T16:32:16.137Z,30.07
2022-08-18T16:34:47.631Z,30.37
2022-08-18T16:37:18.405Z,30.42
2022-08-18T16:39:52.107Z,30.49
2022-08-18T16:42:23.192Z,30.51
2022-08-18T16:44:54.017Z,30.89
2022-08-18T16:47:25.265Z,30.83
2022-08-18T16:49:59.002Z,31.10
2022-08-18T16:52:29.934Z,31.10
2022-08-18T16:55:00.814Z,31.16
2022-08-18T16:57:54.979Z,31.46
2022-08-18T17:00:45.146Z,31.45
2022-08-18T17:03:33.542Z,31.57
2022-08-18T17:06:08.144Z,31.47
2022-08-18T17:08:39.078Z,31.50
2022-08-18T17:11:14.124Z,31.61
2022-08-18T17:13:50.428Z,31.65
2022-08-18T17:16:24.971Z,31.93
2022-08-18T17:18:56.961Z,31.93
2022-08-18T17:21:28.513Z,31.94
2022-08-18T17:24:03.841Z,31.99
2022-08-18T17:26:47.024Z,31.96
2022-08-18T17:29:22.100Z,32.19
2022-08-18T17:31:55.766Z,32.22
2022-08-18T17:34:30.158Z,32.38
2022-08-18T17:37:02.936Z,32.40
2022-08-18T17:39:38.345Z,32.50
2022-08-18T17:42:29.401Z,32.54
2022-08-18T17:45:07.129Z,32.80
2022-08-18T17:47:44.337Z,32.77
2022-08-18T17:50:43.237Z,32.93
2022-08-18T17:53:16.520Z,33.03
2022-08-18T17:55:53.548Z,33.20
2022-08-18T17:58:25.305Z,33.09
2022-08-18T18:01:05.834Z,33.24
2022-08-18T18:03:40.930Z,33.32
2022-08-18T18:06:14.526Z,33.56
2022-08-18T18:08:55.196Z,33.53
2022-08-18T18:11:31.455Z,33.61
2022-08-18T18:14:28.351Z,33.66
2022-08-18T18:17:05.701Z,33.68
2022-08-18T18:19:37.659Z,33.88
2022-08-18T18:22:15.274Z,33.91
2022-08-18T18:24:53.938Z,34.08
2022-08-18T18:27:32.368Z,34.07
2022-08-18T18:30:11.455Z,34.19
2022-08-18T18:32:58.778Z,34.25
2022-08-18T18:35:34.072Z,34.39
2022-08-18T18:38:08.435Z,34.44
2022-08-18T18:40:41.811Z,34.65
2022-08-18T18:43:24.659Z,34.80
2022-08-18T18:46:18.358Z,34.87
2022-08-18T18:48:53.302Z,35.04
2022-08-18T18:51:33.499Z,34.96
2022-08-18T18:54:25.206Z,35.21
2022-08-18T18:57:03.309Z,35.31
2022-08-18T18:59:38.585Z,35.52
2022-08-18T19:02:34.011Z,35.58
2022-08-18T19:05:14.468Z,35.63
2022-08-18T19:07:51.437Z,35.69
2022-08-18T19:10:26.243Z,35.89
2022-08-18T19:12:58.469Z,35.94
2022-08-18T19:15:38.271Z,36.13
2022-08-18T19:18:17.073Z,36.32
2022-08-18T19:22:02.703Z,36.05
2022-08-18T19:23:59.416Z,36.48
2022-08-18T19:26:31.690Z,36.71
2022-08-18T19:29:13.226Z,36.70
2022-08-18T19:31:46.714Z,36.73
2022-08-18T19:34:18.484Z,37.04
2022-08-18T19:36:50.997Z,36.92
2022-08-18T19:39:25.601Z,37.03
2022-08-18T19:41:59.473Z,37.13
2022-08-18T19:44:33.718Z,37.23
2022-08-18T19:47:12.129Z,37.26
2022-08-18T19:49:52.592Z,37.36
2022-08-18T19:52:46.348Z,37.62
2022-08-18T19:55:28.373Z,37.63
2022-08-18T19:58:32.527Z,37.77
2022-08-18T20:01:10.607Z,37.74
2022-08-18T20:03:57.820Z,37.77
2022-08-18T20:06:47.144Z,37.79
2022-08-18T20:09:45.935Z,37.97
2022-08-18T20:12:19.017Z,37.88
2022-08-18T20:15:04.078Z,38.22
2022-08-18T20:17:35.133Z,38.16
2022-08-18T20:20:15.274Z,38.06
2022-08-18T20:22:46.548Z,38.31
2022-08-18T20:25:31.592Z,38.39
2022-08-18T20:28:29.989Z,38.35
2022-08-18T20:31:06.755Z,38.68
2022-08-18T20:33:43.504Z,38.71
2022-08-18T20:36:18.756Z,38.90
2022-08-18T20:38:55.168Z,38.80
2022-08-18T20:41:31.656Z,38.91
2022-08-18T20:44:08.881Z,38.94
2022-08-18T20:46:43.320Z,38.91
2022-08-18T20:49:17.792Z,39.07
2022-08-18T20:51:52.670Z,39.22
2022-08-18T20:54:30.932Z,39.26
2022-08-18T20:57:03.041Z,39.45
2022-08-18T20:59:39.078Z,39.36
2022-08-18T21:02:27.536Z,39.12
2022-08-18T21:05:00.454Z,39.40
2022-08-18T21:07:36.163Z,39.42
2022-08-18T21:10:12.460Z,39.40
2022-08-18T21:12:51.701Z,39.56
2022-08-18T21:15:30.075Z,39.50
2022-08-18T21:18:02.420Z,39.78
2022-08-18T21:20:36.818Z,39.78
2022-08-18T21:23:09.200Z,39.78
2022-08-18T21:25:48.617Z,39.85
2022-08-18T21:28:23.943Z,39.94
2022-08-18T21:31:41.704Z,39.80
2022-08-18T21:33:55.433Z,39.99
2022-08-18T21:36:31.765Z,40.08
2022-08-18T21:39:10.149Z,40.06
2022-08-18T21:41:46.406Z,39.91
2022-08-18T21:44:18.674Z,40.30
2022-08-18T21:46:54.080Z,39.96
2022-08-18T21:49:27.736Z,40.00
2022-08-18T21:52:03.202Z,40.43
2022-08-18T21:54:36.233Z,40.52
2022-08-18T21:57:22.042Z,40.54
2022-08-18T22:00:09.972Z,40.33
2022-08-18T22:02:41.489Z,40.55
2022-08-18T22:05:13.483Z,40.81
2022-08-18T22:07:52.431Z,40.66
2022-08-18T22:10:46.505Z,40.92
2022-08-18T22:13:39.564Z,40.72
2022-08-18T22:16:24.740Z,40.94
2022-08-18T22:19:00.283Z,40.89
2022-08-18T22:21:37.456Z,40.91
2022-08-18T22:24:24.253Z,40.90
2022-08-18T22:27:05.665Z,41.14
2022-08-18T22:29:45.432Z,41.32
2022-08-18T22:32:19.379Z,40.99
2022-08-18T22:34:53.472Z,41.39
2022-08-18T22:37:25.456Z,41.25
2022-08-18T22:40:01.849Z,41.42
2022-08-18T22:42:36.210Z,41.56
2022-08-18T22:45:08.714Z,41.42
2022-08-18T22:47:44.667Z,41.38
2022-08-18T22:50:18.139Z,41.35
2022-08-18T22:52:55.528Z,41.64
2022-08-18T22:55:33.240Z,41.59
2022-08-18T22:58:07.906Z,41.80
2022-08-18T23:00:41.027Z,41.94
2022-08-18T23:03:14.419Z,41.98
2022-08-18T23:05:48.433Z,41.94
2022-08-18T23:08:35.734Z,42.25
2022-08-18T23:11:20.557Z,42.26
2022-08-18T23:13:54.295Z,42.51
2022-08-18T23:16:30.460Z,42.34
2022-08-18T23:19:03.783Z,42.36
2022-08-18T23:21:35.784Z,42.42
2022-08-18T23:24:11.217Z,42.49
2022-08-18T23:26:42.021Z,43.13
2022-08-18T23:29:12.897Z,42.95
2022-08-18T23:31:48.583Z,42.96
2022-08-18T23:34:21.648Z,43.05
2022-08-18T23:36:56.848Z,43.18
2022-08-18T23:39:30.440Z,43.21
2022-08-18T23:42:03.357Z,43.53
2022-08-18T23:44:36.276Z,43.44
2022-08-18T23:47:13.347Z,43.58
2022-08-18T23:49:44.168Z,43.60
2022-08-18T23:52:21.128Z,43.74
2022-08-18T23:54:54.494Z,43.76
2022-08-18T23:57:27.649Z,43.69
