createdAt,value
2022-09-03T00:00:54.492Z,27.70
2022-09-03T00:04:01.932Z,27.60
2022-09-03T00:07:11.857Z,27.60
2022-09-03T00:10:48.493Z,27.70
2022-09-03T00:13:55.635Z,27.90
2022-09-03T00:17:14.512Z,28.10
2022-09-03T00:20:28.447Z,28.20
2022-09-03T00:23:31.865Z,28.10
2022-09-03T00:26:36.012Z,27.60
2022-09-03T00:29:48.497Z,27.50
2022-09-03T00:33:23.918Z,28.10
2022-09-03T00:36:42.096Z,28.40
2022-09-03T00:39:44.407Z,28.20
2022-09-03T00:43:04.650Z,28.50
2022-09-03T00:46:22.448Z,28.50
2022-09-03T00:50:09.311Z,28.30
2022-09-03T00:53:38.989Z,28.50
2022-09-03T00:56:48.812Z,29.20
2022-09-03T01:00:01.755Z,29.60
2022-09-03T01:03:17.873Z,29.40
2022-09-03T01:06:32.046Z,29.50
2022-09-03T01:09:39.504Z,29.30
2022-09-03T01:12:59.801Z,29.60
2022-09-03T01:16:12.170Z,29.20
2022-09-03T01:19:31.791Z,28.90
2022-09-03T01:22:49.289Z,29.70
2022-09-03T01:26:28.882Z,29.00
2022-09-03T01:29:46.475Z,29.20
2022-09-03T01:33:09.282Z,29.60
2022-09-03T01:36:26.926Z,29.40
2022-09-03T01:39:45.299Z,29.20
2022-09-03T01:43:02.971Z,29.60
2022-09-03T01:46:14.161Z,29.40
2022-09-03T01:49:35.392Z,29.20
2022-09-03T01:53:15.556Z,29.10
2022-09-03T01:56:41.481Z,28.90
2022-09-03T02:00:08.592Z,28.70
2022-09-03T02:03:12.477Z,28.90
2022-09-03T02:06:15.720Z,29.00
2022-09-03T02:09:18.491Z,28.40
2022-09-03T02:12:21.719Z,28.60
2022-09-03T02:15:26.050Z,28.90
2022-09-03T02:18:37.095Z,28.60
2022-09-03T02:21:45.226Z,28.60
2022-09-03T02:24:47.495Z,28.50
2022-09-03T02:27:50.951Z,28.30
2022-09-03T02:30:53.419Z,28.30
2022-09-03T02:33:57.458Z,28.30
2022-09-03T02:37:00.539Z,28.20
2022-09-03T02:40:06.484Z,28.20
2022-09-03T02:43:15.116Z,28.20
2022-09-03T02:46:24.357Z,28.40
2022-09-03T02:49:27.232Z,28.20
2022-09-03T02:52:29.171Z,28.10
2022-09-03T02:55:31.255Z,28.10
2022-09-03T02:58:33.289Z,28.00
2022-09-03T03:01:36.871Z,27.90
2022-09-03T03:04:39.480Z,27.80
2022-09-03T03:07:41.894Z,27.80
2022-09-03T03:10:47.266Z,27.90
2022-09-03T03:13:49.369Z,28.10
2022-09-03T03:16:51.920Z,28.20
2022-09-03T03:19:54.735Z,28.20
2022-09-03T03:22:56.733Z,28.10
2022-09-03T03:26:04.991Z,28.40
2022-09-03T03:29:07.120Z,28.50
2022-09-03T03:32:09.334Z,28.50
2022-09-03T03:35:11.887Z,28.30
2022-09-03T03:38:14.191Z,28.20
2022-09-03T03:41:19.126Z,27.90
2022-09-03T03:44:21.308Z,28.00
2022-09-03T03:47:23.233Z,27.80
2022-09-03T03:50:25.755Z,27.90
2022-09-03T03:53:27.659Z,27.90
2022-09-03T03:56:29.788Z,28.20
2022-09-03T03:59:31.710Z,28.30
2022-09-03T04:02:38.918Z,28.40
2022-09-03T04:05:43.888Z,28.30
2022-09-03T04:08:51.037Z,28.40
2022-09-03T04:11:52.945Z,28.40
2022-09-03T04:14:55.108Z,28.10
2022-09-03T04:17:57.016Z,28.00
2022-09-03T04:21:04.306Z,27.90
2022-09-03T04:24:06.673Z,27.90
2022-09-03T04:27:08.931Z,27.90
2022-09-03T04:30:11.401Z,28.00
2022-09-03T04:33:15.980Z,28.10
2022-09-03T04:36:20.892Z,28.10
2022-09-03T04:39:23.131Z,28.20
2022-09-03T04:42:25.155Z,28.30
2022-09-03T04:45:28.797Z,28.10
2022-09-03T04:48:34.870Z,28.20
2022-09-03T04:51:39.953Z,28.50
2022-09-03T04:54:41.969Z,28.50
2022-09-03T04:57:44.412Z,28.10
2022-09-03T05:00:46.390Z,28.00
2022-09-03T05:03:49.197Z,28.10
2022-09-03T05:06:51.128Z,27.90
2022-09-03T05:09:53.366Z,27.90
2022-09-03T05:13:05.950Z,27.80
2022-09-03T05:16:11.159Z,28.30
2022-09-03T05:19:13.495Z,27.50
2022-09-03T05:22:21.202Z,27.40
2022-09-03T05:25:24.714Z,27.40
2022-09-03T05:28:28.251Z,27.10
2022-09-03T05:31:32.289Z,26.70
2022-09-03T05:34:34.542Z,26.60
2022-09-03T05:37:37.461Z,26.50
2022-09-03T05:40:41.479Z,26.70
2022-09-03T05:43:44.320Z,26.90
2022-09-03T05:46:46.481Z,26.80
2022-09-03T05:49:48.407Z,27.20
2022-09-03T05:52:51.224Z,27.10
2022-09-03T05:56:00.728Z,27.00
2022-09-03T05:59:08.079Z,27.40
2022-09-03T06:02:10.151Z,27.40
2022-09-03T06:05:16.992Z,27.00
2022-09-03T06:08:19.280Z,26.70
2022-09-03T06:11:23.500Z,26.50
2022-09-03T06:14:27.214Z,26.30
2022-09-03T06:17:29.313Z,26.00
2022-09-03T06:20:36.412Z,26.10
2022-09-03T06:23:39.368Z,26.20
2022-09-03T06:26:48.088Z,25.90
2022-09-03T06:29:50.298Z,25.70
2022-09-03T06:32:52.455Z,25.00
2022-09-03T06:35:59.420Z,24.80
2022-09-03T06:39:01.599Z,24.80
2022-09-03T06:42:04.694Z,24.20
2022-09-03T06:45:07.987Z,24.50
2022-09-03T06:48:15.119Z,24.50
2022-09-03T06:51:22.499Z,25.00
2022-09-03T06:54:27.699Z,24.90
2022-09-03T06:57:30.630Z,25.10
2022-09-03T07:00:32.729Z,25.00
2022-09-03T07:03:39.151Z,24.70
2022-09-03T07:06:42.765Z,24.40
2022-09-03T07:09:48.244Z,24.20
2022-09-03T07:12:50.628Z,23.30
2022-09-03T07:16:01.165Z,22.90
2022-09-03T07:19:04.719Z,22.40
2022-09-03T07:22:07.222Z,21.80
2022-09-03T07:25:09.817Z,21.50
2022-09-03T07:28:12.059Z,21.50
2022-09-03T07:31:19.203Z,21.10
2022-09-03T07:34:25.630Z,20.70
2022-09-03T07:37:28.710Z,20.80
2022-09-03T07:40:32.285Z,20.90
2022-09-03T07:43:43.468Z,20.50
2022-09-03T07:46:47.360Z,21.40
2022-09-03T07:49:49.809Z,21.20
2022-09-03T07:53:00.511Z,21.60
2022-09-03T07:56:10.438Z,21.40
2022-09-03T07:59:12.852Z,20.90
2022-09-03T08:02:14.977Z,21.00
2022-09-03T08:05:20.387Z,20.40
2022-09-03T08:08:23.826Z,20.50
2022-09-03T08:11:27.629Z,20.70
2022-09-03T08:14:31.712Z,20.50
2022-09-03T08:17:34.099Z,20.80
2022-09-03T08:20:37.963Z,21.10
2022-09-03T08:23:41.147Z,21.20
2022-09-03T08:26:47.898Z,21.80
2022-09-03T08:29:53.183Z,22.20
2022-09-03T08:32:57.639Z,22.10
2022-09-03T08:36:00.868Z,22.00
2022-09-03T08:39:09.394Z,22.70
2022-09-03T08:42:46.395Z,22.50
2022-09-03T08:45:48.662Z,22.90
2022-09-03T08:48:50.718Z,23.10
2022-09-03T08:51:55.974Z,23.10
2022-09-03T08:55:11.145Z,22.90
2022-09-03T08:58:22.106Z,22.80
2022-09-03T09:01:48.089Z,23.00
2022-09-03T09:05:03.173Z,23.30
2022-09-03T09:08:20.647Z,22.70
2022-09-03T09:11:45.088Z,22.50
2022-09-03T09:15:02.691Z,22.60
2022-09-03T09:18:13.691Z,22.90
2022-09-03T09:21:41.320Z,22.70
2022-09-03T09:24:46.736Z,23.00
2022-09-03T09:27:52.144Z,23.00
2022-09-03T09:30:57.083Z,22.80
2022-09-03T09:34:07.083Z,22.60
2022-09-03T09:37:14.761Z,22.90
2022-09-03T09:40:33.151Z,23.30
2022-09-03T09:43:35.684Z,22.40
2022-09-03T09:46:41.190Z,22.20
2022-09-03T09:49:46.854Z,22.70
2022-09-03T09:52:49.572Z,22.20
2022-09-03T09:55:55.751Z,22.50
2022-09-03T09:59:09.659Z,22.50
2022-09-03T10:02:27.614Z,22.30
2022-09-03T10:05:33.720Z,22.10
2022-09-03T10:08:35.891Z,21.80
2022-09-03T10:11:41.073Z,21.60
2022-09-03T10:14:55.425Z,22.00
2022-09-03T10:18:00.107Z,22.00
2022-09-03T10:21:14.068Z,21.80
2022-09-03T10:25:02.348Z,21.50
2022-09-03T10:28:05.617Z,21.40
2022-09-03T10:31:38.868Z,21.50
2022-09-03T10:34:49.423Z,21.80
2022-09-03T10:38:06.537Z,21.40
2022-09-03T10:41:14.687Z,21.80
2022-09-03T10:44:26.403Z,21.00
2022-09-03T10:47:40.343Z,21.20
2022-09-03T10:50:51.982Z,21.20
2022-09-03T10:54:10.476Z,21.30
2022-09-03T10:57:31.276Z,21.40
2022-09-03T11:00:39.216Z,21.20
2022-09-03T11:04:07.617Z,21.40
2022-09-03T11:07:13.654Z,21.30
2022-09-03T11:10:20.506Z,21.20
2022-09-03T11:13:30.150Z,20.90
2022-09-03T11:16:37.909Z,20.90
2022-09-03T11:19:50.939Z,20.70
2022-09-03T11:23:04.796Z,20.90
2022-09-03T11:26:13.266Z,20.60
2022-09-03T11:29:46.101Z,20.50
2022-09-03T11:32:55.658Z,20.60
2022-09-03T11:36:00.940Z,20.70
2022-09-03T11:39:39.463Z,21.30
2022-09-03T11:42:43.380Z,20.70
2022-09-03T11:45:45.588Z,20.70
2022-09-03T11:48:50.181Z,21.10
2022-09-03T11:52:00.765Z,21.10
2022-09-03T11:55:02.760Z,21.10
2022-09-03T11:58:14.132Z,20.40
2022-09-03T12:01:22.728Z,20.70
2022-09-03T12:04:35.103Z,20.40
2022-09-03T12:08:05.371Z,19.60
2022-09-03T12:11:37.197Z,19.90
2022-09-03T12:14:39.077Z,19.60
2022-09-03T12:18:13.139Z,20.10
2022-09-03T12:21:17.314Z,19.80
2022-09-03T12:24:20.181Z,19.90
2022-09-03T12:27:27.254Z,19.80
2022-09-03T12:30:30.344Z,19.60
2022-09-03T12:33:33.158Z,20.00
2022-09-03T12:36:44.061Z,20.60
2022-09-03T12:40:08.818Z,21.00
2022-09-03T12:46:36.086Z,20.70
2022-09-03T12:49:44.643Z,20.30
2022-09-03T12:52:56.685Z,20.70
2022-09-03T12:56:03.638Z,20.10
2022-09-03T12:59:15.538Z,20.00
2022-09-03T13:02:29.521Z,20.00
2022-09-03T13:05:55.019Z,20.50
2022-09-03T13:09:09.722Z,20.60
2022-09-03T13:12:24.555Z,20.10
2022-09-03T13:15:28.026Z,19.80
2022-09-03T13:18:39.081Z,19.90
2022-09-03T13:22:22.732Z,20.20
2022-09-03T13:26:02.780Z,19.80
2022-09-03T13:29:23.273Z,20.00
2022-09-03T13:32:34.365Z,19.80
2022-09-03T13:36:00.614Z,19.80
2022-09-03T13:39:07.805Z,19.60
2022-09-03T13:42:32.920Z,19.60
2022-09-03T13:45:42.991Z,19.50
2022-09-03T13:49:06.878Z,19.40
2022-09-03T13:52:32.514Z,19.00
2022-09-03T13:56:04.058Z,19.50
2022-09-03T13:59:39.071Z,19.30
2022-09-03T14:03:07.318Z,19.40
2022-09-03T14:06:38.071Z,19.30
2022-09-03T14:10:19.372Z,19.10
2022-09-03T14:13:58.729Z,18.90
2022-09-03T14:17:17.510Z,19.10
2022-09-03T14:20:22.467Z,19.10
2022-09-03T14:23:43.575Z,19.00
2022-09-03T14:26:57.536Z,19.70
2022-09-03T14:30:03.128Z,19.40
2022-09-03T14:33:31.548Z,19.40
2022-09-03T14:36:46.907Z,19.10
2022-09-03T14:40:09.152Z,19.10
2022-09-03T14:43:46.627Z,19.20
2022-09-03T14:47:17.287Z,19.30
2022-09-03T14:50:42.345Z,19.70
2022-09-03T14:54:11.422Z,19.70
2022-09-03T14:57:40.010Z,19.70
2022-09-03T15:01:39.353Z,19.60
2022-09-03T15:05:12.814Z,19.10
2022-09-03T15:08:33.704Z,19.80
2022-09-03T15:11:48.752Z,19.60
2022-09-03T15:14:56.866Z,18.50
2022-09-03T15:18:38.089Z,19.10
2022-09-03T15:21:52.071Z,18.70
2022-09-03T15:25:12.856Z,18.50
2022-09-03T15:28:18.006Z,18.70
2022-09-03T15:32:04.059Z,18.90
2022-09-03T15:35:30.542Z,18.90
2022-09-03T15:39:15.796Z,18.80
2022-09-03T15:42:27.400Z,18.80
2022-09-03T15:45:49.641Z,18.60
2022-09-03T15:49:02.690Z,18.70
2022-09-03T15:52:27.522Z,18.80
2022-09-03T15:55:38.001Z,18.80
2022-09-03T15:58:52.307Z,18.80
2022-09-03T16:02:07.428Z,18.90
2022-09-03T16:05:21.239Z,19.20
2022-09-03T16:08:46.771Z,19.60
2022-09-03T16:12:19.663Z,19.00
2022-09-03T16:15:28.173Z,19.00
2022-09-03T16:18:55.300Z,18.80
2022-09-03T16:22:25.501Z,19.10
2022-09-03T16:25:32.521Z,19.20
2022-09-03T16:29:06.547Z,19.00
2022-09-03T16:32:22.026Z,18.70
2022-09-03T16:35:36.085Z,18.90
2022-09-03T16:39:16.325Z,18.70
2022-09-03T16:42:26.864Z,18.60
2022-09-03T16:45:52.834Z,18.70
2022-09-03T16:48:54.964Z,19.00
2022-09-03T16:52:04.841Z,18.80
2022-09-03T16:55:15.331Z,19.00
2022-09-03T16:58:22.506Z,19.10
2022-09-03T17:01:27.780Z,19.40
2022-09-03T17:05:00.305Z,20.10
2022-09-03T17:08:17.177Z,19.90
2022-09-03T17:11:49.128Z,20.20
2022-09-03T17:15:07.861Z,20.10
2022-09-03T17:18:21.626Z,20.60
2022-09-03T17:21:32.204Z,20.70
2022-09-03T17:24:42.680Z,20.60
2022-09-03T17:27:53.886Z,20.80
2022-09-03T17:31:04.025Z,20.70
2022-09-03T17:34:30.874Z,20.50
2022-09-03T17:37:56.596Z,20.50
2022-09-03T17:41:23.058Z,20.80
2022-09-03T17:44:47.842Z,20.90
2022-09-03T17:48:17.357Z,20.90
2022-09-03T17:51:30.047Z,21.30
2022-09-03T17:54:45.365Z,21.00
2022-09-03T17:57:54.030Z,21.10
2022-09-03T18:01:15.750Z,21.00
2022-09-03T18:04:46.669Z,21.00
2022-09-03T18:08:05.006Z,21.30
2022-09-03T18:11:38.500Z,21.60
2022-09-03T18:14:49.277Z,21.50
2022-09-03T18:18:20.098Z,21.40
2022-09-03T18:21:43.935Z,21.40
2022-09-03T18:25:14.424Z,21.50
2022-09-03T18:28:39.267Z,21.60
2022-09-03T18:31:59.874Z,21.50
2022-09-03T18:35:20.316Z,21.60
2022-09-03T18:38:52.821Z,21.70
2022-09-03T18:42:21.160Z,22.00
2022-09-03T18:50:29.620Z,22.00
2022-09-03T18:54:12.258Z,22.40
2022-09-03T18:57:42.090Z,22.30
2022-09-03T19:01:14.197Z,22.30
2022-09-03T19:05:00.498Z,22.20
2022-09-03T19:08:40.044Z,22.40
2022-09-03T19:12:38.034Z,22.50
2022-09-03T19:16:21.995Z,22.70
2022-09-03T19:20:40.255Z,22.70
2022-09-03T19:24:01.197Z,22.80
2022-09-03T19:27:56.999Z,23.20
2022-09-03T19:31:42.315Z,23.70
2022-09-03T19:35:13.862Z,23.80
2022-09-03T19:39:02.931Z,23.90
2022-09-03T19:42:37.340Z,24.10
2022-09-03T19:46:33.627Z,23.80
2022-09-03T19:50:16.059Z,24.20
2022-09-03T19:53:38.483Z,24.20
2022-09-03T19:57:00.225Z,24.30
2022-09-03T20:00:33.172Z,24.00
2022-09-03T20:03:54.647Z,24.10
2022-09-03T20:07:16.447Z,24.10
2022-09-03T20:10:22.576Z,24.40
2022-09-03T20:13:25.328Z,24.30
2022-09-03T20:16:45.140Z,24.10
2022-09-03T20:19:50.282Z,24.80
2022-09-03T20:22:54.902Z,24.70
2022-09-03T20:29:56.361Z,24.70
2022-09-03T20:33:19.080Z,24.60
2022-09-03T20:36:55.744Z,24.40
2022-09-03T20:39:57.967Z,24.20
2022-09-03T20:43:08.463Z,24.00
2022-09-03T20:46:29.154Z,23.90
2022-09-03T20:49:47.520Z,24.30
2022-09-03T20:53:33.177Z,24.60
2022-09-03T20:56:40.891Z,24.50
2022-09-03T21:00:15.168Z,24.30
2022-09-03T21:03:38.532Z,24.30
2022-09-03T21:07:06.303Z,24.50
2022-09-03T21:10:36.293Z,24.30
2022-09-03T21:13:56.565Z,24.20
2022-09-03T21:17:40.279Z,24.40
2022-09-03T21:20:52.716Z,24.10
2022-09-03T21:24:16.385Z,23.90
2022-09-03T21:27:26.701Z,23.90
2022-09-03T21:30:30.817Z,23.80
2022-09-03T21:33:37.994Z,23.70
2022-09-03T21:36:43.503Z,24.10
2022-09-03T21:39:55.931Z,23.60
2022-09-03T21:43:27.430Z,23.50
2022-09-03T21:46:36.320Z,24.20
2022-09-03T21:50:16.705Z,23.80
2022-09-03T21:53:23.119Z,24.60
2022-09-03T21:57:04.126Z,23.50
2022-09-03T22:00:10.187Z,23.50
2022-09-03T22:03:13.792Z,23.10
2022-09-03T22:06:25.775Z,23.00
2022-09-03T22:09:44.840Z,23.00
2022-09-03T22:13:09.210Z,22.80
2022-09-03T22:16:18.097Z,23.10
2022-09-03T22:19:20.276Z,23.00
2022-09-03T22:22:57.663Z,23.10
2022-09-03T22:26:07.372Z,23.00
2022-09-03T22:29:19.944Z,22.70
2022-09-03T22:32:38.350Z,22.90
2022-09-03T22:36:03.868Z,22.90
2022-09-03T22:39:14.937Z,22.70
2022-09-03T22:42:46.287Z,22.90
2022-09-03T22:45:51.246Z,22.90
2022-09-03T22:49:20.853Z,22.90
2022-09-03T22:52:32.350Z,23.00
2022-09-03T22:55:38.024Z,23.10
2022-09-03T22:59:13.846Z,22.90
2022-09-03T23:02:21.134Z,22.90
2022-09-03T23:05:51.453Z,23.60
2022-09-03T23:09:05.110Z,23.80
2022-09-03T23:12:14.793Z,24.20
2022-09-03T23:15:22.019Z,23.60
2022-09-03T23:18:27.953Z,23.60
2022-09-03T23:21:41.200Z,23.40
2022-09-03T23:24:47.701Z,23.10
2022-09-03T23:28:01.400Z,23.20
2022-09-03T23:31:22.895Z,23.60
2022-09-03T23:34:26.252Z,23.60
2022-09-03T23:37:58.632Z,23.40
2022-09-03T23:41:06.992Z,23.20
2022-09-03T23:44:24.070Z,22.90
2022-09-03T23:48:01.303Z,23.70
2022-09-03T23:51:34.804Z,24.10
2022-09-03T23:55:01.188Z,23.90
2022-09-03T23:58:27.215Z,23.70
