createdAt,value
2023-05-12T00:02:14.747Z,9.87
2023-05-12T00:04:44.320Z,16.47
2023-05-12T00:07:12.559Z,11.40
2023-05-12T00:09:41.542Z,12.03
2023-05-12T00:12:10.513Z,12.40
2023-05-12T00:14:39.298Z,10.33
2023-05-12T00:17:07.880Z,11.23
2023-05-12T00:19:36.603Z,11.17
2023-05-12T00:22:06.426Z,9.93
2023-05-12T00:24:34.546Z,10.60
2023-05-12T00:27:02.726Z,11.43
2023-05-12T00:29:30.898Z,11.33
2023-05-12T00:31:59.238Z,10.67
2023-05-12T00:34:29.156Z,12.17
2023-05-12T00:36:57.350Z,10.80
2023-05-12T00:39:26.782Z,12.47
2023-05-12T00:41:57.314Z,10.93
2023-05-12T00:44:25.664Z,10.97
2023-05-12T00:46:55.361Z,12.03
2023-05-12T00:49:23.677Z,13.40
2023-05-12T00:51:51.949Z,11.53
2023-05-12T00:54:20.060Z,16.47
2023-05-12T00:56:49.625Z,12.60
2023-05-12T00:59:17.725Z,13.67
2023-05-12T01:01:46.264Z,12.57
2023-05-12T01:04:14.771Z,12.43
2023-05-12T01:06:49.681Z,14.50
2023-05-12T01:09:18.518Z,10.67
2023-05-12T01:11:46.644Z,13.37
2023-05-12T01:14:16.128Z,11.77
2023-05-12T01:16:52.498Z,9.73
2023-05-12T01:19:33.807Z,11.77
2023-05-12T01:22:02.444Z,12.03
2023-05-12T01:24:33.492Z,10.07
2023-05-12T01:27:04.191Z,9.80
2023-05-12T01:29:33.500Z,10.67
2023-05-12T01:32:01.724Z,9.20
2023-05-12T01:34:29.802Z,6.70
2023-05-12T01:36:57.873Z,9.80
2023-05-12T01:39:26.202Z,9.50
2023-05-12T01:41:54.287Z,9.03
2023-05-12T01:44:23.782Z,8.43
2023-05-12T01:46:51.910Z,7.90
2023-05-12T01:49:20.003Z,7.37
2023-05-12T01:51:48.097Z,6.07
2023-05-12T01:54:16.295Z,7.17
2023-05-12T01:56:44.389Z,6.60
2023-05-12T01:59:12.643Z,6.23
2023-05-12T02:01:42.278Z,5.20
2023-05-12T02:04:10.533Z,7.90
2023-05-12T02:06:38.616Z,6.30
2023-05-12T02:09:06.748Z,7.37
2023-05-12T02:11:34.833Z,4.70
2023-05-12T02:14:02.921Z,9.00
2023-05-12T02:16:31.127Z,6.37
2023-05-12T02:19:00.751Z,7.50
2023-05-12T02:21:29.108Z,6.93
2023-05-12T02:23:57.291Z,9.17
2023-05-12T02:26:25.474Z,6.83
2023-05-12T02:28:53.603Z,11.57
2023-05-12T02:31:21.696Z,11.33
2023-05-12T02:33:51.636Z,11.07
2023-05-12T02:36:21.122Z,11.93
2023-05-12T02:38:49.227Z,11.23
2023-05-12T02:41:17.293Z,12.60
2023-05-12T02:43:45.337Z,15.00
2023-05-12T02:46:13.524Z,15.97
2023-05-12T02:48:41.617Z,15.93
2023-05-12T02:51:09.881Z,18.07
2023-05-12T02:53:39.423Z,18.97
2023-05-12T02:56:08.641Z,15.87
2023-05-12T02:58:36.792Z,20.60
2023-05-12T03:06:35.676Z,23.67
2023-05-12T03:16:37.062Z,24.53
2023-05-12T03:19:05.543Z,28.27
2023-05-12T03:21:33.876Z,29.27
2023-05-12T03:24:02.039Z,27.20
2023-05-12T03:26:30.145Z,34.17
2023-05-12T03:28:58.229Z,33.73
2023-05-12T03:31:26.892Z,27.70
2023-05-12T03:33:56.415Z,34.57
2023-05-12T03:36:24.798Z,33.80
2023-05-12T03:38:52.931Z,39.40
2023-05-12T03:41:22.093Z,41.23
2023-05-12T03:43:50.201Z,37.37
2023-05-12T03:46:18.374Z,38.50
2023-05-12T03:48:46.440Z,40.43
2023-05-12T03:51:16.073Z,37.73
2023-05-12T03:53:46.303Z,37.40
2023-05-12T03:56:15.575Z,40.43
2023-05-12T03:58:43.671Z,46.33
2023-05-12T04:01:11.728Z,44.93
2023-05-12T04:03:41.238Z,42.83
2023-05-12T04:06:09.548Z,49.20
2023-05-12T04:08:41.841Z,45.57
2023-05-12T04:11:10.737Z,45.30
2023-05-12T04:13:38.873Z,44.07
2023-05-12T04:16:07.200Z,47.20
2023-05-12T04:18:35.820Z,51.53
2023-05-12T04:21:06.978Z,49.93
2023-05-12T04:23:37.280Z,56.10
2023-05-12T04:26:07.095Z,48.43
2023-05-12T04:28:36.994Z,47.40
2023-05-12T04:31:05.647Z,50.83
2023-05-12T04:33:33.701Z,48.70
2023-05-12T04:36:01.870Z,49.03
2023-05-12T04:38:30.166Z,44.80
2023-05-12T04:41:01.143Z,48.43
2023-05-12T04:46:47.909Z,46.30
2023-05-12T04:49:16.028Z,42.37
2023-05-12T04:51:44.642Z,46.87
2023-05-12T04:54:12.808Z,46.80
2023-05-12T04:56:40.920Z,49.23
2023-05-12T04:59:11.598Z,48.53
2023-05-12T05:01:39.823Z,45.90
2023-05-12T05:04:07.975Z,40.27
2023-05-12T05:06:36.080Z,46.63
2023-05-12T05:09:04.227Z,51.33
2023-05-12T05:11:32.376Z,50.40
2023-05-12T05:14:00.521Z,53.87
2023-05-12T05:16:30.048Z,53.97
2023-05-12T05:18:58.547Z,46.13
2023-05-12T05:21:26.745Z,47.77
2023-05-12T05:23:54.830Z,49.63
2023-05-12T05:26:22.866Z,52.53
2023-05-12T05:28:55.039Z,46.33
2023-05-12T05:31:23.343Z,45.47
2023-05-12T05:33:52.949Z,43.17
2023-05-12T05:36:21.074Z,42.83
2023-05-12T05:38:49.184Z,47.77
2023-05-12T05:41:17.266Z,42.13
2023-05-12T05:43:45.681Z,36.23
2023-05-12T05:46:13.814Z,35.67
2023-05-12T05:48:42.061Z,33.77
2023-05-12T05:51:12.272Z,36.17
2023-05-12T05:53:40.379Z,35.33
2023-05-12T05:56:55.071Z,36.57
2023-05-12T05:59:23.199Z,31.83
2023-05-12T06:01:51.950Z,30.80
2023-05-12T06:04:20.201Z,30.87
2023-05-12T06:06:49.828Z,41.93
2023-05-12T06:09:17.984Z,32.90
2023-05-12T06:11:46.062Z,31.10
2023-05-12T06:14:14.175Z,34.07
2023-05-12T06:16:42.345Z,31.13
2023-05-12T06:19:11.872Z,30.30
2023-05-12T06:21:40.137Z,30.90
2023-05-12T06:24:09.733Z,29.43
2023-05-12T06:26:38.536Z,23.83
2023-05-12T06:29:08.254Z,25.33
2023-05-12T06:31:36.626Z,22.27
2023-05-12T06:34:04.938Z,20.20
2023-05-12T06:36:33.438Z,22.10
2023-05-12T06:39:01.535Z,22.27
2023-05-12T06:41:31.491Z,22.77
2023-05-12T06:44:01.783Z,20.57
2023-05-12T06:46:29.987Z,22.33
2023-05-12T06:48:58.102Z,21.40
2023-05-12T06:51:26.179Z,20.77
2023-05-12T06:53:54.391Z,20.60
2023-05-12T06:56:23.248Z,18.23
2023-05-12T06:58:52.666Z,22.13
2023-05-12T07:01:21.141Z,17.40
2023-05-12T07:03:49.320Z,17.63
2023-05-12T07:06:17.567Z,13.70
2023-05-12T07:08:45.772Z,13.50
2023-05-12T07:11:19.921Z,13.70
2023-05-12T07:18:22.749Z,13.00
2023-05-12T07:20:52.350Z,8.98
2023-05-12T07:23:20.708Z,9.27
2023-05-12T07:25:49.009Z,9.98
2023-05-12T07:28:17.109Z,11.00
2023-05-12T07:30:45.261Z,7.93
2023-05-12T07:33:13.413Z,7.55
2023-05-12T07:35:41.690Z,9.20
2023-05-12T07:38:11.146Z,10.27
2023-05-12T07:40:39.204Z,8.55
2023-05-12T07:43:07.978Z,9.43
2023-05-12T07:45:36.658Z,8.90
2023-05-12T07:48:05.097Z,9.25
2023-05-12T07:50:33.173Z,7.20
2023-05-12T07:53:01.245Z,5.68
2023-05-12T07:55:31.012Z,8.95
2023-05-12T07:57:59.077Z,8.18
2023-05-12T08:00:27.262Z,6.72
2023-05-12T08:02:55.576Z,6.03
2023-05-12T08:05:23.809Z,7.20
2023-05-12T08:07:51.913Z,6.15
2023-05-12T08:10:20.412Z,5.90
2023-05-12T08:12:49.920Z,7.72
2023-05-12T08:15:18.418Z,7.07
2023-05-12T08:22:14.947Z,7.05
2023-05-12T08:24:43.068Z,5.65
2023-05-12T08:27:11.285Z,5.57
2023-05-12T08:29:40.709Z,8.60
2023-05-12T08:32:09.041Z,5.05
2023-05-12T08:34:37.167Z,5.22
2023-05-12T08:37:06.365Z,5.25
2023-05-12T08:39:34.585Z,5.00
2023-05-12T08:42:13.464Z,4.60
2023-05-12T08:44:43.033Z,4.28
2023-05-12T08:47:13.509Z,4.93
2023-05-12T08:49:43.733Z,4.38
2023-05-12T08:52:18.414Z,12.35
2023-05-12T08:54:55.463Z,4.07
2023-05-12T08:57:25.687Z,3.58
2023-05-12T08:59:57.412Z,4.45
2023-05-12T09:02:25.877Z,3.20
2023-05-12T09:04:55.017Z,3.05
2023-05-12T09:07:24.534Z,4.63
2023-05-12T09:09:57.455Z,2.60
2023-05-12T09:12:28.056Z,2.30
2023-05-12T09:15:09.601Z,2.30
2023-05-12T09:17:38.025Z,3.10
2023-05-12T09:20:11.287Z,2.38
2023-05-12T09:22:43.292Z,2.45
2023-05-12T09:25:18.939Z,2.42
2023-05-12T09:27:48.439Z,3.45
2023-05-12T09:30:18.086Z,2.75
2023-05-12T09:32:46.485Z,2.28
2023-05-12T09:35:14.589Z,2.20
2023-05-12T09:37:42.655Z,2.78
2023-05-12T09:40:13.942Z,2.85
2023-05-12T09:42:43.962Z,2.45
2023-05-12T09:45:15.588Z,2.45
2023-05-12T09:47:45.395Z,2.33
2023-05-12T09:50:13.827Z,2.55
2023-05-12T09:52:42.392Z,2.72
2023-05-12T09:55:12.209Z,3.35
2023-05-12T09:57:41.792Z,2.13
2023-05-12T10:00:26.424Z,1.98
2023-05-12T10:03:04.721Z,2.05
2023-05-12T10:05:34.415Z,4.43
2023-05-12T10:08:06.061Z,2.42
2023-05-12T10:10:35.662Z,3.45
2023-05-12T10:13:04.723Z,2.72
2023-05-12T10:15:33.906Z,1.75
2023-05-12T10:18:03.698Z,2.20
2023-05-12T10:20:33.379Z,2.72
2023-05-12T10:23:03.117Z,2.38
2023-05-12T10:25:34.183Z,2.55
2023-05-12T10:28:03.931Z,2.05
2023-05-12T10:30:32.791Z,2.08
2023-05-12T10:33:01.992Z,2.60
2023-05-12T10:35:35.695Z,2.72
2023-05-12T10:38:06.738Z,3.25
2023-05-12T10:48:59.270Z,2.40
2023-05-12T10:51:31.144Z,3.78
2023-05-12T10:54:01.154Z,2.40
2023-05-12T10:56:31.547Z,2.92
2023-05-12T10:59:12.988Z,5.05
2023-05-12T11:01:43.077Z,3.20
2023-05-12T11:04:14.599Z,2.45
2023-05-12T11:06:46.649Z,3.65
2023-05-12T11:09:17.487Z,2.03
2023-05-12T11:11:46.035Z,2.05
2023-05-12T11:14:14.866Z,2.97
2023-05-12T11:16:44.392Z,5.20
2023-05-12T11:19:13.286Z,2.35
2023-05-12T11:21:43.708Z,3.53
2023-05-12T11:24:15.359Z,2.47
2023-05-12T11:26:43.852Z,2.50
2023-05-12T11:29:11.937Z,2.17
2023-05-12T11:31:40.074Z,2.35
2023-05-12T11:34:12.975Z,3.00
2023-05-12T11:36:44.282Z,4.13
2023-05-12T11:39:17.322Z,2.58
2023-05-12T11:41:45.976Z,5.22
2023-05-12T11:44:15.475Z,5.07
2023-05-12T11:46:43.809Z,4.72
2023-05-12T12:08:27.720Z,1.88
2023-05-12T12:10:56.007Z,2.60
2023-05-12T12:13:25.977Z,2.67
2023-05-12T12:15:54.428Z,5.60
2023-05-12T12:18:22.554Z,2.53
2023-05-12T12:20:50.652Z,2.50
2023-05-12T12:23:18.762Z,2.65
2023-05-12T12:25:48.198Z,4.07
2023-05-12T12:31:57.549Z,3.15
2023-05-12T12:34:25.709Z,3.90
2023-05-12T12:36:53.781Z,2.53
2023-05-12T12:39:23.164Z,4.10
2023-05-12T12:41:52.698Z,2.63
2023-05-12T12:44:20.739Z,2.88
2023-05-12T12:46:48.947Z,2.88
2023-05-12T12:49:17.035Z,2.67
2023-05-12T12:51:46.772Z,1.88
2023-05-12T12:54:15.933Z,4.15
2023-05-12T12:56:45.139Z,3.28
2023-05-12T12:59:15.022Z,2.35
2023-05-12T13:01:43.655Z,3.33
2023-05-12T13:04:11.806Z,2.83
2023-05-12T13:06:39.997Z,2.90
2023-05-12T13:09:09.156Z,2.67
2023-05-12T13:11:37.265Z,3.33
2023-05-12T13:14:05.392Z,3.00
2023-05-12T13:16:35.106Z,2.70
2023-05-12T13:19:03.298Z,3.47
2023-05-12T13:21:31.438Z,3.60
2023-05-12T13:23:59.504Z,3.22
2023-05-12T13:26:28.456Z,4.25
2023-05-12T13:28:56.558Z,5.60
2023-05-12T13:31:24.756Z,3.05
2023-05-12T13:33:54.229Z,3.92
2023-05-12T13:36:22.303Z,4.45
2023-05-12T13:38:50.405Z,5.10
2023-05-12T13:41:18.589Z,2.50
2023-05-12T13:43:46.755Z,3.55
2023-05-12T13:46:14.904Z,3.38
2023-05-12T13:48:43.022Z,2.85
2023-05-12T13:51:12.494Z,2.90
2023-05-12T13:53:40.621Z,2.97
2023-05-12T13:56:09.557Z,3.60
2023-05-12T13:58:37.694Z,3.35
2023-05-12T14:01:07.343Z,3.80
2023-05-12T14:03:37.146Z,2.92
2023-05-12T14:06:05.840Z,3.58
2023-05-12T14:08:35.325Z,3.17
2023-05-12T14:11:03.470Z,3.05
2023-05-12T14:13:31.880Z,3.67
2023-05-12T14:16:00.090Z,2.60
2023-05-12T14:18:28.237Z,3.00
2023-05-12T14:20:57.116Z,5.63
2023-05-12T14:23:25.185Z,3.47
2023-05-12T14:25:55.520Z,3.83
2023-05-12T14:28:24.147Z,4.78
2023-05-12T14:30:53.695Z,4.18
2023-05-12T14:33:21.903Z,3.85
2023-05-12T14:36:03.238Z,4.65
2023-05-12T14:38:34.460Z,4.30
2023-05-12T14:41:04.026Z,4.38
2023-05-12T14:43:32.424Z,4.40
2023-05-12T14:46:02.241Z,3.70
2023-05-12T14:48:30.494Z,2.92
2023-05-12T14:50:58.973Z,4.57
2023-05-12T14:53:27.228Z,4.20
2023-05-12T14:55:55.346Z,4.30
2023-05-12T14:58:25.061Z,9.35
2023-05-12T15:00:53.195Z,3.60
2023-05-12T15:03:21.916Z,3.88
2023-05-12T15:08:21.676Z,4.30
2023-05-12T15:10:50.156Z,3.70
2023-05-12T15:13:20.431Z,3.58
2023-05-12T15:15:51.845Z,3.70
2023-05-12T15:18:22.227Z,5.47
2023-05-12T15:20:50.385Z,3.30
2023-05-12T15:23:18.785Z,5.20
2023-05-12T15:25:46.924Z,5.30
2023-05-12T15:28:15.203Z,4.53
2023-05-12T15:30:43.287Z,4.85
2023-05-12T15:33:12.986Z,5.65
2023-05-12T15:35:41.829Z,3.80
2023-05-12T15:38:09.982Z,4.45
2023-05-12T15:40:38.160Z,3.75
2023-05-12T15:43:06.254Z,3.55
2023-05-12T15:45:37.302Z,3.35
2023-05-12T15:48:08.712Z,4.85
2023-05-12T15:50:39.136Z,3.50
2023-05-12T15:53:07.502Z,5.25
2023-05-12T15:55:35.703Z,3.92
2023-05-12T15:58:04.365Z,4.82
2023-05-12T16:00:32.533Z,3.50
2023-05-12T16:03:01.860Z,4.13
2023-05-12T16:05:30.749Z,3.50
2023-05-12T16:08:00.242Z,3.60
2023-05-12T16:10:28.468Z,6.57
2023-05-12T16:12:57.231Z,11.13
2023-05-12T16:15:25.356Z,5.22
2023-05-12T16:17:53.500Z,6.18
2023-05-12T16:20:21.956Z,3.83
2023-05-12T16:22:51.274Z,4.82
2023-05-12T16:25:21.532Z,4.90
2023-05-12T16:27:49.833Z,3.95
2023-05-12T16:30:19.896Z,5.15
2023-05-12T16:32:48.532Z,4.93
2023-05-12T16:35:16.853Z,5.32
2023-05-12T16:37:44.949Z,5.03
2023-05-12T16:40:13.421Z,3.10
2023-05-12T16:42:42.972Z,3.92
2023-05-12T16:45:12.277Z,4.95
2023-05-12T16:47:40.456Z,2.92
2023-05-12T16:50:09.843Z,3.30
2023-05-12T16:52:37.941Z,3.42
2023-05-12T16:55:06.807Z,3.97
2023-05-12T16:57:35.294Z,3.22
2023-05-12T17:00:06.204Z,3.65
2023-05-12T17:06:25.372Z,2.85
2023-05-12T17:08:53.541Z,3.67
2023-05-12T17:11:21.603Z,3.88
2023-05-12T17:13:49.684Z,3.92
2023-05-12T17:16:19.181Z,3.55
2023-05-12T17:21:18.412Z,2.72
2023-05-12T17:23:47.292Z,2.35
2023-05-12T17:26:15.790Z,6.55
2023-05-12T17:28:43.915Z,2.47
2023-05-12T17:31:12.056Z,2.70
2023-05-12T17:33:41.606Z,4.18
2023-05-12T17:36:13.214Z,2.30
2023-05-12T17:38:42.091Z,3.85
2023-05-12T17:41:10.261Z,2.20
2023-05-12T17:43:38.463Z,3.67
2023-05-12T17:46:07.821Z,2.80
2023-05-12T17:48:36.013Z,6.93
2023-05-12T17:51:06.375Z,5.43
2023-05-12T17:53:35.030Z,3.55
2023-05-12T17:56:03.278Z,4.18
2023-05-12T17:58:31.396Z,3.83
2023-05-12T18:00:59.612Z,3.63
2023-05-12T18:03:27.882Z,2.92
2023-05-12T18:05:56.027Z,3.80
2023-05-12T18:08:27.122Z,2.78
2023-05-12T18:10:55.348Z,3.97
2023-05-12T18:13:23.434Z,3.72
2023-05-12T18:15:51.596Z,3.25
2023-05-12T18:26:11.976Z,4.15
2023-05-12T18:36:31.043Z,3.03
2023-05-12T18:38:59.203Z,2.92
2023-05-12T18:41:28.821Z,2.67
2023-05-12T18:43:56.930Z,3.28
2023-05-12T18:46:25.023Z,2.53
2023-05-12T18:48:53.226Z,4.40
2023-05-12T19:02:47.824Z,3.05
2023-05-12T19:05:16.061Z,4.03
2023-05-12T19:07:44.183Z,4.20
2023-05-12T19:10:13.103Z,3.95
2023-05-12T19:12:41.168Z,4.57
2023-05-12T19:15:10.147Z,3.53
2023-05-12T19:17:38.528Z,4.53
2023-05-12T19:20:09.728Z,4.25
2023-05-12T19:22:37.797Z,4.60
2023-05-12T19:25:07.062Z,5.28
2023-05-12T19:27:35.182Z,4.40
2023-05-12T19:30:05.093Z,8.55
2023-05-12T19:32:33.405Z,5.97
2023-05-12T19:43:33.164Z,5.68
2023-05-12T19:46:02.824Z,6.00
2023-05-12T19:48:32.035Z,6.70
2023-05-12T19:51:00.220Z,7.20
2023-05-12T19:53:28.410Z,7.68
2023-05-12T19:55:56.842Z,6.20
2023-05-12T19:58:25.068Z,6.93
2023-05-12T20:12:47.164Z,13.13
2023-05-12T20:15:15.536Z,8.70
2023-05-12T20:17:43.651Z,9.07
2023-05-12T20:20:12.607Z,9.50
2023-05-12T20:22:40.871Z,10.60
2023-05-12T20:25:12.455Z,9.83
2023-05-12T20:27:40.727Z,11.67
2023-05-12T20:30:12.249Z,10.37
2023-05-12T20:32:40.817Z,10.47
2023-05-12T20:35:09.784Z,11.07
2023-05-12T20:37:38.856Z,8.70
2023-05-12T20:40:08.381Z,10.33
2023-05-12T20:42:36.546Z,9.30
2023-05-12T20:56:39.332Z,8.97
2023-05-12T20:59:07.489Z,9.10
2023-05-12T21:01:35.584Z,9.70
2023-05-12T21:04:03.937Z,8.87
2023-05-12T21:06:33.096Z,9.10
2023-05-12T21:09:01.501Z,8.53
2023-05-12T21:11:29.659Z,8.40
2023-05-12T21:13:59.332Z,8.03
2023-05-12T21:16:27.694Z,7.30
2023-05-12T21:18:56.105Z,7.63
2023-05-12T21:21:24.264Z,9.13
2023-05-12T21:23:52.312Z,8.33
2023-05-12T21:26:21.433Z,7.97
2023-05-12T21:28:49.568Z,8.80
2023-05-12T21:31:19.037Z,7.27
2023-05-12T21:33:47.701Z,8.93
2023-05-12T21:36:16.085Z,7.80
2023-05-12T21:38:44.187Z,7.90
2023-05-12T21:41:12.449Z,7.27
2023-05-12T21:43:40.530Z,8.60
2023-05-12T21:46:08.637Z,8.10
2023-05-12T21:48:38.127Z,8.50
2023-05-12T21:51:06.585Z,9.80
2023-05-12T21:53:34.712Z,7.87
2023-05-12T21:56:02.880Z,7.90
2023-05-12T21:58:31.790Z,8.17
2023-05-12T22:00:59.982Z,9.47
2023-05-12T22:03:28.215Z,8.57
2023-05-12T22:05:58.270Z,8.90
2023-05-12T22:08:26.456Z,10.43
2023-05-12T22:10:54.536Z,7.77
2023-05-12T22:13:22.651Z,7.43
2023-05-12T22:15:51.064Z,7.10
2023-05-12T22:18:19.596Z,6.90
2023-05-12T22:20:47.719Z,6.30
2023-05-12T22:23:17.184Z,7.43
2023-05-12T22:25:45.321Z,7.10
2023-05-12T22:28:13.409Z,11.60
2023-05-12T22:30:41.683Z,6.07
2023-05-12T22:33:09.809Z,5.97
2023-05-12T22:35:37.924Z,7.03
2023-05-12T22:38:06.033Z,6.73
2023-05-12T22:40:35.531Z,5.33
2023-05-12T22:43:03.692Z,8.30
2023-05-12T22:45:31.858Z,7.00
2023-05-12T22:47:59.993Z,6.00
2023-05-12T22:50:28.173Z,6.07
2023-05-12T22:52:57.472Z,7.33
2023-05-12T22:55:28.274Z,6.83
2023-05-12T22:57:57.836Z,6.80
2023-05-12T23:00:25.969Z,7.53
2023-05-12T23:02:54.105Z,5.67
2023-05-12T23:05:22.333Z,6.40
2023-05-12T23:07:50.433Z,5.07
2023-05-12T23:10:18.923Z,6.67
2023-05-12T23:12:47.316Z,6.57
2023-05-12T23:15:16.763Z,7.57
2023-05-12T23:17:44.914Z,7.23
2023-05-12T23:20:13.914Z,5.30
2023-05-12T23:22:42.122Z,5.53
2023-05-12T23:25:10.886Z,5.27
2023-05-12T23:27:38.975Z,4.00
2023-05-12T23:30:08.447Z,5.90
2023-05-12T23:32:38.008Z,5.13
2023-05-12T23:35:07.078Z,6.20
2023-05-12T23:37:35.177Z,3.67
2023-05-12T23:40:04.002Z,4.70
2023-05-12T23:46:23.028Z,5.77
2023-05-12T23:48:52.554Z,5.77
2023-05-12T23:58:52.579Z,3.33
