createdAt,value
2017-08-08T00:00:39.217Z,18.39
2017-08-08T00:01:19.566Z,18.46
2017-08-08T00:02:00.010Z,18.47
2017-08-08T00:02:40.405Z,18.47
2017-08-08T00:03:20.820Z,18.44
2017-08-08T00:04:01.174Z,18.46
2017-08-08T00:04:41.614Z,18.39
2017-08-08T00:05:22.109Z,18.47
2017-08-08T00:06:02.508Z,18.42
2017-08-08T00:06:42.946Z,18.46
2017-08-08T00:07:23.366Z,18.49
2017-08-08T00:08:03.747Z,18.49
2017-08-08T00:08:44.151Z,18.41
2017-08-08T00:09:24.589Z,18.51
2017-08-08T00:10:05.024Z,18.36
2017-08-08T00:10:45.555Z,18.44
2017-08-08T00:11:25.952Z,18.46
2017-08-08T00:12:06.295Z,18.41
2017-08-08T00:12:46.734Z,18.34
2017-08-08T00:13:27.129Z,18.32
2017-08-08T00:14:07.522Z,18.31
2017-08-08T00:14:47.974Z,18.36
2017-08-08T00:15:28.496Z,18.21
2017-08-08T00:16:08.928Z,18.35
2017-08-08T00:16:49.296Z,18.32
2017-08-08T00:17:29.732Z,18.16
2017-08-08T00:18:10.102Z,18.13
2017-08-08T00:18:50.516Z,18.14
2017-08-08T00:19:30.979Z,18.17
2017-08-08T00:20:11.398Z,18.17
2017-08-08T00:20:51.796Z,18.13
2017-08-08T00:21:32.215Z,18.09
2017-08-08T00:22:12.654Z,18.11
2017-08-08T00:22:53.095Z,18.09
2017-08-08T00:23:33.511Z,18.09
2017-08-08T00:24:13.983Z,17.95
2017-08-08T00:24:54.380Z,18.1
2017-08-08T00:25:34.943Z,17.96
2017-08-08T00:26:15.374Z,18.07
2017-08-08T00:26:55.725Z,17.95
2017-08-08T00:27:36.180Z,17.98
2017-08-08T00:28:16.516Z,17.89
2017-08-08T00:28:56.967Z,17.81
2017-08-08T00:29:37.336Z,17.86
2017-08-08T00:30:17.730Z,17.84
2017-08-08T00:30:58.274Z,17.83
2017-08-08T00:31:38.629Z,17.87
2017-08-08T00:32:19.013Z,17.81
2017-08-08T00:32:59.568Z,17.71
2017-08-08T00:33:39.994Z,17.74
2017-08-08T00:34:20.443Z,17.7
2017-08-08T00:35:00.809Z,17.73
2017-08-08T00:35:41.141Z,17.74
2017-08-08T00:36:21.669Z,17.79
2017-08-08T00:37:02.003Z,17.8
2017-08-08T00:37:42.482Z,17.71
2017-08-08T00:38:22.866Z,17.68
2017-08-08T00:39:03.283Z,17.66
2017-08-08T00:39:43.814Z,17.66
2017-08-08T00:40:24.192Z,17.63
2017-08-08T00:41:04.578Z,17.65
2017-08-08T00:41:44.969Z,17.66
2017-08-08T00:42:25.495Z,17.71
2017-08-08T00:43:05.861Z,17.74
2017-08-08T00:43:46.237Z,17.68
2017-08-08T00:44:26.678Z,17.71
2017-08-08T00:45:07.079Z,17.63
2017-08-08T00:45:47.651Z,17.71
2017-08-08T00:46:28.092Z,17.65
2017-08-08T00:47:08.482Z,17.63
2017-08-08T00:47:48.805Z,17.68
2017-08-08T00:48:29.284Z,17.68
2017-08-08T00:49:09.762Z,17.73
2017-08-08T00:49:50.080Z,17.6
2017-08-08T00:50:30.420Z,17.54
2017-08-08T00:51:10.814Z,17.58
2017-08-08T00:51:51.411Z,17.55
2017-08-08T00:52:31.800Z,17.51
2017-08-08T00:53:12.269Z,17.46
2017-08-08T00:53:52.719Z,17.39
2017-08-08T00:54:33.162Z,17.33
2017-08-08T00:55:13.603Z,17.38
2017-08-08T00:55:53.951Z,17.32
2017-08-08T00:56:34.369Z,17.3
2017-08-08T00:57:14.792Z,17.27
2017-08-08T00:57:55.151Z,17.18
2017-08-08T00:58:35.528Z,17.12
2017-08-08T00:59:15.936Z,17.14
2017-08-08T00:59:56.350Z,17.14
2017-08-08T01:00:36.721Z,17.12
2017-08-08T01:01:17.285Z,17.14
2017-08-08T01:01:57.565Z,17.24
2017-08-08T01:02:38.045Z,17.18
2017-08-08T01:03:18.479Z,17.12
2017-08-08T01:03:58.857Z,17.09
2017-08-08T01:04:39.386Z,17.09
2017-08-08T01:05:19.824Z,17.15
2017-08-08T01:06:00.335Z,16.95
2017-08-08T01:06:40.768Z,16.99
2017-08-08T01:07:21.150Z,16.95
2017-08-08T01:08:01.596Z,16.98
2017-08-08T01:08:41.970Z,16.99
2017-08-08T01:09:22.340Z,16.95
2017-08-08T01:10:02.737Z,16.91
2017-08-08T01:10:43.146Z,16.91
2017-08-08T01:11:23.574Z,16.88
2017-08-08T01:12:03.935Z,16.96
2017-08-08T01:12:44.466Z,16.95
2017-08-08T01:13:24.822Z,16.91
2017-08-08T01:14:05.280Z,16.9
2017-08-08T01:14:45.683Z,16.87
2017-08-08T01:15:26.006Z,16.85
2017-08-08T01:16:06.471Z,16.85
2017-08-08T01:16:46.823Z,16.78
2017-08-08T01:17:27.183Z,16.8
2017-08-08T01:18:07.569Z,16.8
2017-08-08T01:18:48.118Z,16.81
2017-08-08T01:19:28.545Z,16.78
2017-08-08T01:20:08.941Z,16.77
2017-08-08T01:20:49.230Z,16.85
2017-08-08T01:21:29.656Z,16.84
2017-08-08T01:22:10.034Z,16.88
2017-08-08T01:22:50.509Z,16.9
2017-08-08T01:23:30.917Z,17.07
2017-08-08T01:24:11.361Z,16.96
2017-08-08T01:24:51.766Z,16.99
2017-08-08T01:25:32.158Z,17.05
2017-08-08T01:26:12.560Z,17.12
2017-08-08T01:26:52.985Z,17.14
2017-08-08T01:27:33.370Z,17.05
2017-08-08T01:28:13.763Z,17.09
2017-08-08T01:28:54.156Z,17.09
2017-08-08T01:29:34.542Z,16.98
2017-08-08T01:30:14.913Z,16.95
2017-08-08T01:30:55.290Z,17
2017-08-08T01:31:35.669Z,17
2017-08-08T01:32:16.107Z,17.09
2017-08-08T01:32:56.572Z,17.07
2017-08-08T01:33:36.959Z,17.17
2017-08-08T01:34:17.426Z,17.07
2017-08-08T01:34:57.846Z,17
2017-08-08T01:35:38.299Z,16.95
2017-08-08T01:36:18.830Z,16.98
2017-08-08T01:36:59.172Z,16.98
2017-08-08T01:37:39.588Z,16.99
2017-08-08T01:38:20.094Z,16.95
2017-08-08T01:39:00.577Z,16.95
2017-08-08T01:39:40.984Z,16.92
2017-08-08T01:40:21.389Z,16.91
2017-08-08T01:41:01.827Z,16.87
2017-08-08T01:41:42.216Z,16.88
2017-08-08T01:42:22.658Z,16.8
2017-08-08T01:43:03.311Z,16.81
2017-08-08T01:43:43.577Z,16.85
2017-08-08T01:44:24.049Z,16.85
2017-08-08T01:45:04.426Z,16.81
2017-08-08T01:45:44.869Z,16.77
2017-08-08T01:46:25.343Z,16.77
2017-08-08T01:47:05.721Z,16.75
2017-08-08T01:47:46.143Z,16.8
2017-08-08T01:48:26.578Z,16.8
2017-08-08T01:49:06.995Z,16.8
2017-08-08T01:49:47.370Z,16.77
2017-08-08T01:50:27.746Z,16.78
2017-08-08T01:51:08.231Z,16.77
2017-08-08T01:51:48.636Z,16.81
2017-08-08T01:52:29.123Z,16.75
2017-08-08T01:53:09.576Z,16.75
2017-08-08T01:53:49.928Z,16.72
2017-08-08T01:54:30.373Z,16.67
2017-08-08T01:55:10.940Z,16.66
2017-08-08T01:55:51.462Z,16.69
2017-08-08T01:56:31.825Z,16.63
2017-08-08T01:57:12.266Z,16.63
2017-08-08T01:57:52.738Z,16.69
2017-08-08T01:58:33.214Z,16.6
2017-08-08T01:59:13.580Z,16.77
2017-08-08T01:59:54.118Z,16.72
2017-08-08T02:00:34.506Z,16.72
2017-08-08T02:01:14.871Z,16.72
2017-08-08T02:01:55.272Z,16.7
2017-08-08T02:02:35.768Z,16.73
2017-08-08T02:03:16.133Z,16.7
2017-08-08T02:03:56.643Z,16.66
2017-08-08T02:04:37.094Z,16.65
2017-08-08T02:05:17.691Z,16.7
2017-08-08T02:05:58.297Z,16.55
2017-08-08T02:06:38.636Z,16.6
2017-08-08T02:07:19.093Z,16.63
2017-08-08T02:07:59.551Z,16.62
2017-08-08T02:08:40.230Z,16.63
2017-08-08T02:09:20.813Z,16.48
2017-08-08T02:10:01.152Z,16.55
2017-08-08T02:10:41.600Z,16.55
2017-08-08T02:11:22.100Z,16.55
2017-08-08T02:12:02.526Z,16.54
2017-08-08T02:12:42.915Z,16.52
2017-08-08T02:13:23.418Z,16.52
2017-08-08T02:14:03.841Z,16.6
2017-08-08T02:14:44.398Z,16.47
2017-08-08T02:15:24.941Z,16.52
2017-08-08T02:16:05.636Z,16.47
2017-08-08T02:16:46.058Z,16.47
2017-08-08T02:17:26.471Z,16.47
2017-08-08T02:18:06.740Z,16.4
2017-08-08T02:18:47.331Z,16.42
2017-08-08T02:19:27.643Z,16.37
2017-08-08T02:20:08.157Z,16.36
2017-08-08T02:20:48.540Z,16.36
2017-08-08T02:21:29.126Z,16.36
2017-08-08T02:22:09.489Z,16.34
2017-08-08T02:22:49.960Z,16.41
2017-08-08T02:23:30.371Z,16.36
2017-08-08T02:24:10.832Z,16.3
2017-08-08T02:24:51.455Z,16.44
2017-08-08T02:25:31.800Z,16.47
2017-08-08T02:26:12.180Z,16.44
2017-08-08T02:26:52.653Z,16.42
2017-08-08T02:27:33.180Z,16.36
2017-08-08T02:28:13.670Z,16.42
2017-08-08T02:28:54.027Z,16.34
2017-08-08T02:29:34.422Z,16.44
2017-08-08T02:30:14.775Z,16.37
2017-08-08T02:30:55.205Z,16.34
2017-08-08T02:31:35.688Z,16.4
2017-08-08T02:32:16.034Z,16.33
2017-08-08T02:32:56.502Z,16.33
2017-08-08T02:33:36.904Z,16.3
2017-08-08T02:34:17.372Z,16.26
2017-08-08T02:34:58.631Z,16.3
2017-08-08T02:35:39.099Z,16.29
2017-08-08T02:36:19.599Z,16.36
2017-08-08T02:36:59.979Z,16.33
2017-08-08T02:37:40.526Z,16.37
2017-08-08T02:38:20.921Z,16.36
2017-08-08T02:39:01.401Z,16.34
2017-08-08T02:39:41.783Z,16.29
2017-08-08T02:40:22.348Z,16.42
2017-08-08T02:41:02.672Z,16.42
2017-08-08T02:41:43.069Z,16.47
2017-08-08T02:42:23.446Z,16.29
2017-08-08T02:43:04.039Z,16.34
2017-08-08T02:43:44.486Z,16.37
2017-08-08T02:44:24.868Z,16.36
2017-08-08T02:45:05.314Z,16.37
2017-08-08T02:45:45.676Z,16.44
2017-08-08T02:46:26.098Z,16.3
2017-08-08T02:47:06.449Z,16.32
2017-08-08T02:47:46.828Z,16.3
2017-08-08T02:48:27.333Z,16.29
2017-08-08T02:49:07.616Z,16.23
2017-08-08T02:49:48.046Z,16.33
2017-08-08T02:50:28.410Z,16.26
2017-08-08T02:51:08.851Z,16.3
2017-08-08T02:51:49.344Z,16.33
2017-08-08T02:52:29.645Z,16.29
2017-08-08T02:53:10.063Z,16.4
2017-08-08T02:53:50.456Z,16.47
2017-08-08T02:54:30.955Z,16.44
2017-08-08T02:55:11.337Z,16.47
2017-08-08T02:55:51.718Z,16.5
2017-08-08T02:56:32.259Z,16.5
2017-08-08T02:57:12.645Z,16.44
2017-08-08T02:57:53.017Z,16.4
2017-08-08T02:58:33.390Z,16.37
2017-08-08T02:59:13.762Z,16.37
2017-08-08T02:59:54.166Z,16.27
2017-08-08T03:00:34.785Z,16.29
2017-08-08T03:01:15.079Z,16.14
2017-08-08T03:01:55.576Z,16.16
2017-08-08T03:02:35.996Z,16.17
2017-08-08T03:03:16.405Z,16.07
2017-08-08T03:03:56.865Z,16.11
2017-08-08T03:04:37.152Z,16.07
2017-08-08T03:05:17.614Z,16.1
2017-08-08T03:05:58.206Z,16.07
2017-08-08T03:06:38.604Z,16.07
2017-08-08T03:07:18.985Z,16.11
2017-08-08T03:07:59.378Z,16.04
2017-08-08T03:08:39.806Z,16.06
2017-08-08T03:09:20.253Z,16.03
2017-08-08T03:10:00.691Z,15.88
2017-08-08T03:10:41.129Z,16.01
2017-08-08T03:11:21.638Z,15.96
2017-08-08T03:12:01.928Z,16.04
2017-08-08T03:12:42.541Z,16.07
2017-08-08T03:13:22.830Z,16.06
2017-08-08T03:14:03.253Z,16.03
2017-08-08T03:14:43.584Z,16.01
2017-08-08T03:15:24.066Z,16.06
2017-08-08T03:16:04.472Z,16.04
2017-08-08T03:16:44.844Z,16.07
2017-08-08T03:17:25.319Z,16.04
2017-08-08T03:18:05.986Z,16.1
2017-08-08T03:18:46.629Z,16.07
2017-08-08T03:19:27.062Z,16.08
2017-08-08T03:20:07.616Z,16.1
2017-08-08T03:20:48.099Z,16.17
2017-08-08T03:21:28.695Z,16.17
2017-08-08T03:22:08.968Z,16.1
2017-08-08T03:22:49.407Z,16.17
2017-08-08T03:23:30.004Z,16.1
2017-08-08T03:24:10.485Z,16.11
2017-08-08T03:24:50.874Z,16.1
2017-08-08T03:25:31.242Z,16.16
2017-08-08T03:26:11.748Z,16.01
2017-08-08T03:26:52.109Z,16.03
2017-08-08T03:27:32.636Z,16.08
2017-08-08T03:28:13.011Z,15.93
2017-08-08T03:28:53.402Z,15.93
2017-08-08T03:29:33.784Z,15.89
2017-08-08T03:30:14.244Z,15.85
2017-08-08T03:30:54.704Z,15.73
2017-08-08T03:31:35.178Z,15.71
2017-08-08T03:32:15.648Z,15.7
2017-08-08T03:32:56.064Z,15.66
2017-08-08T03:33:36.472Z,15.59
2017-08-08T03:34:16.966Z,15.64
2017-08-08T03:34:57.288Z,15.56
2017-08-08T03:35:37.696Z,15.52
2017-08-08T03:36:18.161Z,15.52
2017-08-08T03:36:58.509Z,15.51
2017-08-08T03:37:38.896Z,15.38
2017-08-08T03:38:19.431Z,15.38
2017-08-08T03:39:00.063Z,15.38
2017-08-08T03:39:40.512Z,15.33
2017-08-08T03:40:20.925Z,15.28
2017-08-08T03:41:01.167Z,15.31
2017-08-08T03:41:41.597Z,15.22
2017-08-08T03:42:21.917Z,15.22
2017-08-08T03:43:02.421Z,15.18
2017-08-08T03:43:42.879Z,15.2
2017-08-08T03:44:23.215Z,15.19
2017-08-08T03:45:03.559Z,15.12
2017-08-08T03:45:44.035Z,14.97
2017-08-08T03:46:24.545Z,15
2017-08-08T03:47:05.086Z,14.98
2017-08-08T03:47:45.600Z,15
2017-08-08T03:48:26.132Z,15.01
2017-08-08T03:49:06.485Z,15.01
2017-08-08T03:49:47.136Z,15.11
2017-08-08T03:50:27.648Z,15.01
2017-08-08T03:51:08.152Z,15.03
2017-08-08T03:51:48.696Z,15.05
2017-08-08T03:52:29.061Z,15.09
2017-08-08T03:53:09.633Z,15.04
2017-08-08T03:53:50.274Z,15.11
2017-08-08T03:54:30.712Z,15.09
2017-08-08T03:55:11.257Z,15.22
2017-08-08T03:55:51.711Z,15.15
2017-08-08T03:56:32.659Z,15.16
2017-08-08T03:57:13.037Z,15.16
2017-08-08T03:57:53.754Z,15.19
2017-08-08T03:58:34.296Z,15.16
2017-08-08T03:59:14.980Z,15.18
2017-08-08T03:59:55.273Z,15.23
2017-08-08T04:00:35.668Z,15.2
2017-08-08T04:01:16.060Z,15.2
2017-08-08T04:01:56.454Z,15.25
2017-08-08T04:02:36.812Z,15.33
2017-08-08T04:03:17.260Z,15.34
2017-08-08T04:03:57.719Z,15.3
2017-08-08T04:04:38.638Z,15.3
2017-08-08T04:05:19.094Z,15.28
2017-08-08T04:05:59.528Z,15.3
2017-08-08T04:06:39.933Z,15.34
2017-08-08T04:07:20.530Z,15.3
2017-08-08T04:08:00.961Z,15.34
2017-08-08T04:08:41.339Z,15.35
2017-08-08T04:09:21.773Z,15.37
2017-08-08T04:10:02.236Z,15.33
2017-08-08T04:10:42.621Z,15.31
2017-08-08T04:11:23.050Z,15.34
2017-08-08T04:12:03.452Z,15.33
2017-08-08T04:12:43.818Z,15.37
2017-08-08T04:13:24.242Z,15.33
2017-08-08T04:14:04.682Z,15.33
2017-08-08T04:14:45.045Z,15.37
2017-08-08T04:15:25.477Z,15.35
2017-08-08T04:16:05.804Z,15.41
2017-08-08T04:16:46.313Z,15.38
2017-08-08T04:17:26.673Z,15.41
2017-08-08T04:18:07.107Z,15.44
2017-08-08T04:18:47.440Z,15.41
2017-08-08T04:19:27.856Z,15.44
2017-08-08T04:20:08.383Z,15.37
2017-08-08T04:20:48.910Z,15.51
2017-08-08T04:21:29.287Z,15.41
2017-08-08T04:22:09.696Z,15.35
2017-08-08T04:22:50.121Z,15.46
2017-08-08T04:23:30.538Z,15.44
2017-08-08T04:24:10.942Z,15.43
2017-08-08T04:24:51.442Z,15.44
2017-08-08T04:25:31.815Z,15.41
2017-08-08T04:26:12.295Z,15.46
2017-08-08T04:26:52.661Z,15.48
2017-08-08T04:27:33.065Z,15.53
2017-08-08T04:28:13.532Z,15.58
2017-08-08T04:28:53.951Z,15.6
2017-08-08T04:29:34.409Z,15.7
2017-08-08T04:30:14.914Z,15.73
2017-08-08T04:30:55.380Z,15.73
2017-08-08T04:31:35.787Z,15.81
2017-08-08T04:32:16.227Z,15.84
2017-08-08T04:32:56.653Z,15.8
2017-08-08T04:33:37.096Z,15.88
2017-08-08T04:34:17.534Z,15.84
2017-08-08T04:34:57.993Z,15.86
2017-08-08T04:35:38.335Z,15.85
2017-08-08T04:36:18.998Z,15.85
2017-08-08T04:36:59.511Z,15.86
2017-08-08T04:37:39.916Z,15.84
2017-08-08T04:38:20.332Z,15.84
2017-08-08T04:39:00.866Z,15.85
2017-08-08T04:39:41.184Z,15.86
2017-08-08T04:40:21.694Z,15.84
2017-08-08T04:41:02.160Z,15.92
2017-08-08T04:41:42.590Z,15.89
2017-08-08T04:42:23.157Z,15.96
2017-08-08T04:43:03.580Z,15.86
2017-08-08T04:43:43.989Z,15.86
2017-08-08T04:44:24.405Z,15.85
2017-08-08T04:45:04.787Z,15.92
2017-08-08T04:45:45.249Z,15.88
2017-08-08T04:46:25.816Z,15.93
2017-08-08T04:47:06.222Z,15.98
2017-08-08T04:47:46.602Z,16.04
2017-08-08T04:48:27.094Z,16.08
2017-08-08T04:49:08.306Z,16.07
2017-08-08T04:49:48.813Z,16.17
2017-08-08T04:50:29.306Z,16.17
2017-08-08T04:51:09.882Z,16.29
2017-08-08T04:51:50.428Z,16.29
2017-08-08T04:52:30.795Z,16.44
2017-08-08T04:53:11.086Z,16.48
2017-08-08T04:53:51.690Z,16.69
2017-08-08T04:54:32.134Z,16.8
2017-08-08T04:55:12.544Z,17.07
2017-08-08T04:55:53.048Z,17.28
2017-08-08T04:56:33.395Z,17.4
2017-08-08T04:57:13.846Z,17.51
2017-08-08T04:57:54.386Z,17.7
2017-08-08T04:58:34.854Z,17.86
2017-08-08T04:59:15.387Z,18.09
2017-08-08T04:59:55.805Z,18.32
2017-08-08T05:00:36.237Z,18.35
2017-08-08T05:01:16.619Z,18.46
2017-08-08T05:01:57.084Z,18.69
2017-08-08T05:02:37.595Z,18.83
2017-08-08T05:03:17.950Z,19.07
2017-08-08T05:03:58.292Z,19.15
2017-08-08T05:04:38.816Z,19.25
2017-08-08T05:05:20.050Z,19.47
2017-08-08T05:05:59.757Z,19.64
2017-08-08T05:06:40.400Z,19.8
2017-08-08T05:07:20.870Z,19.86
2017-08-08T05:08:01.306Z,20.05
2017-08-08T05:08:41.684Z,20.3
2017-08-08T05:09:22.183Z,20.42
2017-08-08T05:10:02.611Z,20.63
2017-08-08T05:10:43.086Z,20.66
2017-08-08T05:11:23.560Z,20.79
2017-08-08T05:12:04.119Z,21.01
2017-08-08T05:12:44.595Z,21.06
2017-08-08T05:13:25.024Z,21.26
2017-08-08T05:14:05.401Z,21.3
2017-08-08T05:14:45.983Z,21.36
2017-08-08T05:15:26.368Z,21.46
2017-08-08T05:16:06.841Z,21.52
2017-08-08T05:16:47.250Z,21.52
2017-08-08T05:17:27.659Z,21.48
2017-08-08T05:18:08.151Z,21.48
2017-08-08T05:18:48.526Z,21.45
2017-08-08T05:19:32.393Z,21.42
2017-08-08T05:20:12.877Z,21.49
2017-08-08T05:20:53.566Z,21.46
2017-08-08T05:21:34.313Z,21.48
2017-08-08T05:22:15.124Z,21.46
2017-08-08T05:22:55.850Z,21.48
2017-08-08T05:23:36.563Z,21.59
2017-08-08T05:24:17.695Z,21.55
2017-08-08T05:24:57.788Z,21.43
2017-08-08T05:25:42.969Z,21.49
2017-08-08T05:26:23.544Z,21.34
2017-08-08T05:27:04.016Z,21.28
2017-08-08T05:27:44.452Z,21.22
2017-08-08T05:28:24.869Z,21.01
2017-08-08T05:29:05.251Z,21.01
2017-08-08T05:29:45.735Z,20.94
2017-08-08T05:30:26.279Z,20.88
2017-08-08T05:31:06.612Z,20.81
2017-08-08T05:31:47.150Z,20.73
2017-08-08T05:32:27.659Z,20.6
2017-08-08T05:33:08.772Z,20.46
2017-08-08T05:33:48.566Z,20.48
2017-08-08T05:34:28.957Z,20.31
2017-08-08T05:35:09.447Z,20.34
2017-08-08T05:35:49.835Z,20.31
2017-08-08T05:36:30.425Z,20.22
2017-08-08T05:37:10.889Z,20.19
2017-08-08T05:37:51.280Z,20.2
2017-08-08T05:38:31.715Z,20.13
2017-08-08T05:39:12.154Z,20.12
2017-08-08T05:39:52.690Z,20.15
2017-08-08T05:40:33.184Z,20.16
2017-08-08T05:41:13.584Z,20.04
2017-08-08T05:41:54.054Z,20.01
2017-08-08T05:42:34.490Z,19.95
2017-08-08T05:43:14.934Z,19.94
2017-08-08T05:43:55.420Z,19.9
2017-08-08T05:44:35.972Z,19.86
2017-08-08T05:45:16.426Z,19.86
2017-08-08T05:45:57.586Z,19.95
2017-08-08T05:46:38.180Z,20
2017-08-08T05:47:18.577Z,19.95
2017-08-08T05:47:59.842Z,20.05
2017-08-08T05:48:41.578Z,19.98
2017-08-08T05:49:22.117Z,20.05
2017-08-08T05:50:02.845Z,20.05
2017-08-08T05:50:43.407Z,20.15
2017-08-08T05:51:23.797Z,20.25
2017-08-08T05:52:04.432Z,20.38
2017-08-08T05:52:45.007Z,20.33
2017-08-08T05:53:25.594Z,20.34
2017-08-08T05:54:06.702Z,20.63
2017-08-08T05:54:47.713Z,20.81
2017-08-08T05:55:28.157Z,21.01
2017-08-08T05:56:08.914Z,21.18
2017-08-08T05:56:49.395Z,21.42
2017-08-08T05:57:31.032Z,21.59
2017-08-08T05:58:11.126Z,21.94
2017-08-08T05:58:51.362Z,22.2
2017-08-08T05:59:31.962Z,22.42
2017-08-08T06:00:12.504Z,22.51
2017-08-08T06:00:53.814Z,22.57
2017-08-08T06:01:34.472Z,22.56
2017-08-08T06:02:14.982Z,22.44
2017-08-08T06:02:55.466Z,22.46
2017-08-08T06:03:36.244Z,22.44
2017-08-08T06:04:16.728Z,22.27
2017-08-08T06:04:57.617Z,22.26
2017-08-08T06:05:38.836Z,22.21
2017-08-08T06:06:19.155Z,22.26
2017-08-08T06:07:00.131Z,22.11
2017-08-08T06:07:40.285Z,22.27
2017-08-08T06:08:20.749Z,22.24
2017-08-08T06:09:01.163Z,22.14
2017-08-08T06:09:41.671Z,22.2
2017-08-08T06:10:22.216Z,22.3
2017-08-08T06:11:02.816Z,22.36
2017-08-08T06:11:43.326Z,22.48
2017-08-08T06:12:23.939Z,22.54
2017-08-08T06:13:04.775Z,22.66
2017-08-08T06:13:45.786Z,22.75
2017-08-08T06:14:26.343Z,22.97
2017-08-08T06:15:07.161Z,22.99
2017-08-08T06:15:48.123Z,22.93
2017-08-08T06:16:30.109Z,23.07
2017-08-08T06:17:11.794Z,23.07
2017-08-08T06:17:56.776Z,23.25
2017-08-08T06:18:37.392Z,23.44
2017-08-08T06:19:18.689Z,23.56
2017-08-08T06:19:59.230Z,23.69
2017-08-08T06:20:40.572Z,23.77
2017-08-08T06:21:21.303Z,23.87
2017-08-08T06:22:03.285Z,24.02
2017-08-08T06:22:43.702Z,24
2017-08-08T06:23:25.505Z,24.12
2017-08-08T06:24:05.495Z,24.12
2017-08-08T06:24:46.526Z,24.15
2017-08-08T06:25:27.047Z,24.19
2017-08-08T06:26:23.928Z,24.18
2017-08-08T06:27:05.481Z,24.26
2017-08-08T06:27:46.008Z,24.34
2017-08-08T06:28:26.583Z,24.21
2017-08-08T06:29:08.737Z,24.27
2017-08-08T06:29:49.983Z,24.41
2017-08-08T06:30:31.139Z,24.42
2017-08-08T06:31:11.671Z,24.53
2017-08-08T06:31:52.140Z,24.52
2017-08-08T06:32:38.365Z,24.51
2017-08-08T06:34:19.760Z,24.16
2017-08-08T06:35:00.054Z,24.08
2017-08-08T06:35:40.585Z,23.81
2017-08-08T06:36:21.031Z,23.93
2017-08-08T06:37:01.432Z,23.71
2017-08-08T06:37:42.265Z,23.37
2017-08-08T06:38:22.806Z,23.34
2017-08-08T06:39:03.089Z,23.04
2017-08-08T06:39:43.909Z,22.91
2017-08-08T06:40:24.292Z,22.67
2017-08-08T06:41:04.806Z,22.67
2017-08-08T06:41:45.272Z,22.52
2017-08-08T06:42:25.608Z,22.41
2017-08-08T06:43:05.976Z,22.48
2017-08-08T06:43:46.595Z,22.39
2017-08-08T06:44:26.948Z,22.36
2017-08-08T06:45:07.371Z,22.3
2017-08-08T06:45:47.898Z,22.26
2017-08-08T06:46:28.393Z,22.36
2017-08-08T06:47:08.845Z,22.26
2017-08-08T06:47:49.236Z,22.27
2017-08-08T06:48:29.809Z,22.09
2017-08-08T06:49:10.226Z,22.04
2017-08-08T06:49:50.641Z,22.02
2017-08-08T06:50:31.172Z,22.01
2017-08-08T06:51:11.467Z,21.91
2017-08-08T06:51:51.912Z,21.75
2017-08-08T06:52:32.309Z,21.64
2017-08-08T06:53:13.526Z,21.63
2017-08-08T06:53:53.949Z,21.46
2017-08-08T06:56:40.829Z,21.63
2017-08-08T06:57:38.787Z,21.46
2017-08-08T06:58:40.240Z,21.48
2017-08-08T07:01:13.058Z,21.37
2017-08-08T07:01:54.311Z,21.33
2017-08-08T07:02:34.660Z,21.24
2017-08-08T07:03:14.983Z,21.26
2017-08-08T07:03:55.430Z,21.21
2017-08-08T07:04:35.900Z,21.13
2017-08-08T07:05:16.351Z,21.16
2017-08-08T07:05:56.867Z,21.11
2017-08-08T07:06:37.172Z,21.12
2017-08-08T07:07:17.570Z,21.11
2017-08-08T07:07:57.988Z,21.03
2017-08-08T07:08:39.857Z,21.05
2017-08-08T07:09:20.332Z,21.03
2017-08-08T07:10:00.724Z,20.98
2017-08-08T07:10:41.133Z,20.91
2017-08-08T07:11:21.628Z,20.97
2017-08-08T07:12:01.992Z,21
2017-08-08T07:12:43.350Z,20.93
2017-08-08T07:13:23.866Z,20.96
2017-08-08T07:14:04.627Z,20.97
2017-08-08T07:14:45.094Z,20.98
2017-08-08T07:15:25.690Z,20.93
2017-08-08T07:16:06.076Z,20.97
2017-08-08T07:19:22.332Z,20.96
2017-08-08T07:20:04.418Z,21
2017-08-08T07:20:44.858Z,20.98
2017-08-08T07:21:25.507Z,21.08
2017-08-08T07:22:05.876Z,21.01
2017-08-08T07:22:46.348Z,21.03
2017-08-08T07:23:27.214Z,21.12
2017-08-08T07:24:08.720Z,21.18
2017-08-08T07:24:48.841Z,21.22
2017-08-08T07:28:21.796Z,21.36
2017-08-08T07:29:03.996Z,21.31
2017-08-08T07:29:44.661Z,21.34
2017-08-08T07:30:25.257Z,21.34
2017-08-08T07:31:05.907Z,21.36
2017-08-08T07:31:46.599Z,21.31
2017-08-08T07:32:27.055Z,21.36
2017-08-08T07:35:20.930Z,21.42
2017-08-08T07:36:01.532Z,21.45
2017-08-08T07:36:41.979Z,21.42
2017-08-08T07:37:22.428Z,21.4
2017-08-08T07:38:03.454Z,21.42
2017-08-08T07:38:43.886Z,21.34
2017-08-08T07:39:24.269Z,21.4
2017-08-08T07:40:04.707Z,21.42
2017-08-08T07:40:45.141Z,21.48
2017-08-08T07:41:25.699Z,21.53
2017-08-08T07:42:06.221Z,21.46
2017-08-08T07:42:46.730Z,21.53
2017-08-08T07:43:27.319Z,21.56
2017-08-08T07:44:07.968Z,21.51
2017-08-08T07:44:48.487Z,21.51
2017-08-08T07:45:29.137Z,21.48
2017-08-08T07:46:09.667Z,21.52
2017-08-08T07:46:50.403Z,21.64
2017-08-08T07:47:34.485Z,21.51
2017-08-08T07:48:15.841Z,21.55
2017-08-08T07:48:56.903Z,21.38
2017-08-08T07:49:37.215Z,21.37
2017-08-08T07:50:19.449Z,21.42
2017-08-08T07:50:59.543Z,21.34
2017-08-08T07:51:40.472Z,21.31
2017-08-08T07:53:32.992Z,21.28
2017-08-08T07:54:32.077Z,21.34
2017-08-08T07:55:29.146Z,21.28
2017-08-08T07:56:29.869Z,21.34
2017-08-08T07:57:28.148Z,21.34
2017-08-08T07:58:26.641Z,21.4
2017-08-08T07:59:23.935Z,21.26
2017-08-08T08:00:06.855Z,21.21
2017-08-08T08:00:47.149Z,21.13
2017-08-08T08:01:27.782Z,21.12
2017-08-08T08:02:08.339Z,21.08
2017-08-08T08:02:48.802Z,21
2017-08-08T08:03:29.439Z,21.08
2017-08-08T08:04:26.091Z,21.01
2017-08-08T08:05:06.814Z,21.03
2017-08-08T08:05:53.081Z,21.18
2017-08-08T08:06:36.236Z,21.21
2017-08-08T08:07:16.577Z,21.18
2017-08-08T08:08:01.974Z,21.19
2017-08-08T08:08:42.903Z,21.21
2017-08-08T08:09:23.319Z,21.12
2017-08-08T08:10:04.062Z,21.19
2017-08-08T08:10:46.294Z,21.22
2017-08-08T08:11:26.925Z,21.22
2017-08-08T08:12:07.843Z,21.19
2017-08-08T08:12:48.972Z,21.19
2017-08-08T08:14:43.666Z,21.12
2017-08-08T08:16:21.932Z,20.97
2017-08-08T08:17:11.503Z,20.93
2017-08-08T08:20:31.234Z,20.81
2017-08-08T08:21:11.563Z,20.82
2017-08-08T08:21:51.994Z,20.78
2017-08-08T08:24:07.232Z,20.91
2017-08-08T08:27:34.250Z,21.03
2017-08-08T08:28:14.573Z,21.06
2017-08-08T08:28:55.002Z,21.05
2017-08-08T08:29:35.451Z,21.03
2017-08-08T08:30:15.989Z,21.01
2017-08-08T08:30:56.599Z,21.05
2017-08-08T08:31:37.109Z,21.01
2017-08-08T08:32:17.529Z,20.97
2017-08-08T08:32:57.959Z,20.98
2017-08-08T08:33:38.439Z,21.01
2017-08-08T08:34:18.748Z,20.96
2017-08-08T08:34:59.139Z,21
2017-08-08T08:35:39.583Z,21.01
2017-08-08T08:37:54.285Z,20.82
2017-08-08T08:40:07.336Z,20.44
2017-08-08T08:40:47.666Z,20.51
2017-08-08T08:41:28.139Z,20.5
2017-08-08T08:46:19.190Z,20.26
2017-08-08T08:47:01.017Z,20.19
2017-08-08T08:49:06.063Z,20.31
2017-08-08T08:49:46.522Z,20.27
2017-08-08T08:50:26.892Z,20.25
2017-08-08T08:51:07.321Z,20.2
2017-08-08T08:51:47.772Z,19.98
2017-08-08T08:52:28.139Z,20
2017-08-08T08:53:08.582Z,19.98
2017-08-08T08:53:48.941Z,19.89
2017-08-08T08:54:29.381Z,19.83
2017-08-08T08:55:09.802Z,19.78
2017-08-08T08:58:30.283Z,19.85
2017-08-08T08:59:15.327Z,19.79
2017-08-08T08:59:55.880Z,19.76
2017-08-08T09:00:36.254Z,19.76
2017-08-08T09:01:16.666Z,19.78
2017-08-08T09:01:57.103Z,19.78
2017-08-08T09:04:13.150Z,19.75
2017-08-08T09:05:52.325Z,19.61
2017-08-08T09:06:32.798Z,19.46
2017-08-08T09:08:21.484Z,19.43
2017-08-08T09:09:04.047Z,19.46
2017-08-08T09:09:44.592Z,19.49
2017-08-08T09:10:24.940Z,19.46
2017-08-08T09:11:05.352Z,19.5
2017-08-08T09:11:45.977Z,19.4
2017-08-08T09:12:27.068Z,19.5
2017-08-08T09:13:09.973Z,19.47
2017-08-08T09:13:51.414Z,19.55
2017-08-08T09:14:31.886Z,19.5
2017-08-08T09:15:12.631Z,19.6
2017-08-08T09:15:53.277Z,19.58
2017-08-08T09:16:34.751Z,19.78
2017-08-08T09:17:14.803Z,19.82
2017-08-08T09:17:55.289Z,19.82
2017-08-08T09:18:36.163Z,19.83
2017-08-08T09:19:16.848Z,19.89
2017-08-08T09:19:57.183Z,19.78
2017-08-08T09:20:37.756Z,19.8
2017-08-08T09:21:18.211Z,19.72
2017-08-08T09:21:59.287Z,19.8
2017-08-08T09:22:39.890Z,19.79
2017-08-08T09:23:20.665Z,19.75
2017-08-08T09:24:01.445Z,19.85
2017-08-08T09:24:42.627Z,19.76
2017-08-08T09:25:24.511Z,19.94
2017-08-08T09:26:04.947Z,20
2017-08-08T09:26:45.745Z,20.08