createdAt,value
2019-01-30T00:00:31.665Z,10.77
2019-01-30T00:02:59.285Z,9.63
2019-01-30T00:05:26.576Z,9.60
2019-01-30T00:07:54.004Z,10.73
2019-01-30T00:10:24.117Z,9.57
2019-01-30T00:12:51.564Z,10.00
2019-01-30T00:15:18.944Z,10.73
2019-01-30T00:17:46.343Z,9.93
2019-01-30T00:20:13.713Z,10.50
2019-01-30T00:22:41.238Z,10.27
2019-01-30T00:25:08.888Z,9.83
2019-01-30T00:27:36.182Z,9.20
2019-01-30T00:30:07.176Z,10.97
2019-01-30T00:32:34.716Z,11.30
2019-01-30T00:35:01.940Z,11.20
2019-01-30T00:37:32.016Z,12.57
2019-01-30T00:39:59.961Z,12.97
2019-01-30T00:42:28.690Z,13.27
2019-01-30T00:44:56.472Z,10.43
2019-01-30T00:47:24.276Z,10.47
2019-01-30T00:49:52.036Z,9.90
2019-01-30T00:52:19.748Z,10.80
2019-01-30T00:54:47.922Z,10.30
2019-01-30T00:57:15.438Z,9.70
2019-01-30T00:59:42.942Z,9.27
2019-01-30T01:02:10.436Z,9.30
2019-01-30T01:04:37.815Z,8.80
2019-01-30T01:07:05.190Z,9.53
2019-01-30T01:09:32.647Z,10.10
2019-01-30T01:11:59.664Z,10.77
2019-01-30T01:14:26.610Z,11.50
2019-01-30T01:16:53.635Z,10.67
2019-01-30T01:19:20.553Z,10.20
2019-01-30T01:21:47.511Z,10.47
2019-01-30T01:24:14.441Z,11.17
2019-01-30T01:26:41.465Z,9.00
2019-01-30T01:29:08.411Z,9.23
2019-01-30T01:31:35.392Z,10.23
2019-01-30T01:34:03.017Z,10.63
2019-01-30T01:36:30.027Z,10.60
2019-01-30T01:38:56.982Z,10.03
2019-01-30T01:41:23.912Z,10.67
2019-01-30T01:43:50.873Z,10.10
2019-01-30T01:46:17.822Z,11.77
2019-01-30T01:48:44.702Z,10.93
2019-01-30T01:51:11.648Z,10.37
2019-01-30T01:53:38.577Z,10.63
2019-01-30T01:56:05.541Z,9.90
2019-01-30T01:58:32.509Z,8.67
2019-01-30T02:00:59.430Z,9.40
2019-01-30T02:03:26.395Z,9.60
2019-01-30T02:05:53.404Z,9.60
2019-01-30T02:08:20.374Z,9.20
2019-01-30T02:10:47.337Z,9.63
2019-01-30T02:13:14.306Z,9.87
2019-01-30T02:15:41.215Z,9.93
2019-01-30T02:18:08.570Z,9.57
2019-01-30T02:20:35.581Z,9.50
2019-01-30T02:23:02.579Z,11.03
2019-01-30T02:25:29.499Z,9.13
2019-01-30T02:27:56.457Z,9.10
2019-01-30T02:30:25.431Z,9.20
2019-01-30T02:32:52.627Z,10.63
2019-01-30T02:35:19.719Z,8.93
2019-01-30T02:37:46.649Z,9.53
2019-01-30T02:40:15.371Z,8.80
2019-01-30T02:42:42.461Z,9.13
2019-01-30T02:45:10.982Z,8.57
2019-01-30T02:47:37.944Z,10.30
2019-01-30T02:50:07.654Z,10.53
2019-01-30T02:52:34.612Z,9.10
2019-01-30T02:55:01.537Z,9.90
2019-01-30T02:57:28.490Z,9.50
2019-01-30T02:59:55.399Z,8.77
2019-01-30T03:02:22.405Z,8.10
2019-01-30T03:04:49.465Z,9.40
2019-01-30T03:07:16.397Z,7.70
2019-01-30T03:09:43.407Z,9.20
2019-01-30T03:12:10.315Z,8.77
2019-01-30T03:14:37.309Z,9.13
2019-01-30T03:17:04.234Z,8.70
2019-01-30T03:19:31.240Z,8.33
2019-01-30T03:22:09.544Z,9.80
2019-01-30T03:24:36.473Z,10.23
2019-01-30T03:27:03.498Z,9.00
2019-01-30T03:29:30.430Z,9.53
2019-01-30T03:31:57.333Z,9.30
2019-01-30T03:34:24.268Z,8.60
2019-01-30T03:36:51.192Z,8.90
2019-01-30T03:39:18.110Z,8.47
2019-01-30T03:41:45.056Z,8.43
2019-01-30T03:44:12.033Z,9.03
2019-01-30T03:46:38.995Z,10.13
2019-01-30T03:49:05.997Z,9.40
2019-01-30T03:51:32.896Z,9.30
2019-01-30T03:53:59.844Z,9.53
2019-01-30T03:56:26.778Z,8.83
2019-01-30T03:58:53.728Z,8.30
2019-01-30T04:01:26.762Z,9.93
2019-01-30T04:03:49.520Z,9.80
2019-01-30T04:06:16.449Z,9.10
2019-01-30T04:08:43.396Z,10.03
2019-01-30T04:11:10.330Z,9.10
2019-01-30T04:13:37.263Z,8.83
2019-01-30T04:16:04.255Z,7.40
2019-01-30T04:18:31.175Z,9.33
2019-01-30T04:20:58.145Z,8.80
2019-01-30T04:23:25.053Z,8.50
2019-01-30T04:25:52.000Z,7.90
2019-01-30T04:28:18.961Z,9.10
2019-01-30T04:30:45.941Z,8.47
2019-01-30T04:33:12.856Z,8.87
2019-01-30T04:35:39.787Z,8.10
2019-01-30T04:38:06.723Z,8.13
2019-01-30T04:40:33.686Z,7.83
2019-01-30T04:43:00.574Z,9.10
2019-01-30T04:45:27.504Z,8.20
2019-01-30T04:47:54.383Z,8.97
2019-01-30T04:50:21.332Z,8.37
2019-01-30T04:52:48.313Z,6.97
2019-01-30T04:55:15.550Z,7.50
2019-01-30T04:57:42.470Z,7.00
2019-01-30T05:00:11.363Z,8.10
2019-01-30T05:02:38.296Z,7.30
2019-01-30T05:05:06.682Z,7.70
2019-01-30T05:07:33.561Z,7.70
2019-01-30T05:10:00.537Z,8.70
2019-01-30T05:12:27.440Z,8.10
2019-01-30T05:14:54.367Z,7.40
2019-01-30T05:17:21.319Z,8.00
2019-01-30T05:19:48.269Z,8.10
2019-01-30T05:22:15.172Z,7.07
2019-01-30T05:24:42.084Z,7.30
2019-01-30T05:27:09.046Z,6.83
2019-01-30T05:29:35.945Z,7.00
2019-01-30T05:32:02.885Z,6.43
2019-01-30T05:34:29.780Z,7.10
2019-01-30T05:36:56.759Z,6.10
2019-01-30T05:39:23.648Z,6.33
2019-01-30T05:41:50.647Z,6.93
2019-01-30T05:44:17.553Z,7.53
2019-01-30T05:46:44.540Z,7.03
2019-01-30T05:49:11.424Z,6.30
2019-01-30T05:51:38.374Z,6.50
2019-01-30T05:54:05.284Z,5.63
2019-01-30T05:56:32.266Z,6.10
2019-01-30T05:58:59.166Z,6.33
2019-01-30T06:01:26.092Z,6.03
2019-01-30T06:03:53.004Z,6.87
2019-01-30T06:06:19.949Z,6.17
2019-01-30T06:08:46.873Z,6.00
2019-01-30T06:11:13.838Z,6.90
2019-01-30T06:13:40.819Z,6.67
2019-01-30T06:16:07.728Z,6.30
2019-01-30T06:18:34.633Z,6.70
2019-01-30T06:21:01.577Z,6.13
2019-01-30T06:23:28.469Z,5.43
2019-01-30T06:25:55.378Z,6.00
2019-01-30T06:28:22.360Z,5.13
2019-01-30T06:30:49.282Z,5.83
2019-01-30T06:33:16.421Z,6.10
2019-01-30T06:35:43.344Z,6.20
2019-01-30T06:38:10.307Z,6.43
2019-01-30T06:40:37.205Z,5.20
2019-01-30T06:43:04.299Z,4.83
2019-01-30T06:45:31.182Z,5.53
2019-01-30T06:47:58.095Z,5.87
2019-01-30T06:50:25.008Z,6.00
2019-01-30T06:52:51.945Z,5.47
2019-01-30T06:55:18.796Z,5.20
2019-01-30T06:57:45.734Z,4.90
2019-01-30T07:00:15.659Z,4.90
2019-01-30T07:02:42.632Z,4.33
2019-01-30T07:05:09.718Z,4.53
2019-01-30T07:07:36.627Z,5.30
2019-01-30T07:10:06.215Z,4.23
2019-01-30T07:12:33.148Z,4.80
2019-01-30T07:15:00.304Z,4.67
2019-01-30T07:17:27.304Z,5.20
2019-01-30T07:19:55.865Z,4.30
2019-01-30T07:22:22.882Z,5.17
2019-01-30T07:24:49.808Z,4.67
2019-01-30T07:27:18.902Z,4.63
2019-01-30T07:29:46.985Z,4.97
2019-01-30T07:32:13.872Z,5.33
2019-01-30T07:34:40.775Z,5.30
2019-01-30T07:37:07.674Z,5.23
2019-01-30T07:39:34.588Z,4.30
2019-01-30T07:42:01.478Z,4.33
2019-01-30T07:44:28.476Z,4.07
2019-01-30T07:46:55.643Z,4.97
2019-01-30T07:49:22.595Z,4.70
2019-01-30T07:51:49.463Z,5.37
2019-01-30T07:54:16.375Z,5.20
2019-01-30T07:56:43.247Z,4.87
2019-01-30T07:59:10.170Z,4.80
2019-01-30T08:01:37.069Z,4.30
2019-01-30T08:04:04.699Z,4.73
2019-01-30T08:06:31.626Z,4.50
2019-01-30T08:08:58.571Z,4.27
2019-01-30T08:11:25.509Z,4.67
2019-01-30T08:13:52.553Z,5.27
2019-01-30T08:16:21.777Z,4.63
2019-01-30T08:18:48.434Z,5.17
2019-01-30T08:21:15.389Z,4.50
2019-01-30T08:23:42.620Z,4.80
2019-01-30T08:26:09.671Z,4.50
2019-01-30T08:28:39.244Z,4.40
2019-01-30T08:31:07.909Z,5.13
2019-01-30T08:33:34.983Z,4.53
2019-01-30T08:36:01.933Z,5.10
2019-01-30T08:38:28.881Z,4.97
2019-01-30T08:40:56.680Z,3.90
2019-01-30T08:43:23.653Z,4.30
2019-01-30T08:45:50.605Z,4.87
2019-01-30T08:48:17.554Z,4.07
2019-01-30T08:50:44.480Z,4.80
2019-01-30T08:53:11.381Z,5.10
2019-01-30T08:55:38.317Z,4.77
2019-01-30T08:58:05.294Z,4.93
2019-01-30T09:00:32.272Z,4.20
2019-01-30T09:02:59.653Z,5.20
2019-01-30T09:05:26.851Z,4.93
2019-01-30T09:07:54.462Z,5.00
2019-01-30T09:10:23.068Z,5.20
2019-01-30T09:12:49.947Z,5.30
2019-01-30T09:15:18.567Z,6.67
2019-01-30T09:17:45.646Z,5.63
2019-01-30T09:20:14.604Z,5.10
2019-01-30T09:22:41.479Z,5.90
2019-01-30T09:25:10.092Z,5.00
2019-01-30T09:27:37.017Z,5.47
2019-01-30T09:30:07.355Z,5.27
2019-01-30T09:32:34.280Z,5.60
2019-01-30T09:35:01.496Z,5.50
2019-01-30T09:37:28.446Z,5.67
2019-01-30T09:39:55.426Z,5.47
2019-01-30T09:42:22.890Z,5.67
2019-01-30T09:44:49.983Z,5.37
2019-01-30T09:47:16.913Z,4.93
2019-01-30T09:49:43.877Z,4.63
2019-01-30T09:52:10.820Z,5.43
2019-01-30T09:54:37.757Z,5.17
2019-01-30T09:57:04.697Z,5.03
2019-01-30T09:59:31.629Z,6.10
2019-01-30T10:01:58.587Z,5.10
2019-01-30T10:04:25.484Z,5.30
2019-01-30T10:06:52.411Z,5.67
2019-01-30T10:09:19.341Z,5.10
2019-01-30T10:11:46.332Z,5.47
2019-01-30T10:14:13.385Z,3.87
2019-01-30T10:16:40.335Z,4.07
2019-01-30T10:19:07.354Z,4.30
2019-01-30T10:21:34.372Z,4.73
2019-01-30T10:24:01.282Z,4.70
2019-01-30T10:26:29.503Z,5.40
2019-01-30T10:28:56.439Z,5.00
2019-01-30T10:31:23.433Z,5.03
2019-01-30T10:33:50.333Z,5.90
2019-01-30T10:36:17.240Z,5.10
2019-01-30T10:38:44.168Z,4.10
2019-01-30T10:41:11.069Z,4.80
2019-01-30T10:43:38.011Z,5.00
2019-01-30T10:46:04.903Z,4.63
2019-01-30T10:48:31.918Z,4.57
2019-01-30T10:50:58.834Z,4.77
2019-01-30T10:53:25.769Z,4.87
2019-01-30T10:55:52.668Z,4.80
2019-01-30T10:58:19.582Z,5.63
2019-01-30T11:00:51.170Z,5.53
2019-01-30T11:03:18.430Z,5.77
2019-01-30T11:05:45.478Z,5.73
2019-01-30T11:08:12.435Z,5.20
2019-01-30T11:10:39.353Z,6.40
2019-01-30T11:13:06.483Z,6.97
2019-01-30T11:15:33.387Z,6.63
2019-01-30T11:18:00.505Z,6.60
2019-01-30T11:20:27.721Z,5.97
2019-01-30T11:22:54.649Z,5.27
2019-01-30T11:25:27.776Z,4.70
2019-01-30T11:27:54.844Z,5.37
2019-01-30T11:30:21.822Z,5.13
2019-01-30T11:32:48.763Z,5.30
2019-01-30T11:35:15.683Z,4.87
2019-01-30T11:37:42.751Z,5.77
2019-01-30T11:40:11.799Z,5.50
2019-01-30T11:42:38.730Z,4.63
2019-01-30T11:45:09.566Z,6.07
2019-01-30T11:47:36.496Z,5.30
2019-01-30T11:50:04.517Z,5.83
2019-01-30T11:52:31.458Z,5.63
2019-01-30T11:54:58.348Z,5.53
2019-01-30T11:57:25.503Z,5.77
2019-01-30T11:59:52.443Z,5.27
2019-01-30T12:02:19.363Z,6.20
2019-01-30T12:04:46.364Z,6.10
2019-01-30T12:07:13.385Z,5.30
2019-01-30T12:09:40.406Z,6.50
2019-01-30T12:12:07.305Z,5.73
2019-01-30T12:14:34.263Z,6.40
2019-01-30T12:17:01.180Z,6.70
2019-01-30T12:19:28.119Z,6.37
2019-01-30T12:21:56.328Z,6.77
2019-01-30T12:24:23.238Z,6.47
2019-01-30T12:26:50.131Z,7.87
2019-01-30T12:29:17.126Z,6.00
2019-01-30T12:31:44.047Z,7.67
2019-01-30T12:34:11.069Z,7.10
2019-01-30T12:36:38.002Z,6.80
2019-01-30T12:39:08.633Z,8.40
2019-01-30T12:41:35.895Z,9.07
2019-01-30T12:44:03.913Z,7.07
2019-01-30T12:46:30.957Z,7.97
2019-01-30T12:48:57.997Z,7.80
2019-01-30T12:51:24.922Z,7.07
2019-01-30T12:53:51.892Z,8.07
2019-01-30T12:56:19.224Z,8.37
2019-01-30T12:58:46.147Z,7.73
2019-01-30T13:01:13.141Z,8.50
2019-01-30T13:03:40.060Z,9.10
2019-01-30T13:06:07.074Z,8.63
2019-01-30T13:08:33.951Z,8.17
2019-01-30T13:11:00.953Z,8.10
2019-01-30T13:13:27.848Z,7.10
2019-01-30T13:15:54.789Z,7.70
2019-01-30T13:18:21.805Z,8.20
2019-01-30T13:20:48.743Z,9.43
2019-01-30T13:23:15.651Z,8.00
2019-01-30T13:25:42.575Z,6.97
2019-01-30T13:28:09.582Z,8.27
2019-01-30T13:30:38.723Z,8.43
2019-01-30T13:33:08.084Z,7.97
2019-01-30T13:35:35.087Z,7.17
2019-01-30T13:38:02.014Z,7.63
2019-01-30T13:40:33.809Z,7.87
2019-01-30T13:43:00.764Z,8.00
2019-01-30T13:45:28.589Z,8.67
2019-01-30T13:47:55.997Z,9.03
2019-01-30T13:50:24.391Z,7.40
2019-01-30T13:52:51.394Z,7.00
2019-01-30T13:55:18.922Z,9.07
2019-01-30T13:57:45.929Z,8.90
2019-01-30T14:00:19.034Z,8.33
2019-01-30T14:02:46.027Z,7.70
2019-01-30T14:05:13.587Z,7.50
2019-01-30T14:07:40.592Z,8.20
2019-01-30T14:10:07.829Z,8.53
2019-01-30T14:12:34.738Z,8.73
2019-01-30T14:15:01.844Z,8.10
2019-01-30T14:17:28.803Z,8.33
2019-01-30T14:19:55.730Z,9.17
2019-01-30T14:22:22.769Z,7.40
2019-01-30T14:24:49.741Z,8.20
2019-01-30T14:27:17.236Z,8.80
2019-01-30T14:29:44.145Z,8.87
2019-01-30T14:32:11.094Z,9.53
2019-01-30T14:34:38.061Z,10.40
2019-01-30T14:37:05.016Z,8.47
2019-01-30T14:39:32.072Z,8.43
2019-01-30T14:41:58.968Z,9.10
2019-01-30T14:44:26.203Z,9.43
2019-01-30T14:46:53.158Z,9.17
2019-01-30T14:49:20.262Z,8.50
2019-01-30T14:51:47.307Z,9.73
2019-01-30T14:54:14.225Z,8.67
2019-01-30T14:56:41.176Z,9.10
2019-01-30T14:59:08.130Z,8.53
2019-01-30T15:01:35.167Z,9.27
2019-01-30T15:04:02.079Z,9.70
2019-01-30T15:06:29.079Z,8.97
2019-01-30T15:08:55.955Z,9.10
2019-01-30T15:11:22.884Z,9.17
2019-01-30T15:13:49.853Z,8.83
2019-01-30T15:16:16.733Z,9.10
2019-01-30T15:18:43.690Z,8.90
2019-01-30T15:21:10.590Z,9.20
2019-01-30T15:23:37.539Z,7.73
2019-01-30T15:26:04.550Z,8.93
2019-01-30T15:28:31.572Z,8.20
2019-01-30T15:30:58.529Z,9.50
2019-01-30T15:33:25.483Z,9.00
2019-01-30T15:35:52.583Z,9.63
2019-01-30T15:38:20.823Z,9.00
2019-01-30T15:40:47.978Z,8.80
2019-01-30T15:43:14.987Z,8.73
2019-01-30T15:45:41.994Z,8.90
2019-01-30T15:48:08.929Z,8.43
2019-01-30T15:50:36.836Z,8.17
2019-01-30T15:53:07.086Z,9.33
2019-01-30T15:55:34.001Z,8.50
2019-01-30T15:58:03.866Z,8.80
2019-01-30T16:00:33.739Z,8.27
2019-01-30T16:03:00.718Z,8.80
2019-01-30T16:05:27.648Z,9.37
2019-01-30T16:07:54.595Z,8.03
2019-01-30T16:10:21.833Z,9.90
2019-01-30T16:12:48.794Z,9.57
2019-01-30T16:15:22.185Z,8.83
2019-01-30T16:17:49.165Z,9.33
2019-01-30T16:20:16.301Z,8.53
2019-01-30T16:22:43.392Z,10.03
2019-01-30T16:25:10.406Z,9.97
2019-01-30T16:27:37.404Z,9.10
2019-01-30T16:30:07.717Z,10.40
2019-01-30T16:32:34.653Z,9.17
2019-01-30T16:35:01.578Z,10.43
2019-01-30T16:37:28.492Z,9.80
2019-01-30T16:39:55.522Z,10.87
2019-01-30T16:42:22.516Z,11.30
2019-01-30T16:44:49.496Z,12.10
2019-01-30T16:47:16.457Z,11.83
2019-01-30T16:49:43.542Z,10.90
2019-01-30T16:52:10.474Z,12.20
2019-01-30T16:54:37.507Z,11.17
2019-01-30T16:57:04.412Z,10.80
2019-01-30T16:59:31.474Z,18.63
2019-01-30T17:01:58.488Z,17.60
2019-01-30T17:04:25.433Z,15.90
2019-01-30T17:06:52.396Z,17.00
2019-01-30T17:09:19.396Z,21.47
2019-01-30T17:11:46.378Z,16.37
2019-01-30T17:14:13.353Z,17.13
2019-01-30T17:16:40.355Z,14.20
2019-01-30T17:19:07.409Z,14.47
2019-01-30T17:21:34.324Z,13.50
2019-01-30T17:24:01.350Z,12.57
2019-01-30T17:26:28.371Z,13.17
2019-01-30T17:28:55.318Z,13.13
2019-01-30T17:31:28.094Z,12.47
2019-01-30T17:33:55.061Z,13.30
2019-01-30T17:36:22.003Z,13.77
2019-01-30T17:38:49.161Z,12.10
2019-01-30T17:41:16.149Z,14.20
2019-01-30T17:43:43.487Z,14.10
2019-01-30T17:46:10.673Z,13.57
2019-01-30T17:48:38.041Z,14.33
2019-01-30T17:51:05.161Z,13.90
2019-01-30T17:53:32.289Z,13.83
2019-01-30T17:55:59.259Z,13.83
2019-01-30T17:58:26.216Z,13.70
2019-01-30T18:00:58.843Z,14.77
2019-01-30T18:03:25.991Z,12.90
2019-01-30T18:05:52.971Z,14.40
2019-01-30T18:08:19.887Z,14.17
2019-01-30T18:10:47.403Z,13.70
2019-01-30T18:13:14.367Z,13.77
2019-01-30T18:15:41.345Z,12.97
2019-01-30T18:18:08.268Z,14.03
2019-01-30T18:20:35.304Z,13.23
2019-01-30T18:23:02.422Z,15.47
2019-01-30T18:25:29.866Z,15.13
2019-01-30T18:27:56.770Z,15.80
2019-01-30T18:30:23.849Z,15.97
2019-01-30T18:32:50.975Z,14.67
2019-01-30T18:35:18.074Z,17.10
2019-01-30T18:37:45.222Z,18.43
2019-01-30T18:40:14.848Z,18.10
2019-01-30T18:42:41.919Z,17.60
2019-01-30T18:45:11.203Z,18.67
2019-01-30T18:47:38.333Z,19.27
2019-01-30T18:50:09.707Z,20.73
2019-01-30T18:52:36.727Z,18.40
2019-01-30T18:55:05.222Z,17.50
2019-01-30T18:57:32.238Z,18.43
2019-01-30T18:59:59.655Z,18.40
2019-01-30T19:02:27.254Z,17.17
2019-01-30T19:04:54.736Z,17.40
2019-01-30T19:07:24.292Z,17.30
2019-01-30T19:09:51.501Z,19.20
2019-01-30T19:12:18.518Z,20.50
2019-01-30T19:14:46.945Z,20.60
2019-01-30T19:17:16.903Z,22.00
2019-01-30T19:19:43.310Z,21.07
2019-01-30T19:22:10.509Z,21.83
2019-01-30T19:24:37.555Z,22.60
2019-01-30T19:27:04.607Z,22.47
2019-01-30T19:29:32.632Z,22.57
2019-01-30T19:32:00.174Z,22.20
2019-01-30T19:34:27.294Z,23.07
2019-01-30T19:37:03.194Z,23.77
2019-01-30T19:39:23.093Z,24.37
2019-01-30T19:41:50.387Z,23.07
2019-01-30T19:44:17.390Z,25.43
2019-01-30T19:46:44.333Z,23.70
2019-01-30T19:49:11.239Z,24.67
2019-01-30T19:51:38.244Z,25.07
2019-01-30T19:54:05.289Z,22.63
2019-01-30T19:56:32.295Z,23.70
2019-01-30T19:58:59.397Z,24.63
2019-01-30T20:01:36.052Z,25.20
2019-01-30T20:03:55.160Z,26.43
2019-01-30T20:06:22.522Z,23.77
2019-01-30T20:08:50.011Z,22.80
2019-01-30T20:11:17.271Z,20.77
2019-01-30T20:13:44.736Z,24.97
2019-01-30T20:16:12.119Z,22.37
2019-01-30T20:18:39.754Z,24.83
2019-01-30T20:21:07.119Z,22.70
2019-01-30T20:23:34.023Z,22.67
2019-01-30T20:26:02.194Z,23.47
2019-01-30T20:28:30.560Z,24.90
2019-01-30T20:30:57.627Z,23.10
2019-01-30T20:33:24.802Z,25.43
2019-01-30T20:35:51.763Z,25.20
2019-01-30T20:38:18.949Z,22.90
2019-01-30T20:40:46.195Z,23.50
2019-01-30T20:43:13.217Z,22.70
2019-01-30T20:45:40.228Z,22.50
2019-01-30T20:48:07.477Z,22.83
2019-01-30T20:50:34.682Z,23.37
2019-01-30T20:53:01.692Z,24.70
2019-01-30T20:55:28.721Z,25.57
2019-01-30T20:57:55.751Z,25.30
2019-01-30T21:00:30.949Z,24.63
2019-01-30T21:02:58.372Z,24.43
2019-01-30T21:05:25.611Z,25.63
2019-01-30T21:07:52.762Z,25.73
2019-01-30T21:10:25.571Z,25.67
2019-01-30T21:12:52.530Z,26.30
2019-01-30T21:15:20.356Z,25.87
2019-01-30T21:17:47.412Z,25.47
2019-01-30T21:20:14.489Z,25.67
2019-01-30T21:22:41.489Z,24.17
2019-01-30T21:25:12.336Z,25.07
2019-01-30T21:27:39.397Z,26.13
2019-01-30T21:30:07.724Z,25.57
2019-01-30T21:32:34.704Z,25.60
2019-01-30T21:35:01.677Z,26.57
2019-01-30T21:37:28.654Z,25.13
2019-01-30T21:39:55.562Z,25.27
2019-01-30T21:42:22.741Z,28.03
2019-01-30T21:44:49.656Z,27.13
2019-01-30T21:47:17.107Z,25.20
2019-01-30T21:49:44.478Z,26.80
2019-01-30T21:52:11.573Z,26.27
2019-01-30T21:54:38.514Z,26.27
2019-01-30T21:57:05.661Z,26.43
2019-01-30T21:59:32.814Z,25.10
2019-01-30T22:02:08.017Z,26.20
2019-01-30T22:04:29.477Z,25.00
2019-01-30T22:06:56.526Z,28.20
2019-01-30T22:09:23.526Z,26.23
2019-01-30T22:11:50.516Z,25.47
2019-01-30T22:14:17.493Z,27.13
2019-01-30T22:16:44.512Z,26.93
2019-01-30T22:19:11.602Z,27.17
2019-01-30T22:21:38.492Z,27.37
2019-01-30T22:24:06.062Z,30.13
2019-01-30T22:26:33.331Z,26.40
2019-01-30T22:29:02.651Z,28.47
2019-01-30T22:31:29.221Z,26.27
2019-01-30T22:33:56.194Z,29.10
2019-01-30T22:36:23.103Z,26.50
2019-01-30T22:38:50.910Z,27.07
2019-01-30T22:41:17.994Z,26.75
2019-01-30T22:43:44.988Z,28.97
2019-01-30T22:46:12.152Z,29.30
2019-01-30T22:48:39.150Z,25.10
2019-01-30T22:51:06.040Z,27.63
2019-01-30T22:53:33.016Z,28.40
2019-01-30T22:56:00.138Z,28.40
2019-01-30T22:58:27.318Z,27.67
2019-01-30T23:01:32.249Z,28.47
2019-01-30T23:04:43.408Z,28.17
2019-01-30T23:07:47.780Z,28.30
2019-01-30T23:10:51.570Z,29.63
2019-01-30T23:13:53.765Z,26.93
2019-01-30T23:17:01.127Z,27.40
2019-01-30T23:19:54.020Z,28.60
2019-01-30T23:23:09.033Z,28.83
2019-01-30T23:25:47.707Z,29.70
2019-01-30T23:28:27.989Z,30.67
2019-01-30T23:31:50.804Z,29.00
2019-01-30T23:35:07.753Z,30.00
2019-01-30T23:37:59.055Z,29.83
2019-01-30T23:41:00.087Z,28.20
2019-01-30T23:44:30.715Z,30.73
2019-01-30T23:47:37.437Z,30.90
2019-01-30T23:50:41.892Z,28.27
2019-01-30T23:53:27.126Z,28.67
2019-01-30T23:56:38.323Z,30.43
2019-01-30T23:59:42.812Z,27.40
