createdAt,value
2022-09-22T00:05:26.321Z,10.51
2022-09-22T00:15:30.616Z,10.41
2022-09-22T00:25:54.726Z,10.17
2022-09-22T00:36:26.221Z,9.97
2022-09-22T00:47:04.276Z,9.99
2022-09-22T00:57:42.991Z,9.89
2022-09-22T01:08:18.430Z,9.69
2022-09-22T01:19:01.757Z,9.66
2022-09-22T01:29:51.384Z,9.74
2022-09-22T01:40:41.386Z,9.75
2022-09-22T01:51:28.113Z,9.72
2022-09-22T02:02:24.296Z,9.77
2022-09-22T02:12:43.003Z,9.72
2022-09-22T02:23:01.037Z,9.73
2022-09-22T02:33:28.014Z,9.74
2022-09-22T02:44:12.662Z,9.76
2022-09-22T02:54:34.614Z,9.79
2022-09-22T03:04:47.198Z,9.80
2022-09-22T03:14:55.593Z,9.78
2022-09-22T03:25:05.563Z,9.79
2022-09-22T03:35:34.348Z,9.77
2022-09-22T03:45:49.130Z,9.78
2022-09-22T03:55:53.277Z,9.81
2022-09-22T04:06:08.868Z,9.81
2022-09-22T04:16:47.254Z,9.81
2022-09-22T04:27:19.464Z,9.82
2022-09-22T04:37:48.628Z,9.85
2022-09-22T04:48:33.000Z,9.89
2022-09-22T04:58:41.013Z,9.92
2022-09-22T05:08:53.616Z,9.89
2022-09-22T05:19:23.831Z,9.89
2022-09-22T05:30:48.177Z,9.91
2022-09-22T05:41:08.935Z,10.03
2022-09-22T05:51:46.926Z,10.08
2022-09-22T06:02:36.561Z,10.08
2022-09-22T06:13:11.355Z,10.11
2022-09-22T06:23:26.535Z,10.21
2022-09-22T06:34:08.513Z,10.31
2022-09-22T06:44:18.243Z,10.41
2022-09-22T06:54:53.076Z,10.44
2022-09-22T07:04:59.629Z,10.53
2022-09-22T07:15:18.081Z,10.65
2022-09-22T07:25:38.546Z,10.83
2022-09-22T07:35:44.896Z,11.02
2022-09-22T07:46:13.401Z,11.16
2022-09-22T07:56:29.190Z,11.39
2022-09-22T08:06:52.181Z,11.77
2022-09-22T08:17:37.494Z,11.98
2022-09-22T08:27:54.618Z,12.12
2022-09-22T08:38:03.661Z,12.35
2022-09-22T08:48:41.543Z,12.57
2022-09-22T08:59:06.355Z,13.00
2022-09-22T09:10:26.230Z,13.25
2022-09-22T09:20:41.688Z,13.58
2022-09-22T09:31:19.204Z,13.95
2022-09-22T09:41:59.587Z,14.18
2022-09-22T09:52:18.058Z,14.39
2022-09-22T10:02:47.563Z,14.55
2022-09-22T10:12:51.258Z,14.81
2022-09-22T10:22:56.551Z,15.22
2022-09-22T10:33:17.441Z,15.08
2022-09-22T10:43:39.856Z,15.28
2022-09-22T10:53:55.990Z,15.53
2022-09-22T11:04:20.810Z,15.16
2022-09-22T11:15:15.238Z,14.97
2022-09-22T11:26:07.708Z,15.03
2022-09-22T11:37:00.906Z,15.15
2022-09-22T11:47:12.318Z,14.97
2022-09-22T11:57:48.481Z,14.61
2022-09-22T12:08:06.068Z,14.38
2022-09-22T12:18:53.658Z,14.32
2022-09-22T12:29:02.980Z,14.35
2022-09-22T12:39:31.678Z,14.28
2022-09-22T12:50:22.651Z,14.30
2022-09-22T13:01:20.183Z,14.36
2022-09-22T13:12:18.325Z,14.34
2022-09-22T13:22:30.860Z,14.36
2022-09-22T13:32:49.638Z,14.39
2022-09-22T13:43:06.851Z,14.32
2022-09-22T13:53:20.040Z,14.40
2022-09-22T14:03:30.146Z,14.46
2022-09-22T14:14:22.255Z,14.47
2022-09-22T14:24:37.161Z,14.45
2022-09-22T14:34:59.617Z,14.41
2022-09-22T14:45:32.161Z,14.30
2022-09-22T14:55:47.595Z,14.18
2022-09-22T15:06:00.122Z,14.04
2022-09-22T15:16:44.417Z,13.98
2022-09-22T15:26:51.292Z,13.95
2022-09-22T15:37:02.637Z,13.91
2022-09-22T15:47:20.020Z,13.96
2022-09-22T15:57:26.060Z,13.91
2022-09-22T16:07:38.952Z,13.87
2022-09-22T16:17:49.360Z,13.79
2022-09-22T16:28:02.649Z,13.69
2022-09-22T16:38:31.926Z,13.57
2022-09-22T16:48:52.685Z,13.50
2022-09-22T16:59:20.955Z,13.35
2022-09-22T17:09:41.105Z,13.07
2022-09-22T17:19:55.855Z,12.85
2022-09-22T17:30:17.763Z,12.67
2022-09-22T17:41:30.215Z,12.56
2022-09-22T17:52:28.294Z,12.48
2022-09-22T18:03:29.450Z,12.47
2022-09-22T18:13:57.430Z,12.50
2022-09-22T18:24:24.490Z,12.48
2022-09-22T18:34:53.040Z,12.43
2022-09-22T18:45:05.807Z,12.35
2022-09-22T18:55:19.213Z,12.25
2022-09-22T19:05:38.246Z,12.20
2022-09-22T19:16:05.085Z,12.16
2022-09-22T19:26:11.782Z,12.13
2022-09-22T19:36:19.841Z,12.03
2022-09-22T19:46:57.981Z,11.91
2022-09-22T19:57:32.130Z,11.78
2022-09-22T20:08:02.288Z,11.71
2022-09-22T20:18:21.655Z,11.60
2022-09-22T20:28:28.655Z,11.53
2022-09-22T20:39:14.067Z,11.45
2022-09-22T20:49:31.630Z,11.31
2022-09-22T20:59:58.714Z,11.14
2022-09-22T21:10:27.315Z,10.93
2022-09-22T21:20:49.407Z,10.80
2022-09-22T21:31:44.085Z,10.72
2022-09-22T21:42:45.263Z,10.58
2022-09-22T21:53:49.800Z,10.52
2022-09-22T22:04:20.280Z,10.47
2022-09-22T22:14:32.804Z,10.46
2022-09-22T22:24:42.496Z,10.39
2022-09-22T22:34:59.556Z,10.17
2022-09-22T22:45:42.881Z,10.01
2022-09-22T22:56:38.743Z,9.71
2022-09-22T23:07:48.804Z,9.50
2022-09-22T23:18:09.417Z,9.13
2022-09-22T23:28:26.485Z,8.91
2022-09-22T23:39:33.668Z,8.82
2022-09-22T23:50:38.286Z,8.88
