createdAt,value
2022-09-25T00:01:50.893Z,100683.50
2022-09-25T00:04:17.322Z,100689.88
2022-09-25T00:06:43.680Z,100684.81
2022-09-25T00:09:10.855Z,100684.84
2022-09-25T00:11:38.549Z,100679.00
2022-09-25T00:14:05.052Z,100682.59
2022-09-25T00:16:32.742Z,100687.88
2022-09-25T00:19:18.490Z,100690.00
2022-09-25T00:21:45.129Z,100684.50
2022-09-25T00:24:13.315Z,100688.19
2022-09-25T00:26:42.364Z,100696.28
2022-09-25T00:29:12.273Z,100682.91
2022-09-25T00:31:38.728Z,100685.88
2022-09-25T00:34:05.562Z,100684.81
2022-09-25T00:36:32.622Z,100693.69
2022-09-25T00:38:59.030Z,100688.19
2022-09-25T00:41:27.070Z,100690.69
2022-09-25T00:43:56.232Z,100689.28
2022-09-25T00:46:34.969Z,100682.88
2022-09-25T00:49:10.648Z,100693.88
2022-09-25T00:51:48.715Z,100689.19
2022-09-25T00:54:24.852Z,100690.47
2022-09-25T00:56:52.468Z,100690.38
2022-09-25T00:59:21.667Z,100686.09
2022-09-25T01:01:48.245Z,100698.59
2022-09-25T01:04:14.952Z,100697.56
2022-09-25T01:06:41.602Z,100694.00
2022-09-25T01:09:08.178Z,100702.56
2022-09-25T01:11:34.613Z,100690.28
2022-09-25T01:14:03.432Z,100687.78
2022-09-25T01:16:52.793Z,100703.97
2022-09-25T01:19:55.798Z,100703.69
2022-09-25T01:22:36.891Z,100702.88
2022-09-25T01:25:17.111Z,100703.25
2022-09-25T01:28:15.786Z,100703.69
2022-09-25T01:30:43.973Z,100705.50
2022-09-25T01:33:14.762Z,100699.38
2022-09-25T01:36:03.168Z,100706.47
2022-09-25T01:38:31.139Z,100713.06
2022-09-25T01:41:12.803Z,100708.56
2022-09-25T01:43:50.539Z,100706.69
2022-09-25T01:46:21.698Z,100702.56
2022-09-25T01:48:53.789Z,100706.47
2022-09-25T01:51:28.521Z,100702.09
2022-09-25T01:53:57.129Z,100703.28
2022-09-25T01:56:31.460Z,100713.75
2022-09-25T01:59:01.017Z,100709.66
2022-09-25T02:01:33.550Z,100708.75
2022-09-25T02:04:04.637Z,100703.88
2022-09-25T02:06:32.805Z,100695.50
2022-09-25T02:09:07.342Z,100696.66
2022-09-25T02:11:39.811Z,100697.75
2022-09-25T02:14:23.508Z,100696.47
2022-09-25T02:16:55.399Z,100694.38
2022-09-25T02:19:40.412Z,100700.25
2022-09-25T02:22:19.766Z,100690.88
2022-09-25T02:25:20.782Z,100709.34
2022-09-25T02:27:47.195Z,100707.34
2022-09-25T02:30:13.777Z,100701.25
2022-09-25T02:32:40.153Z,100697.06
2022-09-25T02:35:06.631Z,100698.84
2022-09-25T02:37:33.002Z,100702.16
2022-09-25T02:40:00.575Z,100699.56
2022-09-25T02:42:51.938Z,100700.44
2022-09-25T02:45:29.123Z,100699.44
2022-09-25T02:48:04.431Z,100703.25
2022-09-25T02:50:57.785Z,100697.06
2022-09-25T02:53:37.679Z,100691.75
2022-09-25T02:56:09.452Z,100690.19
2022-09-25T02:58:56.315Z,100683.47
2022-09-25T03:01:25.183Z,100689.84
2022-09-25T03:03:53.700Z,100686.97
2022-09-25T03:06:21.456Z,100685.16
2022-09-25T03:08:52.839Z,100683.88
2022-09-25T03:11:21.897Z,100689.16
2022-09-25T03:14:04.198Z,100684.06
2022-09-25T03:16:50.378Z,100682.38
2022-09-25T03:19:19.598Z,100687.16
2022-09-25T03:21:47.305Z,100693.06
2022-09-25T03:24:14.769Z,100695.84
2022-09-25T03:26:41.745Z,100691.44
2022-09-25T03:29:08.469Z,100690.97
2022-09-25T03:31:35.145Z,100695.97
2022-09-25T03:34:01.735Z,100693.97
2022-09-25T03:36:29.784Z,100693.38
2022-09-25T03:39:00.268Z,100692.06
2022-09-25T03:41:31.693Z,100696.75
2022-09-25T03:43:58.649Z,100696.44
2022-09-25T03:46:30.692Z,100695.09
2022-09-25T03:48:58.063Z,100688.16
2022-09-25T03:51:25.933Z,100695.13
2022-09-25T03:53:53.511Z,100684.38
2022-09-25T03:56:23.380Z,100684.75
2022-09-25T03:58:51.134Z,100688.47
2022-09-25T04:01:19.408Z,100683.78
2022-09-25T04:03:47.251Z,100693.13
2022-09-25T04:06:18.176Z,100679.78
2022-09-25T04:08:45.372Z,100686.38
2022-09-25T04:11:12.271Z,100684.97
2022-09-25T04:13:40.592Z,100683.97
2022-09-25T04:16:08.197Z,100683.44
2022-09-25T04:18:35.273Z,100678.78
2022-09-25T04:21:03.345Z,100676.69
2022-09-25T04:23:30.149Z,100682.94
2022-09-25T04:25:56.549Z,100682.94
2022-09-25T04:28:23.190Z,100683.78
2022-09-25T04:30:50.293Z,100681.44
2022-09-25T04:33:36.322Z,100682.59
2022-09-25T04:36:03.568Z,100690.28
2022-09-25T04:38:32.939Z,100683.09
2022-09-25T04:41:02.770Z,100676.78
2022-09-25T04:43:30.999Z,100684.25
2022-09-25T04:46:05.446Z,100694.19
2022-09-25T04:48:32.198Z,100694.63
2022-09-25T04:50:58.631Z,100694.19
2022-09-25T04:53:26.516Z,100694.75
2022-09-25T04:55:54.270Z,100691.31
2022-09-25T04:58:21.033Z,100690.88
2022-09-25T05:00:47.465Z,100693.47
2022-09-25T05:03:14.106Z,100688.88
2022-09-25T05:05:40.703Z,100689.09
2022-09-25T05:08:07.367Z,100691.84
2022-09-25T05:10:39.656Z,100683.47
2022-09-25T05:13:06.642Z,100692.72
2022-09-25T05:15:33.554Z,100686.41
2022-09-25T05:18:07.477Z,100688.00
2022-09-25T05:20:36.931Z,100688.00
2022-09-25T05:23:04.294Z,100689.25
2022-09-25T05:25:31.646Z,100685.53
2022-09-25T05:27:59.595Z,100690.38
2022-09-25T05:30:27.206Z,100693.66
2022-09-25T05:32:54.083Z,100692.31
2022-09-25T05:35:22.266Z,100693.88
2022-09-25T05:37:48.626Z,100691.75
2022-09-25T05:40:16.076Z,100691.38
2022-09-25T05:42:44.123Z,100690.50
2022-09-25T05:45:11.917Z,100694.59
2022-09-25T05:47:39.303Z,100695.25
2022-09-25T05:50:06.368Z,100695.03
2022-09-25T05:52:32.766Z,100691.31
2022-09-25T05:54:59.193Z,100696.59
2022-09-25T05:57:25.555Z,100698.50
2022-09-25T05:59:52.035Z,100700.88
2022-09-25T06:02:18.541Z,100698.63
2022-09-25T06:04:44.948Z,100707.88
2022-09-25T06:07:11.536Z,100710.34
2022-09-25T06:09:37.971Z,100713.72
2022-09-25T06:12:04.473Z,100711.72
2022-09-25T06:14:30.845Z,100715.97
2022-09-25T06:16:58.146Z,100720.81
2022-09-25T06:19:24.605Z,100712.59
2022-09-25T06:21:51.000Z,100719.56
2022-09-25T06:24:17.406Z,100717.31
2022-09-25T06:26:43.774Z,100713.94
2022-09-25T06:29:10.253Z,100715.06
2022-09-25T06:31:38.923Z,100717.31
2022-09-25T06:34:05.940Z,100717.56
2022-09-25T06:36:32.537Z,100722.38
2022-09-25T06:38:58.911Z,100722.25
2022-09-25T06:41:25.410Z,100718.22
2022-09-25T06:43:52.342Z,100721.72
2022-09-25T06:46:19.987Z,100723.28
2022-09-25T06:48:57.772Z,100727.22
2022-09-25T06:51:25.485Z,100727.69
2022-09-25T06:53:55.835Z,100720.91
2022-09-25T06:56:22.605Z,100719.19
2022-09-25T06:58:49.042Z,100723.38
2022-09-25T07:01:15.486Z,100724.38
2022-09-25T07:03:44.932Z,100717.84
2022-09-25T07:06:14.194Z,100717.28
2022-09-25T07:08:41.869Z,100716.72
2022-09-25T07:11:08.368Z,100712.09
2022-09-25T07:13:35.932Z,100716.00
2022-09-25T07:16:05.611Z,100715.97
2022-09-25T07:18:32.793Z,100715.38
2022-09-25T07:21:01.638Z,100712.09
2022-09-25T07:23:28.656Z,100709.53
2022-09-25T07:25:55.091Z,100707.97
2022-09-25T07:28:21.517Z,100706.94
2022-09-25T07:30:49.496Z,100712.19
2022-09-25T07:33:16.448Z,100712.75
2022-09-25T07:35:42.817Z,100714.91
2022-09-25T07:38:09.204Z,100713.47
2022-09-25T07:40:35.756Z,100708.50
2022-09-25T07:43:03.218Z,100717.31
2022-09-25T07:45:30.268Z,100717.31
2022-09-25T07:48:00.988Z,100704.84
2022-09-25T07:50:28.455Z,100712.19
2022-09-25T07:52:55.057Z,100716.00
2022-09-25T07:55:21.680Z,100716.03
2022-09-25T07:57:49.315Z,100710.84
2022-09-25T08:00:15.840Z,100703.47
2022-09-25T08:02:42.294Z,100707.69
2022-09-25T08:05:09.533Z,100702.47
2022-09-25T08:07:35.892Z,100701.19
2022-09-25T08:10:02.290Z,100700.88
2022-09-25T08:12:28.724Z,100709.06
2022-09-25T08:14:55.093Z,100706.84
2022-09-25T08:17:22.401Z,100719.66
2022-09-25T08:19:48.788Z,100711.66
2022-09-25T08:22:15.168Z,100707.69
2022-09-25T08:24:41.566Z,100709.25
2022-09-25T08:27:08.008Z,100698.06
2022-09-25T08:29:34.548Z,100699.09
2022-09-25T08:32:01.482Z,100696.09
2022-09-25T08:34:40.493Z,100695.28
2022-09-25T08:37:09.157Z,100696.50
2022-09-25T08:39:35.546Z,100698.88
2022-09-25T08:42:02.704Z,100712.78
2022-09-25T08:44:37.741Z,100703.28
2022-09-25T08:47:32.707Z,100697.66
2022-09-25T08:50:04.972Z,100697.75
2022-09-25T08:52:31.276Z,100706.19
2022-09-25T08:54:57.971Z,100701.56
2022-09-25T08:57:39.270Z,100700.13
2022-09-25T09:00:11.441Z,100695.53
2022-09-25T09:02:45.572Z,100702.47
2022-09-25T09:05:40.398Z,100706.50
2022-09-25T09:08:13.716Z,100698.81
2022-09-25T09:10:43.835Z,100697.66
2022-09-25T09:13:15.855Z,100700.53
2022-09-25T09:15:53.021Z,100702.59
2022-09-25T09:18:28.415Z,100688.31
2022-09-25T09:20:57.251Z,100689.34
2022-09-25T09:23:30.660Z,100681.84
2022-09-25T09:26:02.516Z,100683.44
2022-09-25T09:28:56.929Z,100678.75
2022-09-25T09:31:32.404Z,100681.28
2022-09-25T09:34:15.737Z,100677.53
2022-09-25T09:36:48.812Z,100674.09
2022-09-25T09:39:32.029Z,100678.72
2022-09-25T09:42:04.511Z,100684.47
2022-09-25T09:44:37.045Z,100676.34
2022-09-25T09:48:05.367Z,100663.69
2022-09-25T09:50:47.217Z,100665.66
2022-09-25T09:53:54.073Z,100665.63
2022-09-25T09:56:24.432Z,100664.97
2022-09-25T09:58:56.808Z,100660.84
2022-09-25T10:01:42.096Z,100660.88
2022-09-25T10:04:20.991Z,100660.22
2022-09-25T10:06:51.271Z,100662.38
2022-09-25T10:09:18.106Z,100667.69
2022-09-25T10:11:48.288Z,100669.31
2022-09-25T10:14:20.947Z,100666.00
2022-09-25T10:16:51.551Z,100660.00
2022-09-25T10:19:22.164Z,100657.34
2022-09-25T10:21:55.281Z,100650.06
2022-09-25T10:24:54.890Z,100650.28
2022-09-25T10:27:31.945Z,100657.47
2022-09-25T10:30:06.664Z,100658.41
2022-09-25T10:32:49.107Z,100653.34
2022-09-25T10:35:20.441Z,100648.63
2022-09-25T10:37:55.164Z,100656.50
2022-09-25T10:40:27.963Z,100654.69
2022-09-25T10:43:06.692Z,100645.66
2022-09-25T10:45:35.379Z,100644.28
2022-09-25T10:48:21.026Z,100646.88
2022-09-25T10:51:06.683Z,100640.00
2022-09-25T10:53:33.195Z,100638.75
2022-09-25T10:56:05.685Z,100636.56
2022-09-25T10:58:36.922Z,100644.59
2022-09-25T11:01:04.760Z,100650.47
2022-09-25T11:03:37.700Z,100651.69
2022-09-25T11:06:08.717Z,100642.22
2022-09-25T11:08:41.233Z,100651.75
2022-09-25T11:11:09.370Z,100645.88
2022-09-25T11:13:46.502Z,100637.94
2022-09-25T11:16:13.983Z,100640.81
2022-09-25T11:18:46.319Z,100641.72
2022-09-25T11:21:19.829Z,100634.88
2022-09-25T11:24:15.850Z,100632.03
2022-09-25T11:26:47.118Z,100620.56
2022-09-25T11:29:33.691Z,100610.50
2022-09-25T11:32:24.530Z,100630.88
2022-09-25T11:35:06.016Z,100631.22
2022-09-25T11:37:41.143Z,100630.31
2022-09-25T11:40:29.315Z,100618.16
2022-09-25T11:43:04.695Z,100612.06
2022-09-25T11:45:46.288Z,100612.97
2022-09-25T11:48:26.328Z,100620.84
2022-09-25T11:51:27.148Z,100608.56
2022-09-25T11:54:33.389Z,100598.19
2022-09-25T11:57:11.524Z,100595.66
2022-09-25T12:00:04.540Z,100580.97
2022-09-25T12:03:01.920Z,100588.66
2022-09-25T12:05:50.592Z,100585.16
2022-09-25T12:08:16.947Z,100590.72
2022-09-25T12:11:01.147Z,100586.34
2022-09-25T12:13:41.148Z,100574.47
2022-09-25T12:16:19.033Z,100579.97
2022-09-25T12:18:55.298Z,100585.06
2022-09-25T12:21:34.319Z,100579.00
2022-09-25T12:24:18.072Z,100575.94
2022-09-25T12:27:17.577Z,100572.28
2022-09-25T12:30:07.899Z,100566.09
2022-09-25T12:32:55.567Z,100569.31
2022-09-25T12:35:44.142Z,100569.81
2022-09-25T12:38:33.024Z,100560.50
2022-09-25T12:41:08.098Z,100547.34
2022-09-25T12:43:53.118Z,100549.09
2022-09-25T12:46:27.438Z,100550.75
2022-09-25T12:49:02.490Z,100544.63
2022-09-25T12:51:37.893Z,100547.38
2022-09-25T12:54:14.166Z,100538.19
2022-09-25T12:56:51.918Z,100535.47
2022-09-25T12:59:35.282Z,100530.06
2022-09-25T13:02:16.019Z,100533.06
2022-09-25T13:05:00.069Z,100542.16
2022-09-25T13:07:36.153Z,100526.75
2022-09-25T13:10:13.557Z,100526.94
2022-09-25T13:12:40.383Z,100532.38
2022-09-25T13:15:23.442Z,100517.44
2022-09-25T13:17:50.290Z,100523.38
2022-09-25T13:20:29.413Z,100533.38
2022-09-25T13:23:05.464Z,100523.88
2022-09-25T13:25:41.605Z,100533.38
2022-09-25T13:28:09.538Z,100528.19
2022-09-25T13:30:36.057Z,100520.75
2022-09-25T13:33:03.995Z,100524.19
2022-09-25T13:35:31.934Z,100528.34
2022-09-25T13:38:39.988Z,100522.63
2022-09-25T13:41:13.466Z,100526.25
2022-09-25T13:43:39.853Z,100521.88
2022-09-25T13:46:21.407Z,100517.00
2022-09-25T13:48:48.217Z,100523.47
2022-09-25T13:51:20.388Z,100521.63
2022-09-25T13:53:52.609Z,100515.66
2022-09-25T13:56:23.225Z,100521.16
2022-09-25T13:59:21.303Z,100517.22
2022-09-25T14:01:57.972Z,100503.81
2022-09-25T14:04:33.639Z,100508.06
2022-09-25T14:07:19.683Z,100501.81
2022-09-25T14:09:49.142Z,100495.44
2022-09-25T14:12:21.515Z,100484.06
2022-09-25T14:14:55.603Z,100480.47
2022-09-25T14:17:24.399Z,100475.09
2022-09-25T14:19:53.353Z,100483.63
2022-09-25T14:22:27.495Z,100480.22
2022-09-25T14:24:53.830Z,100488.69
2022-09-25T14:27:23.978Z,100487.59
2022-09-25T14:29:50.471Z,100478.13
2022-09-25T14:33:00.697Z,100479.00
2022-09-25T14:35:53.456Z,100472.06
2022-09-25T14:38:59.159Z,100475.69
2022-09-25T14:41:34.494Z,100479.69
2022-09-25T14:44:41.821Z,100483.69
2022-09-25T14:47:10.825Z,100486.91
2022-09-25T14:49:41.710Z,100479.81
2022-09-25T14:52:14.209Z,100478.72
2022-09-25T14:54:42.842Z,100474.69
2022-09-25T14:57:10.845Z,100479.00
2022-09-25T14:59:42.195Z,100482.41
2022-09-25T15:02:17.039Z,100487.34
2022-09-25T15:04:43.426Z,100473.59
2022-09-25T15:07:23.880Z,100458.53
2022-09-25T15:09:55.117Z,100459.03
2022-09-25T15:12:26.261Z,100456.22
2022-09-25T15:15:00.610Z,100445.69
2022-09-25T15:17:28.395Z,100441.91
2022-09-25T15:19:55.128Z,100446.69
2022-09-25T15:22:29.110Z,100441.91
2022-09-25T15:24:58.919Z,100440.56
2022-09-25T15:27:28.226Z,100445.25
2022-09-25T15:29:55.775Z,100441.34
2022-09-25T15:32:39.697Z,100448.84
2022-09-25T15:35:06.028Z,100449.13
2022-09-25T15:37:32.433Z,100452.81
2022-09-25T15:40:01.929Z,100427.88
2022-09-25T15:42:28.396Z,100417.81
2022-09-25T15:44:56.320Z,100426.25
2022-09-25T15:47:34.881Z,100411.69
2022-09-25T15:50:02.922Z,100406.97
2022-09-25T15:52:33.680Z,100414.78
2022-09-25T15:55:02.177Z,100415.38
2022-09-25T15:57:30.482Z,100425.13
2022-09-25T16:00:15.930Z,100419.78
2022-09-25T16:03:08.861Z,100412.78
2022-09-25T16:05:35.926Z,100413.72
2022-09-25T16:08:16.054Z,100415.38
2022-09-25T16:10:46.385Z,100425.59
2022-09-25T16:13:21.285Z,100420.56
2022-09-25T16:15:52.489Z,100436.41
2022-09-25T16:18:39.415Z,100429.19
2022-09-25T16:21:26.887Z,100435.66
2022-09-25T16:23:59.370Z,100442.44
2022-09-25T16:26:36.134Z,100431.38
2022-09-25T16:29:11.480Z,100443.66
2022-09-25T16:31:41.724Z,100437.25
2022-09-25T16:34:25.731Z,100439.34
2022-09-25T16:36:54.480Z,100448.16
2022-09-25T16:39:24.822Z,100450.72
2022-09-25T16:41:51.515Z,100454.72
2022-09-25T16:44:22.064Z,100452.13
2022-09-25T16:46:52.027Z,100450.91
2022-09-25T16:49:19.859Z,100453.78
2022-09-25T16:51:47.043Z,100455.38
2022-09-25T16:54:15.289Z,100468.09
2022-09-25T16:56:43.097Z,100460.22
2022-09-25T16:59:18.545Z,100466.00
2022-09-25T17:01:46.813Z,100458.03
2022-09-25T17:04:15.546Z,100460.06
2022-09-25T17:06:45.785Z,100455.00
2022-09-25T17:09:16.010Z,100451.13
2022-09-25T17:11:44.731Z,100455.84
2022-09-25T17:14:25.230Z,100460.03
2022-09-25T17:16:52.895Z,100466.16
2022-09-25T17:19:20.222Z,100463.47
2022-09-25T17:21:51.505Z,100454.56
2022-09-25T17:24:20.129Z,100459.06
2022-09-25T17:26:46.741Z,100455.25
2022-09-25T17:29:13.344Z,100453.63
2022-09-25T17:31:39.836Z,100458.38
2022-09-25T17:34:28.429Z,100458.97
2022-09-25T17:36:55.216Z,100452.00
2022-09-25T17:39:21.588Z,100451.09
2022-09-25T17:41:47.938Z,100452.09
2022-09-25T17:44:22.090Z,100451.72
2022-09-25T17:46:49.751Z,100456.38
2022-09-25T17:49:16.461Z,100452.25
2022-09-25T17:51:42.845Z,100458.09
2022-09-25T17:54:11.581Z,100453.03
2022-09-25T17:56:39.647Z,100456.63
2022-09-25T17:59:06.321Z,100456.25
2022-09-25T18:01:38.878Z,100462.38
2022-09-25T18:04:32.371Z,100454.09
2022-09-25T18:06:59.867Z,100452.91
2022-09-25T18:09:26.227Z,100456.53
2022-09-25T18:11:53.026Z,100449.97
2022-09-25T18:14:19.431Z,100451.09
2022-09-25T18:16:45.882Z,100455.81
2022-09-25T18:19:35.642Z,100457.69
2022-09-25T18:22:17.426Z,100459.31
2022-09-25T18:24:43.804Z,100457.50
2022-09-25T18:27:10.170Z,100456.00
2022-09-25T18:29:37.353Z,100459.63
2022-09-25T18:32:04.287Z,100462.44
2022-09-25T18:34:30.638Z,100458.53
2022-09-25T18:36:56.987Z,100457.69
2022-09-25T18:39:23.530Z,100459.53
2022-09-25T18:41:50.374Z,100447.31
2022-09-25T18:44:19.320Z,100446.34
2022-09-25T18:46:45.740Z,100446.25
2022-09-25T18:49:12.622Z,100453.13
2022-09-25T18:51:39.901Z,100452.66
2022-09-25T18:54:06.317Z,100450.34
2022-09-25T18:56:34.496Z,100449.44
2022-09-25T18:59:04.192Z,100455.84
2022-09-25T19:01:30.672Z,100457.13
2022-09-25T19:03:57.149Z,100454.56
2022-09-25T19:06:23.908Z,100456.72
2022-09-25T19:08:52.613Z,100449.09
2022-09-25T19:11:19.059Z,100448.06
2022-09-25T19:13:45.869Z,100444.09
2022-09-25T19:16:12.273Z,100441.69
2022-09-25T19:18:38.784Z,100443.47
2022-09-25T19:21:05.228Z,100437.09
2022-09-25T19:23:34.911Z,100448.75
2022-09-25T19:26:03.468Z,100447.59
2022-09-25T19:28:31.019Z,100452.78
2022-09-25T19:31:04.857Z,100448.38
2022-09-25T19:33:33.604Z,100447.09
2022-09-25T19:36:03.597Z,100446.38
2022-09-25T19:38:32.047Z,100445.09
2022-09-25T19:40:58.828Z,100445.38
2022-09-25T19:43:25.730Z,100451.78
2022-09-25T19:45:54.201Z,100449.19
2022-09-25T19:48:22.225Z,100448.38
2022-09-25T19:50:48.624Z,100437.41
2022-09-25T19:53:16.188Z,100434.22
2022-09-25T19:55:43.068Z,100433.59
2022-09-25T19:58:12.472Z,100425.63
2022-09-25T20:00:42.187Z,100427.59
2022-09-25T20:03:09.757Z,100431.81
2022-09-25T20:05:40.111Z,100425.31
2022-09-25T20:08:07.299Z,100423.31
2022-09-25T20:10:34.965Z,100422.44
2022-09-25T20:13:01.496Z,100420.78
2022-09-25T20:15:28.369Z,100421.19
2022-09-25T20:17:57.694Z,100415.75
2022-09-25T20:20:27.148Z,100421.81
2022-09-25T20:22:53.653Z,100423.28
2022-09-25T20:25:20.784Z,100418.19
2022-09-25T20:27:48.735Z,100413.47
2022-09-25T20:30:15.265Z,100407.69
2022-09-25T20:32:41.830Z,100415.63
2022-09-25T20:35:08.442Z,100409.84
2022-09-25T20:37:34.818Z,100405.16
2022-09-25T20:40:01.401Z,100407.84
2022-09-25T20:42:27.913Z,100401.19
2022-09-25T20:44:55.592Z,100393.19
2022-09-25T20:47:22.484Z,100403.44
2022-09-25T20:49:49.297Z,100394.59
2022-09-25T20:52:15.690Z,100407.00
2022-09-25T20:54:42.291Z,100403.44
2022-09-25T20:57:09.305Z,100402.75
2022-09-25T20:59:36.297Z,100397.78
2022-09-25T21:02:04.842Z,100395.19
2022-09-25T21:04:31.622Z,100396.16
2022-09-25T21:06:58.259Z,100397.13
2022-09-25T21:09:26.544Z,100392.16
2022-09-25T21:11:53.785Z,100400.97
2022-09-25T21:14:25.220Z,100394.88
2022-09-25T21:16:52.581Z,100393.44
2022-09-25T21:19:20.757Z,100396.50
2022-09-25T21:21:48.359Z,100387.13
2022-09-25T21:24:17.237Z,100389.13
2022-09-25T21:26:44.302Z,100383.97
2022-09-25T21:29:12.048Z,100384.53
2022-09-25T21:31:42.660Z,100381.25
2022-09-25T21:34:13.459Z,100379.72
2022-09-25T21:36:40.323Z,100373.44
2022-09-25T21:39:07.424Z,100374.44
2022-09-25T21:41:34.498Z,100373.78
2022-09-25T21:44:04.271Z,100375.41
2022-09-25T21:46:32.151Z,100375.00
2022-09-25T21:49:01.644Z,100370.75
2022-09-25T21:51:32.013Z,100376.56
2022-09-25T21:53:58.494Z,100371.41
2022-09-25T21:56:26.201Z,100361.94
2022-09-25T21:58:54.117Z,100364.97
2022-09-25T22:01:26.592Z,100358.53
2022-09-25T22:03:57.786Z,100356.66
2022-09-25T22:06:26.578Z,100364.88
2022-09-25T22:08:57.629Z,100368.03
2022-09-25T22:11:24.816Z,100351.06
2022-09-25T22:13:51.880Z,100347.81
2022-09-25T22:16:29.378Z,100347.84
2022-09-25T22:18:58.325Z,100350.72
2022-09-25T22:21:28.420Z,100352.13
2022-09-25T22:23:55.430Z,100345.81
2022-09-25T22:26:22.492Z,100351.56
2022-09-25T22:28:49.537Z,100352.59
2022-09-25T22:31:27.871Z,100353.94
2022-09-25T22:33:57.624Z,100347.06
2022-09-25T22:36:25.218Z,100342.13
2022-09-25T22:38:51.615Z,100340.88
2022-09-25T22:41:17.991Z,100346.94
2022-09-25T22:43:44.902Z,100345.47
2022-09-25T22:46:12.204Z,100342.19
2022-09-25T22:48:39.244Z,100336.56
2022-09-25T22:51:12.585Z,100336.81
2022-09-25T22:53:39.866Z,100333.75
2022-09-25T22:56:20.663Z,100333.66
2022-09-25T22:58:49.931Z,100336.13
2022-09-25T23:01:24.087Z,100322.63
2022-09-25T23:03:55.361Z,100319.47
2022-09-25T23:06:21.769Z,100316.56
2022-09-25T23:08:55.381Z,100311.38
2022-09-25T23:11:22.358Z,100310.09
2022-09-25T23:13:50.546Z,100306.59
2022-09-25T23:16:17.903Z,100307.84
2022-09-25T23:18:44.361Z,100301.78
2022-09-25T23:21:10.744Z,100301.59
2022-09-25T23:23:37.118Z,100299.47
2022-09-25T23:26:06.209Z,100304.38
2022-09-25T23:28:36.863Z,100289.47
2022-09-25T23:31:12.163Z,100290.41
2022-09-25T23:33:39.977Z,100290.97
2022-09-25T23:36:19.598Z,100286.00
2022-09-25T23:38:46.997Z,100281.84
2022-09-25T23:41:18.398Z,100276.81
2022-09-25T23:43:45.436Z,100286.47
2022-09-25T23:46:13.181Z,100273.72
2022-09-25T23:48:39.631Z,100269.56
2022-09-25T23:51:06.131Z,100271.19
2022-09-25T23:53:33.143Z,100264.03
2022-09-25T23:56:07.633Z,100258.75
2022-09-25T23:58:34.129Z,100257.50
