createdAt,value
2018-06-20T00:00:08.413Z,99.90
2018-06-20T00:02:36.893Z,99.90
2018-06-20T00:05:05.350Z,99.90
2018-06-20T00:07:33.853Z,99.90
2018-06-20T00:10:02.313Z,99.90
2018-06-20T00:12:30.841Z,99.90
2018-06-20T00:14:59.355Z,99.90
2018-06-20T00:22:24.277Z,99.90
2018-06-20T00:27:20.909Z,99.90
2018-06-20T00:29:49.343Z,99.90
2018-06-20T00:32:17.838Z,99.90
2018-06-20T00:34:46.307Z,99.90
2018-06-20T00:37:14.778Z,99.90
2018-06-20T00:39:43.244Z,99.90
2018-06-20T00:42:11.720Z,99.90
2018-06-20T00:44:40.197Z,99.90
2018-06-20T00:47:08.679Z,99.90
2018-06-20T00:49:37.142Z,99.90
2018-06-20T00:52:05.621Z,99.90
2018-06-20T00:54:34.090Z,99.90
2018-06-20T00:57:02.617Z,99.90
2018-06-20T00:59:31.085Z,99.90
2018-06-20T01:01:59.573Z,99.90
2018-06-20T01:04:28.014Z,99.90
2018-06-20T01:06:56.509Z,99.90
2018-06-20T01:09:24.995Z,99.90
2018-06-20T01:11:53.580Z,99.90
2018-06-20T01:14:21.972Z,99.90
2018-06-20T01:16:50.429Z,99.90
2018-06-20T01:19:18.941Z,99.90
2018-06-20T01:21:47.407Z,99.90
2018-06-20T01:24:15.897Z,99.90
2018-06-20T01:26:44.361Z,99.90
2018-06-20T01:29:12.860Z,99.90
2018-06-20T01:31:41.301Z,99.90
2018-06-20T01:34:09.778Z,99.90
2018-06-20T01:36:38.237Z,99.90
2018-06-20T01:41:36.071Z,99.90
2018-06-20T01:44:04.807Z,99.90
2018-06-20T01:46:33.285Z,99.90
2018-06-20T03:39:51.710Z,99.90
2018-06-20T03:42:20.110Z,99.90
2018-06-20T03:44:48.539Z,99.90
2018-06-20T03:49:45.064Z,99.90
2018-06-20T03:52:13.487Z,99.90
2018-06-20T03:54:41.921Z,99.90
2018-06-20T03:57:10.334Z,99.90
2018-06-20T03:59:38.765Z,99.90
2018-06-20T04:02:07.190Z,99.90
2018-06-20T04:07:03.817Z,99.90
2018-06-20T04:09:32.269Z,99.90
2018-06-20T04:12:00.680Z,99.90
2018-06-20T04:14:29.085Z,99.90
2018-06-20T04:16:57.516Z,99.90
2018-06-20T04:19:25.948Z,99.90
2018-06-20T04:21:54.386Z,99.90
2018-06-20T04:24:22.838Z,99.90
2018-06-20T04:26:51.261Z,99.90
2018-06-20T04:29:19.674Z,99.90
2018-06-20T04:31:48.090Z,99.90
2018-06-20T04:34:16.541Z,99.90
2018-06-20T04:36:45.007Z,99.90
2018-06-20T04:39:13.429Z,99.90
2018-06-20T04:41:41.882Z,99.90
2018-06-20T04:44:10.528Z,99.90
2018-06-20T04:46:39.077Z,99.90
2018-06-20T04:49:07.503Z,99.90
2018-06-20T04:54:04.101Z,99.90
2018-06-20T04:56:32.549Z,99.90
2018-06-20T04:59:00.981Z,99.90
2018-06-20T05:01:29.412Z,99.90
2018-06-20T05:03:57.841Z,99.90
2018-06-20T05:06:26.271Z,99.90
2018-06-20T05:08:54.701Z,99.90
2018-06-20T05:11:23.130Z,99.90
2018-06-20T05:13:51.555Z,99.90
2018-06-20T05:16:20.001Z,99.90
2018-06-20T05:18:48.426Z,99.90
2018-06-20T05:21:16.841Z,99.90
2018-06-20T05:23:45.276Z,99.90
2018-06-20T05:26:13.722Z,99.90
2018-06-20T05:28:47.386Z,99.90
2018-06-20T05:31:15.781Z,99.90
2018-06-20T05:33:44.198Z,99.90
2018-06-20T05:36:12.629Z,99.90
2018-06-20T05:41:09.219Z,99.90
2018-06-20T05:43:37.631Z,99.90
2018-06-20T05:48:34.239Z,99.90
2018-06-20T05:51:02.691Z,99.90
2018-06-20T05:53:31.473Z,99.90
2018-06-20T05:55:59.912Z,99.90
2018-06-20T05:58:28.327Z,99.90
2018-06-20T06:00:56.769Z,99.90
2018-06-20T06:03:25.215Z,99.90
2018-06-20T06:06:14.980Z,99.90
2018-06-20T06:08:43.976Z,99.90
2018-06-20T06:11:12.453Z,99.90
2018-06-20T06:13:40.909Z,99.90
2018-06-20T06:16:09.361Z,99.90
2018-06-20T06:18:37.882Z,99.90
2018-06-20T06:21:06.809Z,99.90
2018-06-20T06:23:35.243Z,99.90
2018-06-20T06:28:31.854Z,99.90
2018-06-20T06:31:00.286Z,99.90
2018-06-20T06:33:28.726Z,99.90
2018-06-20T06:35:57.166Z,99.90
2018-06-20T06:38:25.630Z,99.90
2018-06-20T06:40:54.075Z,99.90
2018-06-20T06:43:22.507Z,99.90
2018-06-20T06:45:50.915Z,99.90
2018-06-20T06:48:19.349Z,99.90
2018-06-20T06:50:47.761Z,99.90
2018-06-20T06:53:16.176Z,99.90
2018-06-20T06:55:44.581Z,99.90
2018-06-20T06:58:12.989Z,99.90
2018-06-20T07:00:41.409Z,99.90
2018-06-20T07:03:09.843Z,99.90
2018-06-20T07:05:38.252Z,99.90
2018-06-20T07:08:06.713Z,99.90
2018-06-20T07:10:35.145Z,98.50
2018-06-20T07:13:03.595Z,99.30
2018-06-20T07:15:32.075Z,99.70
2018-06-20T07:18:00.501Z,99.30
2018-06-20T07:20:29.003Z,98.40
2018-06-20T07:22:57.430Z,99.20
2018-06-20T07:25:25.878Z,98.60
2018-06-20T07:27:54.276Z,98.10
2018-06-20T07:30:22.721Z,97.50
2018-06-20T07:32:51.125Z,97.70
2018-06-20T07:35:19.656Z,97.80
2018-06-20T07:37:48.022Z,96.90
2018-06-20T07:42:44.594Z,96.20
2018-06-20T07:45:13.056Z,97.00
2018-06-20T07:47:41.477Z,96.60
2018-06-20T07:50:09.907Z,95.30
2018-06-20T07:55:06.463Z,95.10
2018-06-20T08:00:08.448Z,93.70
2018-06-20T08:02:53.598Z,95.20
2018-06-20T08:08:00.901Z,93.60
2018-06-20T08:10:34.614Z,93.90
2018-06-20T08:18:16.078Z,92.50
2018-06-20T08:20:44.527Z,93.00
2018-06-20T08:23:12.932Z,92.50
2018-06-20T08:25:41.502Z,92.70
2018-06-20T08:28:09.862Z,92.20
2018-06-20T08:30:38.300Z,91.50
2018-06-20T08:33:06.717Z,90.20
2018-06-20T08:35:35.161Z,90.80
2018-06-20T08:38:03.609Z,91.50
2018-06-20T08:40:32.009Z,90.80
2018-06-20T08:43:00.469Z,90.20
2018-06-20T08:45:28.938Z,91.20
2018-06-20T08:47:57.353Z,91.80
2018-06-20T08:50:25.766Z,91.20
2018-06-20T08:55:22.331Z,88.80
2018-06-20T08:57:50.746Z,90.40
2018-06-20T09:00:24.552Z,90.00
2018-06-20T09:02:52.999Z,86.20
2018-06-20T09:05:26.707Z,88.40
2018-06-20T09:08:00.419Z,90.10
2018-06-20T09:10:34.209Z,86.90
2018-06-20T09:13:07.927Z,88.30
2018-06-20T09:15:41.685Z,88.40
2018-06-20T09:20:43.813Z,82.10
2018-06-20T09:23:12.420Z,78.20
2018-06-20T09:25:40.875Z,84.10
2018-06-20T09:28:09.441Z,85.30
2018-06-20T09:30:38.054Z,83.70
2018-06-20T09:33:06.549Z,83.20
2018-06-20T09:35:34.977Z,81.60
2018-06-20T09:38:03.435Z,80.20
2018-06-20T09:40:31.858Z,78.90
2018-06-20T09:43:00.314Z,77.80
2018-06-20T09:45:28.853Z,77.00
2018-06-20T09:47:57.303Z,83.30
2018-06-20T09:50:31.108Z,80.30
2018-06-20T09:52:59.546Z,76.00
2018-06-20T09:57:56.157Z,76.10
2018-06-20T10:03:03.395Z,73.20
2018-06-20T10:05:37.259Z,72.20
2018-06-20T10:08:11.069Z,75.00
2018-06-20T10:10:44.817Z,76.70
2018-06-20T10:15:43.934Z,72.10
2018-06-20T10:18:12.357Z,71.50
2018-06-20T10:20:40.794Z,69.90
2018-06-20T10:23:09.245Z,73.70
2018-06-20T10:25:37.698Z,71.90
2018-06-20T10:28:06.123Z,64.90
2018-06-20T10:33:02.654Z,61.60
2018-06-20T10:35:31.099Z,63.30
2018-06-20T10:37:59.476Z,59.70
2018-06-20T10:40:27.926Z,59.40
2018-06-20T10:42:56.310Z,57.60
2018-06-20T10:45:30.143Z,55.20
2018-06-20T10:47:58.557Z,57.20
2018-06-20T10:50:27.030Z,54.50
2018-06-20T10:52:55.426Z,52.60
2018-06-20T10:55:23.846Z,52.30
2018-06-20T10:57:57.613Z,51.10
2018-06-20T11:03:04.822Z,57.50
2018-06-20T11:05:38.664Z,53.10
2018-06-20T11:08:12.532Z,52.10
2018-06-20T11:13:15.565Z,49.30
2018-06-20T11:15:44.846Z,49.10
2018-06-20T11:18:13.258Z,49.60
2018-06-20T11:20:47.110Z,48.50
2018-06-20T11:23:15.599Z,48.50
2018-06-20T11:25:44.022Z,50.50
2018-06-20T11:28:14.622Z,51.60
2018-06-20T11:30:44.351Z,52.20
2018-06-20T11:33:12.929Z,52.80
2018-06-20T11:35:41.426Z,54.40
2018-06-20T11:38:09.865Z,55.20
2018-06-20T11:43:06.572Z,50.80
2018-06-20T11:45:40.237Z,49.80
2018-06-20T11:48:08.729Z,50.30
2018-06-20T11:50:37.147Z,51.70
2018-06-20T11:53:10.619Z,54.70
2018-06-20T11:55:41.218Z,55.30
2018-06-20T11:58:15.128Z,56.30
2018-06-20T12:00:48.757Z,55.00
2018-06-20T12:03:22.400Z,57.80
2018-06-20T12:05:56.274Z,54.60
2018-06-20T12:08:29.944Z,54.40
2018-06-20T12:11:03.671Z,52.80
2018-06-20T12:13:37.242Z,54.20
2018-06-20T12:16:11.153Z,56.90
2018-06-20T12:18:44.893Z,56.80
2018-06-20T12:21:18.567Z,54.60
2018-06-20T12:23:52.453Z,51.80
2018-06-20T12:28:59.833Z,58.70
2018-06-20T12:31:33.649Z,56.80
2018-06-20T12:34:07.515Z,54.60
2018-06-20T12:36:41.334Z,57.50
2018-06-20T12:39:08.949Z,53.30
2018-06-20T12:41:42.738Z,54.40
2018-06-20T12:47:47.838Z,58.30
2018-06-20T12:50:20.733Z,55.60
2018-06-20T12:52:49.933Z,55.50
2018-06-20T12:55:18.384Z,57.60
2018-06-20T12:57:46.841Z,55.90
2018-06-20T13:00:15.623Z,55.20
2018-06-20T13:02:44.450Z,53.80
2018-06-20T13:05:12.897Z,53.90
2018-06-20T13:10:09.539Z,55.30
2018-06-20T13:12:38.029Z,50.80
2018-06-20T13:17:34.570Z,48.80
2018-06-20T13:20:03.183Z,50.10
2018-06-20T13:22:31.638Z,47.80
2018-06-20T13:25:00.106Z,50.20
2018-06-20T13:27:33.937Z,52.50
2018-06-20T13:32:41.227Z,54.20
2018-06-20T13:35:15.091Z,53.10
2018-06-20T13:37:48.959Z,53.00
2018-06-20T13:40:22.816Z,50.10
2018-06-20T13:42:56.566Z,45.00
2018-06-20T13:45:30.330Z,41.20
2018-06-20T13:48:03.996Z,39.80
2018-06-20T13:50:32.581Z,42.90
2018-06-20T13:53:01.222Z,42.60
2018-06-20T14:00:26.173Z,37.80
2018-06-20T14:02:54.590Z,37.50
2018-06-20T14:05:23.048Z,37.50
2018-06-20T14:07:51.463Z,37.40
2018-06-20T14:10:19.893Z,38.80
2018-06-20T14:12:48.309Z,36.30
2018-06-20T14:15:16.722Z,33.60
2018-06-20T14:17:45.142Z,31.80
2018-06-20T14:20:18.906Z,34.20
2018-06-20T14:22:47.329Z,37.30
2018-06-20T14:25:15.758Z,35.50
2018-06-20T14:27:44.191Z,32.80
2018-06-20T14:30:16.804Z,34.20
2018-06-20T14:32:50.421Z,34.50
2018-06-20T14:35:24.221Z,34.80
2018-06-20T14:37:58.163Z,35.80
2018-06-20T14:40:31.809Z,35.20
2018-06-20T14:43:03.869Z,36.50
2018-06-20T14:46:35.293Z,37.40
2018-06-20T14:49:03.709Z,36.80
2018-06-20T14:51:32.136Z,31.50
2018-06-20T14:54:00.573Z,36.10
2018-06-20T14:56:29.019Z,35.50
2018-06-20T14:58:57.441Z,34.30
2018-06-20T15:01:25.884Z,35.00
2018-06-20T15:03:54.393Z,36.20
2018-06-20T15:06:22.845Z,34.40
2018-06-20T15:08:51.281Z,34.80
2018-06-20T15:13:47.853Z,34.10
2018-06-20T15:16:21.726Z,33.80
2018-06-20T15:18:50.160Z,37.30
2018-06-20T15:21:18.573Z,37.50
2018-06-20T15:23:47.056Z,33.40
2018-06-20T15:26:20.866Z,38.10
2018-06-20T15:28:54.683Z,36.10
2018-06-20T15:34:02.091Z,33.90
2018-06-20T15:36:35.908Z,31.80
2018-06-20T15:39:06.046Z,31.40
2018-06-20T15:41:34.444Z,32.70
2018-06-20T15:44:02.987Z,33.30
2018-06-20T15:48:59.490Z,34.70
2018-06-20T15:51:27.889Z,36.90
2018-06-20T15:53:56.348Z,39.00
2018-06-20T15:56:24.829Z,42.80
2018-06-20T15:58:53.307Z,47.60
2018-06-20T16:01:21.714Z,48.40
2018-06-20T16:03:50.141Z,50.40
2018-06-20T16:06:18.573Z,53.30
2018-06-20T16:08:52.336Z,54.30
2018-06-20T16:11:20.756Z,53.80
2018-06-20T16:13:49.177Z,52.30
2018-06-20T16:16:17.641Z,53.00
2018-06-20T16:18:51.345Z,53.00
2018-06-20T16:23:58.654Z,44.40
2018-06-20T16:26:32.340Z,48.20
2018-06-20T16:29:06.094Z,51.70
2018-06-20T16:31:34.530Z,52.20
2018-06-20T16:34:02.954Z,51.40
2018-06-20T16:36:31.401Z,54.20
2018-06-20T16:38:59.825Z,55.30
2018-06-20T16:41:28.266Z,56.50
2018-06-20T16:43:56.690Z,58.50
2018-06-20T16:46:25.145Z,62.20
2018-06-20T16:48:53.944Z,63.60
2018-06-20T16:51:22.343Z,65.10
2018-06-20T16:53:50.754Z,65.40
2018-06-20T16:56:19.197Z,59.70
2018-06-20T16:58:47.625Z,63.90
2018-06-20T17:01:21.441Z,64.80
2018-06-20T17:03:49.860Z,62.40
2018-06-20T17:06:18.372Z,60.40
2018-06-20T17:08:46.717Z,62.80
2018-06-20T17:11:15.170Z,66.40
2018-06-20T17:13:48.970Z,68.50
2018-06-20T17:16:22.783Z,71.40
2018-06-20T17:18:56.630Z,72.40
2018-06-20T17:21:30.590Z,73.30
2018-06-20T17:24:04.171Z,72.50
2018-06-20T17:26:32.641Z,71.70
2018-06-20T17:29:01.089Z,71.50
2018-06-20T17:31:29.524Z,70.60
2018-06-20T17:33:57.953Z,71.50
2018-06-20T17:36:26.401Z,73.30
2018-06-20T17:38:54.853Z,73.50
2018-06-20T17:41:23.337Z,74.20
2018-06-20T17:43:51.762Z,74.00
2018-06-20T17:46:20.229Z,72.80
2018-06-20T17:48:48.650Z,74.60
2018-06-20T17:53:45.210Z,76.30
2018-06-20T17:56:13.622Z,76.80
2018-06-20T17:58:42.057Z,77.30
2018-06-20T18:01:11.931Z,78.20
2018-06-20T18:03:41.485Z,78.80
2018-06-20T18:06:15.226Z,79.50
2018-06-20T18:08:49.027Z,79.80
2018-06-20T18:12:20.371Z,81.10
2018-06-20T18:14:54.073Z,81.10
2018-06-20T18:17:22.755Z,82.10
2018-06-20T18:19:51.211Z,83.00
2018-06-20T18:22:19.673Z,83.50
2018-06-20T18:27:16.284Z,83.80
2018-06-20T18:29:45.043Z,85.20
2018-06-20T18:32:13.470Z,86.40
2018-06-20T18:34:41.957Z,86.70
2018-06-20T18:37:10.341Z,87.30
2018-06-20T18:39:44.185Z,87.80
2018-06-20T18:42:12.610Z,87.70
2018-06-20T18:44:41.089Z,88.80
2018-06-20T18:47:09.548Z,89.40
2018-06-20T18:49:38.009Z,89.90
2018-06-20T18:52:06.465Z,90.20
2018-06-20T18:54:34.919Z,90.00
2018-06-20T18:57:03.416Z,90.60
2018-06-20T18:59:37.306Z,90.90
2018-06-20T19:02:11.013Z,91.30
2018-06-20T19:04:44.686Z,91.40
2018-06-20T19:07:18.489Z,91.60
2018-06-20T19:09:46.983Z,91.80
2018-06-20T19:12:15.397Z,92.20
2018-06-20T19:14:43.845Z,92.70
2018-06-20T19:17:12.293Z,92.90
2018-06-20T19:19:40.717Z,93.20
2018-06-20T19:22:09.165Z,93.60
2018-06-20T19:24:37.583Z,93.90
2018-06-20T19:27:06.034Z,94.00
2018-06-20T19:29:34.494Z,94.00
2018-06-20T19:32:02.951Z,94.40
2018-06-20T19:34:31.365Z,94.80
2018-06-20T19:36:59.793Z,95.20
2018-06-20T19:39:33.709Z,95.60
2018-06-20T19:42:02.144Z,95.60
2018-06-20T19:44:33.038Z,95.70
2018-06-20T19:47:02.439Z,95.90
2018-06-20T19:49:30.901Z,96.50
2018-06-20T19:51:59.321Z,96.40
2018-06-20T19:54:27.793Z,96.60
2018-06-20T19:56:56.242Z,96.90
2018-06-20T19:59:25.531Z,97.10
2018-06-20T20:01:54.343Z,97.30
2018-06-20T20:04:23.208Z,97.70
2018-06-20T20:06:51.636Z,97.90
2018-06-20T20:09:20.075Z,98.30
2018-06-20T20:14:16.745Z,98.20
2018-06-20T20:16:45.191Z,98.60
2018-06-20T20:19:13.654Z,98.70
2018-06-20T20:21:42.082Z,98.60
2018-06-20T20:24:10.510Z,98.40
2018-06-20T20:26:38.958Z,98.50
2018-06-20T20:29:07.525Z,99.30
2018-06-20T20:31:35.932Z,99.40
2018-06-20T20:34:04.449Z,99.30
2018-06-20T20:36:32.833Z,99.30
2018-06-20T20:39:01.276Z,99.10
2018-06-20T20:41:29.734Z,99.40
2018-06-20T20:43:58.138Z,99.40
2018-06-20T20:46:26.547Z,99.50
2018-06-20T20:48:55.048Z,99.80
2018-06-20T20:51:23.473Z,99.90
2018-06-20T20:53:51.910Z,99.90
2018-06-20T20:58:48.441Z,99.90
2018-06-20T21:01:16.879Z,99.90
2018-06-20T21:03:45.360Z,99.90
2018-06-20T21:06:13.832Z,99.90
2018-06-20T21:08:42.296Z,99.90
2018-06-20T21:11:10.718Z,99.90
2018-06-20T21:13:39.145Z,99.90
2018-06-20T21:16:07.570Z,99.90
2018-06-20T21:18:35.989Z,99.90
2018-06-20T21:21:04.438Z,99.90
2018-06-20T21:23:32.866Z,99.90
2018-06-20T21:26:01.333Z,99.90
2018-06-20T21:28:29.760Z,99.90
2018-06-20T21:30:58.344Z,99.90
2018-06-20T21:33:26.790Z,99.90
2018-06-20T21:35:55.231Z,99.90
2018-06-20T21:38:23.653Z,99.90
2018-06-20T21:40:52.109Z,99.90
2018-06-20T21:43:20.544Z,99.90
2018-06-20T21:45:48.978Z,99.90
2018-06-20T21:48:17.405Z,99.90
2018-06-20T21:50:45.842Z,99.90
2018-06-20T21:53:14.274Z,99.90
2018-06-20T21:55:42.718Z,99.90
2018-06-20T21:58:11.125Z,99.90
2018-06-20T22:00:39.573Z,99.90
2018-06-20T22:03:08.016Z,99.90
2018-06-20T22:08:04.590Z,99.90
2018-06-20T22:10:33.022Z,99.90
2018-06-20T22:13:01.471Z,99.90
2018-06-20T22:15:29.926Z,99.90
2018-06-20T22:20:26.505Z,99.90
2018-06-20T22:22:55.085Z,99.90
2018-06-20T22:25:23.545Z,99.90
2018-06-20T22:27:51.990Z,99.90
2018-06-20T22:30:20.425Z,99.90
2018-06-20T22:32:48.918Z,99.90
2018-06-20T22:35:17.329Z,99.90
2018-06-20T22:37:45.765Z,99.90
2018-06-20T22:40:14.190Z,99.90
2018-06-20T22:42:42.631Z,99.90
2018-06-20T22:45:11.058Z,99.90
2018-06-20T22:50:07.639Z,99.90
2018-06-20T22:52:36.095Z,99.90
2018-06-20T22:55:04.601Z,99.90
2018-06-20T22:57:33.037Z,99.90
2018-06-20T23:00:01.496Z,99.90
2018-06-20T23:02:29.966Z,99.90
2018-06-20T23:04:58.398Z,99.90
2018-06-20T23:10:04.714Z,99.90
2018-06-20T23:12:33.165Z,99.90
2018-06-20T23:15:01.610Z,99.90
2018-06-20T23:17:30.041Z,99.90
2018-06-20T23:19:58.467Z,99.90
2018-06-20T23:22:26.901Z,99.90
2018-06-20T23:24:55.402Z,99.90
2018-06-20T23:27:23.842Z,99.90
2018-06-20T23:29:52.303Z,99.90
2018-06-20T23:32:20.728Z,99.90
2018-06-20T23:34:49.174Z,99.90
2018-06-20T23:37:17.643Z,99.90
2018-06-20T23:39:46.091Z,99.90
2018-06-20T23:42:14.502Z,99.90
2018-06-20T23:47:11.071Z,99.90
2018-06-20T23:52:07.613Z,99.90
2018-06-20T23:57:04.174Z,99.90
2018-06-20T23:59:32.609Z,99.90
