createdAt,value
2017-10-04T00:00:19.124Z,58.33
2017-10-04T00:01:28.405Z,58.23
2017-10-04T00:02:37.745Z,58.01
2017-10-04T00:03:47.343Z,58.01
2017-10-04T00:04:56.153Z,58.04
2017-10-04T00:06:04.806Z,58.33
2017-10-04T00:07:13.815Z,58.11
2017-10-04T00:08:23.107Z,58.3
2017-10-04T00:09:31.765Z,58.39
2017-10-04T00:10:40.898Z,58.01
2017-10-04T00:11:50.499Z,58.2
2017-10-04T00:12:59.456Z,58.14
2017-10-04T00:14:08.423Z,58.11
2017-10-04T00:15:17.698Z,58.14
2017-10-04T00:16:26.807Z,58.39
2017-10-04T00:17:35.454Z,58.2
2017-10-04T00:18:44.754Z,58.59
2017-10-04T00:19:53.722Z,58.49
2017-10-04T00:21:02.378Z,58.39
2017-10-04T00:22:11.993Z,58.3
2017-10-04T00:23:21.295Z,58.39
2017-10-04T00:24:29.967Z,58.49
2017-10-04T00:25:38.934Z,58.49
2017-10-04T00:26:47.926Z,58.49
2017-10-04T00:27:57.217Z,58.87
2017-10-04T00:29:05.888Z,58.87
2017-10-04T00:30:14.852Z,58.59
2017-10-04T00:31:23.814Z,58.59
2017-10-04T00:32:33.099Z,58.49
2017-10-04T00:33:42.078Z,58.87
2017-10-04T00:34:50.766Z,58.3
2017-10-04T00:35:59.730Z,58.78
2017-10-04T00:37:09.322Z,58.39
2017-10-04T00:38:18.010Z,58.87
2017-10-04T00:39:26.662Z,58.49
2017-10-04T00:40:36.287Z,58.87
2017-10-04T00:41:45.566Z,58.59
2017-10-04T00:42:54.535Z,58.87
2017-10-04T00:44:03.507Z,58.87
2017-10-04T00:45:12.313Z,58.3
2017-10-04T00:46:21.289Z,58.49
2017-10-04T00:47:30.272Z,58.69
2017-10-04T00:48:39.245Z,58.78
2017-10-04T00:49:48.538Z,58.49
2017-10-04T00:50:57.815Z,58.69
2017-10-04T00:52:07.411Z,58.39
2017-10-04T00:53:17.009Z,58.87
2017-10-04T00:54:25.975Z,58.59
2017-10-04T00:55:35.569Z,58.87
2017-10-04T00:56:44.636Z,58.87
2017-10-04T00:57:53.915Z,58.59
2017-10-04T00:59:02.885Z,58.39
2017-10-04T01:00:11.562Z,58.39
2017-10-04T01:01:20.510Z,58.49
2017-10-04T01:02:29.475Z,58.39
2017-10-04T01:03:38.762Z,58.49
2017-10-04T01:04:48.134Z,58.39
2017-10-04T01:05:56.790Z,58.49
2017-10-04T01:07:05.820Z,58.59
2017-10-04T01:08:14.930Z,58.78
2017-10-04T01:09:23.583Z,58.59
2017-10-04T01:10:32.862Z,58.39
2017-10-04T01:11:41.825Z,58.59
2017-10-04T01:12:50.786Z,58.78
2017-10-04T01:14:00.221Z,58.94
2017-10-04T01:15:08.881Z,59.06
2017-10-04T01:16:17.847Z,59.06
2017-10-04T01:17:27.451Z,58.69
2017-10-04T01:18:36.401Z,58.87
2017-10-04T01:19:45.826Z,58.69
2017-10-04T01:20:54.799Z,58.39
2017-10-04T01:22:04.070Z,58.39
2017-10-04T01:23:13.030Z,58.59
2017-10-04T01:24:22.642Z,58.39
2017-10-04T01:25:31.943Z,58.59
2017-10-04T01:26:40.912Z,58.49
2017-10-04T01:27:49.879Z,58.39
2017-10-04T01:28:59.486Z,58.78
2017-10-04T01:30:08.678Z,58.46
2017-10-04T01:31:17.641Z,59.06
2017-10-04T01:32:26.612Z,59.13
2017-10-04T01:33:35.273Z,58.56
2017-10-04T01:34:44.238Z,59.06
2017-10-04T01:35:53.526Z,58.94
2017-10-04T01:37:02.968Z,59.13
2017-10-04T01:38:12.242Z,59.04
2017-10-04T01:39:21.521Z,58.94
2017-10-04T01:40:30.534Z,59.04
2017-10-04T01:41:39.189Z,58.87
2017-10-04T01:42:48.937Z,59.04
2017-10-04T01:43:57.914Z,59.06
2017-10-04T01:45:07.213Z,58.78
2017-10-04T01:46:16.176Z,58.75
2017-10-04T01:47:24.834Z,59.04
2017-10-04T01:48:34.248Z,59.04
2017-10-04T01:49:43.216Z,59.04
2017-10-04T01:50:52.520Z,58.94
2017-10-04T01:52:01.172Z,58.75
2017-10-04T01:53:09.841Z,58.65
2017-10-04T01:54:18.650Z,58.84
2017-10-04T01:55:27.658Z,58.37
2017-10-04T01:56:36.627Z,58.56
2017-10-04T01:57:45.601Z,58.84
2017-10-04T01:58:55.227Z,58.65
2017-10-04T02:00:04.563Z,58.75
2017-10-04T02:01:13.242Z,58.75
2017-10-04T02:02:22.536Z,59.04
2017-10-04T02:03:31.195Z,58.84
2017-10-04T02:04:40.164Z,58.84
2017-10-04T02:05:48.982Z,58.94
2017-10-04T02:06:57.634Z,58.56
2017-10-04T02:08:06.607Z,58.46
2017-10-04T02:09:15.569Z,58.84
2017-10-04T02:10:25.161Z,58.84
2017-10-04T02:11:34.613Z,58.84
2017-10-04T02:12:43.901Z,58.46
2017-10-04T02:13:52.870Z,58.37
2017-10-04T02:15:01.862Z,58.27
2017-10-04T02:16:11.187Z,58.46
2017-10-04T02:17:20.600Z,58.56
2017-10-04T02:18:29.897Z,58.65
2017-10-04T02:19:39.177Z,58.37
2017-10-04T02:20:47.846Z,58.56
2017-10-04T02:21:56.838Z,58.65
2017-10-04T02:23:05.779Z,58.56
2017-10-04T02:24:15.055Z,58.75
2017-10-04T02:25:24.022Z,58.84
2017-10-04T02:26:32.991Z,58.46
2017-10-04T02:27:41.983Z,58.17
2017-10-04T02:28:50.944Z,58.37
2017-10-04T02:29:59.899Z,58.27
2017-10-04T02:31:09.188Z,58.08
2017-10-04T02:32:18.161Z,58.27
2017-10-04T02:33:28.388Z,58.37
2017-10-04T02:34:37.660Z,58.27
2017-10-04T02:35:46.954Z,58.27
2017-10-04T02:36:56.878Z,58.08
2017-10-04T02:38:05.542Z,58.17
2017-10-04T02:39:14.832Z,57.98
2017-10-04T02:40:24.126Z,58.17
2017-10-04T02:41:33.089Z,57.98
2017-10-04T02:42:42.056Z,58.08
2017-10-04T02:43:51.033Z,58.08
2017-10-04T02:45:00.349Z,58.27
2017-10-04T02:46:09.929Z,58.37
2017-10-04T02:47:18.897Z,58.27
2017-10-04T02:48:28.183Z,58.08
2017-10-04T02:49:36.831Z,58.08
2017-10-04T02:50:45.495Z,58.17
2017-10-04T02:51:54.924Z,58.17
2017-10-04T02:53:04.212Z,58.17
2017-10-04T02:54:13.181Z,58.17
2017-10-04T02:55:22.465Z,58.37
2017-10-04T02:56:31.765Z,58.46
2017-10-04T02:57:40.722Z,58.37
2017-10-04T02:58:49.696Z,58.39
2017-10-04T02:59:58.654Z,58.46
2017-10-04T03:01:08.247Z,58.2
2017-10-04T03:02:17.833Z,58.17
2017-10-04T03:03:27.121Z,58.17
2017-10-04T03:04:35.780Z,58.17
2017-10-04T03:05:45.052Z,57.98
2017-10-04T03:06:54.331Z,58.46
2017-10-04T03:08:03.295Z,58.27
2017-10-04T03:09:12.266Z,58.27
2017-10-04T03:10:21.562Z,58.46
2017-10-04T03:11:31.158Z,58.08
2017-10-04T03:12:40.135Z,57.79
2017-10-04T03:13:49.111Z,57.92
2017-10-04T03:14:57.765Z,58.27
2017-10-04T03:16:06.760Z,57.92
2017-10-04T03:17:15.465Z,57.89
2017-10-04T03:18:24.182Z,57.92
2017-10-04T03:19:33.460Z,58.08
2017-10-04T03:20:43.034Z,58.2
2017-10-04T03:21:52.314Z,57.98
2017-10-04T03:23:01.274Z,58.01
2017-10-04T03:24:10.557Z,58.01
2017-10-04T03:25:19.207Z,57.82
2017-10-04T03:26:28.327Z,58.08
2017-10-04T03:27:36.987Z,57.98
2017-10-04T03:28:46.261Z,57.92
2017-10-04T03:29:56.165Z,58.01
2017-10-04T03:31:05.147Z,57.72
2017-10-04T03:32:13.807Z,57.82
2017-10-04T03:33:23.414Z,57.79
2017-10-04T03:34:32.091Z,58.01
2017-10-04T03:35:41.063Z,58.01
2017-10-04T03:36:50.032Z,57.98
2017-10-04T03:37:58.840Z,57.79
2017-10-04T03:39:07.493Z,57.89
2017-10-04T03:40:16.786Z,57.98
2017-10-04T03:41:26.058Z,58.08
2017-10-04T03:42:35.348Z,57.98
2017-10-04T03:43:44.459Z,57.82
2017-10-04T03:44:53.418Z,57.82
2017-10-04T03:46:02.069Z,58.01
2017-10-04T03:47:10.734Z,57.89
2017-10-04T03:48:19.697Z,57.98
2017-10-04T03:49:29.084Z,57.89
2017-10-04T03:50:38.049Z,57.79
2017-10-04T03:51:46.716Z,57.79
2017-10-04T03:52:55.359Z,57.89
2017-10-04T03:54:04.014Z,57.79
2017-10-04T03:55:13.295Z,57.79
2017-10-04T03:56:21.940Z,57.98
2017-10-04T03:57:31.287Z,58.08
2017-10-04T03:58:40.246Z,57.98
2017-10-04T03:59:50.152Z,57.79
2017-10-04T04:00:58.967Z,57.79
2017-10-04T04:02:07.940Z,57.79
2017-10-04T04:03:16.917Z,57.98
2017-10-04T04:04:26.215Z,58.27
2017-10-04T04:05:35.176Z,57.98
2017-10-04T04:06:43.888Z,57.89
2017-10-04T04:07:52.845Z,57.82
2017-10-04T04:09:02.132Z,57.72
2017-10-04T04:10:11.416Z,57.92
2017-10-04T04:11:20.694Z,58.08
2017-10-04T04:12:29.669Z,58.11
2017-10-04T04:13:38.628Z,57.53
2017-10-04T04:14:47.281Z,57.63
2017-10-04T04:15:56.891Z,57.53
2017-10-04T04:17:06.183Z,57.6
2017-10-04T04:18:15.772Z,57.53
2017-10-04T04:19:24.743Z,57.53
2017-10-04T04:20:34.015Z,57.63
2017-10-04T04:21:42.982Z,57.53
2017-10-04T04:22:52.260Z,57.34
2017-10-04T04:24:01.654Z,57.63
2017-10-04T04:25:10.626Z,57.63
2017-10-04T04:26:19.907Z,57.43
2017-10-04T04:27:28.558Z,58.11
2017-10-04T04:28:38.476Z,58.11
2017-10-04T04:29:47.159Z,58.11
2017-10-04T04:30:55.808Z,57.92
2017-10-04T04:32:04.778Z,57.72
2017-10-04T04:33:14.061Z,57.98
2017-10-04T04:34:23.641Z,58.08
2017-10-04T04:35:32.605Z,57.89
2017-10-04T04:36:41.574Z,58.08
2017-10-04T04:37:50.224Z,57.98
2017-10-04T04:38:58.886Z,58.17
2017-10-04T04:40:07.853Z,57.98
2017-10-04T04:41:16.670Z,58.17
2017-10-04T04:42:25.643Z,57.98
2017-10-04T04:43:34.920Z,58.08
2017-10-04T04:44:43.885Z,57.7
2017-10-04T04:45:52.563Z,57.98
2017-10-04T04:47:01.850Z,57.79
2017-10-04T04:48:10.815Z,58.01
2017-10-04T04:49:19.777Z,57.89
2017-10-04T04:50:28.738Z,58.11
2017-10-04T04:51:38.016Z,58.11
2017-10-04T04:52:47.309Z,57.43
2017-10-04T04:53:56.616Z,57.72
2017-10-04T04:55:05.975Z,57.24
2017-10-04T04:56:14.667Z,57.15
2017-10-04T04:57:23.647Z,57.06
2017-10-04T04:58:32.609Z,56.76
2017-10-04T04:59:41.590Z,56.67
2017-10-04T05:00:50.564Z,56.48
2017-10-04T05:01:59.868Z,56.86
2017-10-04T05:03:09.234Z,56.86
2017-10-04T05:04:18.547Z,57.06
2017-10-04T05:05:28.150Z,56.96
2017-10-04T05:06:36.836Z,57.06
2017-10-04T05:07:45.805Z,56.96
2017-10-04T05:08:54.800Z,56.96
2017-10-04T05:10:03.843Z,57.24
2017-10-04T05:11:12.813Z,57.43
2017-10-04T05:12:21.468Z,57.53
2017-10-04T05:13:30.531Z,57.24
2017-10-04T05:14:39.208Z,57.63
2017-10-04T05:15:48.507Z,57.53
2017-10-04T05:16:57.490Z,57.53
2017-10-04T05:18:06.473Z,57.72
2017-10-04T05:19:15.746Z,57.53
2017-10-04T05:20:24.484Z,57.43
2017-10-04T05:21:33.967Z,57.43
2017-10-04T05:22:43.274Z,57.53
2017-10-04T05:23:52.269Z,57.34
2017-10-04T05:25:01.328Z,58.11
2017-10-04T05:26:10.306Z,58.3
2017-10-04T05:27:19.955Z,58.11
2017-10-04T05:28:28.919Z,58.2
2017-10-04T05:29:38.297Z,58.2
2017-10-04T05:30:47.588Z,58.11
2017-10-04T05:31:56.669Z,58.2
2017-10-04T05:33:06.098Z,57.92
2017-10-04T05:34:15.988Z,57.53
2017-10-04T05:35:25.271Z,57.53
2017-10-04T05:36:34.641Z,57.98
2017-10-04T05:37:43.608Z,58.2
2017-10-04T05:38:52.897Z,58.11
2017-10-04T05:40:01.882Z,58.11
2017-10-04T05:41:11.272Z,58.2
2017-10-04T05:42:20.243Z,57.53
2017-10-04T05:43:28.995Z,58.01
2017-10-04T05:44:38.295Z,58.11
2017-10-04T05:45:48.022Z,57.92
2017-10-04T05:46:57.002Z,57.92
2017-10-04T05:48:06.013Z,58.11
2017-10-04T05:49:14.990Z,57.89
2017-10-04T05:50:24.148Z,58.01
2017-10-04T05:51:33.439Z,57.72
2017-10-04T05:52:42.511Z,58.01
2017-10-04T05:53:51.477Z,57.72
2017-10-04T05:55:00.773Z,57.82
2017-10-04T05:56:10.037Z,57.98
2017-10-04T05:57:19.002Z,57.92
2017-10-04T05:58:27.659Z,57.98
2017-10-04T05:59:36.939Z,58.11
2017-10-04T06:00:45.915Z,57.98
2017-10-04T06:01:55.245Z,57.98
2017-10-04T06:03:04.272Z,57.89
2017-10-04T06:04:13.007Z,57.98
2017-10-04T06:05:21.673Z,57.79
2017-10-04T06:06:30.701Z,57.72
2017-10-04T06:07:40.122Z,57.92
2017-10-04T06:08:49.126Z,57.82
2017-10-04T06:09:58.438Z,57.79
2017-10-04T06:11:07.723Z,58.17
2017-10-04T06:12:16.707Z,57.89
2017-10-04T06:13:25.711Z,57.82
2017-10-04T06:14:35.328Z,57.98
2017-10-04T06:15:44.313Z,57.92
2017-10-04T06:16:53.612Z,58.2
2017-10-04T06:18:02.272Z,57.43
2017-10-04T06:19:11.333Z,57.53
2017-10-04T06:20:19.991Z,57.63
2017-10-04T06:21:28.663Z,57.41
2017-10-04T06:22:37.346Z,57.15
2017-10-04T06:23:46.006Z,57.34
2017-10-04T06:24:55.074Z,57.63
2017-10-04T06:26:04.043Z,57.34
2017-10-04T06:27:12.700Z,57.34
2017-10-04T06:28:21.687Z,57.43
2017-10-04T06:29:30.998Z,57.53
2017-10-04T06:30:40.118Z,57.63
2017-10-04T06:31:49.414Z,57.43
2017-10-04T06:32:58.451Z,57.34
2017-10-04T06:34:07.421Z,57.24
2017-10-04T06:35:16.444Z,57.53
2017-10-04T06:36:25.479Z,57.53
2017-10-04T06:37:34.458Z,57.24
2017-10-04T06:38:43.474Z,57.53
2017-10-04T06:39:52.762Z,57.53
2017-10-04T06:41:01.743Z,57.34
2017-10-04T06:42:10.709Z,57.63
2017-10-04T06:43:20.001Z,57.53
2017-10-04T06:44:28.979Z,57.34
2017-10-04T06:45:38.261Z,57.53
2017-10-04T06:46:46.912Z,57.34
2017-10-04T06:47:55.972Z,57.43
2017-10-04T06:49:06.185Z,57.24
2017-10-04T06:50:14.836Z,57.34
2017-10-04T06:51:23.838Z,57.34
2017-10-04T06:52:33.140Z,57.63
2017-10-04T06:53:42.948Z,57.53
2017-10-04T06:54:51.931Z,57.24
2017-10-04T06:56:01.534Z,57.43
2017-10-04T06:57:11.471Z,57.43
2017-10-04T06:58:20.144Z,57.24
2017-10-04T06:59:29.758Z,56.96
2017-10-04T07:00:39.348Z,56.96
2017-10-04T07:01:48.077Z,57.34
2017-10-04T07:02:57.774Z,57.06
2017-10-04T07:04:07.384Z,57.15
2017-10-04T07:05:17.366Z,56.86
2017-10-04T07:06:26.362Z,56.96
2017-10-04T07:07:35.119Z,56.86
2017-10-04T07:08:44.410Z,56.96
2017-10-04T07:09:53.395Z,56.86
2017-10-04T07:11:02.529Z,56.67
2017-10-04T07:12:11.310Z,56.86
2017-10-04T07:13:20.553Z,56.57
2017-10-04T07:14:29.570Z,56.96
2017-10-04T07:15:38.548Z,56.86
2017-10-04T07:16:48.162Z,56.76
2017-10-04T07:17:56.829Z,56.12
2017-10-04T07:19:06.115Z,55.64
2017-10-04T07:20:15.397Z,55.35
2017-10-04T07:21:24.392Z,54.8
2017-10-04T07:22:33.382Z,54.42
2017-10-04T07:23:42.055Z,54.23
2017-10-04T07:24:51.071Z,53.68
2017-10-04T07:25:59.774Z,53.78
2017-10-04T07:27:08.430Z,53.7
2017-10-04T07:28:17.877Z,53.23
2017-10-04T07:29:26.852Z,53.13
2017-10-04T07:30:35.818Z,52.94
2017-10-04T07:31:44.828Z,52.58
2017-10-04T07:32:53.494Z,52.2
2017-10-04T07:34:02.483Z,52.1
2017-10-04T07:35:11.152Z,51.91
2017-10-04T07:36:20.122Z,51.74
2017-10-04T07:37:29.095Z,51.64
2017-10-04T07:38:38.075Z,51.74
2017-10-04T07:39:46.737Z,51.17
2017-10-04T07:40:55.698Z,51.09
2017-10-04T07:42:04.678Z,51.09
2017-10-04T07:43:13.702Z,51.29
2017-10-04T07:44:23.026Z,50.99
2017-10-04T07:45:31.887Z,50.42
2017-10-04T07:46:40.858Z,50.61
2017-10-04T07:47:49.834Z,50.63
2017-10-04T07:48:59.450Z,50.54
2017-10-04T07:50:08.742Z,50.93
2017-10-04T07:51:17.706Z,50.73
2017-10-04T07:52:26.710Z,50.06
2017-10-04T07:53:36.022Z,50.25
2017-10-04T07:54:44.986Z,50.25
2017-10-04T07:55:53.642Z,50.66
2017-10-04T07:57:02.787Z,49.79
2017-10-04T07:58:11.768Z,49.99
2017-10-04T07:59:21.366Z,49.7
2017-10-04T08:00:30.683Z,50.09
2017-10-04T08:01:39.345Z,49.79
2017-10-04T08:02:48.789Z,50.11
2017-10-04T08:03:57.756Z,50.01
2017-10-04T08:05:06.725Z,50.21
2017-10-04T08:06:15.390Z,50.01
2017-10-04T08:07:24.354Z,49.91
2017-10-04T08:08:33.167Z,50.11
2017-10-04T08:09:42.473Z,49.91
2017-10-04T08:10:51.118Z,50.11
2017-10-04T08:12:00.089Z,50.01
2017-10-04T08:13:08.735Z,50.21
2017-10-04T08:14:17.696Z,50.11
2017-10-04T08:15:26.964Z,50.11
2017-10-04T08:16:36.273Z,50.11
2017-10-04T08:17:44.929Z,49.65
2017-10-04T08:18:54.538Z,49.75
2017-10-04T08:20:03.834Z,49.65
2017-10-04T08:21:13.105Z,49.46
2017-10-04T08:22:23.025Z,49.55
2017-10-04T08:23:31.997Z,49.84
2017-10-04T08:24:40.654Z,49.84
2017-10-04T08:25:49.460Z,49.84
2017-10-04T08:26:58.739Z,49.84
2017-10-04T08:28:08.012Z,49.84
2017-10-04T08:29:17.303Z,49.55
2017-10-04T08:30:26.903Z,49.55
2017-10-04T08:31:35.976Z,49.75
2017-10-04T08:32:44.972Z,49.75
2017-10-04T08:33:54.260Z,49.46
2017-10-04T08:35:03.886Z,49.75
2017-10-04T08:36:12.523Z,49.84
2017-10-04T08:37:21.908Z,50.04
2017-10-04T08:38:31.510Z,50.04
2017-10-04T08:39:40.199Z,49.75
2017-10-04T08:40:49.828Z,49.77
2017-10-04T08:41:58.809Z,49.58
2017-10-04T08:43:07.912Z,49.77
2017-10-04T08:44:17.516Z,49.77
2017-10-04T08:45:26.804Z,49.68
2017-10-04T08:46:35.481Z,50.06
2017-10-04T08:47:44.779Z,50.16
2017-10-04T08:48:53.450Z,49.96
2017-10-04T08:50:02.769Z,50.16
2017-10-04T08:51:12.040Z,50.06
2017-10-04T08:52:20.699Z,49.96
2017-10-04T08:53:29.360Z,49.87
2017-10-04T08:54:38.681Z,49.96
2017-10-04T08:55:48.586Z,50.06
2017-10-04T08:56:57.581Z,49.96
2017-10-04T08:58:07.489Z,50.26
2017-10-04T08:59:16.805Z,50.06
2017-10-04T09:00:26.245Z,50.06
2017-10-04T09:01:35.227Z,50.16
2017-10-04T09:02:44.501Z,50.16
2017-10-04T09:03:53.821Z,50.06
2017-10-04T09:05:03.106Z,50.06
2017-10-04T09:06:12.213Z,50.06
2017-10-04T09:07:21.483Z,50.35
2017-10-04T09:08:30.761Z,49.99
2017-10-04T09:09:40.352Z,49.8
2017-10-04T09:10:49.618Z,49.8
2017-10-04T09:11:58.300Z,49.8
2017-10-04T09:13:07.913Z,49.6
2017-10-04T09:14:16.567Z,49.8
2017-10-04T09:15:25.870Z,49.7
2017-10-04T09:16:34.858Z,49.41
2017-10-04T09:17:44.165Z,49.7
2017-10-04T09:18:53.123Z,49.9
2017-10-04T09:20:02.406Z,49.7
2017-10-04T09:21:11.368Z,49.7
2017-10-04T09:22:20.965Z,49.8
2017-10-04T09:23:29.929Z,49.8
2017-10-04T09:24:38.918Z,49.8
2017-10-04T09:25:47.895Z,49.7
2017-10-04T09:26:57.175Z,49.9
2017-10-04T09:28:06.774Z,49.99
2017-10-04T09:29:16.386Z,49.9
2017-10-04T09:30:25.727Z,49.9
2017-10-04T09:31:35.013Z,49.8
2017-10-04T09:32:44.315Z,49.82
2017-10-04T09:33:52.971Z,49.73
2017-10-04T09:35:02.259Z,49.82
2017-10-04T09:36:11.567Z,50.11
2017-10-04T09:37:20.847Z,50.11
2017-10-04T09:38:30.133Z,50.21
2017-10-04T09:39:39.484Z,50.21
2017-10-04T09:40:49.269Z,49.92
2017-10-04T09:41:58.604Z,50.11
2017-10-04T09:43:07.630Z,50.28
2017-10-04T09:44:16.998Z,50.86
2017-10-04T09:45:25.816Z,50.67
2017-10-04T09:46:34.953Z,50.67
2017-10-04T09:47:45.004Z,51.41
2017-10-04T09:48:53.982Z,51.32
2017-10-04T09:50:03.308Z,51.41
2017-10-04T09:51:12.621Z,51.8
2017-10-04T09:52:21.768Z,51.89
2017-10-04T09:53:31.113Z,51.58
2017-10-04T09:54:39.789Z,51.77
2017-10-04T09:55:50.072Z,51.87
2017-10-04T09:56:59.055Z,52.06
2017-10-04T09:58:08.198Z,52.64
2017-10-04T09:59:17.199Z,52.64
2017-10-04T10:00:27.485Z,52.55
2017-10-04T10:01:36.802Z,52.64
2017-10-04T10:02:45.764Z,52.71
2017-10-04T10:03:54.424Z,52.52
2017-10-04T10:05:03.096Z,52.42
2017-10-04T10:06:12.738Z,52.42
2017-10-04T10:07:22.330Z,52.93
2017-10-04T10:08:31.638Z,52.25
2017-10-04T10:09:40.989Z,52.25
2017-10-04T10:10:51.748Z,52.06
2017-10-04T10:12:00.486Z,51.77
2017-10-04T10:13:09.837Z,51.58
2017-10-04T10:14:18.843Z,51.77
2017-10-04T10:15:28.163Z,51.68
2017-10-04T10:16:37.147Z,51.58
2017-10-04T10:17:46.454Z,51.29
2017-10-04T10:18:55.116Z,51.87
2017-10-04T10:20:04.399Z,51.87
2017-10-04T10:21:13.981Z,52.16
2017-10-04T10:22:22.944Z,52.83
2017-10-04T10:23:31.918Z,52.91
2017-10-04T10:24:40.880Z,53.48
2017-10-04T10:25:49.845Z,54.03
2017-10-04T10:26:58.844Z,54.42
2017-10-04T10:28:07.535Z,53.94
2017-10-04T10:29:16.207Z,54.32
2017-10-04T10:30:25.520Z,54.1
2017-10-04T10:31:34.517Z,54.39
2017-10-04T10:32:43.640Z,54.58
2017-10-04T10:33:52.618Z,54.58
2017-10-04T10:35:01.931Z,54.49
2017-10-04T10:36:10.900Z,54.68
2017-10-04T10:37:19.882Z,54.85
2017-10-04T10:38:28.696Z,55.04
2017-10-04T10:39:37.679Z,55.43
2017-10-04T10:40:47.048Z,55.62
2017-10-04T10:41:56.419Z,55.52
2017-10-04T10:43:05.078Z,55.62
2017-10-04T10:44:14.075Z,55.71
2017-10-04T10:45:23.065Z,55.71
2017-10-04T10:46:31.764Z,56.16
2017-10-04T10:47:40.445Z,55.78
2017-10-04T10:48:49.419Z,55.68
2017-10-04T10:49:58.187Z,56.07
2017-10-04T10:51:06.866Z,55.78
2017-10-04T10:52:16.860Z,55.68
2017-10-04T10:53:26.905Z,55.88
2017-10-04T10:54:35.589Z,55.98
2017-10-04T10:55:44.262Z,55.88
2017-10-04T10:56:53.236Z,55.88
2017-10-04T10:58:01.910Z,55.98
2017-10-04T10:59:10.904Z,55.66
2017-10-04T11:00:19.876Z,55.94
2017-10-04T11:01:29.276Z,55.66
2017-10-04T11:02:38.300Z,55.88
2017-10-04T11:03:47.309Z,55.85
2017-10-04T11:04:55.976Z,55.76
2017-10-04T11:06:05.903Z,55.76
2017-10-04T11:07:14.971Z,55.56
2017-10-04T11:08:23.670Z,55.68
2017-10-04T11:09:32.337Z,55.56
2017-10-04T11:10:41.313Z,55.76
2017-10-04T11:11:50.282Z,55.94
2017-10-04T11:12:59.277Z,55.56
2017-10-04T11:14:08.575Z,55.94
2017-10-04T11:15:17.883Z,55.85
2017-10-04T11:16:27.166Z,55.66
2017-10-04T11:17:35.833Z,55.37
2017-10-04T11:18:45.434Z,55.56
2017-10-04T11:19:55.037Z,55.76
2017-10-04T11:21:03.724Z,55.46
2017-10-04T11:22:13.019Z,55.66
2017-10-04T11:23:21.680Z,55.27
2017-10-04T11:24:30.983Z,55.18
2017-10-04T11:25:39.656Z,54.99
2017-10-04T11:26:48.630Z,54.99
2017-10-04T11:27:57.632Z,55.18
2017-10-04T11:29:07.561Z,55.27
2017-10-04T11:30:16.369Z,55.27
2017-10-04T11:31:25.385Z,55.27
2017-10-04T11:32:34.080Z,54.99
2017-10-04T11:33:43.056Z,54.89
2017-10-04T11:34:52.065Z,54.89
2017-10-04T11:36:01.066Z,54.5
2017-10-04T11:37:10.387Z,54.91
2017-10-04T11:38:20.037Z,54.34
2017-10-04T11:39:29.074Z,54.24
2017-10-04T11:40:38.355Z,53.69
2017-10-04T11:41:47.524Z,53.31
2017-10-04T11:42:56.509Z,52.83
2017-10-04T11:44:06.170Z,52.34
2017-10-04T11:45:14.837Z,52.56
2017-10-04T11:46:23.840Z,52.56
2017-10-04T11:47:33.157Z,51.98
2017-10-04T11:48:42.772Z,51.5
2017-10-04T11:49:51.439Z,51.72
2017-10-04T11:51:00.418Z,51.53
2017-10-04T11:52:09.710Z,50.95
2017-10-04T11:53:18.861Z,50.85
2017-10-04T11:54:27.858Z,51.14
2017-10-04T11:55:37.164Z,50.98
2017-10-04T11:56:46.151Z,50.69
2017-10-04T11:57:55.157Z,50.59
2017-10-04T11:59:03.838Z,50.3
2017-10-04T12:00:12.547Z,50.49
2017-10-04T12:01:21.209Z,50.49
2017-10-04T12:02:30.216Z,50.3
2017-10-04T12:03:39.540Z,50.23
2017-10-04T12:04:48.825Z,50.13
2017-10-04T12:05:57.616Z,50.62
2017-10-04T12:07:07.042Z,50.32
2017-10-04T12:08:16.646Z,49.94
2017-10-04T12:09:26.637Z,50.32
2017-10-04T12:10:36.576Z,50.04
2017-10-04T12:11:46.161Z,49.84
2017-10-04T12:12:55.535Z,49.94
2017-10-04T12:14:04.519Z,49.84
2017-10-04T12:15:14.189Z,50.13
2017-10-04T12:16:23.173Z,50.23
2017-10-04T12:17:31.909Z,50.06
2017-10-04T12:18:40.571Z,49.96
2017-10-04T12:19:49.543Z,50.26
2017-10-04T12:20:59.481Z,49.96
2017-10-04T12:22:08.642Z,49.77
2017-10-04T12:23:17.313Z,49.77
2017-10-04T12:24:26.608Z,49.77
2017-10-04T12:25:35.594Z,49.77
2017-10-04T12:26:45.210Z,49.77
2017-10-04T12:27:54.277Z,49.39
2017-10-04T12:29:03.953Z,49.48
2017-10-04T12:30:12.918Z,49.77
2017-10-04T12:31:22.579Z,49.58
2017-10-04T12:32:31.550Z,49.68
2017-10-04T12:33:41.367Z,49.87
2017-10-04T12:34:50.020Z,49.87
2017-10-04T12:35:58.999Z,49.77
2017-10-04T12:37:08.622Z,49.77
2017-10-04T12:38:17.933Z,50.06
2017-10-04T12:39:27.375Z,49.99
2017-10-04T12:40:36.662Z,49.99
2017-10-04T12:41:46.273Z,49.99
2017-10-04T12:42:55.871Z,49.9
2017-10-04T12:44:05.153Z,49.99
2017-10-04T12:45:14.441Z,49.99
2017-10-04T12:46:23.102Z,49.9
2017-10-04T12:47:32.105Z,50.18
2017-10-04T12:48:41.083Z,49.7
2017-10-04T12:49:49.745Z,49.8
2017-10-04T12:50:58.456Z,49.51
2017-10-04T12:52:07.125Z,49.8
2017-10-04T12:53:15.778Z,49.7
2017-10-04T12:54:25.407Z,49.6
2017-10-04T12:55:34.681Z,49.7
2017-10-04T12:56:43.491Z,49.8
2017-10-04T12:57:52.459Z,49.7
2017-10-04T12:59:02.070Z,49.6
2017-10-04T13:00:11.037Z,49.6
2017-10-04T13:01:19.730Z,49.41
2017-10-04T13:03:36.757Z,49.8
2017-10-04T13:04:45.718Z,49.51
2017-10-04T13:05:54.687Z,49.9
2017-10-04T13:07:04.002Z,49.8
2017-10-04T13:08:13.288Z,49.9
2017-10-04T13:09:22.895Z,49.8
2017-10-04T13:10:31.559Z,49.7
2017-10-04T13:11:40.843Z,50.18
2017-10-04T13:12:50.154Z,50.18
2017-10-04T13:13:58.824Z,49.99
2017-10-04T13:15:07.483Z,50.18
2017-10-04T13:16:16.447Z,50.18
2017-10-04T13:17:25.466Z,50.18
2017-10-04T13:18:35.768Z,50.18
2017-10-04T13:19:45.052Z,50.18
2017-10-04T13:20:53.702Z,50.09
2017-10-04T13:22:02.692Z,50.18
2017-10-04T13:23:12.317Z,50.18
2017-10-04T13:24:21.287Z,50.18
2017-10-04T13:25:30.255Z,50.09
2017-10-04T13:26:39.216Z,49.8
2017-10-04T13:27:48.506Z,50.09
2017-10-04T13:28:57.498Z,49.99
2017-10-04T13:30:07.090Z,50.18
2017-10-04T13:31:16.176Z,50.09
2017-10-04T13:32:25.292Z,49.99
2017-10-04T13:33:34.947Z,50.09
2017-10-04T13:34:44.560Z,49.99
2017-10-04T13:35:53.609Z,49.9
2017-10-04T13:37:02.287Z,49.99
2017-10-04T13:38:11.647Z,49.9
2017-10-04T13:39:20.937Z,49.99
2017-10-04T13:40:30.271Z,49.8
2017-10-04T13:41:39.274Z,49.9
2017-10-04T13:42:48.238Z,49.99
2017-10-04T13:43:56.950Z,49.99
2017-10-04T13:45:05.931Z,49.99
2017-10-04T13:46:14.590Z,50.09
2017-10-04T13:47:23.665Z,50.09
2017-10-04T13:48:32.983Z,50.18
2017-10-04T13:49:41.988Z,50.09
2017-10-04T13:50:51.435Z,50.28
2017-10-04T13:52:00.808Z,50.18
2017-10-04T13:53:10.415Z,50.18
2017-10-04T13:54:19.390Z,50.18
2017-10-04T13:55:28.691Z,49.99
2017-10-04T13:56:38.619Z,50.38
2017-10-04T13:57:47.927Z,50.47
2017-10-04T13:58:57.263Z,50.09
2017-10-04T14:00:06.371Z,50.18
2017-10-04T14:01:15.068Z,50.09
2017-10-04T14:02:24.069Z,50.38
2017-10-04T14:03:33.194Z,50.38
2017-10-04T14:04:42.179Z,50.18
2017-10-04T14:05:50.856Z,50.28
2017-10-04T14:07:00.155Z,50.38
2017-10-04T14:08:09.441Z,50.28
2017-10-04T14:09:18.414Z,50.28
2017-10-04T14:10:27.377Z,50.18
2017-10-04T14:11:36.348Z,50.28
2017-10-04T14:12:45.331Z,50.28
2017-10-04T14:13:54.307Z,50.28
2017-10-04T14:15:03.593Z,50.38
2017-10-04T14:16:12.575Z,50.47
2017-10-04T14:17:22.183Z,50.47
2017-10-04T14:18:30.836Z,50.28
2017-10-04T14:19:39.804Z,50.28
2017-10-04T14:20:48.767Z,50.67
2017-10-04T14:21:58.068Z,50.57
2017-10-04T14:23:07.043Z,50.57
2017-10-04T14:24:16.005Z,50.57
2017-10-04T14:25:24.719Z,50.86
2017-10-04T14:26:33.683Z,50.28
2017-10-04T14:27:42.674Z,50.67
2017-10-04T14:28:51.954Z,50.28
2017-10-04T14:30:00.926Z,50.67
2017-10-04T14:31:09.590Z,50.38
2017-10-04T14:32:18.885Z,50.76
2017-10-04T14:33:28.507Z,51.44
2017-10-04T14:34:37.485Z,51.89
2017-10-04T14:35:46.780Z,51.61
2017-10-04T14:36:56.401Z,52.57
2017-10-04T14:38:05.402Z,52.64
2017-10-04T14:39:14.085Z,53.31
2017-10-04T14:40:23.383Z,52.83
2017-10-04T14:41:33.742Z,53.39
2017-10-04T14:42:45.233Z,53.19
2017-10-04T14:43:54.516Z,53.19
2017-10-04T14:45:03.497Z,53.96
2017-10-04T14:46:13.107Z,54.03
2017-10-04T14:47:22.102Z,54.32
2017-10-04T14:48:30.776Z,54.32
2017-10-04T14:49:40.089Z,54.58
2017-10-04T14:50:49.112Z,54.78
2017-10-04T14:51:57.789Z,54.97
2017-10-04T14:53:07.093Z,55.26