createdAt,value
2017-10-18T00:02:23.650Z,13.30
2017-10-18T00:04:51.752Z,13.20
2017-10-18T00:07:19.872Z,13.20
2017-10-18T00:09:47.963Z,13.00
2017-10-18T00:12:16.080Z,13.00
2017-10-18T00:14:45.307Z,13.10
2017-10-18T00:19:43.929Z,13.30
2017-10-18T00:24:41.439Z,13.20
2017-10-18T00:29:38.925Z,13.20
2017-10-18T00:34:36.390Z,13.10
2017-10-18T00:37:04.908Z,13.10
2017-10-18T00:39:33.110Z,13.00
2017-10-18T00:42:01.516Z,12.90
2017-10-18T00:44:30.771Z,12.90
2017-10-18T00:46:59.263Z,13.00
2017-10-18T00:49:27.381Z,13.10
2017-10-18T00:51:56.750Z,13.10
2017-10-18T00:54:24.825Z,13.20
2017-10-18T00:56:53.710Z,13.20
2017-10-18T00:59:22.234Z,13.30
2017-10-18T01:04:19.720Z,13.40
2017-10-18T01:06:47.862Z,13.30
2017-10-18T01:09:15.962Z,13.20
2017-10-18T01:11:44.051Z,13.10
2017-10-18T01:14:12.586Z,13.00
2017-10-18T01:16:40.685Z,13.10
2017-10-18T01:19:09.583Z,13.10
2017-10-18T01:21:37.693Z,13.10
2017-10-18T01:24:05.812Z,13.20
2017-10-18T01:26:34.752Z,13.30
2017-10-18T01:29:02.821Z,13.40
2017-10-18T01:31:30.939Z,13.40
2017-10-18T01:36:28.432Z,13.20
2017-10-18T01:38:56.542Z,13.20
2017-10-18T01:41:26.185Z,13.20
2017-10-18T01:43:54.292Z,13.30
2017-10-18T01:46:23.545Z,13.30
2017-10-18T01:48:51.659Z,13.30
2017-10-18T01:51:19.788Z,13.30
2017-10-18T01:53:49.032Z,13.40
2017-10-18T01:56:18.651Z,13.30
2017-10-18T01:58:46.759Z,13.30
2017-10-18T02:01:15.468Z,13.20
2017-10-18T02:06:18.194Z,13.10
2017-10-18T02:13:45.007Z,13.00
2017-10-18T02:16:13.546Z,12.80
2017-10-18T02:18:41.731Z,12.80
2017-10-18T02:21:09.857Z,12.90
2017-10-18T02:23:37.947Z,12.90
2017-10-18T02:26:06.044Z,12.80
2017-10-18T02:28:34.157Z,12.80
2017-10-18T02:31:03.033Z,12.60
2017-10-18T02:33:31.165Z,12.60
2017-10-18T02:35:59.264Z,12.70
2017-10-18T02:38:27.370Z,12.70
2017-10-18T02:43:24.868Z,12.40
2017-10-18T02:45:52.999Z,12.40
2017-10-18T02:48:21.110Z,12.30
2017-10-18T02:50:49.243Z,12.40
2017-10-18T02:53:18.101Z,12.40
2017-10-18T02:55:46.967Z,12.60
2017-10-18T02:58:15.859Z,12.60
2017-10-18T03:00:43.996Z,12.50
2017-10-18T03:03:13.630Z,12.20
2017-10-18T03:05:41.769Z,11.90
2017-10-18T03:08:09.899Z,11.90
2017-10-18T03:10:38.784Z,12.10
2017-10-18T03:13:07.588Z,12.30
2017-10-18T03:15:36.523Z,12.20
2017-10-18T03:18:04.643Z,12.30
2017-10-18T03:20:33.539Z,12.10
2017-10-18T03:25:31.019Z,11.90
2017-10-18T03:27:59.903Z,11.80
2017-10-18T03:32:57.392Z,11.90
2017-10-18T03:35:26.267Z,12.00
2017-10-18T03:37:54.419Z,12.00
2017-10-18T03:40:22.507Z,11.70
2017-10-18T03:42:50.630Z,11.80
2017-10-18T03:45:18.755Z,11.70
2017-10-18T03:47:46.846Z,11.90
2017-10-18T03:50:15.748Z,12.00
2017-10-18T03:55:13.226Z,12.00
2017-10-18T03:57:42.123Z,12.10
2017-10-18T04:00:11.018Z,12.00
2017-10-18T04:02:39.107Z,12.10
2017-10-18T04:05:07.231Z,12.10
2017-10-18T04:10:04.705Z,11.90
2017-10-18T04:12:33.975Z,11.90
2017-10-18T04:15:02.088Z,12.00
2017-10-18T04:17:30.234Z,12.00
2017-10-18T04:19:58.317Z,12.10
2017-10-18T04:22:26.422Z,12.10
2017-10-18T04:24:54.545Z,12.10
2017-10-18T04:27:22.634Z,12.10
2017-10-18T04:29:50.786Z,12.10
2017-10-18T04:32:18.890Z,12.10
2017-10-18T04:34:46.977Z,12.00
2017-10-18T04:37:15.867Z,12.00
2017-10-18T04:39:44.757Z,11.80
2017-10-18T04:42:13.642Z,11.90
2017-10-18T04:47:11.132Z,12.20
2017-10-18T04:49:39.251Z,12.40
2017-10-18T04:52:07.338Z,12.70
2017-10-18T04:54:35.444Z,12.60
2017-10-18T04:57:03.569Z,12.80
2017-10-18T04:59:31.667Z,12.80
2017-10-18T05:01:59.772Z,12.50
2017-10-18T05:04:27.899Z,12.30
2017-10-18T05:06:56.003Z,12.20
2017-10-18T05:11:53.501Z,12.50
2017-10-18T05:14:21.594Z,12.60
2017-10-18T05:16:49.720Z,12.50
2017-10-18T05:19:18.578Z,12.50
2017-10-18T05:21:47.067Z,12.60
2017-10-18T05:26:44.512Z,12.70
2017-10-18T05:29:14.040Z,12.80
2017-10-18T05:31:42.122Z,12.90
2017-10-18T05:34:10.987Z,13.00
2017-10-18T05:36:39.074Z,12.90
2017-10-18T05:39:07.190Z,12.80
2017-10-18T05:41:35.274Z,12.80
2017-10-18T05:44:03.358Z,12.80
2017-10-18T05:46:31.469Z,12.80
2017-10-18T05:48:59.551Z,12.80
2017-10-18T05:51:27.637Z,12.60
2017-10-18T05:53:56.511Z,12.60
2017-10-18T05:56:24.591Z,12.50
2017-10-18T05:58:53.470Z,12.50
2017-10-18T06:01:22.044Z,12.50
2017-10-18T06:03:50.196Z,12.70
2017-10-18T06:06:19.112Z,12.80
2017-10-18T06:08:47.218Z,12.80
2017-10-18T06:11:16.155Z,12.60
2017-10-18T06:13:44.235Z,12.40
2017-10-18T06:16:12.320Z,12.40
2017-10-18T06:18:40.403Z,12.40
2017-10-18T06:21:08.527Z,12.50
2017-10-18T06:23:36.602Z,12.60
2017-10-18T06:26:04.697Z,12.60
2017-10-18T06:28:32.819Z,12.60
2017-10-18T06:31:01.302Z,12.60
2017-10-18T06:33:29.787Z,12.60
2017-10-18T06:35:57.899Z,12.50
2017-10-18T06:38:25.994Z,12.40
2017-10-18T06:40:54.083Z,12.40
2017-10-18T06:43:22.967Z,12.50
2017-10-18T06:45:51.050Z,12.40
2017-10-18T06:48:19.902Z,12.50
2017-10-18T06:50:48.792Z,12.60
2017-10-18T06:53:16.878Z,12.70
2017-10-18T06:55:44.963Z,12.60
2017-10-18T06:58:13.070Z,12.60
2017-10-18T07:00:41.183Z,12.70
2017-10-18T07:03:09.267Z,12.70
2017-10-18T07:05:37.379Z,12.50
2017-10-18T07:10:34.880Z,12.90
2017-10-18T07:13:02.968Z,13.00
2017-10-18T07:15:31.079Z,13.00
2017-10-18T07:17:59.156Z,13.00
2017-10-18T07:20:28.026Z,13.00
2017-10-18T07:22:56.115Z,13.20
2017-10-18T07:25:24.218Z,13.10
2017-10-18T07:27:52.323Z,13.20
2017-10-18T07:30:20.434Z,13.20
2017-10-18T07:32:48.538Z,13.10
2017-10-18T07:35:16.630Z,13.30
2017-10-18T07:37:44.734Z,13.50
2017-10-18T07:40:12.818Z,13.50
2017-10-18T07:42:40.931Z,13.40
2017-10-18T07:45:09.015Z,13.40
2017-10-18T07:47:37.866Z,13.50
2017-10-18T07:50:06.736Z,13.50
2017-10-18T07:52:34.823Z,13.70
2017-10-18T07:55:04.067Z,14.00
2017-10-18T07:57:32.939Z,14.40
2017-10-18T08:00:01.047Z,14.70
2017-10-18T08:02:29.162Z,15.10
2017-10-18T08:04:57.238Z,15.50
2017-10-18T08:07:26.115Z,15.60
2017-10-18T08:09:54.205Z,15.60
2017-10-18T08:12:23.062Z,15.60
2017-10-18T08:14:51.175Z,15.70
2017-10-18T08:17:20.027Z,15.80
2017-10-18T08:19:48.114Z,15.70
2017-10-18T08:22:16.214Z,15.50
2017-10-18T08:24:44.732Z,15.70
2017-10-18T08:27:12.834Z,15.90
2017-10-18T08:29:40.928Z,16.30
2017-10-18T08:32:09.801Z,16.60
2017-10-18T08:34:37.886Z,16.70
2017-10-18T08:37:06.739Z,16.80
2017-10-18T08:39:34.842Z,17.00
2017-10-18T08:42:03.703Z,17.20
2017-10-18T08:44:31.810Z,17.40
2017-10-18T08:47:00.670Z,17.70
2017-10-18T08:49:29.154Z,18.00
2017-10-18T08:51:57.262Z,18.60
2017-10-18T08:54:26.486Z,19.00
2017-10-18T08:56:54.566Z,19.50
2017-10-18T08:59:22.670Z,20.00
2017-10-18T09:01:50.791Z,19.70
2017-10-18T09:04:19.270Z,19.40
2017-10-18T09:09:16.747Z,19.60
2017-10-18T09:11:44.834Z,20.00
2017-10-18T09:14:12.919Z,20.30
2017-10-18T09:16:41.032Z,20.40
2017-10-18T09:19:09.122Z,20.80
2017-10-18T09:21:38.718Z,20.90
2017-10-18T09:24:06.818Z,21.20
2017-10-18T09:26:34.930Z,21.30
2017-10-18T09:29:03.018Z,21.50
2017-10-18T09:31:31.107Z,21.70
2017-10-18T09:33:59.980Z,21.90
2017-10-18T09:36:28.082Z,21.60
2017-10-18T09:38:56.935Z,21.80
2017-10-18T09:41:25.039Z,22.10
2017-10-18T09:43:53.894Z,22.70
2017-10-18T09:46:22.007Z,22.80
2017-10-18T09:48:50.856Z,22.40
2017-10-18T09:51:18.934Z,22.30
2017-10-18T09:53:47.047Z,22.80
2017-10-18T09:56:15.931Z,23.00
2017-10-18T09:58:44.880Z,23.70
2017-10-18T10:01:12.927Z,23.80
2017-10-18T10:03:41.038Z,23.40
2017-10-18T10:06:09.895Z,22.50
2017-10-18T10:08:37.980Z,21.30
2017-10-18T10:11:06.090Z,20.80
2017-10-18T10:13:34.574Z,20.70
2017-10-18T10:16:02.667Z,21.10
2017-10-18T10:18:31.539Z,21.60
2017-10-18T10:20:59.631Z,21.30
2017-10-18T10:23:29.179Z,21.80
2017-10-18T10:25:58.031Z,22.80
2017-10-18T10:28:26.878Z,23.00
2017-10-18T10:30:54.988Z,22.80
2017-10-18T10:33:23.862Z,23.00
2017-10-18T10:35:52.735Z,22.70
2017-10-18T10:38:20.842Z,22.50
2017-10-18T10:40:50.067Z,22.10
2017-10-18T10:43:18.570Z,22.20
2017-10-18T10:45:46.659Z,22.40
2017-10-18T10:48:14.752Z,22.90
2017-10-18T10:53:13.466Z,23.80
2017-10-18T10:55:41.550Z,24.30
2017-10-18T10:58:09.671Z,25.30
2017-10-18T11:00:37.754Z,25.50
2017-10-18T11:03:05.869Z,25.90
2017-10-18T11:05:33.963Z,25.80
2017-10-18T11:08:02.055Z,25.50
2017-10-18T11:10:30.158Z,25.20
2017-10-18T11:12:58.246Z,25.20
2017-10-18T11:17:55.822Z,25.00
2017-10-18T11:20:24.679Z,25.00
2017-10-18T11:22:52.782Z,26.00
2017-10-18T11:25:21.646Z,26.80
2017-10-18T11:27:50.135Z,27.30
2017-10-18T11:30:19.729Z,28.10
2017-10-18T11:32:47.834Z,28.50
2017-10-18T11:35:16.686Z,28.90
2017-10-18T11:37:44.814Z,28.90
2017-10-18T11:40:12.908Z,29.30
2017-10-18T11:42:40.990Z,29.50
2017-10-18T11:45:09.094Z,29.40
2017-10-18T11:47:37.183Z,29.50
2017-10-18T11:50:06.063Z,28.70
2017-10-18T11:52:34.154Z,28.90
2017-10-18T11:55:03.007Z,28.70
2017-10-18T11:57:31.106Z,29.00
2017-10-18T12:00:00.350Z,28.40
2017-10-18T12:02:28.438Z,28.50
2017-10-18T12:04:56.545Z,29.00
2017-10-18T12:07:25.024Z,29.40
2017-10-18T12:09:53.127Z,30.00
2017-10-18T12:12:21.978Z,30.10
2017-10-18T12:14:50.094Z,30.00
2017-10-18T12:17:18.570Z,30.20
2017-10-18T12:19:46.685Z,29.60
2017-10-18T12:22:14.771Z,29.70
2017-10-18T12:24:44.004Z,30.40
2017-10-18T12:27:12.510Z,30.60
2017-10-18T12:29:40.603Z,30.50
2017-10-18T12:32:08.691Z,30.80
2017-10-18T12:34:36.803Z,30.60
2017-10-18T12:37:05.655Z,30.50
2017-10-18T12:39:34.515Z,29.60
2017-10-18T12:42:02.627Z,28.40
2017-10-18T12:44:30.747Z,28.00
2017-10-18T12:46:58.838Z,28.50
2017-10-18T12:49:26.944Z,29.40
2017-10-18T12:51:55.037Z,29.20
2017-10-18T12:54:23.886Z,28.70
2017-10-18T12:56:52.778Z,28.60
2017-10-18T12:59:20.891Z,29.90
2017-10-18T13:01:48.954Z,29.70
2017-10-18T13:04:17.071Z,29.80
2017-10-18T13:06:45.202Z,30.20
2017-10-18T13:09:13.326Z,30.30
2017-10-18T13:11:42.555Z,30.60
2017-10-18T13:14:10.666Z,30.90
2017-10-18T13:16:39.515Z,30.10
2017-10-18T13:19:07.618Z,29.80
2017-10-18T13:21:36.106Z,29.60
2017-10-18T13:24:04.991Z,28.50
2017-10-18T13:26:34.211Z,28.40
2017-10-18T13:29:02.778Z,28.00
2017-10-18T13:31:31.254Z,27.70
2017-10-18T13:34:00.131Z,27.30
2017-10-18T13:36:28.630Z,27.40
2017-10-18T13:38:57.488Z,28.00
2017-10-18T13:41:25.602Z,28.30
2017-10-18T13:43:54.459Z,28.90
2017-10-18T13:46:22.546Z,29.40
2017-10-18T13:48:50.646Z,30.10
2017-10-18T13:51:18.747Z,29.70
2017-10-18T13:53:46.827Z,29.90
2017-10-18T13:56:14.942Z,30.30
2017-10-18T13:58:43.027Z,30.60
2017-10-18T14:01:11.875Z,30.30
2017-10-18T14:03:39.995Z,30.20
2017-10-18T14:06:08.870Z,29.10
2017-10-18T14:08:37.722Z,27.10
2017-10-18T14:11:05.806Z,25.10
2017-10-18T14:13:33.915Z,26.20
2017-10-18T14:16:02.771Z,22.70
2017-10-18T14:18:30.874Z,22.10
2017-10-18T14:20:59.750Z,21.70
2017-10-18T14:23:29.374Z,21.40
2017-10-18T14:25:59.475Z,21.10
2017-10-18T14:28:27.558Z,20.80
2017-10-18T14:30:57.186Z,20.70
2017-10-18T14:33:25.291Z,20.50
2017-10-18T14:35:53.959Z,20.60
2017-10-18T14:38:22.066Z,20.50
2017-10-18T14:40:50.151Z,20.40
2017-10-18T14:43:18.259Z,20.40
2017-10-18T14:45:46.738Z,20.30
2017-10-18T14:48:15.230Z,20.20
2017-10-18T14:50:44.098Z,20.00
2017-10-18T14:53:13.331Z,19.90
2017-10-18T14:55:41.419Z,19.90
2017-10-18T14:58:09.528Z,19.80
2017-10-18T15:00:37.610Z,19.80
2017-10-18T15:03:06.491Z,19.70
2017-10-18T15:05:36.107Z,19.70
2017-10-18T15:08:04.206Z,19.60
2017-10-18T15:10:32.299Z,19.50
2017-10-18T15:13:00.406Z,19.40
2017-10-18T15:15:28.490Z,19.20
2017-10-18T15:17:56.599Z,19.20
2017-10-18T15:20:25.080Z,19.10
2017-10-18T15:22:53.186Z,19.10
2017-10-18T15:25:21.287Z,19.10
2017-10-18T15:27:49.421Z,19.10
2017-10-18T15:30:17.495Z,19.10
2017-10-18T15:32:46.373Z,19.00
2017-10-18T15:35:14.479Z,18.90
2017-10-18T15:37:42.562Z,19.00
2017-10-18T15:40:11.063Z,19.00
2017-10-18T15:42:39.910Z,18.90
2017-10-18T15:45:08.007Z,18.80
2017-10-18T15:47:36.115Z,18.70
2017-10-18T15:50:04.962Z,18.60
2017-10-18T15:52:33.034Z,18.60
2017-10-18T15:55:01.151Z,18.60
2017-10-18T15:57:29.994Z,18.40
2017-10-18T15:59:58.079Z,18.20
2017-10-18T16:02:26.174Z,18.00
2017-10-18T16:04:55.025Z,17.90
2017-10-18T16:07:23.137Z,17.80
2017-10-18T16:09:51.975Z,17.60
2017-10-18T16:12:20.074Z,17.60
2017-10-18T16:14:48.179Z,17.60
2017-10-18T16:17:17.071Z,17.30
2017-10-18T16:19:45.919Z,17.20
2017-10-18T16:22:13.998Z,17.10
2017-10-18T16:24:42.091Z,17.10
2017-10-18T16:27:10.200Z,17.00
2017-10-18T16:29:38.674Z,17.10
2017-10-18T16:32:06.757Z,16.90
2017-10-18T16:34:34.870Z,16.80
2017-10-18T16:37:02.951Z,16.70
2017-10-18T16:39:31.051Z,16.70
2017-10-18T16:41:59.924Z,16.50
2017-10-18T16:44:28.007Z,16.50
2017-10-18T16:46:56.984Z,16.40
2017-10-18T16:49:25.075Z,16.30
2017-10-18T16:51:53.918Z,16.20
2017-10-18T16:54:22.021Z,16.10
2017-10-18T16:56:50.874Z,15.80
2017-10-18T16:59:19.000Z,15.70
2017-10-18T17:01:47.862Z,15.80
2017-10-18T17:04:15.955Z,15.90
2017-10-18T17:06:44.852Z,16.00
2017-10-18T17:09:13.715Z,16.00
2017-10-18T17:11:41.888Z,15.90
2017-10-18T17:14:09.959Z,16.00
2017-10-18T17:16:38.859Z,15.90
2017-10-18T17:19:06.952Z,15.90
2017-10-18T17:21:35.816Z,15.80
2017-10-18T17:24:04.714Z,15.90
2017-10-18T17:26:32.791Z,15.80
2017-10-18T17:29:01.295Z,15.80
2017-10-18T17:31:30.152Z,15.80
2017-10-18T17:33:58.284Z,15.80
2017-10-18T17:36:26.395Z,15.70
2017-10-18T17:38:54.598Z,15.70
2017-10-18T17:41:23.103Z,15.60
2017-10-18T17:43:51.212Z,15.60
2017-10-18T17:46:19.297Z,15.40
2017-10-18T17:48:47.442Z,15.30
2017-10-18T17:51:15.547Z,15.20
2017-10-18T17:56:12.999Z,15.10
2017-10-18T17:58:41.086Z,15.10
2017-10-18T18:01:09.594Z,15.00
2017-10-18T18:03:39.210Z,15.00
2017-10-18T18:06:07.711Z,14.90
2017-10-18T18:08:35.801Z,14.90
2017-10-18T18:11:03.902Z,14.80
2017-10-18T18:13:31.995Z,14.70
2017-10-18T18:16:00.879Z,14.60
2017-10-18T18:18:28.982Z,14.60
2017-10-18T18:20:58.236Z,14.50
2017-10-18T18:23:26.747Z,14.60
2017-10-18T18:25:56.543Z,14.50
2017-10-18T18:28:25.827Z,14.60
2017-10-18T18:30:54.732Z,14.40
2017-10-18T18:33:22.876Z,14.20
2017-10-18T18:35:52.230Z,14.40
2017-10-18T18:38:21.133Z,14.30
2017-10-18T18:45:49.561Z,14.30
2017-10-18T18:48:19.366Z,14.20
2017-10-18T18:50:49.130Z,14.00
2017-10-18T18:53:17.253Z,14.00
2017-10-18T18:55:46.475Z,13.90
2017-10-18T18:58:15.368Z,14.00
2017-10-18T19:00:44.231Z,14.10
2017-10-18T19:03:13.525Z,14.30
2017-10-18T19:05:42.428Z,14.40
2017-10-18T19:13:15.636Z,14.70
2017-10-18T19:15:44.949Z,14.70
2017-10-18T19:20:43.582Z,14.60
2017-10-18T19:23:11.723Z,14.70
2017-10-18T19:25:39.836Z,14.70
2017-10-18T19:28:07.929Z,14.70
2017-10-18T19:30:36.854Z,14.50
2017-10-18T19:33:05.700Z,14.20
2017-10-18T19:35:34.210Z,14.30
2017-10-18T19:38:02.323Z,14.30
2017-10-18T19:40:30.469Z,14.20
2017-10-18T19:42:59.328Z,14.00
2017-10-18T19:45:27.411Z,14.10
2017-10-18T19:47:56.809Z,14.10
2017-10-18T19:50:25.267Z,14.20
2017-10-18T19:52:53.366Z,14.20
2017-10-18T19:55:21.945Z,14.10
2017-10-18T19:57:50.128Z,14.20
2017-10-18T20:02:48.740Z,14.20
2017-10-18T20:05:18.341Z,14.10
2017-10-18T20:07:46.437Z,14.20
2017-10-18T20:10:16.053Z,14.10
2017-10-18T20:15:14.319Z,13.90
2017-10-18T20:17:42.418Z,14.10
2017-10-18T20:20:10.519Z,14.10
2017-10-18T20:22:38.631Z,13.90
2017-10-18T20:25:07.516Z,14.10
2017-10-18T20:27:35.632Z,14.10
2017-10-18T20:30:03.740Z,14.00
2017-10-18T20:32:31.830Z,14.00
2017-10-18T20:34:59.928Z,14.00
2017-10-18T20:39:57.411Z,13.90
2017-10-18T20:42:26.292Z,13.90
2017-10-18T20:44:54.379Z,14.00
2017-10-18T20:49:51.914Z,14.20
2017-10-18T20:52:20.011Z,14.20
2017-10-18T20:54:48.122Z,14.30
2017-10-18T20:57:16.258Z,14.20
2017-10-18T20:59:45.868Z,14.10
2017-10-18T21:02:13.962Z,14.10
2017-10-18T21:04:42.074Z,14.00
2017-10-18T21:07:10.178Z,14.00
2017-10-18T21:09:38.320Z,14.00
2017-10-18T21:12:06.388Z,14.10
2017-10-18T21:14:35.102Z,14.00
2017-10-18T21:17:04.734Z,14.00
2017-10-18T21:19:34.042Z,14.10
2017-10-18T21:22:02.294Z,14.10
2017-10-18T21:24:30.809Z,14.00
2017-10-18T21:26:58.905Z,13.90
2017-10-18T21:29:27.793Z,13.80
2017-10-18T21:31:55.919Z,13.70
2017-10-18T21:34:24.054Z,13.80
2017-10-18T21:36:53.678Z,13.60
2017-10-18T21:39:23.115Z,13.60
2017-10-18T21:41:51.268Z,13.60
2017-10-18T21:44:19.358Z,13.60
2017-10-18T21:46:48.231Z,13.60
2017-10-18T21:49:16.357Z,13.60
2017-10-18T21:51:44.444Z,13.60
2017-10-18T21:54:13.343Z,13.70
2017-10-18T21:56:42.957Z,13.60
2017-10-18T21:59:11.050Z,13.50
2017-10-18T22:01:39.166Z,13.40
2017-10-18T22:04:07.259Z,13.50
2017-10-18T22:06:35.366Z,13.70
2017-10-18T22:09:04.251Z,13.70
2017-10-18T22:11:32.773Z,13.70
2017-10-18T22:14:00.878Z,13.70
2017-10-18T22:16:29.364Z,13.70
2017-10-18T22:18:59.464Z,13.60
2017-10-18T22:21:27.558Z,13.50
2017-10-18T22:23:55.670Z,13.40
2017-10-18T22:26:23.782Z,13.50
2017-10-18T22:28:53.036Z,13.60
2017-10-18T22:31:21.124Z,13.50
2017-10-18T22:33:49.990Z,13.40
2017-10-18T22:36:18.102Z,13.40
2017-10-18T22:38:46.209Z,13.40
2017-10-18T22:41:14.316Z,13.50
2017-10-18T22:46:11.801Z,13.70
2017-10-18T22:51:09.280Z,13.70
2017-10-18T22:53:37.764Z,13.70
2017-10-18T22:56:05.876Z,13.60
2017-10-18T22:58:34.009Z,13.60
2017-10-18T23:01:03.235Z,13.50
2017-10-18T23:03:31.343Z,13.50
2017-10-18T23:05:59.464Z,13.40
2017-10-18T23:08:27.963Z,13.40
2017-10-18T23:10:56.055Z,13.30
2017-10-18T23:13:24.175Z,13.40
2017-10-18T23:15:53.435Z,13.30
2017-10-18T23:18:21.533Z,13.30
2017-10-18T23:20:49.651Z,13.50
2017-10-18T23:23:17.766Z,13.50
2017-10-18T23:25:45.897Z,13.50
2017-10-18T23:28:14.003Z,13.30
2017-10-18T23:30:42.101Z,13.10
2017-10-18T23:33:10.200Z,13.20
2017-10-18T23:38:07.686Z,13.40
2017-10-18T23:40:35.770Z,13.40
2017-10-18T23:45:33.330Z,13.60
2017-10-18T23:48:02.568Z,13.60
2017-10-18T23:50:31.817Z,13.50
2017-10-18T23:55:29.315Z,13.20
