createdAt,value
2022-12-17T00:00:02.740Z,65.53
2022-12-17T00:03:24.737Z,65.58
2022-12-17T00:06:44.834Z,64.68
2022-12-17T00:10:04.767Z,64.58
2022-12-17T00:13:24.816Z,65.39
2022-12-17T00:16:45.127Z,64.37
2022-12-17T00:20:04.778Z,64.27
2022-12-17T00:23:24.520Z,64.25
2022-12-17T00:26:45.012Z,64.54
2022-12-17T00:30:05.106Z,64.39
2022-12-17T00:33:25.215Z,64.49
2022-12-17T00:36:45.700Z,64.83
2022-12-17T00:40:05.765Z,65.07
2022-12-17T00:43:28.826Z,65.26
2022-12-17T00:46:48.571Z,64.90
2022-12-17T00:50:10.259Z,63.99
2022-12-17T00:53:30.472Z,63.61
2022-12-17T00:56:50.419Z,64.15
2022-12-17T01:00:10.230Z,63.87
2022-12-17T01:03:31.544Z,64.54
2022-12-17T01:07:12.419Z,64.76
2022-12-17T01:10:32.467Z,63.61
2022-12-17T01:13:52.287Z,63.68
2022-12-17T01:17:12.468Z,64.15
2022-12-17T01:20:32.384Z,63.89
2022-12-17T01:23:52.446Z,63.38
2022-12-17T01:27:12.582Z,64.20
2022-12-17T01:30:32.756Z,63.93
2022-12-17T01:33:52.611Z,64.07
2022-12-17T01:37:12.914Z,64.64
2022-12-17T01:40:32.718Z,65.11
2022-12-17T01:43:55.195Z,65.79
2022-12-17T01:47:15.116Z,67.33
2022-12-17T01:50:37.110Z,67.28
2022-12-17T01:54:02.894Z,67.17
2022-12-17T01:57:25.408Z,67.35
2022-12-17T02:00:45.371Z,67.96
2022-12-17T02:04:05.242Z,69.23
2022-12-17T02:07:44.971Z,68.76
2022-12-17T02:11:29.868Z,69.40
2022-12-17T02:14:58.075Z,68.26
2022-12-17T02:18:24.681Z,68.39
2022-12-17T02:22:00.177Z,68.32
2022-12-17T02:25:39.423Z,68.50
2022-12-17T02:29:04.735Z,68.54
2022-12-17T02:32:26.067Z,68.76
2022-12-17T02:35:54.062Z,68.75
2022-12-17T02:39:17.068Z,68.80
2022-12-17T02:42:38.180Z,68.41
2022-12-17T02:45:59.024Z,68.33
2022-12-17T02:49:19.204Z,67.90
2022-12-17T02:52:42.156Z,67.56
2022-12-17T02:56:02.112Z,68.10
2022-12-17T02:59:25.141Z,67.58
2022-12-17T03:02:45.443Z,67.66
2022-12-17T03:06:05.761Z,68.46
2022-12-17T03:09:27.134Z,68.01
2022-12-17T03:12:47.750Z,67.66
2022-12-17T03:16:07.490Z,67.74
2022-12-17T03:19:28.769Z,68.04
2022-12-17T03:22:49.038Z,68.37
2022-12-17T03:26:09.406Z,68.68
2022-12-17T03:29:29.129Z,68.72
2022-12-17T03:32:48.933Z,69.86
2022-12-17T03:36:12.266Z,68.96
2022-12-17T03:39:32.106Z,69.26
2022-12-17T03:42:51.895Z,69.01
2022-12-17T03:46:13.376Z,68.88
2022-12-17T03:49:33.499Z,69.51
2022-12-17T03:52:53.406Z,69.63
2022-12-17T03:56:13.271Z,68.41
2022-12-17T03:59:32.958Z,68.61
2022-12-17T04:02:53.024Z,69.18
2022-12-17T04:06:13.212Z,69.05
2022-12-17T04:09:33.040Z,68.46
2022-12-17T04:12:52.722Z,69.39
2022-12-17T04:16:12.670Z,69.85
2022-12-17T04:19:32.936Z,70.21
2022-12-17T04:22:52.886Z,70.48
2022-12-17T04:26:26.718Z,69.15
2022-12-17T04:29:46.601Z,69.64
2022-12-17T04:33:06.963Z,68.51
2022-12-17T04:36:27.175Z,68.89
2022-12-17T04:39:47.110Z,69.66
2022-12-17T04:43:06.917Z,68.73
2022-12-17T04:46:26.743Z,67.98
2022-12-17T04:49:46.903Z,68.22
2022-12-17T04:53:06.761Z,67.85
2022-12-17T04:56:26.655Z,68.65
2022-12-17T04:59:46.401Z,68.88
2022-12-17T05:03:07.205Z,68.98
2022-12-17T05:06:27.625Z,68.06
2022-12-17T05:09:47.592Z,67.88
2022-12-17T05:13:14.739Z,67.97
2022-12-17T05:16:34.626Z,66.91
2022-12-17T05:19:54.461Z,66.51
2022-12-17T05:23:14.677Z,66.35
2022-12-17T05:26:43.114Z,66.79
2022-12-17T05:30:03.044Z,66.51
2022-12-17T05:33:23.218Z,66.82
2022-12-17T05:36:43.170Z,66.95
2022-12-17T05:40:05.473Z,66.39
2022-12-17T05:43:31.053Z,66.79
2022-12-17T05:46:50.817Z,67.54
2022-12-17T05:50:10.739Z,68.54
2022-12-17T05:53:30.941Z,68.77
2022-12-17T05:56:50.928Z,68.89
2022-12-17T06:00:10.714Z,68.43
2022-12-17T06:03:33.967Z,68.11
2022-12-17T06:06:54.304Z,68.19
2022-12-17T06:10:14.176Z,68.11
2022-12-17T06:13:34.674Z,69.29
2022-12-17T06:16:54.988Z,68.14
2022-12-17T06:20:14.777Z,67.95
2022-12-17T06:23:35.100Z,68.28
2022-12-17T06:26:55.288Z,67.85
2022-12-17T06:30:18.659Z,68.23
2022-12-17T06:33:39.551Z,68.33
2022-12-17T06:36:59.563Z,69.07
2022-12-17T06:40:19.400Z,68.71
2022-12-17T06:43:39.322Z,69.01
2022-12-17T06:46:59.439Z,69.39
2022-12-17T06:50:19.385Z,69.39
2022-12-17T06:53:39.254Z,69.69
2022-12-17T06:56:59.526Z,68.73
2022-12-17T07:00:19.409Z,68.58
2022-12-17T07:03:39.684Z,69.61
2022-12-17T07:06:59.992Z,70.53
2022-12-17T07:10:19.775Z,69.95
2022-12-17T07:13:40.253Z,70.64
2022-12-17T07:17:00.428Z,69.56
2022-12-17T07:20:20.414Z,71.43
2022-12-17T07:23:40.299Z,70.43
2022-12-17T07:27:00.426Z,70.67
2022-12-17T07:30:20.694Z,69.65
2022-12-17T07:33:40.535Z,69.70
2022-12-17T07:37:00.302Z,69.31
2022-12-17T07:40:20.149Z,69.71
2022-12-17T07:43:40.350Z,70.02
2022-12-17T07:47:00.770Z,68.86
2022-12-17T07:50:20.808Z,68.67
2022-12-17T07:53:40.627Z,68.82
2022-12-17T07:57:00.445Z,68.20
2022-12-17T08:00:20.931Z,69.42
2022-12-17T08:03:57.806Z,70.33
2022-12-17T08:07:17.687Z,69.31
2022-12-17T08:10:37.568Z,68.66
2022-12-17T08:13:57.751Z,68.77
2022-12-17T08:17:17.961Z,69.15
2022-12-17T08:20:38.183Z,68.43
2022-12-17T08:23:58.105Z,68.40
2022-12-17T08:27:17.954Z,68.22
2022-12-17T08:30:37.867Z,69.49
2022-12-17T08:33:57.966Z,70.50
2022-12-17T08:37:18.028Z,68.80
2022-12-17T08:40:38.054Z,69.79
2022-12-17T08:43:58.027Z,69.32
2022-12-17T08:47:17.841Z,68.55
2022-12-17T08:50:37.580Z,68.78
2022-12-17T08:53:57.499Z,68.96
2022-12-17T08:57:30.854Z,67.85
2022-12-17T09:00:51.685Z,68.19
2022-12-17T09:04:12.780Z,68.08
2022-12-17T09:07:33.075Z,67.99
2022-12-17T09:10:53.058Z,67.51
2022-12-17T09:14:12.769Z,67.96
2022-12-17T09:17:32.614Z,67.52
2022-12-17T09:20:52.511Z,66.92
2022-12-17T09:24:12.430Z,67.50
2022-12-17T09:27:32.181Z,68.30
2022-12-17T09:30:52.175Z,68.38
2022-12-17T09:34:12.284Z,67.53
2022-12-17T09:37:32.166Z,67.05
2022-12-17T09:40:54.468Z,66.43
2022-12-17T09:44:33.781Z,67.35
2022-12-17T09:48:11.518Z,68.19
2022-12-17T09:51:46.329Z,68.44
2022-12-17T09:55:10.451Z,68.91
2022-12-17T09:58:39.480Z,67.65
2022-12-17T10:01:59.500Z,68.04
2022-12-17T10:05:22.571Z,67.15
2022-12-17T10:08:46.921Z,67.83
2022-12-17T10:12:06.715Z,68.22
2022-12-17T10:15:33.294Z,69.21
2022-12-17T10:18:53.485Z,69.51
2022-12-17T10:22:26.221Z,67.34
2022-12-17T10:25:45.944Z,67.55
2022-12-17T10:29:05.754Z,68.34
2022-12-17T10:32:37.735Z,68.56
2022-12-17T10:35:58.722Z,68.31
2022-12-17T10:39:18.350Z,66.98
2022-12-17T10:42:38.194Z,66.48
2022-12-17T10:45:58.007Z,68.06
2022-12-17T10:49:32.593Z,68.75
2022-12-17T10:52:52.678Z,66.70
2022-12-17T10:56:15.487Z,67.04
2022-12-17T10:59:52.346Z,66.42
2022-12-17T11:03:12.210Z,68.04
2022-12-17T11:06:42.572Z,67.17
2022-12-17T11:10:10.103Z,66.67
2022-12-17T11:13:35.983Z,66.95
2022-12-17T11:17:12.967Z,67.43
2022-12-17T11:20:53.404Z,68.11
2022-12-17T11:24:22.228Z,68.83
2022-12-17T11:27:47.439Z,70.69
2022-12-17T11:31:16.671Z,71.18
2022-12-17T11:35:04.651Z,70.23
2022-12-17T11:38:49.886Z,68.99
2022-12-17T11:42:22.915Z,70.17
2022-12-17T11:46:18.716Z,70.92
2022-12-17T11:49:50.888Z,68.67
2022-12-17T11:53:25.972Z,68.38
2022-12-17T11:56:53.612Z,68.09
2022-12-17T12:00:39.944Z,69.49
2022-12-17T12:04:22.310Z,71.04
2022-12-17T12:08:06.896Z,70.74
2022-12-17T12:11:58.151Z,68.46
2022-12-17T12:15:40.096Z,67.92
2022-12-17T12:19:14.251Z,67.68
2022-12-17T12:22:34.137Z,68.03
2022-12-17T12:26:18.012Z,67.53
2022-12-17T12:29:58.684Z,68.65
2022-12-17T12:33:43.769Z,69.02
2022-12-17T12:37:05.451Z,69.11
2022-12-17T12:40:42.032Z,68.13
2022-12-17T12:44:10.545Z,69.64
2022-12-17T12:47:41.458Z,69.61
2022-12-17T12:51:10.440Z,69.70
2022-12-17T12:54:49.618Z,69.47
2022-12-17T12:58:20.531Z,69.29
2022-12-17T13:01:51.612Z,70.01
2022-12-17T13:05:13.093Z,70.65
2022-12-17T13:08:18.780Z,69.37
2022-12-17T13:11:30.135Z,68.33
2022-12-17T13:14:36.536Z,68.94
2022-12-17T13:17:43.964Z,69.51
2022-12-17T13:21:03.569Z,68.70
2022-12-17T13:24:12.267Z,68.03
2022-12-17T13:27:35.915Z,69.09
2022-12-17T13:30:38.435Z,69.95
2022-12-17T13:33:53.638Z,71.48
2022-12-17T13:37:00.435Z,71.64
2022-12-17T13:40:25.214Z,71.83
2022-12-17T13:43:38.349Z,70.84
2022-12-17T13:46:47.594Z,70.40
2022-12-17T13:50:31.559Z,71.21
2022-12-17T13:53:16.003Z,71.67
2022-12-17T13:56:23.281Z,71.04
2022-12-17T13:59:25.260Z,70.76
2022-12-17T14:02:34.323Z,69.68
2022-12-17T14:05:38.233Z,70.18
2022-12-17T14:08:40.191Z,70.11
2022-12-17T14:12:00.438Z,69.69
2022-12-17T14:15:08.198Z,69.45
2022-12-17T14:18:15.814Z,69.03
2022-12-17T14:21:18.148Z,68.40
2022-12-17T14:24:23.307Z,67.97
2022-12-17T14:27:31.239Z,68.52
2022-12-17T14:31:09.682Z,69.01
2022-12-17T14:34:10.877Z,69.22
2022-12-17T14:37:18.214Z,68.54
2022-12-17T14:40:20.216Z,69.28
2022-12-17T14:43:27.906Z,70.12
2022-12-17T14:46:30.849Z,69.38
2022-12-17T14:49:32.393Z,69.23
2022-12-17T14:52:48.989Z,69.14
2022-12-17T14:55:58.026Z,69.57
2022-12-17T14:58:59.439Z,68.96
2022-12-17T15:02:10.564Z,69.31
2022-12-17T15:05:15.024Z,69.71
2022-12-17T15:08:16.458Z,69.15
2022-12-17T15:11:20.683Z,70.23
2022-12-17T15:14:22.058Z,70.44
2022-12-17T15:17:23.462Z,69.97
2022-12-17T15:20:24.941Z,70.11
2022-12-17T15:23:26.421Z,69.40
2022-12-17T15:26:27.843Z,70.02
2022-12-17T15:29:29.305Z,69.61
2022-12-17T15:32:30.824Z,69.66
2022-12-17T15:35:33.310Z,70.44
2022-12-17T15:38:35.030Z,69.84
2022-12-17T15:41:55.143Z,69.96
2022-12-17T15:44:56.534Z,69.95
2022-12-17T15:47:57.958Z,69.36
2022-12-17T15:50:59.431Z,69.05
2022-12-17T15:54:01.031Z,68.79
2022-12-17T15:57:02.597Z,69.64
2022-12-17T16:00:04.642Z,70.15
2022-12-17T16:03:06.813Z,69.80
2022-12-17T16:06:08.687Z,70.57
2022-12-17T16:09:10.117Z,71.04
2022-12-17T16:12:11.490Z,70.62
2022-12-17T16:15:13.950Z,70.07
2022-12-17T16:18:16.659Z,69.92
2022-12-17T16:21:18.412Z,69.76
2022-12-17T16:24:19.871Z,69.99
2022-12-17T16:27:21.653Z,69.92
2022-12-17T16:30:23.096Z,69.60
2022-12-17T16:33:24.520Z,69.73
2022-12-17T16:36:26.090Z,69.82
2022-12-17T16:39:27.899Z,69.68
2022-12-17T16:42:29.319Z,70.78
2022-12-17T16:45:30.723Z,71.50
2022-12-17T16:48:38.337Z,70.28
2022-12-17T16:51:40.933Z,69.72
2022-12-17T16:54:42.339Z,69.45
2022-12-17T16:57:43.769Z,69.24
2022-12-17T17:00:46.366Z,69.16
2022-12-17T17:03:48.625Z,69.79
2022-12-17T17:06:54.220Z,69.83
2022-12-17T17:09:55.616Z,69.61
2022-12-17T17:12:57.331Z,69.52
2022-12-17T17:15:58.945Z,69.44
2022-12-17T17:19:01.294Z,69.42
2022-12-17T17:22:02.638Z,69.55
2022-12-17T17:25:04.995Z,69.16
2022-12-17T17:28:06.402Z,68.38
2022-12-17T17:31:11.581Z,70.23
2022-12-17T17:34:14.895Z,69.95
2022-12-17T17:37:16.521Z,70.15
2022-12-17T17:40:18.005Z,69.89
2022-12-17T17:43:19.433Z,70.04
2022-12-17T17:46:21.315Z,70.21
2022-12-17T17:49:22.804Z,70.89
2022-12-17T17:52:24.231Z,71.14
2022-12-17T17:55:25.640Z,71.54
2022-12-17T17:58:27.107Z,72.59
2022-12-17T18:01:31.753Z,71.49
2022-12-17T18:04:33.190Z,71.20
2022-12-17T18:07:34.590Z,71.59
2022-12-17T18:10:36.135Z,70.78
2022-12-17T18:13:56.713Z,70.66
2022-12-17T18:16:58.143Z,71.15
2022-12-17T18:19:59.579Z,71.23
2022-12-17T18:23:00.987Z,70.79
2022-12-17T18:26:09.528Z,70.44
2022-12-17T18:29:26.834Z,69.65
2022-12-17T18:32:28.256Z,69.73
2022-12-17T18:35:29.914Z,69.52
2022-12-17T18:38:31.461Z,69.85
2022-12-17T18:41:51.661Z,70.14
2022-12-17T18:44:53.109Z,70.12
2022-12-17T18:47:54.500Z,70.71
2022-12-17T18:50:58.634Z,70.62
2022-12-17T18:54:07.051Z,71.24
2022-12-17T18:57:08.494Z,70.76
2022-12-17T19:00:10.706Z,70.84
2022-12-17T19:03:12.233Z,71.08
2022-12-17T19:06:13.951Z,70.31
2022-12-17T19:09:22.897Z,70.25
2022-12-17T19:12:24.397Z,69.96
2022-12-17T19:15:25.780Z,70.11
2022-12-17T19:18:27.319Z,70.75
2022-12-17T19:21:30.790Z,70.63
2022-12-17T19:24:32.509Z,70.80
2022-12-17T19:27:33.971Z,71.17
2022-12-17T19:30:35.427Z,70.18
2022-12-17T19:33:37.779Z,72.00
2022-12-17T19:36:40.339Z,71.41
2022-12-17T19:39:42.004Z,71.26
2022-12-17T19:42:43.547Z,70.45
2022-12-17T19:45:45.042Z,70.76
2022-12-17T19:48:48.921Z,71.61
2022-12-17T19:51:51.190Z,72.08
2022-12-17T19:54:52.615Z,71.91
2022-12-17T19:57:53.999Z,71.17
2022-12-17T20:01:05.488Z,70.73
2022-12-17T20:04:07.194Z,71.47
2022-12-17T20:07:08.665Z,70.99
2022-12-17T20:10:10.187Z,69.97
2022-12-17T20:13:11.643Z,69.74
2022-12-17T20:16:13.094Z,69.74
2022-12-17T20:19:18.094Z,69.42
2022-12-17T20:22:19.649Z,69.14
2022-12-17T20:25:21.043Z,69.83
2022-12-17T20:28:22.458Z,70.25
2022-12-17T20:31:23.924Z,70.70
2022-12-17T20:34:25.500Z,70.63
2022-12-17T20:39:00.812Z,70.10
2022-12-17T20:42:02.310Z,69.98
2022-12-17T20:45:04.430Z,70.37
2022-12-17T20:48:05.970Z,70.30
2022-12-17T20:51:09.217Z,70.02
2022-12-17T20:54:10.879Z,70.16
2022-12-17T20:57:12.390Z,70.30
2022-12-17T21:00:13.996Z,70.82
2022-12-17T21:03:15.559Z,71.72
2022-12-17T21:06:35.804Z,72.35
2022-12-17T21:09:37.298Z,72.25
2022-12-17T21:12:57.367Z,72.15
2022-12-17T21:16:01.801Z,72.51
2022-12-17T21:19:05.744Z,71.69
2022-12-17T21:22:07.514Z,70.70
2022-12-17T21:25:11.195Z,70.18
2022-12-17T21:28:12.682Z,70.85
2022-12-17T21:31:19.572Z,70.79
2022-12-17T21:34:23.006Z,71.03
2022-12-17T21:37:24.703Z,70.98
2022-12-17T21:40:26.182Z,70.29
2022-12-17T21:43:27.608Z,70.94
2022-12-17T21:46:30.374Z,70.63
2022-12-17T21:49:31.928Z,70.94
2022-12-17T21:52:34.372Z,71.20
2022-12-17T21:55:36.645Z,71.37
2022-12-17T21:58:38.286Z,71.05
2022-12-17T22:01:40.081Z,70.64
2022-12-17T22:04:41.747Z,71.06
2022-12-17T22:07:48.364Z,71.49
2022-12-17T22:10:53.108Z,71.04
2022-12-17T22:14:17.017Z,71.59
2022-12-17T22:17:22.073Z,71.14
2022-12-17T22:20:23.747Z,71.13
2022-12-17T22:23:25.358Z,71.07
2022-12-17T22:26:27.762Z,70.16
2022-12-17T22:29:47.588Z,70.02
2022-12-17T22:32:59.504Z,70.10
2022-12-17T22:37:59.186Z,70.86
2022-12-17T22:43:56.802Z,70.62
2022-12-17T22:44:38.823Z,70.88
2022-12-17T22:46:25.430Z,70.62
2022-12-17T22:49:26.968Z,70.02
2022-12-17T22:52:28.460Z,70.95
2022-12-17T22:55:31.013Z,71.64
2022-12-17T22:58:37.059Z,72.39
2022-12-17T23:01:38.883Z,72.02
2022-12-17T23:04:40.422Z,71.82
2022-12-17T23:07:41.971Z,70.81
2022-12-17T23:10:43.402Z,71.00
2022-12-17T23:13:45.243Z,71.07
2022-12-17T23:16:46.739Z,71.96
2022-12-17T23:19:48.266Z,71.63
2022-12-17T23:22:50.037Z,70.86
2022-12-17T23:25:53.067Z,70.72
2022-12-17T23:29:01.751Z,70.08
2022-12-17T23:32:03.437Z,70.99
2022-12-17T23:35:06.951Z,71.06
2022-12-17T23:38:08.456Z,70.92
2022-12-17T23:41:19.644Z,70.09
2022-12-17T23:44:21.187Z,70.45
2022-12-17T23:47:23.347Z,70.62
2022-12-17T23:50:24.766Z,70.16
2022-12-17T23:53:27.891Z,70.62
2022-12-17T23:56:29.430Z,71.09
2022-12-17T23:59:30.904Z,71.20
