createdAt,value
2019-02-26T00:00:10.293Z,57.10
2019-02-26T00:02:46.689Z,57.50
2019-02-26T00:05:19.377Z,56.10
2019-02-26T00:07:51.040Z,59.43
2019-02-26T00:10:19.747Z,52.20
2019-02-26T00:12:51.459Z,56.73
2019-02-26T00:15:20.921Z,56.13
2019-02-26T00:17:50.940Z,53.17
2019-02-26T00:20:20.544Z,52.37
2019-02-26T00:22:49.972Z,52.27
2019-02-26T00:25:20.622Z,56.23
2019-02-26T00:27:51.887Z,53.10
2019-02-26T00:30:20.940Z,50.07
2019-02-26T00:32:49.850Z,54.23
2019-02-26T00:35:21.225Z,52.30
2019-02-26T00:37:53.326Z,51.27
2019-02-26T00:40:22.203Z,51.57
2019-02-26T00:42:54.398Z,48.37
2019-02-26T00:45:24.652Z,52.00
2019-02-26T00:47:53.937Z,49.07
2019-02-26T00:50:22.768Z,40.97
2019-02-26T00:52:52.309Z,54.37
2019-02-26T00:55:25.448Z,53.33
2019-02-26T00:57:56.818Z,60.53
2019-02-26T01:00:26.451Z,57.97
2019-02-26T01:02:55.792Z,56.00
2019-02-26T01:05:24.664Z,63.53
2019-02-26T01:07:54.478Z,59.20
2019-02-26T01:10:23.604Z,52.90
2019-02-26T01:12:53.819Z,55.50
2019-02-26T01:15:23.024Z,61.37
2019-02-26T01:17:52.178Z,64.07
2019-02-26T01:20:24.284Z,59.97
2019-02-26T01:22:51.715Z,55.97
2019-02-26T01:25:22.810Z,61.03
2019-02-26T01:27:53.165Z,56.90
2019-02-26T01:30:25.856Z,61.60
2019-02-26T01:32:53.810Z,55.93
2019-02-26T01:35:22.607Z,58.37
2019-02-26T01:37:55.405Z,56.03
2019-02-26T01:40:25.828Z,57.70
2019-02-26T01:42:55.607Z,65.67
2019-02-26T01:45:27.321Z,54.47
2019-02-26T01:47:57.288Z,48.17
2019-02-26T01:50:30.620Z,54.50
2019-02-26T01:53:01.141Z,53.77
2019-02-26T01:55:30.071Z,57.53
2019-02-26T01:57:59.464Z,58.33
2019-02-26T02:00:28.942Z,55.90
2019-02-26T02:02:58.313Z,60.83
2019-02-26T02:05:29.461Z,65.07
2019-02-26T02:07:59.444Z,52.53
2019-02-26T02:10:30.125Z,61.77
2019-02-26T02:13:02.373Z,54.97
2019-02-26T02:15:30.472Z,58.97
2019-02-26T02:18:01.695Z,59.00
2019-02-26T02:20:31.739Z,65.30
2019-02-26T02:23:02.751Z,61.27
2019-02-26T02:25:33.813Z,63.93
2019-02-26T02:28:04.761Z,58.60
2019-02-26T02:30:35.577Z,65.13
2019-02-26T02:33:06.040Z,65.60
2019-02-26T02:35:36.267Z,64.30
2019-02-26T02:38:05.363Z,60.63
2019-02-26T02:40:39.865Z,56.90
2019-02-26T02:43:09.965Z,55.47
2019-02-26T02:45:39.272Z,67.97
2019-02-26T02:48:09.220Z,62.77
2019-02-26T02:50:39.996Z,63.60
2019-02-26T02:53:09.146Z,68.90
2019-02-26T02:55:40.283Z,64.10
2019-02-26T02:58:09.848Z,63.80
2019-02-26T03:00:39.454Z,71.80
2019-02-26T03:03:09.303Z,68.80
2019-02-26T03:05:43.342Z,68.27
2019-02-26T03:08:13.974Z,67.67
2019-02-26T03:10:45.059Z,63.43
2019-02-26T03:13:15.029Z,62.23
2019-02-26T03:15:47.602Z,68.27
2019-02-26T03:18:20.021Z,63.40
2019-02-26T03:20:51.205Z,68.20
2019-02-26T03:23:20.307Z,67.30
2019-02-26T03:25:50.492Z,69.57
2019-02-26T03:28:20.915Z,60.57
2019-02-26T03:30:49.834Z,64.13
2019-02-26T03:33:19.275Z,63.63
2019-02-26T03:35:48.892Z,57.93
2019-02-26T03:38:20.643Z,69.03
2019-02-26T03:40:52.008Z,74.40
2019-02-26T03:43:19.957Z,71.60
2019-02-26T03:45:48.854Z,71.23
2019-02-26T03:48:20.295Z,72.83
2019-02-26T03:50:49.246Z,62.77
2019-02-26T03:53:19.287Z,64.20
2019-02-26T03:55:49.778Z,71.93
2019-02-26T03:58:19.996Z,68.30
2019-02-26T04:00:49.209Z,73.40
2019-02-26T04:03:18.241Z,83.13
2019-02-26T04:05:48.683Z,82.87
2019-02-26T04:08:20.089Z,86.67
2019-02-26T04:10:52.352Z,80.77
2019-02-26T04:13:20.691Z,75.00
2019-02-26T04:15:53.303Z,78.30
2019-02-26T04:18:21.684Z,77.60
2019-02-26T04:20:52.688Z,69.70
2019-02-26T04:23:22.610Z,70.67
2019-02-26T04:26:45.721Z,80.40
2019-02-26T04:29:38.582Z,78.37
2019-02-26T04:32:52.083Z,80.20
2019-02-26T04:35:42.231Z,76.90
2019-02-26T04:38:56.225Z,72.83
2019-02-26T04:41:38.660Z,68.07
2019-02-26T04:44:41.402Z,77.30
2019-02-26T04:47:21.954Z,83.57
2019-02-26T04:49:54.393Z,82.90
2019-02-26T04:52:29.371Z,103.53
2019-02-26T04:54:58.308Z,95.07
2019-02-26T04:57:28.575Z,94.57
2019-02-26T04:59:59.143Z,94.87
2019-02-26T05:02:28.917Z,100.03
2019-02-26T05:04:58.610Z,96.17
2019-02-26T05:07:27.732Z,108.63
2019-02-26T05:09:59.370Z,96.40
2019-02-26T05:12:30.886Z,89.97
2019-02-26T05:14:59.284Z,81.10
2019-02-26T05:17:30.734Z,81.13
2019-02-26T05:20:00.349Z,83.47
2019-02-26T05:22:30.875Z,75.07
2019-02-26T05:25:00.595Z,75.03
2019-02-26T05:27:29.417Z,79.60
2019-02-26T05:30:01.310Z,78.77
2019-02-26T05:32:33.407Z,84.33
2019-02-26T05:35:03.638Z,99.27
2019-02-26T05:37:34.966Z,79.43
2019-02-26T05:40:03.352Z,98.50
2019-02-26T05:42:32.418Z,102.40
2019-02-26T05:45:05.367Z,97.63
2019-02-26T05:47:32.816Z,105.43
2019-02-26T05:50:06.241Z,105.23
2019-02-26T05:52:35.875Z,151.18
2019-02-26T05:55:06.448Z,119.93
2019-02-26T05:57:35.374Z,98.53
2019-02-26T06:00:08.241Z,95.40
2019-02-26T06:02:39.202Z,90.23
2019-02-26T06:05:08.554Z,92.40
2019-02-26T06:07:38.827Z,118.15
2019-02-26T06:10:09.926Z,114.65
2019-02-26T06:12:43.815Z,95.70
2019-02-26T06:15:13.013Z,87.03
2019-02-26T06:17:45.775Z,71.57
2019-02-26T06:20:17.536Z,71.87
2019-02-26T06:22:46.367Z,72.97
2019-02-26T06:25:22.016Z,69.43
2019-02-26T06:27:47.192Z,73.27
2019-02-26T06:30:16.196Z,69.77
2019-02-26T06:32:45.640Z,69.37
2019-02-26T06:35:16.449Z,69.33
2019-02-26T06:37:46.253Z,73.77
2019-02-26T06:40:15.344Z,81.00
2019-02-26T06:42:44.468Z,83.97
2019-02-26T06:45:16.256Z,82.80
2019-02-26T06:47:47.921Z,83.33
2019-02-26T06:50:18.856Z,91.77
2019-02-26T06:52:50.755Z,98.10
2019-02-26T06:55:19.918Z,90.50
2019-02-26T06:57:50.887Z,101.43
2019-02-26T07:00:23.844Z,103.30
2019-02-26T07:02:52.255Z,93.20
2019-02-26T07:05:23.878Z,105.00
2019-02-26T07:07:56.572Z,104.90
2019-02-26T07:10:28.186Z,102.77
2019-02-26T07:12:55.274Z,87.80
2019-02-26T07:15:24.408Z,99.60
2019-02-26T07:17:53.476Z,92.53
2019-02-26T07:20:22.216Z,111.67
2019-02-26T07:22:51.817Z,109.83
2019-02-26T07:25:20.593Z,108.97
2019-02-26T07:27:51.312Z,92.47
2019-02-26T07:30:20.527Z,94.73
2019-02-26T07:32:49.328Z,89.83
2019-02-26T07:35:18.275Z,95.60
2019-02-26T07:37:48.440Z,101.30
2019-02-26T07:40:18.732Z,98.10
2019-02-26T07:42:49.393Z,95.10
2019-02-26T07:45:22.341Z,99.83
2019-02-26T07:47:53.282Z,107.40
2019-02-26T07:50:21.497Z,118.57
2019-02-26T07:52:52.149Z,121.73
2019-02-26T07:55:22.016Z,117.53
2019-02-26T07:57:53.040Z,134.90
2019-02-26T08:00:22.441Z,138.07
2019-02-26T08:02:54.019Z,132.40
2019-02-26T08:05:26.198Z,121.93
2019-02-26T08:07:56.519Z,119.90
2019-02-26T08:10:25.549Z,125.70
2019-02-26T08:12:56.632Z,125.93
2019-02-26T08:15:30.386Z,127.80
2019-02-26T08:18:01.284Z,128.77
2019-02-26T08:20:33.010Z,126.37
2019-02-26T08:23:01.527Z,141.57
2019-02-26T08:25:31.069Z,138.10
2019-02-26T08:28:01.385Z,136.10
2019-02-26T08:30:30.923Z,131.23
2019-02-26T08:33:04.334Z,132.57
2019-02-26T08:35:32.207Z,127.27
2019-02-26T08:38:05.687Z,126.10
2019-02-26T08:40:33.400Z,118.63
2019-02-26T08:43:03.309Z,119.57
2019-02-26T08:45:33.138Z,119.00
2019-02-26T08:48:03.411Z,112.10
2019-02-26T08:50:33.471Z,106.47
2019-02-26T08:53:03.498Z,103.33
2019-02-26T08:55:33.012Z,84.83
2019-02-26T08:58:02.176Z,81.30
2019-02-26T09:00:31.237Z,80.13
2019-02-26T09:03:02.045Z,72.23
2019-02-26T09:05:34.496Z,70.67
2019-02-26T09:08:02.526Z,65.17
2019-02-26T09:10:32.880Z,63.90
2019-02-26T09:13:02.192Z,60.20
2019-02-26T09:15:33.571Z,59.60
2019-02-26T09:18:03.726Z,52.97
2019-02-26T09:20:33.116Z,57.60
2019-02-26T09:23:02.053Z,56.67
2019-02-26T09:25:33.921Z,57.57
2019-02-26T09:28:02.607Z,52.30
2019-02-26T09:30:33.928Z,57.40
2019-02-26T09:33:03.433Z,54.47
2019-02-26T09:35:34.033Z,48.47
2019-02-26T09:38:03.305Z,49.20
2019-02-26T09:40:34.434Z,46.07
2019-02-26T09:43:06.011Z,47.50
2019-02-26T09:45:35.808Z,47.43
2019-02-26T09:48:06.689Z,47.67
2019-02-26T09:50:36.702Z,46.90
2019-02-26T09:53:06.300Z,53.07
2019-02-26T09:55:37.428Z,47.07
2019-02-26T09:58:06.859Z,47.37
2019-02-26T10:00:37.695Z,45.57
2019-02-26T10:03:10.304Z,45.03
2019-02-26T10:05:38.677Z,45.53
2019-02-26T10:08:08.248Z,45.67
2019-02-26T10:10:39.697Z,48.83
2019-02-26T10:13:08.628Z,47.90
2019-02-26T10:15:39.838Z,46.03
2019-02-26T10:18:09.367Z,46.20
2019-02-26T10:20:38.656Z,45.87
2019-02-26T10:23:09.284Z,44.70
2019-02-26T10:25:39.708Z,44.87
2019-02-26T10:28:11.709Z,45.25
2019-02-26T10:30:41.728Z,45.88
2019-02-26T10:33:17.427Z,47.83
2019-02-26T10:35:47.428Z,47.20
2019-02-26T10:38:16.433Z,47.15
2019-02-26T10:40:51.505Z,43.90
2019-02-26T10:43:16.866Z,43.37
2019-02-26T10:45:50.056Z,42.85
2019-02-26T10:48:19.774Z,44.80
2019-02-26T10:50:51.821Z,42.03
2019-02-26T10:53:22.648Z,42.63
2019-02-26T10:55:52.949Z,42.00
2019-02-26T10:58:24.477Z,46.23
2019-02-26T11:00:58.691Z,40.30
2019-02-26T11:03:29.802Z,42.50
2019-02-26T11:06:01.334Z,40.33
2019-02-26T11:08:34.602Z,40.67
2019-02-26T11:11:08.206Z,38.45
2019-02-26T11:13:40.144Z,42.15
2019-02-26T11:16:08.531Z,38.85
2019-02-26T11:18:39.808Z,41.28
2019-02-26T11:21:10.222Z,38.83
2019-02-26T11:23:41.603Z,40.17
2019-02-26T11:26:12.574Z,37.45
2019-02-26T11:28:43.572Z,37.40
2019-02-26T11:31:14.013Z,38.30
2019-02-26T11:33:43.036Z,38.97
2019-02-26T11:36:13.115Z,40.33
2019-02-26T11:38:44.514Z,38.37
2019-02-26T11:41:15.000Z,36.33
2019-02-26T11:43:45.160Z,38.57
2019-02-26T11:46:34.393Z,42.33
2019-02-26T11:49:04.611Z,36.83
2019-02-26T11:51:37.042Z,37.23
2019-02-26T11:54:07.600Z,39.80
2019-02-26T11:56:41.929Z,37.38
2019-02-26T11:59:11.595Z,31.80
2019-02-26T12:01:41.986Z,36.03
2019-02-26T12:04:14.224Z,36.40
2019-02-26T12:06:42.420Z,34.25
2019-02-26T12:09:14.186Z,33.38
2019-02-26T12:11:43.520Z,36.33
2019-02-26T12:14:13.770Z,35.85
2019-02-26T12:16:43.464Z,33.30
2019-02-26T12:19:13.665Z,36.08
2019-02-26T12:21:42.508Z,33.40
2019-02-26T12:24:12.568Z,34.65
2019-02-26T12:26:45.255Z,35.17
2019-02-26T12:29:16.207Z,34.47
2019-02-26T12:31:45.818Z,33.98
2019-02-26T12:34:17.437Z,36.50
2019-02-26T12:36:48.144Z,33.13
2019-02-26T12:39:18.765Z,35.40
2019-02-26T12:41:48.856Z,36.53
2019-02-26T12:44:17.804Z,35.83
2019-02-26T12:46:51.146Z,38.30
2019-02-26T12:49:22.595Z,38.70
2019-02-26T12:51:56.687Z,34.20
2019-02-26T12:54:31.249Z,36.00
2019-02-26T12:57:00.631Z,37.53
2019-02-26T12:59:33.869Z,39.90
2019-02-26T13:02:05.560Z,38.90
2019-02-26T13:04:37.814Z,35.77
2019-02-26T13:07:08.703Z,37.73
2019-02-26T13:09:46.626Z,36.93
2019-02-26T13:12:12.319Z,33.42
2019-02-26T13:14:41.391Z,34.15
2019-02-26T13:17:13.884Z,34.50
2019-02-26T13:19:43.400Z,38.17
2019-02-26T13:22:17.456Z,35.47
2019-02-26T13:24:47.309Z,35.17
2019-02-26T13:27:16.740Z,36.90
2019-02-26T13:29:54.505Z,36.50
2019-02-26T13:32:26.242Z,30.67
2019-02-26T13:35:00.812Z,30.37
2019-02-26T13:37:31.507Z,33.13
2019-02-26T13:39:59.168Z,33.10
2019-02-26T13:42:28.884Z,35.83
2019-02-26T13:44:59.629Z,35.43
2019-02-26T13:47:30.675Z,34.37
2019-02-26T13:49:59.945Z,33.50
2019-02-26T13:52:29.508Z,32.27
2019-02-26T13:54:59.654Z,35.60
2019-02-26T13:57:28.849Z,34.37
2019-02-26T13:59:59.315Z,32.60
2019-02-26T14:02:28.615Z,31.70
2019-02-26T14:04:59.377Z,33.10
2019-02-26T14:07:28.462Z,32.67
2019-02-26T14:09:58.476Z,37.57
2019-02-26T14:12:28.484Z,33.50
2019-02-26T14:14:57.845Z,33.30
2019-02-26T14:17:27.740Z,35.20
2019-02-26T14:19:59.052Z,35.83
2019-02-26T14:22:30.289Z,35.10
2019-02-26T14:25:01.658Z,35.70
2019-02-26T14:27:34.515Z,32.80
2019-02-26T14:30:03.758Z,31.47
2019-02-26T14:32:32.923Z,33.67
2019-02-26T14:35:03.944Z,34.80
2019-02-26T14:37:33.436Z,34.23
2019-02-26T14:40:03.948Z,30.10
2019-02-26T14:42:33.612Z,38.27
2019-02-26T14:45:02.610Z,33.30
2019-02-26T14:47:33.296Z,25.40
2019-02-26T14:50:02.511Z,32.03
2019-02-26T14:52:33.142Z,29.60
2019-02-26T14:55:04.236Z,28.20
2019-02-26T14:57:33.603Z,28.57
2019-02-26T15:00:03.526Z,32.83
2019-02-26T15:02:33.447Z,32.10
2019-02-26T15:05:02.994Z,25.37
2019-02-26T15:07:32.996Z,30.03
2019-02-26T15:10:01.945Z,29.27
2019-02-26T15:12:34.665Z,30.73
2019-02-26T15:15:03.550Z,31.13
2019-02-26T15:17:32.768Z,31.93
2019-02-26T15:20:01.947Z,34.40
2019-02-26T15:22:31.508Z,31.73
2019-02-26T15:25:00.454Z,32.13
2019-02-26T15:27:35.938Z,38.37
2019-02-26T15:30:00.445Z,33.37
2019-02-26T15:32:29.582Z,34.13
2019-02-26T15:34:59.936Z,36.13
2019-02-26T15:37:29.236Z,34.30
2019-02-26T15:40:00.320Z,34.37
2019-02-26T15:42:30.542Z,32.97
2019-02-26T15:45:02.106Z,35.03
2019-02-26T15:47:32.562Z,38.37
2019-02-26T15:50:02.140Z,38.83
2019-02-26T15:52:31.560Z,41.43
2019-02-26T15:55:01.697Z,40.60
2019-02-26T15:57:31.813Z,37.33
2019-02-26T16:00:06.300Z,37.33
2019-02-26T16:02:36.931Z,42.67
2019-02-26T16:05:08.204Z,37.42
2019-02-26T16:07:37.944Z,37.97
2019-02-26T16:10:08.493Z,40.10
2019-02-26T16:12:37.457Z,40.83
2019-02-26T16:15:08.584Z,42.45
2019-02-26T16:17:58.488Z,47.40
2019-02-26T16:20:28.195Z,42.80
2019-02-26T16:22:57.169Z,40.60
2019-02-26T16:25:26.972Z,45.67
2019-02-26T16:27:56.028Z,45.67
2019-02-26T16:30:24.972Z,43.27
2019-02-26T16:32:57.900Z,41.40
2019-02-26T16:35:28.440Z,45.90
2019-02-26T16:37:59.824Z,40.83
2019-02-26T16:40:31.663Z,42.90
2019-02-26T16:43:00.218Z,43.43
2019-02-26T16:45:34.447Z,45.23
2019-02-26T16:48:01.431Z,49.33
2019-02-26T16:50:30.449Z,40.33
2019-02-26T16:53:00.340Z,41.93
2019-02-26T16:55:32.804Z,40.60
2019-02-26T16:58:04.871Z,38.70
2019-02-26T17:00:33.997Z,47.57
2019-02-26T17:03:03.499Z,43.37
2019-02-26T17:05:34.144Z,43.83
2019-02-26T17:08:04.017Z,51.90
2019-02-26T17:10:33.441Z,41.47
2019-02-26T17:13:03.128Z,41.20
2019-02-26T17:15:32.552Z,42.77
2019-02-26T17:18:01.919Z,43.90
2019-02-26T17:20:30.979Z,46.83
2019-02-26T17:23:02.118Z,44.87
2019-02-26T17:25:31.307Z,62.60
2019-02-26T17:28:01.139Z,55.80
2019-02-26T17:30:30.064Z,55.53
2019-02-26T17:32:58.933Z,57.93
2019-02-26T17:35:29.577Z,57.50
2019-02-26T17:37:59.021Z,49.57
2019-02-26T17:40:27.994Z,54.37
2019-02-26T17:42:58.889Z,45.27
2019-02-26T17:45:29.321Z,46.00
2019-02-26T17:47:58.874Z,47.07
2019-02-26T17:50:32.366Z,41.23
2019-02-26T17:53:01.268Z,47.93
2019-02-26T17:55:31.177Z,40.20
2019-02-26T17:58:00.885Z,40.30
2019-02-26T18:00:35.852Z,43.43
2019-02-26T18:03:07.632Z,42.53
2019-02-26T18:05:40.539Z,41.33
2019-02-26T18:08:08.116Z,42.73
2019-02-26T18:10:37.396Z,39.17
2019-02-26T18:13:06.556Z,39.53
2019-02-26T18:15:36.538Z,42.40
2019-02-26T18:18:05.900Z,38.63
2019-02-26T18:20:34.720Z,38.43
2019-02-26T18:23:04.404Z,48.53
2019-02-26T18:25:33.544Z,45.13
2019-02-26T18:28:08.667Z,44.53
2019-02-26T18:30:36.908Z,41.27
2019-02-26T18:33:07.132Z,43.53
2019-02-26T18:35:36.354Z,41.90
2019-02-26T18:38:05.872Z,44.43
2019-02-26T18:40:35.041Z,41.87
2019-02-26T18:43:04.159Z,43.13
2019-02-26T18:45:34.170Z,40.07
2019-02-26T18:48:03.098Z,40.83
2019-02-26T18:50:32.215Z,44.77
2019-02-26T18:53:01.874Z,41.73
2019-02-26T18:55:32.571Z,45.20
2019-02-26T18:58:06.753Z,41.87
2019-02-26T19:00:35.679Z,47.87
2019-02-26T19:03:08.660Z,44.43
2019-02-26T19:05:37.464Z,45.73
2019-02-26T19:08:06.810Z,44.07
2019-02-26T19:10:38.097Z,50.67
2019-02-26T19:13:08.416Z,51.27
2019-02-26T19:15:39.268Z,48.23
2019-02-26T19:18:08.586Z,52.53
2019-02-26T19:20:38.096Z,46.77
2019-02-26T19:23:07.102Z,58.33
2019-02-26T19:25:36.027Z,54.77
2019-02-26T19:28:05.168Z,52.83
2019-02-26T19:30:38.008Z,58.57
2019-02-26T19:33:08.019Z,62.60
2019-02-26T19:35:40.439Z,62.07
2019-02-26T19:38:11.725Z,69.10
2019-02-26T19:40:41.965Z,68.07
2019-02-26T19:43:11.893Z,60.40
2019-02-26T19:45:44.754Z,67.93
2019-02-26T19:48:13.545Z,64.00
2019-02-26T19:50:47.959Z,59.30
2019-02-26T19:53:15.841Z,53.70
2019-02-26T19:55:48.954Z,60.80
2019-02-26T19:58:18.538Z,57.73
2019-02-26T20:00:47.644Z,62.60
2019-02-26T20:03:16.692Z,67.23
2019-02-26T20:05:47.265Z,67.93
2019-02-26T20:08:18.976Z,71.17
2019-02-26T20:10:51.427Z,69.13
2019-02-26T20:13:19.689Z,69.67
2019-02-26T20:15:48.760Z,67.50
2019-02-26T20:18:20.884Z,70.00
2019-02-26T20:20:48.657Z,73.23
2019-02-26T20:23:19.599Z,69.63
2019-02-26T20:25:48.779Z,61.60
2019-02-26T20:28:18.232Z,61.03
2019-02-26T20:30:48.002Z,64.13
2019-02-26T20:33:17.820Z,67.33
2019-02-26T20:35:46.969Z,64.13
2019-02-26T20:38:17.120Z,59.13
2019-02-26T20:40:49.551Z,58.37
2019-02-26T20:43:18.972Z,59.43
2019-02-26T20:45:51.126Z,75.73
2019-02-26T20:48:19.400Z,63.33
2019-02-26T20:50:48.776Z,55.97
2019-02-26T20:53:18.153Z,60.47
2019-02-26T20:55:52.514Z,59.50
2019-02-26T20:58:19.896Z,60.27
2019-02-26T21:00:49.000Z,55.50
2019-02-26T21:03:21.093Z,60.70
2019-02-26T21:05:50.384Z,52.77
2019-02-26T21:08:19.385Z,58.63
2019-02-26T21:10:48.756Z,59.20
2019-02-26T21:13:18.204Z,62.80
2019-02-26T21:15:48.049Z,59.73
2019-02-26T21:18:19.876Z,62.73
2019-02-26T21:20:49.327Z,59.87
2019-02-26T21:23:19.320Z,54.07
2019-02-26T21:25:49.685Z,58.97
2019-02-26T21:28:21.609Z,59.87
2019-02-26T21:30:50.778Z,62.83
2019-02-26T21:33:19.957Z,53.07
2019-02-26T21:35:48.918Z,58.00
2019-02-26T21:38:17.820Z,55.30
2019-02-26T21:40:49.682Z,59.17
2019-02-26T21:43:18.401Z,54.83
2019-02-26T21:45:49.375Z,51.77
2019-02-26T21:48:18.407Z,61.50
2019-02-26T21:50:49.328Z,52.07
2019-02-26T21:53:18.379Z,51.87
2019-02-26T21:55:47.897Z,53.50
2019-02-26T21:58:17.391Z,59.83
2019-02-26T22:00:48.823Z,45.63
2019-02-26T22:03:20.169Z,45.97
2019-02-26T22:05:49.620Z,48.20
2019-02-26T22:08:18.880Z,52.43
2019-02-26T22:10:49.527Z,51.63
2019-02-26T22:13:19.962Z,50.87
2019-02-26T22:15:48.930Z,51.90
2019-02-26T22:18:19.260Z,57.83
2019-02-26T22:20:48.144Z,56.03
2019-02-26T22:23:18.057Z,61.07
2019-02-26T22:25:49.737Z,56.73
2019-02-26T22:28:20.790Z,54.37
2019-02-26T22:30:50.310Z,62.97
2019-02-26T22:33:19.352Z,57.67
2019-02-26T22:35:48.464Z,59.97
2019-02-26T22:38:18.810Z,56.00
2019-02-26T22:40:49.203Z,62.37
2019-02-26T22:43:20.236Z,60.43
2019-02-26T22:45:49.243Z,64.17
2019-02-26T22:48:18.226Z,61.87
2019-02-26T22:50:47.268Z,62.57
2019-02-26T22:53:16.096Z,69.60
2019-02-26T22:55:49.640Z,68.27
2019-02-26T22:58:18.126Z,73.63
2019-02-26T23:01:14.675Z,69.20
2019-02-26T23:03:45.904Z,68.40
2019-02-26T23:06:15.795Z,74.43
2019-02-26T23:08:47.366Z,71.03
2019-02-26T23:11:17.354Z,77.93
2019-02-26T23:13:48.626Z,66.00
2019-02-26T23:16:19.291Z,67.50
2019-02-26T23:18:48.280Z,61.97
2019-02-26T23:21:17.759Z,66.97
2019-02-26T23:23:47.407Z,66.60
2019-02-26T23:26:16.693Z,63.57
2019-02-26T23:28:45.527Z,64.90
2019-02-26T23:31:16.558Z,62.60
2019-02-26T23:33:47.877Z,52.77
2019-02-26T23:36:16.861Z,65.77
2019-02-26T23:38:46.112Z,63.20
2019-02-26T23:41:15.787Z,64.83
2019-02-26T23:43:45.394Z,63.27
2019-02-26T23:46:15.173Z,71.10
2019-02-26T23:48:44.292Z,64.30
2019-02-26T23:51:13.524Z,68.43
2019-02-26T23:53:42.624Z,58.37
2019-02-26T23:56:12.993Z,60.83
2019-02-26T23:58:42.360Z,57.40
