createdAt,value
2022-12-29T00:01:40.752Z,1.21
2022-12-29T00:04:11.457Z,1.21
2022-12-29T00:06:41.888Z,1.23
2022-12-29T00:09:08.634Z,1.24
2022-12-29T00:11:35.301Z,1.25
2022-12-29T00:14:25.887Z,1.24
2022-12-29T00:16:52.897Z,1.27
2022-12-29T00:19:38.501Z,1.28
2022-12-29T00:22:23.915Z,1.29
2022-12-29T00:25:02.773Z,1.28
2022-12-29T00:27:48.616Z,1.31
2022-12-29T00:30:36.608Z,1.33
2022-12-29T00:33:31.788Z,1.33
2022-12-29T00:36:00.943Z,1.34
2022-12-29T00:38:46.388Z,1.35
2022-12-29T00:41:31.814Z,1.36
2022-12-29T00:44:07.364Z,1.36
2022-12-29T00:46:34.706Z,1.35
2022-12-29T00:49:20.559Z,1.35
2022-12-29T00:51:47.297Z,1.36
2022-12-29T00:54:14.380Z,1.32
2022-12-29T00:56:41.130Z,1.35
2022-12-29T00:59:09.943Z,1.35
2022-12-29T01:01:37.372Z,1.35
2022-12-29T01:04:05.026Z,1.36
2022-12-29T01:06:32.720Z,1.36
2022-12-29T01:09:18.696Z,1.36
2022-12-29T01:11:45.380Z,1.34
2022-12-29T01:14:12.124Z,1.37
2022-12-29T01:16:38.855Z,1.37
2022-12-29T01:19:05.691Z,1.36
2022-12-29T01:21:32.350Z,1.37
2022-12-29T01:23:59.076Z,1.37
2022-12-29T01:26:25.801Z,1.37
2022-12-29T01:28:52.672Z,1.36
2022-12-29T01:31:19.341Z,1.36
2022-12-29T01:33:46.140Z,1.37
2022-12-29T01:36:14.383Z,1.37
2022-12-29T01:38:41.305Z,1.36
2022-12-29T01:41:08.263Z,1.35
2022-12-29T01:43:48.811Z,1.33
2022-12-29T01:46:24.990Z,1.31
2022-12-29T01:48:58.908Z,1.29
2022-12-29T01:51:26.148Z,1.24
2022-12-29T01:53:53.768Z,1.25
2022-12-29T01:56:20.558Z,1.23
2022-12-29T01:58:48.403Z,1.22
2022-12-29T02:01:15.704Z,1.19
2022-12-29T02:03:42.487Z,1.16
2022-12-29T02:06:16.572Z,1.13
2022-12-29T02:08:45.923Z,1.10
2022-12-29T02:11:12.760Z,1.07
2022-12-29T02:13:39.430Z,1.03
2022-12-29T02:16:27.546Z,1.00
2022-12-29T02:19:09.013Z,0.96
2022-12-29T02:21:50.280Z,0.94
2022-12-29T02:24:39.270Z,0.93
2022-12-29T02:27:12.442Z,0.90
2022-12-29T02:30:04.763Z,0.88
2022-12-29T02:33:03.160Z,0.87
2022-12-29T02:35:44.855Z,0.85
2022-12-29T02:38:17.240Z,0.84
2022-12-29T02:41:22.153Z,0.82
2022-12-29T02:44:14.289Z,0.79
2022-12-29T02:46:55.677Z,0.79
2022-12-29T02:49:34.554Z,0.79
2022-12-29T02:52:03.555Z,0.79
2022-12-29T02:54:42.245Z,0.78
2022-12-29T02:57:15.467Z,0.77
2022-12-29T02:59:43.566Z,0.77
2022-12-29T03:02:22.154Z,0.77
2022-12-29T03:05:11.482Z,0.76
2022-12-29T03:07:56.245Z,0.77
2022-12-29T03:10:35.523Z,0.78
2022-12-29T03:13:32.019Z,0.79
2022-12-29T03:16:08.132Z,0.80
2022-12-29T03:18:47.237Z,0.81
2022-12-29T03:21:18.879Z,0.81
2022-12-29T03:23:48.590Z,0.82
2022-12-29T03:26:17.656Z,0.81
2022-12-29T03:28:53.233Z,0.82
2022-12-29T03:31:22.379Z,0.82
2022-12-29T03:33:49.372Z,0.81
2022-12-29T03:36:24.511Z,0.80
2022-12-29T03:38:59.521Z,0.76
2022-12-29T03:41:28.539Z,0.74
2022-12-29T03:43:55.379Z,0.71
2022-12-29T03:46:22.869Z,0.69
2022-12-29T03:48:49.644Z,0.67
2022-12-29T03:51:16.316Z,0.65
2022-12-29T03:53:45.472Z,0.63
2022-12-29T03:56:13.075Z,0.61
2022-12-29T03:58:39.888Z,0.60
2022-12-29T04:01:10.010Z,0.57
2022-12-29T04:03:37.137Z,0.54
2022-12-29T04:06:04.845Z,0.52
2022-12-29T04:08:40.000Z,0.51
2022-12-29T04:11:07.067Z,0.49
2022-12-29T04:13:34.447Z,0.48
2022-12-29T04:16:01.505Z,0.47
2022-12-29T04:18:28.270Z,0.46
2022-12-29T04:21:00.549Z,0.43
2022-12-29T04:23:28.692Z,0.42
2022-12-29T04:25:55.623Z,0.40
2022-12-29T04:28:22.358Z,0.39
2022-12-29T04:30:49.134Z,0.38
2022-12-29T04:33:29.583Z,0.39
2022-12-29T04:35:56.416Z,0.39
2022-12-29T04:38:24.353Z,0.39
2022-12-29T04:40:51.411Z,0.40
2022-12-29T04:43:20.308Z,0.40
2022-12-29T04:46:19.149Z,0.40
2022-12-29T04:48:51.687Z,0.41
2022-12-29T04:51:26.529Z,0.41
2022-12-29T04:53:53.311Z,0.41
2022-12-29T04:56:20.748Z,0.42
2022-12-29T04:58:48.058Z,0.43
2022-12-29T05:01:14.864Z,0.43
2022-12-29T05:03:41.596Z,0.44
2022-12-29T05:06:09.096Z,0.44
2022-12-29T05:08:35.839Z,0.44
2022-12-29T05:11:03.166Z,0.44
2022-12-29T05:13:29.879Z,0.44
2022-12-29T05:15:57.565Z,0.43
2022-12-29T05:18:24.815Z,0.44
2022-12-29T05:20:51.661Z,0.44
2022-12-29T05:23:20.741Z,0.41
2022-12-29T09:37:18.707Z,2.16
2022-12-29T09:39:50.521Z,2.35
2022-12-29T09:42:25.310Z,2.41
2022-12-29T09:45:17.281Z,2.45
2022-12-29T09:47:44.189Z,2.48
2022-12-29T09:50:15.655Z,2.53
2022-12-29T09:52:46.471Z,2.55
2022-12-29T09:55:18.486Z,2.56
2022-12-29T09:57:51.066Z,2.60
2022-12-29T10:00:21.845Z,2.60
2022-12-29T10:02:57.818Z,2.62
2022-12-29T10:07:41.770Z,2.69
2022-12-29T10:10:16.219Z,2.69
2022-12-29T10:12:52.094Z,2.69
2022-12-29T10:16:08.651Z,2.68
2022-12-29T10:19:33.538Z,2.70
2022-12-29T10:22:15.904Z,2.68
2022-12-29T10:24:42.618Z,2.68
2022-12-29T10:27:13.325Z,2.69
2022-12-29T10:29:49.936Z,2.70
2022-12-29T10:32:27.229Z,2.71
2022-12-29T10:34:56.741Z,2.73
2022-12-29T10:37:35.680Z,2.74
2022-12-29T10:40:04.124Z,2.74
2022-12-29T10:42:45.745Z,2.76
2022-12-29T10:45:16.692Z,2.77
2022-12-29T10:47:53.351Z,2.78
2022-12-29T10:50:20.198Z,2.80
2022-12-29T10:52:46.838Z,2.81
2022-12-29T10:55:14.868Z,2.79
2022-12-29T10:57:45.411Z,2.81
2022-12-29T11:00:13.984Z,2.82
2022-12-29T11:02:59.591Z,2.81
2022-12-29T11:05:40.629Z,2.79
2022-12-29T11:08:19.256Z,2.73
2022-12-29T11:10:46.454Z,2.75
2022-12-29T11:13:16.102Z,2.73
2022-12-29T11:15:44.726Z,2.72
2022-12-29T11:18:40.777Z,2.72
2022-12-29T11:21:24.324Z,2.72
2022-12-29T11:23:59.182Z,2.73
2022-12-29T11:26:31.778Z,2.73
2022-12-29T11:29:17.656Z,2.70
2022-12-29T11:31:48.794Z,2.73
2022-12-29T11:34:20.520Z,2.72
2022-12-29T11:36:48.130Z,2.72
2022-12-29T11:39:27.871Z,2.69
2022-12-29T11:41:54.728Z,2.73
2022-12-29T11:44:21.357Z,2.74
2022-12-29T11:46:49.764Z,2.75
2022-12-29T11:49:22.218Z,2.77
2022-12-29T11:51:50.052Z,2.79
2022-12-29T11:54:26.070Z,2.80
2022-12-29T11:56:52.921Z,2.82
2022-12-29T11:59:25.647Z,2.83
2022-12-29T12:01:52.379Z,2.83
2022-12-29T12:04:19.726Z,2.83
2022-12-29T12:07:08.870Z,2.83
2022-12-29T12:09:38.054Z,2.83
2022-12-29T12:12:04.835Z,2.81
2022-12-29T12:14:34.756Z,2.80
2022-12-29T12:17:41.506Z,2.77
2022-12-29T12:20:27.980Z,2.73
2022-12-29T12:23:09.624Z,2.69
2022-12-29T12:25:39.022Z,2.69
2022-12-29T12:28:49.875Z,2.69
2022-12-29T12:31:40.613Z,2.71
2022-12-29T12:34:10.175Z,2.72
2022-12-29T12:36:58.376Z,2.74
2022-12-29T12:39:33.625Z,2.75
2022-12-29T12:42:31.275Z,2.76
2022-12-29T12:45:29.148Z,2.80
2022-12-29T12:48:23.235Z,2.83
2022-12-29T12:51:00.623Z,2.82
2022-12-29T12:53:31.442Z,2.82
2022-12-29T12:56:16.907Z,2.80
2022-12-29T12:58:51.320Z,2.77
2022-12-29T13:01:36.547Z,2.76
2022-12-29T13:04:31.113Z,2.73
2022-12-29T13:07:09.672Z,2.71
2022-12-29T13:09:54.815Z,2.60
2022-12-29T13:12:21.590Z,2.60
2022-12-29T13:15:13.342Z,2.67
2022-12-29T13:17:40.067Z,2.67
2022-12-29T13:20:31.259Z,2.67
2022-12-29T13:23:26.881Z,2.67
2022-12-29T13:26:13.079Z,2.62
2022-12-29T13:29:07.783Z,2.65
2022-12-29T13:31:49.977Z,2.64
2022-12-29T13:34:32.500Z,2.63
2022-12-29T13:37:04.612Z,2.61
2022-12-29T13:39:47.231Z,2.61
2022-12-29T13:42:14.100Z,2.60
2022-12-29T13:44:43.147Z,2.60
2022-12-29T13:47:22.630Z,2.61
2022-12-29T13:49:49.314Z,2.60
2022-12-29T13:52:22.585Z,2.59
2022-12-29T13:55:18.495Z,2.58
2022-12-29T13:58:01.185Z,2.58
2022-12-29T14:00:31.325Z,2.58
2022-12-29T14:03:19.056Z,2.57
2022-12-29T14:05:46.350Z,2.55
2022-12-29T14:08:31.451Z,2.54
2022-12-29T14:11:09.591Z,2.53
2022-12-29T14:13:41.926Z,2.52
2022-12-29T14:16:09.134Z,2.52
2022-12-29T14:18:36.418Z,2.49
2022-12-29T14:21:12.065Z,2.46
2022-12-29T14:23:41.004Z,2.44
2022-12-29T14:26:07.686Z,2.43
2022-12-29T14:28:42.036Z,2.43
2022-12-29T14:31:14.791Z,2.42
2022-12-29T14:33:41.901Z,2.41
2022-12-29T14:36:23.045Z,2.41
2022-12-29T14:38:49.853Z,2.42
2022-12-29T14:41:39.194Z,2.43
2022-12-29T14:44:08.692Z,2.44
2022-12-29T14:46:45.591Z,2.41
2022-12-29T14:49:17.490Z,2.40
2022-12-29T14:51:44.217Z,2.35
2022-12-29T14:54:32.800Z,2.37
2022-12-29T14:57:00.451Z,2.35
2022-12-29T14:59:27.355Z,2.33
2022-12-29T15:01:54.125Z,2.31
2022-12-29T15:04:24.496Z,2.30
2022-12-29T15:06:51.262Z,2.29
2022-12-29T15:09:30.699Z,2.29
2022-12-29T15:12:00.620Z,2.29
2022-12-29T15:14:30.465Z,2.28
2022-12-29T15:16:57.278Z,2.29
2022-12-29T15:19:24.408Z,2.29
2022-12-29T15:21:51.090Z,2.29
2022-12-29T15:24:17.794Z,2.27
2022-12-29T15:26:50.468Z,2.26
2022-12-29T15:29:51.375Z,2.25
2022-12-29T15:32:24.090Z,2.22
2022-12-29T15:34:55.255Z,2.18
2022-12-29T15:37:24.679Z,2.16
2022-12-29T15:39:53.508Z,2.15
2022-12-29T15:42:53.858Z,2.14
2022-12-29T15:45:20.614Z,2.14
2022-12-29T15:47:49.683Z,2.15
2022-12-29T15:50:24.064Z,2.13
2022-12-29T15:52:51.119Z,2.13
2022-12-29T15:55:26.837Z,2.13
2022-12-29T15:57:57.499Z,2.12
2022-12-29T16:00:31.518Z,2.11
2022-12-29T16:03:02.589Z,2.11
2022-12-29T16:05:37.282Z,2.11
2022-12-29T16:08:04.873Z,2.10
2022-12-29T16:10:39.221Z,2.08
2022-12-29T16:13:18.770Z,2.06
2022-12-29T16:15:49.344Z,2.05
2022-12-29T16:18:26.795Z,2.04
2022-12-29T16:20:53.548Z,2.02
2022-12-29T16:23:25.345Z,2.00
2022-12-29T16:25:52.242Z,1.99
2022-12-29T16:28:22.880Z,1.97
2022-12-29T16:31:06.390Z,1.95
2022-12-29T16:33:40.624Z,1.91
2022-12-29T16:36:26.158Z,1.88
2022-12-29T16:39:16.654Z,1.87
2022-12-29T16:41:43.344Z,1.84
2022-12-29T16:44:23.838Z,1.81
2022-12-29T16:47:01.465Z,1.79
2022-12-29T16:49:28.365Z,1.76
2022-12-29T16:51:55.804Z,1.75
2022-12-29T16:54:28.196Z,1.75
2022-12-29T16:56:55.047Z,1.75
2022-12-29T16:59:38.452Z,1.76
2022-12-29T17:02:12.286Z,1.73
2022-12-29T17:04:39.152Z,1.76
2022-12-29T17:07:16.315Z,1.78
2022-12-29T17:09:43.036Z,1.80
2022-12-29T17:12:11.509Z,1.81
2022-12-29T17:14:41.757Z,1.80
2022-12-29T17:17:21.758Z,1.78
2022-12-29T17:19:50.685Z,1.76
2022-12-29T17:22:21.142Z,1.74
2022-12-29T17:24:47.881Z,1.69
2022-12-29T17:27:30.233Z,1.66
2022-12-29T17:30:05.389Z,1.62
2022-12-29T17:32:32.561Z,1.60
2022-12-29T17:34:59.295Z,1.54
2022-12-29T17:37:31.698Z,1.56
2022-12-29T17:39:58.432Z,1.54
2022-12-29T17:42:25.183Z,1.52
2022-12-29T17:44:51.969Z,1.51
2022-12-29T17:47:18.720Z,1.50
2022-12-29T17:49:48.434Z,1.48
2022-12-29T17:52:15.987Z,1.45
2022-12-29T17:54:46.513Z,1.44
2022-12-29T17:57:17.139Z,1.44
2022-12-29T17:59:44.060Z,1.44
2022-12-29T18:02:27.207Z,1.44
2022-12-29T18:04:54.171Z,1.38
2022-12-29T18:07:21.243Z,1.43
2022-12-29T18:09:48.029Z,1.42
2022-12-29T18:12:48.703Z,1.40
2022-12-29T18:15:40.192Z,1.39
2022-12-29T18:18:10.451Z,1.37
2022-12-29T18:20:37.304Z,1.35
2022-12-29T18:23:03.957Z,1.33
2022-12-29T18:25:40.936Z,1.32
2022-12-29T18:28:07.705Z,1.30
2022-12-29T18:30:35.717Z,1.30
2022-12-29T18:33:02.393Z,1.29
2022-12-29T18:35:34.843Z,1.28
2022-12-29T18:38:01.554Z,1.27
2022-12-29T18:40:29.603Z,1.27
2022-12-29T18:42:56.314Z,1.26
2022-12-29T18:45:23.534Z,1.25
2022-12-29T18:47:50.324Z,1.24
2022-12-29T18:50:17.368Z,1.24
2022-12-29T18:52:44.563Z,1.25
2022-12-29T18:55:19.509Z,1.26
2022-12-29T18:57:46.262Z,1.27
2022-12-29T19:00:14.357Z,1.28
2022-12-29T19:02:41.150Z,1.31
2022-12-29T19:05:24.231Z,1.34
2022-12-29T19:07:51.164Z,1.39
2022-12-29T19:10:17.887Z,1.40
2022-12-29T19:12:44.698Z,1.47
2022-12-29T19:15:24.649Z,1.51
2022-12-29T19:18:16.082Z,1.55
2022-12-29T19:20:40.650Z,1.61
2022-12-29T19:23:09.377Z,1.65
2022-12-29T19:25:36.510Z,1.69
2022-12-29T19:28:03.417Z,1.73
2022-12-29T19:30:30.091Z,1.76
2022-12-29T19:32:57.754Z,1.78
2022-12-29T19:35:27.012Z,1.80
2022-12-29T19:37:54.331Z,1.82
2022-12-29T19:40:22.960Z,1.84
2022-12-29T19:42:50.008Z,1.86
2022-12-29T19:45:17.071Z,1.89
2022-12-29T19:47:44.052Z,1.91
2022-12-29T19:50:12.525Z,1.94
2022-12-29T19:52:39.246Z,1.95
2022-12-29T19:55:06.556Z,1.97
2022-12-29T19:57:33.411Z,1.99
2022-12-29T20:00:00.006Z,1.97
2022-12-29T20:02:27.615Z,1.99
2022-12-29T20:04:54.612Z,1.99
2022-12-29T20:07:22.083Z,1.98
2022-12-29T20:09:48.944Z,1.97
2022-12-29T20:12:16.094Z,1.97
2022-12-29T20:14:43.152Z,1.97
2022-12-29T20:17:12.030Z,1.97
2022-12-29T20:19:38.924Z,1.97
2022-12-29T20:22:06.392Z,1.96
2022-12-29T20:24:33.544Z,1.97
2022-12-29T20:27:00.807Z,1.98
2022-12-29T20:29:27.597Z,1.99
2022-12-29T20:31:54.975Z,2.01
2022-12-29T20:34:21.730Z,2.02
2022-12-29T20:36:48.758Z,2.02
2022-12-29T20:39:17.572Z,2.02
2022-12-29T20:41:44.469Z,2.02
2022-12-29T20:44:11.090Z,2.04
2022-12-29T20:46:43.549Z,2.04
2022-12-29T20:49:10.800Z,2.02
2022-12-29T20:52:04.455Z,2.00
2022-12-29T20:54:24.589Z,1.99
2022-12-29T20:56:52.380Z,1.98
2022-12-29T20:59:27.730Z,1.98
2022-12-29T21:01:56.319Z,1.99
2022-12-29T21:04:23.638Z,2.01
2022-12-29T21:06:50.394Z,2.01
2022-12-29T21:09:17.136Z,2.02
2022-12-29T21:11:43.864Z,2.02
2022-12-29T21:14:10.593Z,2.04
2022-12-29T21:16:37.411Z,2.05
2022-12-29T21:19:04.131Z,2.05
2022-12-29T21:21:31.095Z,2.06
2022-12-29T21:24:05.481Z,2.02
2022-12-29T21:26:33.073Z,2.05
2022-12-29T21:28:59.860Z,2.05
2022-12-29T21:31:28.311Z,2.04
2022-12-29T21:33:55.294Z,2.04
2022-12-29T21:36:22.152Z,2.03
2022-12-29T21:38:48.858Z,2.05
2022-12-29T21:41:16.348Z,2.02
2022-12-29T21:43:43.388Z,2.08
2022-12-29T21:46:10.185Z,2.09
2022-12-29T21:48:36.827Z,2.10
2022-12-29T21:51:31.091Z,2.10
2022-12-29T21:54:20.007Z,2.10
2022-12-29T21:56:47.196Z,2.10
2022-12-29T21:59:33.516Z,2.11
2022-12-29T22:02:19.344Z,2.12
2022-12-29T22:05:04.853Z,2.13
2022-12-29T22:07:50.498Z,2.13
2022-12-29T22:10:36.022Z,2.13
2022-12-29T22:13:05.590Z,2.12
2022-12-29T22:15:33.869Z,2.11
2022-12-29T22:18:01.022Z,2.12
2022-12-29T22:20:30.316Z,2.08
2022-12-29T22:22:57.168Z,2.12
2022-12-29T22:25:23.844Z,2.14
2022-12-29T22:27:54.291Z,2.15
2022-12-29T22:30:26.324Z,2.14
2022-12-29T22:32:53.122Z,2.13
2022-12-29T22:36:35.042Z,2.14
2022-12-29T22:39:02.089Z,2.10
2022-12-29T22:41:29.385Z,2.08
2022-12-29T22:43:56.197Z,2.06
2022-12-29T22:46:22.898Z,2.04
2022-12-29T22:48:49.600Z,2.00
2022-12-29T22:51:16.338Z,1.96
2022-12-29T22:53:43.087Z,1.89
2022-12-29T22:56:11.649Z,1.85
2022-12-29T22:58:42.246Z,1.84
2022-12-29T23:01:09.575Z,1.86
2022-12-29T23:03:37.054Z,1.86
2022-12-29T23:06:05.032Z,1.84
2022-12-29T23:08:33.709Z,1.82
2022-12-29T23:11:00.561Z,1.81
2022-12-29T23:13:27.247Z,1.75
2022-12-29T23:15:53.989Z,1.77
2022-12-29T23:18:20.767Z,1.74
2022-12-29T23:20:50.593Z,1.70
2022-12-29T23:23:44.834Z,1.66
2022-12-29T23:26:15.656Z,1.61
2022-12-29T23:28:42.720Z,1.55
2022-12-29T23:31:09.999Z,1.55
2022-12-29T23:33:36.974Z,1.53
2022-12-29T23:36:03.811Z,1.51
2022-12-29T23:38:30.528Z,1.48
2022-12-29T23:40:57.254Z,1.44
2022-12-29T23:43:24.011Z,1.41
2022-12-29T23:45:51.380Z,1.38
2022-12-29T23:48:18.665Z,1.36
2022-12-29T23:50:45.681Z,1.35
2022-12-29T23:53:12.481Z,1.33
2022-12-29T23:55:43.499Z,1.29
2022-12-29T23:58:10.505Z,1.25
