createdAt,value
2024-05-09T00:01:57.266Z,21.63
2024-05-09T00:06:59.913Z,28.70
2024-05-09T00:12:02.501Z,21.25
2024-05-09T00:17:04.928Z,23.70
2024-05-09T00:22:07.255Z,24.10
2024-05-09T00:27:12.674Z,24.95
2024-05-09T00:32:15.698Z,24.65
2024-05-09T00:37:18.237Z,23.73
2024-05-09T00:42:20.633Z,26.30
2024-05-09T00:47:24.115Z,26.35
2024-05-09T00:52:27.939Z,25.85
2024-05-09T00:57:30.553Z,27.73
2024-05-09T01:02:33.333Z,23.17
2024-05-09T01:07:35.896Z,22.42
2024-05-09T01:12:38.251Z,20.75
2024-05-09T01:17:41.283Z,21.33
2024-05-09T01:22:44.595Z,22.67
2024-05-09T01:27:46.977Z,20.88
2024-05-09T01:32:49.564Z,25.90
2024-05-09T01:37:52.576Z,25.85
2024-05-09T01:42:54.932Z,26.27
2024-05-09T01:47:57.581Z,23.75
2024-05-09T01:53:00.693Z,22.52
2024-05-09T01:58:03.397Z,27.13
2024-05-09T02:03:10.767Z,23.23
2024-05-09T02:08:16.332Z,22.27
2024-05-09T02:13:18.967Z,24.25
2024-05-09T02:18:21.627Z,21.20
2024-05-09T02:23:24.150Z,22.38
2024-05-09T02:28:26.483Z,24.25
2024-05-09T02:33:28.928Z,23.77
2024-05-09T02:38:31.444Z,23.40
2024-05-09T02:43:33.869Z,23.67
2024-05-09T02:48:36.389Z,23.58
2024-05-09T02:53:38.941Z,22.77
2024-05-09T02:58:41.543Z,24.42
2024-05-09T03:03:46.006Z,20.55
2024-05-09T03:08:48.414Z,23.67
2024-05-09T03:13:51.934Z,20.73
2024-05-09T03:18:55.218Z,20.75
2024-05-09T03:23:57.907Z,24.98
2024-05-09T03:29:00.211Z,23.10
2024-05-09T03:34:02.845Z,23.83
2024-05-09T03:39:05.255Z,23.48
2024-05-09T03:44:08.132Z,22.77
2024-05-09T03:49:10.832Z,22.58
2024-05-09T03:54:13.382Z,23.95
2024-05-09T03:59:17.989Z,19.35
2024-05-09T04:04:20.376Z,24.20
2024-05-09T04:09:22.713Z,21.70
2024-05-09T04:14:25.077Z,22.40
2024-05-09T04:19:27.602Z,24.20
2024-05-09T04:24:30.086Z,22.73
2024-05-09T04:29:32.569Z,21.98
2024-05-09T04:34:36.079Z,22.20
2024-05-09T04:39:41.580Z,21.77
2024-05-09T04:44:44.100Z,20.08
2024-05-09T04:49:46.630Z,19.48
2024-05-09T04:54:50.098Z,19.10
2024-05-09T04:59:52.647Z,18.50
2024-05-09T05:04:55.373Z,18.90
2024-05-09T05:09:57.756Z,18.38
2024-05-09T05:15:00.243Z,18.60
2024-05-09T05:20:02.988Z,17.75
2024-05-09T05:25:06.100Z,17.15
2024-05-09T05:30:14.720Z,18.73
2024-05-09T05:35:20.301Z,19.70
2024-05-09T05:40:32.053Z,19.45
2024-05-09T05:45:39.209Z,20.80
2024-05-09T05:50:42.644Z,19.83
2024-05-09T05:55:45.001Z,21.33
2024-05-09T06:00:48.143Z,22.30
2024-05-09T06:05:51.369Z,24.58
2024-05-09T06:10:54.164Z,22.33
2024-05-09T06:15:56.544Z,26.27
2024-05-09T06:20:59.161Z,26.83
2024-05-09T06:26:01.812Z,24.05
2024-05-09T06:31:04.283Z,28.02
2024-05-09T06:36:06.858Z,28.08
2024-05-09T06:41:09.281Z,29.02
2024-05-09T06:46:11.612Z,31.42
2024-05-09T06:51:14.545Z,29.60
2024-05-09T06:56:17.226Z,26.90
2024-05-09T07:01:20.145Z,29.45
2024-05-09T07:06:22.906Z,35.25
2024-05-09T07:11:25.523Z,33.17
2024-05-09T07:16:27.940Z,33.20
2024-05-09T07:21:32.245Z,33.97
2024-05-09T07:26:34.927Z,34.13
2024-05-09T07:31:37.538Z,33.92
2024-05-09T07:36:39.922Z,29.65
2024-05-09T07:41:42.541Z,36.35
2024-05-09T07:47:48.468Z,32.03
2024-05-09T07:57:12.693Z,35.08
2024-05-09T08:02:15.180Z,32.00
2024-05-09T08:07:19.031Z,36.20
2024-05-09T08:12:21.367Z,32.72
2024-05-09T08:17:23.918Z,29.60
2024-05-09T08:22:26.332Z,29.08
2024-05-09T08:27:28.824Z,29.98
2024-05-09T08:32:32.427Z,28.52
2024-05-09T08:37:38.759Z,28.05
2024-05-09T08:42:49.209Z,25.73
2024-05-09T08:47:53.081Z,22.25
2024-05-09T08:52:55.619Z,19.98
2024-05-09T08:58:00.951Z,19.58
2024-05-09T09:03:06.871Z,19.23
2024-05-09T09:08:09.553Z,20.40
2024-05-09T09:13:12.056Z,17.52
2024-05-09T09:18:16.082Z,20.27
2024-05-09T09:23:18.554Z,22.33
2024-05-09T09:28:23.376Z,20.63
2024-05-09T09:33:26.164Z,18.50
2024-05-09T09:38:31.128Z,35.55
2024-05-09T09:43:33.754Z,19.10
2024-05-09T09:48:38.038Z,17.83
2024-05-09T09:53:42.470Z,19.25
2024-05-09T09:58:46.695Z,19.58
2024-05-09T10:03:49.354Z,20.75
2024-05-09T10:08:52.431Z,22.30
2024-05-09T10:13:56.949Z,19.52
2024-05-09T10:18:59.533Z,18.45
2024-05-09T10:24:03.727Z,22.35
2024-05-09T10:29:13.459Z,21.75
2024-05-09T10:34:20.841Z,18.90
2024-05-09T10:39:25.260Z,20.90
2024-05-09T10:44:27.591Z,20.58
2024-05-09T10:49:30.143Z,16.90
2024-05-09T10:54:36.769Z,20.95
2024-05-09T10:59:39.755Z,16.88
2024-05-09T11:04:44.550Z,22.02
2024-05-09T11:09:48.184Z,20.15
2024-05-09T11:14:54.303Z,20.42
2024-05-09T11:19:56.988Z,17.38
2024-05-09T11:24:59.624Z,17.02
2024-05-09T11:30:02.367Z,17.80
2024-05-09T11:35:05.873Z,15.43
2024-05-09T11:40:13.932Z,17.73
2024-05-09T11:45:23.369Z,12.80
2024-05-09T11:50:30.333Z,12.07
2024-05-09T11:55:38.169Z,12.80
2024-05-09T12:00:40.575Z,15.15
2024-05-09T12:05:43.291Z,14.65
2024-05-09T12:10:46.131Z,14.85
2024-05-09T12:15:48.849Z,17.58
2024-05-09T12:20:51.267Z,19.25
2024-05-09T12:25:53.953Z,9.90
2024-05-09T12:30:56.315Z,16.02
2024-05-09T12:35:58.756Z,13.75
2024-05-09T12:41:01.490Z,10.98
2024-05-09T12:46:04.480Z,11.60
2024-05-09T12:51:06.896Z,11.75
2024-05-09T12:56:09.614Z,12.80
2024-05-09T13:01:12.048Z,12.73
2024-05-09T13:06:14.381Z,10.20
2024-05-09T13:11:16.835Z,14.88
2024-05-09T13:16:19.317Z,13.57
2024-05-09T13:21:21.745Z,18.92
2024-05-09T13:26:24.122Z,17.52
2024-05-09T13:31:26.605Z,17.52
2024-05-09T13:36:29.215Z,18.83
2024-05-09T13:41:31.805Z,18.15
2024-05-09T13:46:34.525Z,18.75
2024-05-09T13:51:36.884Z,16.67
2024-05-09T13:56:39.564Z,19.08
2024-05-09T14:01:42.126Z,19.23
2024-05-09T14:06:44.741Z,17.15
2024-05-09T14:11:47.367Z,20.58
2024-05-09T14:16:50.164Z,20.65
2024-05-09T14:21:52.562Z,21.10
2024-05-09T14:26:55.083Z,19.25
2024-05-09T14:31:57.453Z,23.58
2024-05-09T14:36:59.942Z,25.20
2024-05-09T14:42:02.587Z,21.40
2024-05-09T14:47:05.148Z,22.90
2024-05-09T14:52:07.568Z,26.52
2024-05-09T14:57:10.078Z,20.73
2024-05-09T15:02:12.562Z,20.52
2024-05-09T15:07:15.132Z,18.98
2024-05-09T15:12:17.447Z,19.00
2024-05-09T15:17:19.843Z,17.25
2024-05-09T15:22:22.225Z,15.98
2024-05-09T15:27:24.630Z,16.52
2024-05-09T15:32:29.529Z,19.63
2024-05-09T15:37:32.473Z,15.05
2024-05-09T15:42:34.911Z,18.13
2024-05-09T15:47:38.014Z,16.80
2024-05-09T15:52:40.515Z,18.80
2024-05-09T15:57:42.981Z,13.65
2024-05-09T16:02:45.516Z,17.58
2024-05-09T16:07:48.097Z,14.77
2024-05-09T16:12:50.492Z,16.35
2024-05-09T16:17:53.925Z,16.42
2024-05-09T16:22:56.352Z,12.07
2024-05-09T16:27:59.028Z,11.50
2024-05-09T16:33:01.914Z,13.48
2024-05-09T16:38:06.037Z,13.75
2024-05-09T16:43:13.016Z,11.57
2024-05-09T16:48:16.039Z,15.00
2024-05-09T16:53:19.111Z,17.90
2024-05-09T16:58:21.661Z,14.88
2024-05-09T17:03:24.183Z,19.52
2024-05-09T17:08:26.645Z,17.73
2024-05-09T17:13:29.128Z,19.95
2024-05-09T17:18:31.857Z,17.77
2024-05-09T17:23:35.042Z,15.23
2024-05-09T17:28:37.918Z,27.60
2024-05-09T17:33:40.402Z,19.33
2024-05-09T17:38:43.154Z,16.08
2024-05-09T17:43:46.934Z,19.80
2024-05-09T17:48:49.704Z,17.27
2024-05-09T17:53:52.252Z,19.73
2024-05-09T17:58:54.782Z,23.48
2024-05-09T18:03:57.450Z,20.45
2024-05-09T18:09:00.231Z,19.92
2024-05-09T18:14:02.605Z,23.60
2024-05-09T18:19:05.165Z,24.80
2024-05-09T18:24:09.826Z,25.45
2024-05-09T18:29:26.619Z,24.38
2024-05-09T18:34:29.174Z,27.27
2024-05-09T18:39:31.625Z,28.70
2024-05-09T18:44:34.008Z,28.35
2024-05-09T18:49:36.720Z,27.85
2024-05-09T18:54:39.350Z,33.60
2024-05-09T18:59:41.917Z,29.42
2024-05-09T19:04:45.328Z,28.80
2024-05-09T19:09:48.158Z,30.08
2024-05-09T19:14:50.717Z,34.75
2024-05-09T19:19:53.177Z,30.63
2024-05-09T19:24:55.640Z,28.67
2024-05-09T19:29:58.095Z,27.52
2024-05-09T19:35:00.736Z,27.90
2024-05-09T19:40:06.754Z,28.80
2024-05-09T19:45:10.771Z,35.17
2024-05-09T19:50:19.552Z,31.63
2024-05-09T19:55:25.713Z,37.75
2024-05-09T20:00:32.995Z,34.55
2024-05-09T20:05:39.034Z,36.37
2024-05-09T20:10:41.928Z,33.95
2024-05-09T20:15:44.376Z,40.13
2024-05-09T20:20:48.255Z,34.55
2024-05-09T20:25:52.162Z,35.88
2024-05-09T20:30:54.511Z,37.80
2024-05-09T20:36:01.616Z,37.50
2024-05-09T20:41:04.842Z,34.42
2024-05-09T20:46:07.201Z,33.20
2024-05-09T20:51:09.986Z,39.22
2024-05-09T20:56:12.306Z,38.90
2024-05-09T21:01:14.732Z,41.53
2024-05-09T21:06:17.067Z,40.45
2024-05-09T21:11:22.805Z,38.97
2024-05-09T21:16:25.391Z,43.08
2024-05-09T21:21:27.829Z,41.58
2024-05-09T21:26:30.208Z,39.72
2024-05-09T21:31:32.704Z,45.35
2024-05-09T21:36:35.243Z,45.28
2024-05-09T21:41:37.603Z,45.10
2024-05-09T21:46:40.215Z,46.20
2024-05-09T21:51:42.826Z,51.17
2024-05-09T21:56:45.392Z,45.15
2024-05-09T22:01:48.342Z,52.17
2024-05-09T22:06:51.163Z,50.35
2024-05-09T22:11:54.486Z,45.83
2024-05-09T22:16:57.134Z,51.58
2024-05-09T22:22:00.218Z,51.47
2024-05-09T22:27:02.914Z,52.00
2024-05-09T22:32:05.800Z,59.13
2024-05-09T22:37:08.293Z,52.33
2024-05-09T22:42:10.753Z,49.60
2024-05-09T22:47:13.171Z,53.75
2024-05-09T22:52:15.725Z,56.97
2024-05-09T22:57:18.189Z,53.70
2024-05-09T23:02:20.591Z,56.10
2024-05-09T23:07:23.020Z,53.20
2024-05-09T23:12:25.380Z,51.38
2024-05-09T23:17:27.736Z,53.72
2024-05-09T23:22:30.129Z,56.08
2024-05-09T23:27:32.529Z,55.22
2024-05-09T23:32:34.946Z,53.35
2024-05-09T23:37:37.580Z,52.95
2024-05-09T23:42:42.885Z,54.10
2024-05-09T23:47:47.257Z,53.95
2024-05-09T23:52:49.841Z,52.95
2024-05-09T23:57:52.440Z,53.60
