createdAt,value
2024-01-09T01:05:24.468Z,-16.20
2024-01-09T01:11:10.194Z,-16.14
2024-01-09T01:16:50.405Z,-16.28
2024-01-09T01:22:32.100Z,-16.28
2024-01-09T01:28:13.403Z,-16.41
2024-01-09T01:33:54.451Z,-16.30
2024-01-09T01:39:36.566Z,-16.14
2024-01-09T01:45:18.810Z,-16.16
2024-01-09T01:50:59.661Z,-16.30
2024-01-09T01:56:42.125Z,-16.39
2024-01-09T02:02:22.906Z,-16.39
2024-01-09T02:08:06.465Z,-16.25
2024-01-09T02:13:48.139Z,-16.23
2024-01-09T02:19:29.608Z,-16.35
2024-01-09T02:25:10.760Z,-16.32
2024-01-09T02:30:54.742Z,-16.15
2024-01-09T02:36:35.189Z,-16.15
2024-01-09T02:42:16.375Z,-16.01
2024-01-09T02:47:56.769Z,-16.06
2024-01-09T02:53:37.281Z,-16.23
2024-01-09T02:59:17.534Z,-16.41
2024-01-09T03:04:58.675Z,-16.30
2024-01-09T03:10:40.180Z,-16.31
2024-01-09T03:16:21.512Z,-16.14
2024-01-09T03:22:03.148Z,-16.06
2024-01-09T03:27:43.437Z,-16.15
2024-01-09T03:33:26.177Z,-16.18
2024-01-09T03:39:08.036Z,-16.14
2024-01-09T03:44:49.087Z,-16.09
2024-01-09T03:50:30.630Z,-16.08
2024-01-09T03:56:11.106Z,-16.04
2024-01-09T13:05:20.815Z,-8.49
2024-01-09T13:11:04.240Z,-8.58
2024-01-09T13:16:44.950Z,-8.74
2024-01-09T13:28:08.092Z,-8.94
2024-01-09T13:33:49.281Z,-9.09
2024-01-09T13:39:30.295Z,-9.19
2024-01-09T13:45:10.362Z,-9.33
2024-01-09T13:56:33.853Z,-9.44
2024-01-09T14:02:14.593Z,-9.54
2024-01-09T14:07:54.961Z,-9.66
2024-01-09T14:13:36.226Z,-9.76
2024-01-09T14:19:19.468Z,-9.84
2024-01-09T14:25:00.574Z,-9.89
2024-01-09T14:30:42.224Z,-9.99
2024-01-09T14:36:23.892Z,-10.07
2024-01-09T14:42:05.334Z,-10.14
2024-01-09T14:47:45.869Z,-10.20
2024-01-09T14:53:26.547Z,-10.20
2024-01-09T15:05:06.430Z,-10.23
2024-01-09T15:10:47.299Z,-10.24
2024-01-09T15:16:28.054Z,-10.26
2024-01-09T15:22:08.112Z,-10.27
2024-01-09T15:27:49.005Z,-10.27
2024-01-09T15:33:30.043Z,-10.33
2024-01-09T15:39:11.620Z,-10.39
2024-01-09T15:44:52.761Z,-10.43
2024-01-09T15:50:34.862Z,-10.41
2024-01-09T15:56:21.055Z,-10.43
2024-01-09T16:05:55.179Z,-10.47
2024-01-09T16:11:35.458Z,-10.48
2024-01-09T16:17:21.223Z,-10.46
2024-01-09T16:23:01.958Z,-10.46
2024-01-09T16:28:42.801Z,-10.48
2024-01-09T16:34:23.280Z,-10.49
2024-01-09T16:40:06.452Z,-10.53
2024-01-09T16:45:48.732Z,-10.58
2024-01-09T16:51:29.726Z,-10.61
2024-01-09T16:57:10.512Z,-10.63
2024-01-09T17:02:51.221Z,-10.66
2024-01-09T17:08:32.785Z,-10.67
2024-01-09T17:14:13.361Z,-10.60
2024-01-09T17:19:54.433Z,-10.65
2024-01-09T17:25:34.989Z,-10.67
2024-01-09T17:31:16.365Z,-10.71
2024-01-09T17:36:56.790Z,-10.75
2024-01-09T17:42:39.352Z,-10.78
2024-01-09T17:48:21.518Z,-10.84
2024-01-09T17:54:01.618Z,-10.87
2024-01-09T17:59:43.927Z,-10.81
2024-01-09T18:05:24.838Z,-10.71
2024-01-09T18:11:05.708Z,-10.61
2024-01-09T18:16:46.882Z,-10.50
2024-01-09T18:22:27.221Z,-10.40
2024-01-09T18:28:07.775Z,-10.28
2024-01-09T18:33:48.080Z,-10.26
2024-01-09T18:39:28.213Z,-10.19
2024-01-09T18:45:09.653Z,-10.11
2024-01-09T18:50:51.388Z,-10.00
2024-01-09T18:56:32.892Z,-9.92
2024-01-09T19:05:30.186Z,-9.71
2024-01-09T19:11:13.966Z,-9.58
2024-01-09T19:16:54.350Z,-9.49
2024-01-09T19:22:35.689Z,-9.36
2024-01-09T19:28:17.056Z,-9.23
2024-01-09T19:33:57.340Z,-9.12
2024-01-09T19:39:38.298Z,-8.93
2024-01-09T19:45:18.641Z,-8.78
2024-01-09T19:50:59.801Z,-8.69
2024-01-09T19:56:40.036Z,-8.60
2024-01-09T20:02:21.353Z,-8.52
2024-01-09T20:08:02.308Z,-8.45
2024-01-09T20:13:43.789Z,-8.35
2024-01-09T20:19:25.350Z,-8.25
2024-01-09T20:25:06.988Z,-8.16
2024-01-09T20:30:47.135Z,-8.09
2024-01-09T20:36:27.349Z,-8.01
2024-01-09T20:42:08.449Z,-7.85
2024-01-09T20:47:49.039Z,-7.77
2024-01-09T20:53:29.503Z,-7.69
2024-01-09T20:59:10.000Z,-7.63
2024-01-09T21:04:50.240Z,-7.59
2024-01-09T21:10:30.484Z,-7.52
2024-01-09T21:16:12.703Z,-7.45
2024-01-09T21:21:53.029Z,-7.35
2024-01-09T21:27:36.037Z,-7.35
2024-01-09T21:33:15.459Z,-7.29
2024-01-09T21:38:55.685Z,-7.23
2024-01-09T21:44:35.956Z,-7.13
2024-01-09T21:49:58.271Z,-7.07
2024-01-09T21:55:38.833Z,-6.96
2024-01-09T22:05:38.217Z,-6.84
2024-01-09T22:11:18.418Z,-6.79
2024-01-09T22:16:58.652Z,-6.77
2024-01-09T22:22:39.748Z,-6.67
2024-01-09T22:28:20.524Z,-6.58
