createdAt,value
2016-03-09T00:00:02.831Z,-14.63
2016-03-09T00:00:17.316Z,-14.57
2016-03-09T00:00:31.706Z,-14.7
2016-03-09T00:00:46.081Z,-14.6
2016-03-09T00:01:00.272Z,-14.63
2016-03-09T00:01:14.569Z,-14.71
2016-03-09T00:01:28.584Z,-14.65
2016-03-09T00:01:42.928Z,-14.61
2016-03-09T00:01:57.553Z,-14.63
2016-03-09T00:02:12.430Z,-14.68
2016-03-09T00:02:26.946Z,-14.61
2016-03-09T00:02:41.524Z,-14.6
2016-03-09T00:02:55.883Z,-14.67
2016-03-09T00:03:10.119Z,-14.65
2016-03-09T00:03:23.760Z,-14.67
2016-03-09T00:03:38.041Z,-14.64
2016-03-09T00:03:52.369Z,-14.67
2016-03-09T00:04:06.295Z,-14.65
2016-03-09T00:04:20.748Z,-14.7
2016-03-09T00:04:35.311Z,-14.68
2016-03-09T00:04:49.483Z,-14.61
2016-03-09T00:05:04.125Z,-14.54
2016-03-09T00:05:18.641Z,-14.63
2016-03-09T00:05:33.157Z,-14.61
2016-03-09T00:05:47.688Z,-14.57
2016-03-09T00:06:02.222Z,-14.63
2016-03-09T00:06:16.675Z,-14.54
2016-03-09T00:06:30.160Z,-14.65
2016-03-09T00:07:27.146Z,-14.64
2016-03-09T00:07:42.584Z,-14.56
2016-03-09T00:07:57.459Z,-14.64
2016-03-09T00:08:11.993Z,-14.53
2016-03-09T00:08:26.540Z,-14.63
2016-03-09T00:08:40.837Z,-14.52
2016-03-09T00:08:54.430Z,-14.65
2016-03-09T00:09:08.699Z,-14.64
2016-03-09T00:09:23.199Z,-14.6
2016-03-09T00:09:37.621Z,-14.63
2016-03-09T00:09:52.090Z,-14.56
2016-03-09T00:10:06.468Z,-14.57
2016-03-09T00:10:20.983Z,-14.65
2016-03-09T00:10:35.186Z,-14.67
2016-03-09T00:10:48.796Z,-14.6
2016-03-09T00:11:03.313Z,-14.53
2016-03-09T00:11:16.641Z,-14.57
2016-03-09T00:11:30.845Z,-14.63
2016-03-09T00:11:45.313Z,-14.56
2016-03-09T00:11:59.691Z,-14.64
2016-03-09T00:12:14.066Z,-14.53
2016-03-09T00:12:28.348Z,-14.56
2016-03-09T00:12:46.301Z,-14.56
2016-03-09T00:13:00.710Z,-14.56
2016-03-09T00:13:15.460Z,-14.56
2016-03-09T00:13:29.679Z,-14.5
2016-03-09T00:13:44.397Z,-14.6
2016-03-09T00:13:59.040Z,-14.6
2016-03-09T00:14:13.368Z,-14.57
2016-03-09T00:14:27.853Z,-14.67
2016-03-09T00:14:42.243Z,-14.56
2016-03-09T00:14:55.993Z,-14.52
2016-03-09T00:15:11.074Z,-14.63
2016-03-09T00:15:25.590Z,-14.56
2016-03-09T00:15:40.277Z,-14.56
2016-03-09T00:16:08.593Z,-14.64
2016-03-09T00:16:22.968Z,-14.53
2016-03-09T00:16:37.421Z,-14.54
2016-03-09T00:17:05.736Z,-14.71
2016-03-09T00:17:20.017Z,-14.52
2016-03-09T00:17:34.329Z,-14.56
2016-03-09T00:18:02.692Z,-14.71
2016-03-09T00:18:17.020Z,-14.63
2016-03-09T00:18:31.379Z,-14.49
2016-03-09T00:18:45.754Z,-14.57
2016-03-09T00:19:00.179Z,-14.54
2016-03-09T00:19:13.679Z,-14.53
2016-03-09T00:19:28.007Z,-14.61
2016-03-09T00:19:42.679Z,-14.63
2016-03-09T00:19:57.054Z,-14.68
2016-03-09T00:20:11.462Z,-14.6
2016-03-09T00:20:25.712Z,-14.56
2016-03-09T00:20:40.353Z,-14.6
2016-03-09T00:21:08.856Z,-14.64
2016-03-09T00:21:23.153Z,-14.65
2016-03-09T00:21:37.497Z,-14.57
2016-03-09T00:21:51.934Z,-14.64
2016-03-09T00:22:06.202Z,-14.63
2016-03-09T00:22:19.670Z,-14.64
2016-03-09T00:22:34.342Z,-14.64
2016-03-09T00:22:48.733Z,-14.54
2016-03-09T00:23:03.048Z,-14.64
2016-03-09T00:23:17.377Z,-14.56
2016-03-09T00:23:31.111Z,-14.68
2016-03-09T00:23:44.720Z,-14.6
2016-03-09T00:23:58.926Z,-14.7
2016-03-09T00:24:12.489Z,-14.71
2016-03-09T00:24:26.817Z,-14.56
2016-03-09T00:24:40.583Z,-14.61
2016-03-09T00:24:58.523Z,-14.61
2016-03-09T00:25:13.008Z,-14.68
2016-03-09T00:25:27.461Z,-14.67
2016-03-09T00:25:44.789Z,-14.7
2016-03-09T00:25:59.104Z,-14.71
2016-03-09T00:26:13.542Z,-14.73
2016-03-09T00:26:28.511Z,-14.61
2016-03-09T00:26:42.854Z,-14.67
2016-03-09T00:26:57.214Z,-14.61
2016-03-09T00:27:11.669Z,-14.68
2016-03-09T00:27:25.981Z,-14.68
2016-03-09T00:27:40.356Z,-14.68
2016-03-09T00:28:08.797Z,-14.68
2016-03-09T00:28:23.406Z,-14.7
2016-03-09T00:28:38.359Z,-14.65
2016-03-09T00:28:53.203Z,-14.7
2016-03-09T00:29:06.706Z,-14.65
2016-03-09T00:29:20.456Z,-14.73
2016-03-09T00:29:35.050Z,-14.71
2016-03-09T00:29:49.394Z,-14.73
2016-03-09T00:30:03.005Z,-14.67
2016-03-09T00:30:17.317Z,-14.68
2016-03-09T00:30:31.567Z,-14.73
2016-03-09T00:30:45.755Z,-14.67
2016-03-09T00:31:00.617Z,-14.71
2016-03-09T00:31:15.123Z,-14.67
2016-03-09T00:31:29.389Z,-14.68
2016-03-09T00:31:43.873Z,-14.73
2016-03-09T00:31:58.029Z,-14.61
2016-03-09T00:32:15.361Z,-14.79
2016-03-09T00:32:30.001Z,-14.61
2016-03-09T00:32:44.157Z,-14.65
2016-03-09T00:32:58.361Z,-14.67
2016-03-09T00:33:12.817Z,-14.71
2016-03-09T00:33:27.176Z,-14.68
2016-03-09T00:33:41.473Z,-14.68
2016-03-09T00:33:56.239Z,-14.71
2016-03-09T00:34:10.459Z,-14.7
2016-03-09T00:34:24.819Z,-14.75
2016-03-09T00:34:39.522Z,-14.64
2016-03-09T00:34:53.459Z,-14.67
2016-03-09T00:35:06.994Z,-14.79
2016-03-09T00:35:21.572Z,-14.77
2016-03-09T00:35:35.650Z,-14.77
2016-03-09T00:35:49.978Z,-14.75
2016-03-09T00:36:04.418Z,-14.71
2016-03-09T00:36:18.887Z,-14.82
2016-03-09T00:36:33.262Z,-14.73
2016-03-09T00:36:47.762Z,-14.73
2016-03-09T00:37:02.186Z,-14.77
2016-03-09T00:37:16.186Z,-14.75
2016-03-09T00:37:30.499Z,-14.74
2016-03-09T00:37:45.311Z,-14.73
2016-03-09T00:37:59.970Z,-14.77
2016-03-09T00:38:14.564Z,-14.82
2016-03-09T00:38:29.064Z,-14.74
2016-03-09T00:38:43.486Z,-14.86
2016-03-09T00:38:57.830Z,-14.7
2016-03-09T00:39:12.114Z,-14.82
2016-03-09T00:39:26.958Z,-14.77
2016-03-09T00:39:41.176Z,-14.77
2016-03-09T00:39:55.645Z,-14.77
2016-03-09T00:40:10.460Z,-14.81
2016-03-09T00:40:24.882Z,-14.74
2016-03-09T00:40:39.163Z,-14.79
2016-03-09T00:40:53.522Z,-14.88
2016-03-09T00:41:08.103Z,-14.82
2016-03-09T00:41:22.619Z,-14.88
2016-03-09T00:41:39.963Z,-14.79
2016-03-09T00:41:54.713Z,-14.77
2016-03-09T00:42:09.200Z,-14.82
2016-03-09T00:42:23.575Z,-14.77
2016-03-09T00:42:39.294Z,-14.84
2016-03-09T00:43:07.436Z,-14.81
2016-03-09T00:43:21.733Z,-14.81
2016-03-09T00:43:36.124Z,-14.82
2016-03-09T00:43:50.280Z,-14.89
2016-03-09T00:44:04.658Z,-14.82
2016-03-09T00:44:19.189Z,-14.85
2016-03-09T00:44:33.455Z,-14.79
2016-03-09T00:44:47.955Z,-14.82
2016-03-09T00:45:02.583Z,-14.82
2016-03-09T00:45:17.005Z,-14.84
2016-03-09T00:45:31.192Z,-14.81
2016-03-09T00:45:45.380Z,-14.89
2016-03-09T00:46:00.210Z,-14.81
2016-03-09T00:46:17.179Z,-14.85
2016-03-09T00:46:31.632Z,-14.79
2016-03-09T00:46:45.976Z,-14.81
2016-03-09T00:47:14.213Z,-14.85
2016-03-09T00:47:31.526Z,-14.88
2016-03-09T00:47:45.854Z,-14.81
2016-03-09T00:47:59.684Z,-14.81
2016-03-09T00:48:13.949Z,-14.75
2016-03-09T00:48:28.309Z,-14.84
2016-03-09T00:48:42.074Z,-14.84
2016-03-09T00:48:55.715Z,-14.95
2016-03-09T00:49:12.703Z,-14.75
2016-03-09T00:49:30.328Z,-14.92
2016-03-09T00:49:44.969Z,-14.91
2016-03-09T00:50:16.205Z,-14.88
2016-03-09T00:50:30.409Z,-14.84
2016-03-09T00:50:44.877Z,-14.91
2016-03-09T00:50:59.302Z,-14.82
2016-03-09T00:51:14.349Z,-14.82
2016-03-09T00:51:28.677Z,-14.79
2016-03-09T00:51:43.255Z,-14.84
2016-03-09T00:52:11.976Z,-14.92
2016-03-09T00:52:26.101Z,-14.92
2016-03-09T00:52:40.914Z,-14.84
2016-03-09T00:52:55.507Z,-14.92
2016-03-09T00:53:09.776Z,-14.94
2016-03-09T00:53:23.682Z,-14.94
2016-03-09T00:53:37.651Z,-14.94
2016-03-09T00:53:52.088Z,-14.89
2016-03-09T00:54:06.404Z,-14.95
2016-03-09T00:54:20.576Z,-14.85
2016-03-09T00:54:34.951Z,-14.89
2016-03-09T00:54:49.279Z,-14.91
2016-03-09T00:55:04.001Z,-14.89
2016-03-09T00:55:18.454Z,-14.91
2016-03-09T00:55:47.126Z,-14.88
2016-03-09T00:56:01.362Z,-14.88
2016-03-09T00:56:16.284Z,-14.92
2016-03-09T00:56:30.534Z,-14.94
2016-03-09T00:56:58.787Z,-14.99
2016-03-09T00:57:15.303Z,-14.85
2016-03-09T00:57:29.490Z,-14.84
2016-03-09T00:57:43.459Z,-14.88
2016-03-09T00:57:57.615Z,-14.89
2016-03-09T00:58:11.774Z,-14.88
2016-03-09T00:58:26.462Z,-14.88
2016-03-09T00:58:40.649Z,-14.91
2016-03-09T00:59:12.104Z,-14.92
2016-03-09T00:59:26.933Z,-14.95
2016-03-09T00:59:41.261Z,-14.89
2016-03-09T00:59:55.167Z,-14.95
2016-03-09T01:00:08.826Z,-14.92
2016-03-09T01:00:22.967Z,-14.99
2016-03-09T01:00:51.045Z,-14.94
2016-03-09T01:01:19.079Z,-14.99
2016-03-09T01:01:33.064Z,-14.94
2016-03-09T01:01:47.064Z,-15
2016-03-09T01:02:01.081Z,-14.99
2016-03-09T01:02:18.300Z,-14.97
2016-03-09T01:02:32.128Z,-15
2016-03-09T01:02:45.925Z,-14.95
2016-03-09T01:03:00.303Z,-14.99
2016-03-09T01:03:14.928Z,-15
2016-03-09T01:03:28.756Z,-14.94
2016-03-09T01:03:42.584Z,-15
2016-03-09T01:03:56.490Z,-14.94
2016-03-09T01:04:24.697Z,-15.04
2016-03-09T01:04:39.025Z,-15.04
2016-03-09T01:04:53.197Z,-15.07
2016-03-09T01:05:07.121Z,-15.03
2016-03-09T01:05:21.559Z,-15.07
2016-03-09T01:05:35.512Z,-15.07
2016-03-09T01:05:49.762Z,-15.06
2016-03-09T01:06:03.346Z,-15.04
2016-03-09T01:06:17.377Z,-14.97
2016-03-09T01:06:31.663Z,-15.03
2016-03-09T01:06:59.151Z,-15.03
2016-03-09T01:07:13.401Z,-15.07
2016-03-09T01:07:27.182Z,-15.14
2016-03-09T01:07:44.713Z,-15.1
2016-03-09T01:07:58.557Z,-15.09
2016-03-09T01:08:26.512Z,-15.06
2016-03-09T01:08:43.575Z,-15.16
2016-03-09T01:09:00.937Z,-15.04
2016-03-09T01:09:29.250Z,-15.07
2016-03-09T01:09:43.000Z,-15.1
2016-03-09T01:09:56.921Z,-15.14
2016-03-09T01:10:10.971Z,-15.22
2016-03-09T01:10:25.815Z,-15.22
2016-03-09T01:10:40.893Z,-15.14
2016-03-09T01:11:25.412Z,-15.1
2016-03-09T01:11:39.318Z,-15.22
2016-03-09T01:12:07.836Z,-15.24
2016-03-09T01:12:21.508Z,-15.25
2016-03-09T01:12:35.289Z,-15.14
2016-03-09T01:12:49.070Z,-15.25
2016-03-09T01:13:02.792Z,-15.27
2016-03-09T01:13:16.839Z,-15.22
2016-03-09T01:13:30.682Z,-15.27
2016-03-09T01:13:58.542Z,-15.24
2016-03-09T01:14:12.217Z,-15.25
2016-03-09T01:14:25.795Z,-15.39
2016-03-09T01:14:39.701Z,-15.36
2016-03-09T01:14:53.560Z,-15.22
2016-03-09T01:15:07.672Z,-15.31
2016-03-09T01:15:36.266Z,-15.4
2016-03-09T01:15:50.109Z,-15.24
2016-03-09T01:16:03.550Z,-15.37
2016-03-09T01:16:45.534Z,-15.32
2016-03-09T01:16:59.019Z,-15.36
2016-03-09T01:17:12.475Z,-15.39
2016-03-09T01:17:40.193Z,-15.4
2016-03-09T01:17:53.678Z,-15.37
2016-03-09T01:18:08.258Z,-15.32
2016-03-09T01:18:21.633Z,-15.37
2016-03-09T01:18:35.055Z,-15.39
2016-03-09T01:18:51.477Z,-15.28
2016-03-09T01:19:22.636Z,-15.4
2016-03-09T01:19:36.261Z,-15.37
2016-03-09T01:20:13.341Z,-15.39
2016-03-09T01:20:41.872Z,-15.39
2016-03-09T01:20:55.669Z,-15.4
2016-03-09T01:21:09.939Z,-15.31
2016-03-09T01:21:38.361Z,-15.46
2016-03-09T01:22:06.175Z,-15.49
2016-03-09T01:22:36.706Z,-15.42
2016-03-09T01:22:50.722Z,-15.32
2016-03-09T01:23:04.100Z,-15.32
2016-03-09T01:23:20.741Z,-15.4
2016-03-09T01:23:38.038Z,-15.4
2016-03-09T01:24:05.806Z,-15.4
2016-03-09T01:24:19.369Z,-15.43
2016-03-09T01:24:35.916Z,-15.39
2016-03-09T01:24:52.759Z,-15.37
2016-03-09T01:25:06.449Z,-15.37
2016-03-09T01:25:20.668Z,-15.4
2016-03-09T01:25:37.308Z,-15.34
2016-03-09T01:26:19.233Z,-15.43
2016-03-09T01:26:35.702Z,-15.37
2016-03-09T01:27:17.424Z,-15.34
2016-03-09T01:27:30.861Z,-15.4
2016-03-09T01:27:44.299Z,-15.42
2016-03-09T01:28:43.676Z,-15.4
2016-03-09T01:28:57.926Z,-15.4
2016-03-09T01:29:11.694Z,-15.34
2016-03-09T01:29:25.585Z,-15.42
2016-03-09T01:29:53.335Z,-15.25
2016-03-09T01:30:07.431Z,-15.37
2016-03-09T01:30:22.368Z,-15.37
2016-03-09T01:30:35.993Z,-15.34
2016-03-09T01:30:53.009Z,-15.4
2016-03-09T01:31:07.685Z,-15.4
2016-03-09T01:31:38.372Z,-15.43
2016-03-09T01:31:51.560Z,-15.4
2016-03-09T01:32:05.843Z,-15.42
2016-03-09T01:32:23.874Z,-15.36
2016-03-09T01:32:37.624Z,-15.39
2016-03-09T01:32:54.452Z,-15.39
2016-03-09T01:33:08.143Z,-15.36
2016-03-09T01:33:21.971Z,-15.37
2016-03-09T01:33:56.190Z,-15.42
2016-03-09T01:34:24.318Z,-15.36
2016-03-09T01:34:52.427Z,-15.29
2016-03-09T01:35:06.320Z,-15.37
2016-03-09T01:35:48.382Z,-15.36
2016-03-09T01:36:30.291Z,-15.36
2016-03-09T01:36:44.791Z,-15.29
2016-03-09T01:36:59.010Z,-15.36
2016-03-09T01:37:12.810Z,-15.21
2016-03-09T01:37:41.076Z,-15.36
2016-03-09T01:37:58.232Z,-15.34
2016-03-09T01:38:14.781Z,-15.4
2016-03-09T01:38:59.705Z,-15.31
2016-03-09T01:39:17.205Z,-15.22
2016-03-09T01:39:31.017Z,-15.32
2016-03-09T01:39:45.486Z,-15.29
2016-03-09T01:40:02.708Z,-15.24
2016-03-09T01:40:16.879Z,-15.29
2016-03-09T01:40:30.848Z,-15.25
2016-03-09T01:40:44.973Z,-15.22
2016-03-09T01:40:59.333Z,-15.39
2016-03-09T01:41:13.445Z,-15.39
2016-03-09T01:41:55.461Z,-15.24
2016-03-09T01:42:12.448Z,-15.27
2016-03-09T01:42:29.667Z,-15.36
2016-03-09T01:42:43.604Z,-15.31
2016-03-09T01:42:59.104Z,-15.36
2016-03-09T01:43:13.185Z,-15.37
2016-03-09T01:43:27.545Z,-15.22
2016-03-09T01:43:55.842Z,-15.29
2016-03-09T01:44:09.812Z,-15.36
2016-03-09T01:44:24.703Z,-15.34
2016-03-09T01:44:38.750Z,-15.39
2016-03-09T01:44:52.562Z,-15.37
2016-03-09T01:45:06.503Z,-15.36
2016-03-09T01:45:20.597Z,-15.36
2016-03-09T01:45:35.597Z,-15.32
2016-03-09T01:45:50.018Z,-15.36
2016-03-09T01:46:04.192Z,-15.36
2016-03-09T01:46:18.552Z,-15.37
2016-03-09T01:46:32.677Z,-15.34
2016-03-09T01:46:47.036Z,-15.39
2016-03-09T01:47:01.181Z,-15.34
2016-03-09T01:47:15.087Z,-15.43
2016-03-09T01:47:29.228Z,-15.42
2016-03-09T01:47:43.728Z,-15.39
2016-03-09T01:47:57.806Z,-15.4
2016-03-09T01:48:11.573Z,-15.25
2016-03-09T01:48:25.589Z,-15.34
2016-03-09T01:48:40.464Z,-15.32
2016-03-09T01:49:09.013Z,-15.27
2016-03-09T01:49:37.513Z,-15.4
2016-03-09T01:49:52.857Z,-15.34
2016-03-09T01:50:20.875Z,-15.31
2016-03-09T01:50:35.063Z,-15.37
2016-03-09T01:50:49.000Z,-15.4
2016-03-09T01:51:03.988Z,-15.42
2016-03-09T01:51:20.847Z,-15.36
2016-03-09T01:51:35.394Z,-15.52
2016-03-09T01:52:32.366Z,-15.4
2016-03-09T01:52:46.475Z,-15.46
2016-03-09T01:53:03.697Z,-15.48
2016-03-09T01:53:18.525Z,-15.45
2016-03-09T01:53:32.525Z,-15.48
2016-03-09T01:53:46.759Z,-15.45
2016-03-09T01:54:01.574Z,-15.48
2016-03-09T01:54:14.777Z,-15.48
2016-03-09T01:54:28.808Z,-15.46
2016-03-09T01:54:42.808Z,-15.43
2016-03-09T01:54:56.996Z,-15.46
2016-03-09T01:55:11.124Z,-15.49
2016-03-09T01:55:39.545Z,-15.4
2016-03-09T01:55:56.545Z,-15.46
2016-03-09T01:56:10.688Z,-15.46
2016-03-09T01:56:24.782Z,-15.42
2016-03-09T01:56:38.751Z,-15.54
2016-03-09T01:57:06.989Z,-15.48
2016-03-09T01:57:20.942Z,-15.48
2016-03-09T01:57:38.458Z,-15.45
2016-03-09T01:57:52.911Z,-15.54
2016-03-09T01:58:07.008Z,-15.48
2016-03-09T01:58:21.295Z,-15.56
2016-03-09T01:58:36.043Z,-15.56
2016-03-09T01:58:50.331Z,-15.57
2016-03-09T01:59:04.911Z,-15.56
2016-03-09T01:59:19.302Z,-15.52
2016-03-09T01:59:36.290Z,-15.58
2016-03-09T01:59:50.602Z,-15.58
2016-03-09T02:00:03.730Z,-15.6
2016-03-09T02:00:17.746Z,-15.58
2016-03-09T02:00:32.168Z,-15.6
2016-03-09T02:01:00.754Z,-15.66
2016-03-09T02:01:28.697Z,-15.61
2016-03-09T02:01:44.071Z,-15.54
2016-03-09T02:01:57.884Z,-15.6
2016-03-09T02:02:11.668Z,-15.58
2016-03-09T02:02:38.137Z,-15.54
2016-03-09T02:02:51.965Z,-15.49
2016-03-09T02:03:05.967Z,-15.6
2016-03-09T02:03:19.779Z,-15.58
2016-03-09T02:03:33.732Z,-15.58
2016-03-09T02:03:47.732Z,-15.58
2016-03-09T02:04:01.767Z,-15.48
2016-03-09T02:04:15.360Z,-15.46
2016-03-09T02:04:43.501Z,-15.61
2016-03-09T02:04:57.407Z,-15.49
2016-03-09T02:05:10.660Z,-15.52
2016-03-09T02:05:24.410Z,-15.4
2016-03-09T02:05:37.863Z,-15.46
2016-03-09T02:05:51.504Z,-15.48
2016-03-09T02:06:33.152Z,-15.43
2016-03-09T02:06:49.823Z,-15.46
2016-03-09T02:07:03.937Z,-15.36
2016-03-09T02:07:16.796Z,-15.46
2016-03-09T02:07:30.859Z,-15.36
2016-03-09T02:07:45.734Z,-15.42
2016-03-09T02:08:14.642Z,-15.43
2016-03-09T02:08:31.501Z,-15.42
2016-03-09T02:08:45.408Z,-15.36
2016-03-09T02:08:59.376Z,-15.4
2016-03-09T02:09:28.273Z,-15.43
2016-03-09T02:09:45.564Z,-15.34
2016-03-09T02:10:14.528Z,-15.43
2016-03-09T02:10:46.058Z,-15.48
2016-03-09T02:11:00.830Z,-15.34
2016-03-09T02:11:14.877Z,-15.34
2016-03-09T02:11:42.970Z,-15.32
2016-03-09T02:11:57.143Z,-15.21
2016-03-09T02:12:11.271Z,-15.29
2016-03-09T02:12:42.772Z,-15.25
2016-03-09T02:12:56.600Z,-15.25
2016-03-09T02:13:10.618Z,-15.27
2016-03-09T02:13:24.774Z,-15.25
2016-03-09T02:13:53.008Z,-15.25
2016-03-09T02:14:06.511Z,-15.18
2016-03-09T02:14:20.402Z,-15.18
2016-03-09T02:14:34.621Z,-15.24
2016-03-09T02:15:05.561Z,-15.39
2016-03-09T02:15:33.843Z,-15.13
2016-03-09T02:15:47.905Z,-15.21
2016-03-09T02:16:02.454Z,-15.13
2016-03-09T02:16:16.985Z,-15.06
2016-03-09T02:17:02.208Z,-15.25
2016-03-09T02:17:30.349Z,-15.14
2016-03-09T02:17:44.286Z,-15.16
2016-03-09T02:18:01.085Z,-15.19
2016-03-09T02:18:57.819Z,-15.1
2016-03-09T02:19:11.416Z,-15.21
2016-03-09T02:19:25.479Z,-15.1
2016-03-09T02:19:57.541Z,-15.25
2016-03-09T02:20:11.090Z,-15.07
2016-03-09T02:20:39.152Z,-15.09
2016-03-09T02:21:07.155Z,-15.13
2016-03-09T02:21:21.046Z,-15.19
2016-03-09T02:21:35.015Z,-15.1
2016-03-09T02:21:51.999Z,-15.16
2016-03-09T02:22:06.221Z,-15.09
2016-03-09T02:22:20.690Z,-15.07
2016-03-09T02:22:34.643Z,-15.04
2016-03-09T02:23:02.989Z,-15.19
2016-03-09T02:23:45.223Z,-15.21
2016-03-09T02:24:02.492Z,-15.16
2016-03-09T02:24:30.804Z,-15.13
2016-03-09T02:24:47.773Z,-15.19
2016-03-09T02:25:07.823Z,-15.13
2016-03-09T02:25:22.182Z,-15.18
2016-03-09T02:25:36.416Z,-15.09
2016-03-09T02:26:04.215Z,-15.1
2016-03-09T02:26:18.325Z,-15.16
2016-03-09T02:26:32.122Z,-15.07
2016-03-09T02:26:45.731Z,-15.14
2016-03-09T02:26:59.497Z,-15.13
2016-03-09T02:27:16.640Z,-15.16
2016-03-09T02:27:31.046Z,-15.13
2016-03-09T02:28:12.628Z,-15.14
