createdAt,value
2019-02-09T00:02:13.960Z,99103.38
2019-02-09T00:04:45.101Z,99102.79
2019-02-09T00:07:16.366Z,99082.78
2019-02-09T00:09:47.477Z,99095.13
2019-02-09T00:12:18.757Z,99085.50
2019-02-09T00:14:49.523Z,99086.91
2019-02-09T00:17:20.599Z,99086.67
2019-02-09T00:19:51.346Z,99075.59
2019-02-09T00:22:22.326Z,99067.48
2019-02-09T00:24:53.185Z,99067.73
2019-02-09T00:27:24.121Z,99061.48
2019-02-09T00:29:55.177Z,99050.53
2019-02-09T00:32:26.140Z,99030.42
2019-02-09T00:34:56.897Z,99030.67
2019-02-09T00:37:27.635Z,99029.25
2019-02-09T00:39:58.902Z,99035.36
2019-02-09T00:42:29.903Z,99025.81
2019-02-09T00:45:00.921Z,99028.03
2019-02-09T00:47:31.890Z,99018.71
2019-02-09T00:50:02.953Z,99008.36
2019-02-09T00:52:34.019Z,99016.46
2019-02-09T00:55:06.150Z,98996.41
2019-02-09T00:57:36.973Z,99005.83
2019-02-09T01:00:13.879Z,99007.92
2019-02-09T01:02:45.149Z,98984.86
2019-02-09T01:05:17.207Z,98985.52
2019-02-09T01:07:48.271Z,98973.73
2019-02-09T01:10:19.383Z,98955.59
2019-02-09T01:12:50.397Z,98958.55
2019-02-09T01:15:21.295Z,98964.63
2019-02-09T01:17:52.189Z,98963.59
2019-02-09T01:20:23.713Z,98956.30
2019-02-09T01:22:54.944Z,98956.13
2019-02-09T01:25:25.855Z,98953.55
2019-02-09T01:27:56.750Z,98955.05
2019-02-09T01:30:28.051Z,98954.80
2019-02-09T01:32:59.169Z,98953.38
2019-02-09T01:35:30.224Z,98970.03
2019-02-09T01:38:01.062Z,98974.40
2019-02-09T01:40:32.220Z,98967.80
2019-02-09T01:43:02.967Z,98974.96
2019-02-09T01:45:33.964Z,98982.08
2019-02-09T01:48:05.273Z,98975.38
2019-02-09T01:50:36.644Z,98975.27
2019-02-09T01:53:07.645Z,98978.44
2019-02-09T01:55:39.130Z,98987.26
2019-02-09T01:58:10.043Z,98999.85
2019-02-09T02:00:41.865Z,99004.92
2019-02-09T02:03:12.933Z,99008.86
2019-02-09T02:05:43.874Z,99006.16
2019-02-09T02:08:17.259Z,98998.07
2019-02-09T02:10:48.263Z,99008.54
2019-02-09T02:13:19.254Z,99000.19
2019-02-09T02:15:50.245Z,98994.44
2019-02-09T02:18:21.073Z,99000.31
2019-02-09T02:20:51.843Z,98998.77
2019-02-09T02:23:22.588Z,98993.73
2019-02-09T02:25:54.184Z,98996.42
2019-02-09T02:28:25.005Z,98986.64
2019-02-09T02:30:55.766Z,98993.01
2019-02-09T02:33:26.624Z,98994.63
2019-02-09T02:35:57.407Z,98998.84
2019-02-09T02:38:28.162Z,98993.77
2019-02-09T02:40:59.328Z,98978.16
2019-02-09T02:43:30.389Z,98990.58
2019-02-09T02:46:01.332Z,98996.20
2019-02-09T02:48:33.195Z,98998.42
2019-02-09T02:51:03.958Z,98997.03
2019-02-09T02:53:35.018Z,98996.05
2019-02-09T02:56:06.500Z,99002.05
2019-02-09T02:58:37.260Z,99002.61
2019-02-09T03:01:08.282Z,98993.23
2019-02-09T03:03:39.828Z,98985.06
2019-02-09T03:06:11.184Z,98983.00
2019-02-09T03:08:42.718Z,98952.69
2019-02-09T03:11:13.795Z,98941.20
2019-02-09T03:13:45.158Z,98949.56
2019-02-09T03:16:15.925Z,98966.25
2019-02-09T03:18:46.917Z,98969.76
2019-02-09T03:21:17.679Z,98971.88
2019-02-09T03:23:55.077Z,98968.23
2019-02-09T03:26:26.653Z,98956.48
2019-02-09T03:28:57.975Z,98957.91
2019-02-09T03:31:29.705Z,98956.62
2019-02-09T03:34:00.991Z,98942.77
2019-02-09T03:36:31.755Z,98933.96
2019-02-09T03:39:06.174Z,98948.63
2019-02-09T03:41:40.620Z,98943.23
2019-02-09T03:44:11.590Z,98940.29
2019-02-09T03:46:43.082Z,98927.86
2019-02-09T03:49:14.054Z,98918.23
2019-02-09T03:51:45.263Z,98916.01
2019-02-09T03:54:16.383Z,98919.65
2019-02-09T03:56:47.543Z,98912.83
2019-02-09T03:59:19.144Z,98915.88
2019-02-09T04:01:50.725Z,98922.59
2019-02-09T04:04:21.715Z,98919.05
2019-02-09T04:06:52.655Z,98928.92
2019-02-09T04:09:23.412Z,98924.92
2019-02-09T04:11:54.353Z,98926.47
2019-02-09T04:14:25.417Z,98931.74
2019-02-09T04:16:56.573Z,98925.98
2019-02-09T04:19:27.573Z,98932.91
2019-02-09T04:21:58.559Z,98942.20
2019-02-09T04:24:29.549Z,98928.36
2019-02-09T04:27:00.322Z,98946.91
2019-02-09T04:29:31.140Z,98951.95
2019-02-09T04:32:01.970Z,98954.07
2019-02-09T04:34:33.047Z,98948.90
2019-02-09T04:37:04.230Z,98952.78
2019-02-09T04:39:34.978Z,98959.14
2019-02-09T04:42:06.328Z,98960.66
2019-02-09T04:44:37.077Z,98954.80
2019-02-09T04:47:08.398Z,98958.34
2019-02-09T04:49:39.360Z,98952.34
2019-02-09T04:52:10.362Z,98943.16
2019-02-09T04:54:41.109Z,98938.59
2019-02-09T04:57:12.256Z,98943.77
2019-02-09T04:59:43.366Z,98952.11
2019-02-09T05:02:14.113Z,98952.58
2019-02-09T05:04:44.968Z,98964.23
2019-02-09T05:07:16.085Z,98954.12
2019-02-09T05:09:46.833Z,98957.16
2019-02-09T05:12:17.665Z,98963.05
2019-02-09T05:14:48.649Z,98966.94
2019-02-09T05:17:19.393Z,98985.16
2019-02-09T05:19:50.373Z,98980.32
2019-02-09T05:22:21.459Z,98990.33
2019-02-09T05:24:53.566Z,98990.91
2019-02-09T05:27:24.427Z,99010.20
2019-02-09T05:29:55.522Z,99014.77
2019-02-09T05:32:26.357Z,99022.89
2019-02-09T05:34:57.339Z,99026.08
2019-02-09T05:37:28.335Z,99036.31
2019-02-09T05:39:59.243Z,99044.55
2019-02-09T05:42:30.246Z,99056.87
2019-02-09T05:45:01.084Z,99062.28
2019-02-09T05:47:31.847Z,99071.80
2019-02-09T05:50:03.041Z,99077.23
2019-02-09T05:52:33.793Z,99077.70
2019-02-09T05:55:05.215Z,99080.28
2019-02-09T05:57:36.222Z,99085.46
2019-02-09T06:00:09.739Z,99080.88
2019-02-09T06:02:40.486Z,99082.05
2019-02-09T06:05:11.562Z,99083.95
2019-02-09T06:07:42.422Z,99085.50
2019-02-09T06:10:14.745Z,99099.25
2019-02-09T06:12:45.715Z,99108.77
2019-02-09T06:15:17.233Z,99119.95
2019-02-09T06:17:48.053Z,99112.89
2019-02-09T06:20:20.979Z,99117.59
2019-02-09T06:22:51.793Z,99115.47
2019-02-09T06:25:22.886Z,99108.77
2019-02-09T06:27:53.924Z,99115.37
2019-02-09T06:30:26.615Z,99121.50
2019-02-09T06:32:57.495Z,99117.95
2019-02-09T06:35:28.669Z,99123.02
2019-02-09T06:37:59.740Z,99121.37
2019-02-09T06:40:30.892Z,99116.91
2019-02-09T06:43:01.642Z,99122.45
2019-02-09T06:45:32.414Z,99119.02
2019-02-09T06:48:20.425Z,99122.31
2019-02-09T06:50:52.504Z,99127.05
2019-02-09T06:53:23.559Z,99122.08
2019-02-09T06:55:54.896Z,99120.09
2019-02-09T06:58:26.199Z,99122.31
2019-02-09T07:00:56.954Z,99118.80
2019-02-09T07:03:28.082Z,99126.57
2019-02-09T07:05:58.998Z,99133.25
2019-02-09T07:08:30.077Z,99133.95
2019-02-09T07:11:01.498Z,99128.34
2019-02-09T07:13:32.274Z,99131.14
2019-02-09T07:16:03.027Z,99126.78
2019-02-09T07:18:40.350Z,99131.73
2019-02-09T07:21:11.390Z,99134.31
2019-02-09T07:23:42.634Z,99137.27
2019-02-09T07:26:13.778Z,99143.50
2019-02-09T07:28:44.607Z,99146.66
2019-02-09T07:31:15.805Z,99151.52
2019-02-09T07:33:46.730Z,99169.05
2019-02-09T07:36:17.606Z,99154.57
2019-02-09T07:38:48.795Z,99161.99
2019-02-09T07:41:20.031Z,99166.59
2019-02-09T07:43:51.260Z,99166.36
2019-02-09T07:46:22.081Z,99171.53
2019-02-09T07:48:53.383Z,99179.18
2019-02-09T07:51:24.145Z,99186.48
2019-02-09T07:53:55.196Z,99186.73
2019-02-09T07:56:26.485Z,99187.20
2019-02-09T07:58:57.296Z,99197.55
2019-02-09T08:01:28.166Z,99196.13
2019-02-09T08:03:58.982Z,99206.86
2019-02-09T08:06:30.068Z,99208.85
2019-02-09T08:09:00.839Z,99224.03
2019-02-09T08:11:33.433Z,99229.12
2019-02-09T08:14:04.285Z,99240.53
2019-02-09T08:16:35.354Z,99245.48
2019-02-09T08:19:06.217Z,99249.86
2019-02-09T08:21:37.053Z,99264.70
2019-02-09T08:24:07.894Z,99261.08
2019-02-09T08:26:38.643Z,99271.80
2019-02-09T08:29:09.789Z,99288.73
2019-02-09T08:31:40.697Z,99294.65
2019-02-09T08:34:11.469Z,99308.31
2019-02-09T08:36:42.342Z,99303.95
2019-02-09T08:39:13.305Z,99306.43
2019-02-09T08:41:44.059Z,99316.44
2019-02-09T08:44:14.921Z,99318.93
2019-02-09T08:46:45.758Z,99323.28
2019-02-09T08:49:16.605Z,99312.80
2019-02-09T08:51:47.653Z,99302.41
2019-02-09T08:54:19.151Z,99324.69
2019-02-09T08:56:50.141Z,99310.66
2019-02-09T08:59:20.954Z,99316.05
2019-02-09T09:01:52.049Z,99309.37
2019-02-09T09:04:23.221Z,99311.51
2019-02-09T09:06:54.113Z,99312.20
2019-02-09T09:09:25.176Z,99310.31
2019-02-09T09:11:56.089Z,99314.06
2019-02-09T09:14:27.142Z,99317.38
2019-02-09T09:16:58.238Z,99306.05
2019-02-09T09:19:29.069Z,99310.50
2019-02-09T09:21:59.963Z,99306.05
2019-02-09T09:24:31.170Z,99315.86
2019-02-09T09:27:02.113Z,99306.06
2019-02-09T09:29:32.880Z,99304.55
2019-02-09T09:32:03.646Z,99325.98
2019-02-09T09:34:34.778Z,99319.13
2019-02-09T09:37:05.785Z,99323.66
2019-02-09T09:39:37.301Z,99317.52
2019-02-09T09:42:08.528Z,99321.50
2019-02-09T09:44:39.524Z,99327.18
2019-02-09T09:47:10.266Z,99329.77
2019-02-09T09:49:41.283Z,99334.62
2019-02-09T09:52:12.506Z,99342.50
2019-02-09T09:54:43.751Z,99341.84
2019-02-09T09:57:14.722Z,99352.23
2019-02-09T09:59:45.735Z,99349.20
2019-02-09T10:02:16.568Z,99347.56
2019-02-09T10:04:47.560Z,99349.55
2019-02-09T10:07:18.319Z,99343.44
2019-02-09T10:09:49.578Z,99347.69
2019-02-09T10:12:20.336Z,99348.62
2019-02-09T10:14:51.595Z,99350.86
2019-02-09T10:17:22.584Z,99338.95
2019-02-09T10:19:53.342Z,99356.41
2019-02-09T10:22:24.346Z,99366.19
2019-02-09T10:24:55.111Z,99358.88
2019-02-09T10:27:26.195Z,99360.77
2019-02-09T10:29:57.228Z,99357.09
2019-02-09T10:32:28.338Z,99381.52
2019-02-09T10:34:59.483Z,99369.83
2019-02-09T10:37:30.337Z,99366.17
2019-02-09T10:40:01.595Z,99370.76
2019-02-09T10:42:32.349Z,99371.45
2019-02-09T10:45:03.505Z,99373.43
2019-02-09T10:47:34.638Z,99375.55
2019-02-09T10:50:07.108Z,99378.00
2019-02-09T10:52:38.082Z,99364.77
2019-02-09T10:55:09.542Z,99370.19
2019-02-09T10:57:40.442Z,99370.77
2019-02-09T11:00:17.601Z,99378.51
2019-02-09T11:02:52.145Z,99385.77
2019-02-09T11:05:21.204Z,99370.39
2019-02-09T11:07:52.162Z,99371.40
2019-02-09T11:10:23.282Z,99376.53
2019-02-09T11:12:54.409Z,99380.35
2019-02-09T11:15:25.743Z,99383.84
2019-02-09T11:17:56.561Z,99381.49
2019-02-09T11:20:27.317Z,99372.37
2019-02-09T11:22:58.138Z,99376.39
2019-02-09T11:25:29.436Z,99372.03
2019-02-09T11:28:00.510Z,99368.28
2019-02-09T11:30:31.436Z,99380.75
2019-02-09T11:33:02.744Z,99369.97
2019-02-09T11:35:33.931Z,99377.75
2019-02-09T11:38:05.468Z,99377.33
2019-02-09T11:40:36.815Z,99371.18
2019-02-09T11:43:07.774Z,99367.73
2019-02-09T11:45:38.897Z,99380.83
2019-02-09T11:48:09.876Z,99379.66
2019-02-09T11:50:40.887Z,99382.62
2019-02-09T11:53:11.940Z,99375.88
2019-02-09T11:55:42.706Z,99377.30
2019-02-09T11:58:13.744Z,99372.31
2019-02-09T12:00:47.494Z,99373.12
2019-02-09T12:03:18.369Z,99381.16
2019-02-09T12:05:49.154Z,99377.23
2019-02-09T12:08:20.002Z,99358.77
2019-02-09T12:10:50.938Z,99373.67
2019-02-09T12:13:21.731Z,99375.05
2019-02-09T12:15:52.679Z,99363.36
2019-02-09T12:18:23.441Z,99365.08
2019-02-09T12:20:54.452Z,99357.73
2019-02-09T12:23:25.432Z,99357.88
2019-02-09T12:25:56.284Z,99352.52
2019-02-09T12:28:27.512Z,99354.13
2019-02-09T12:30:58.666Z,99377.09
2019-02-09T12:33:29.725Z,99393.14
2019-02-09T12:36:00.560Z,99390.33
2019-02-09T12:38:31.631Z,99402.05
2019-02-09T12:41:02.519Z,99422.87
2019-02-09T12:43:33.266Z,99410.53
2019-02-09T12:46:04.458Z,99407.89
2019-02-09T12:48:35.286Z,99390.84
2019-02-09T12:51:06.054Z,99375.09
2019-02-09T12:53:36.811Z,99367.27
2019-02-09T12:56:08.119Z,99359.36
2019-02-09T12:58:39.127Z,99364.78
2019-02-09T13:01:09.971Z,99370.55
2019-02-09T13:03:40.950Z,99378.63
2019-02-09T13:06:11.719Z,99391.09
2019-02-09T13:08:42.556Z,99393.78
2019-02-09T13:11:13.320Z,99387.61
2019-02-09T13:13:44.071Z,99393.93
2019-02-09T13:16:15.174Z,99409.56
2019-02-09T13:18:46.229Z,99408.28
2019-02-09T13:21:17.066Z,99412.34
2019-02-09T13:23:48.042Z,99415.95
2019-02-09T13:26:19.086Z,99411.83
2019-02-09T13:28:50.347Z,99419.58
2019-02-09T13:31:21.180Z,99396.15
2019-02-09T13:33:51.955Z,99387.48
2019-02-09T13:36:23.016Z,99386.83
2019-02-09T13:38:53.881Z,99387.59
2019-02-09T13:41:24.910Z,99393.66
2019-02-09T13:43:56.036Z,99396.63
2019-02-09T13:46:27.027Z,99413.08
2019-02-09T13:48:58.791Z,99414.15
2019-02-09T13:51:29.794Z,99414.17
2019-02-09T13:54:01.549Z,99405.55
2019-02-09T13:56:32.620Z,99414.52
2019-02-09T13:59:03.491Z,99431.19
2019-02-09T14:01:34.678Z,99444.69
2019-02-09T14:04:06.169Z,99440.00
2019-02-09T14:06:37.166Z,99430.77
2019-02-09T14:09:08.709Z,99436.13
2019-02-09T14:11:41.333Z,99426.55
2019-02-09T14:14:12.317Z,99418.53
2019-02-09T14:16:43.156Z,99419.17
2019-02-09T14:19:13.995Z,99416.93
2019-02-09T14:21:45.797Z,99427.70
2019-02-09T14:24:17.089Z,99439.81
2019-02-09T14:26:48.070Z,99436.69
2019-02-09T14:29:19.058Z,99441.03
2019-02-09T14:31:50.141Z,99439.67
2019-02-09T14:34:21.144Z,99445.34
2019-02-09T14:36:53.372Z,99446.88
2019-02-09T14:39:24.494Z,99455.62
2019-02-09T14:41:55.373Z,99453.88
2019-02-09T14:44:26.478Z,99460.50
2019-02-09T14:46:57.626Z,99468.73
2019-02-09T14:49:28.418Z,99456.84
2019-02-09T14:52:00.009Z,99466.83
2019-02-09T14:54:31.052Z,99471.30
2019-02-09T14:57:02.099Z,99468.27
2019-02-09T14:59:32.848Z,99456.98
2019-02-09T15:02:04.079Z,99464.14
2019-02-09T15:04:35.056Z,99463.45
2019-02-09T15:07:05.879Z,99461.11
2019-02-09T15:09:37.857Z,99465.61
2019-02-09T15:12:09.130Z,99468.27
2019-02-09T15:14:40.033Z,99462.41
2019-02-09T15:17:11.128Z,99459.98
2019-02-09T15:19:42.207Z,99459.37
2019-02-09T15:22:13.104Z,99460.20
2019-02-09T15:24:43.942Z,99458.36
2019-02-09T15:27:14.754Z,99470.93
2019-02-09T15:29:45.949Z,99467.53
2019-02-09T15:32:16.815Z,99467.38
2019-02-09T15:34:47.765Z,99473.86
2019-02-09T15:37:19.189Z,99473.70
2019-02-09T15:39:50.039Z,99478.59
2019-02-09T15:42:21.049Z,99474.78
2019-02-09T15:44:51.989Z,99477.36
2019-02-09T15:47:22.969Z,99473.70
2019-02-09T15:49:53.744Z,99475.98
2019-02-09T15:52:24.510Z,99464.63
2019-02-09T15:54:55.297Z,99463.11
2019-02-09T15:57:26.125Z,99464.77
2019-02-09T15:59:57.335Z,99471.03
2019-02-09T16:02:28.407Z,99474.99
2019-02-09T16:04:59.162Z,99477.50
2019-02-09T16:07:30.387Z,99478.88
2019-02-09T16:10:01.155Z,99474.61
2019-02-09T16:12:32.879Z,99469.27
2019-02-09T16:15:04.314Z,99471.16
2019-02-09T16:17:35.489Z,99466.91
2019-02-09T16:20:07.234Z,99453.34
2019-02-09T16:22:38.198Z,99467.38
2019-02-09T16:25:09.860Z,99465.23
2019-02-09T16:27:41.261Z,99463.50
2019-02-09T16:30:18.703Z,99467.83
2019-02-09T16:32:49.797Z,99470.64
2019-02-09T16:35:21.499Z,99464.23
2019-02-09T16:37:52.570Z,99469.60
2019-02-09T16:40:25.370Z,99468.44
2019-02-09T16:42:56.193Z,99461.88
2019-02-09T16:45:30.096Z,99460.44
2019-02-09T16:48:01.460Z,99461.81
2019-02-09T16:50:32.475Z,99459.92
2019-02-09T16:53:03.391Z,99459.92
2019-02-09T16:55:34.530Z,99463.25
2019-02-09T16:58:05.874Z,99460.80
2019-02-09T17:00:39.055Z,99468.34
2019-02-09T17:03:10.584Z,99463.95
2019-02-09T17:05:42.893Z,99461.28
2019-02-09T17:08:15.187Z,99478.73
2019-02-09T17:10:46.945Z,99482.29
2019-02-09T17:13:18.090Z,99475.06
2019-02-09T17:15:50.068Z,99490.45
2019-02-09T17:18:20.954Z,99491.25
2019-02-09T17:20:52.967Z,99483.85
2019-02-09T17:23:23.953Z,99485.73
2019-02-09T17:25:55.116Z,99503.94
2019-02-09T17:28:26.255Z,99507.80
2019-02-09T17:30:57.781Z,99497.98
2019-02-09T17:33:29.871Z,99485.33
2019-02-09T17:36:00.741Z,99493.38
2019-02-09T17:38:31.499Z,99487.20
2019-02-09T17:41:02.669Z,99499.09
2019-02-09T17:43:33.467Z,99494.81
2019-02-09T17:46:14.417Z,99493.78
2019-02-09T17:48:45.339Z,99490.83
2019-02-09T17:51:16.698Z,99499.88
2019-02-09T17:53:47.467Z,99497.42
2019-02-09T17:56:18.245Z,99507.75
2019-02-09T17:58:49.127Z,99502.20
2019-02-09T18:01:20.145Z,99503.13
2019-02-09T18:03:50.969Z,99504.95
2019-02-09T18:06:21.851Z,99503.50
2019-02-09T18:08:52.900Z,99502.05
2019-02-09T18:11:23.904Z,99502.11
2019-02-09T18:13:54.725Z,99500.91
2019-02-09T18:16:25.803Z,99509.25
2019-02-09T18:18:56.795Z,99502.78
2019-02-09T18:21:27.920Z,99500.91
2019-02-09T18:23:59.246Z,99506.48
2019-02-09T18:26:30.023Z,99501.77
2019-02-09T18:29:01.062Z,99501.83
2019-02-09T18:31:32.131Z,99498.48
2019-02-09T18:34:03.122Z,99502.85
2019-02-09T18:36:34.117Z,99498.48
2019-02-09T18:39:10.040Z,99502.36
2019-02-09T18:41:40.956Z,99497.61
2019-02-09T18:44:11.960Z,99499.92
2019-02-09T18:46:43.125Z,99496.56
2019-02-09T18:49:13.884Z,99504.33
2019-02-09T18:51:45.276Z,99499.98
2019-02-09T18:54:15.980Z,99493.85
2019-02-09T18:56:47.057Z,99496.59
2019-02-09T18:59:18.134Z,99489.11
2019-02-09T19:01:49.419Z,99491.64
2019-02-09T19:04:20.420Z,99490.00
2019-02-09T19:06:51.894Z,99492.04
2019-02-09T19:09:22.722Z,99493.77
2019-02-09T19:11:53.803Z,99496.97
2019-02-09T19:14:24.914Z,99498.75
2019-02-09T19:16:55.696Z,99502.08
2019-02-09T19:19:26.452Z,99498.63
2019-02-09T19:21:57.225Z,99503.81
2019-02-09T19:24:28.055Z,99492.87
2019-02-09T19:26:59.044Z,99498.84
2019-02-09T19:29:30.042Z,99501.50
2019-02-09T19:32:01.079Z,99499.28
2019-02-09T19:34:31.939Z,99503.75
2019-02-09T19:37:02.705Z,99499.28
2019-02-09T19:39:33.739Z,99500.73
2019-02-09T19:42:05.219Z,99496.50
2019-02-09T19:44:36.279Z,99492.45
2019-02-09T19:47:07.141Z,99491.72
2019-02-09T19:49:37.951Z,99495.97
2019-02-09T19:52:09.627Z,99488.42
2019-02-09T19:54:40.717Z,99480.05
2019-02-09T19:57:11.707Z,99486.88
2019-02-09T19:59:42.480Z,99496.16
2019-02-09T20:02:13.334Z,99485.44
2019-02-09T20:04:44.385Z,99490.30
2019-02-09T20:07:15.939Z,99490.80
2019-02-09T20:09:46.700Z,99497.42
2019-02-09T20:12:18.797Z,99493.70
2019-02-09T20:14:49.645Z,99496.85
2019-02-09T20:17:21.375Z,99494.17
2019-02-09T20:19:52.354Z,99496.73
2019-02-09T20:22:23.223Z,99490.97
2019-02-09T20:24:54.139Z,99477.34
2019-02-09T20:27:25.130Z,99485.64
2019-02-09T20:29:56.152Z,99483.95
2019-02-09T20:32:27.197Z,99480.39
2019-02-09T20:34:58.024Z,99488.45
2019-02-09T20:37:28.858Z,99488.45
2019-02-09T20:39:59.607Z,99483.73
2019-02-09T20:42:30.988Z,99475.37
2019-02-09T20:45:01.755Z,99479.83
2019-02-09T20:47:32.982Z,99481.00
2019-02-09T20:50:05.073Z,99480.30
2019-02-09T20:52:36.442Z,99490.14
2019-02-09T20:55:08.149Z,99490.58
2019-02-09T20:57:39.134Z,99492.11
2019-02-09T21:00:18.158Z,99484.23
2019-02-09T21:02:45.765Z,99478.55
2019-02-09T21:05:16.778Z,99484.32
2019-02-09T21:07:47.918Z,99489.74
2019-02-09T21:10:26.796Z,99476.77
2019-02-09T21:12:57.868Z,99479.36
2019-02-09T21:15:29.162Z,99475.72
2019-02-09T21:18:01.945Z,99473.38
2019-02-09T21:20:33.066Z,99475.26
2019-02-09T21:23:04.306Z,99476.92
2019-02-09T21:25:36.783Z,99465.27
2019-02-09T21:28:08.219Z,99470.23
2019-02-09T21:30:39.635Z,99468.71
2019-02-09T21:33:11.694Z,99457.06
2019-02-09T21:35:44.146Z,99450.14
2019-02-09T21:38:15.379Z,99450.52
2019-02-09T21:40:47.103Z,99449.78
2019-02-09T21:43:17.946Z,99448.77
2019-02-09T21:45:48.773Z,99455.27
2019-02-09T21:48:19.761Z,99444.44
2019-02-09T21:50:50.512Z,99441.92
2019-02-09T21:53:21.418Z,99440.07
2019-02-09T21:55:52.159Z,99441.92
2019-02-09T21:58:23.149Z,99439.93
2019-02-09T22:00:53.970Z,99430.02
2019-02-09T22:03:26.586Z,99426.98
2019-02-09T22:05:57.655Z,99431.57
2019-02-09T22:08:28.736Z,99433.94
2019-02-09T22:10:59.718Z,99434.06
2019-02-09T22:13:30.786Z,99417.69
2019-02-09T22:16:01.853Z,99431.12
2019-02-09T22:18:32.762Z,99431.86
2019-02-09T22:21:04.745Z,99429.34
2019-02-09T22:23:35.802Z,99417.69
2019-02-09T22:26:13.011Z,99420.65
2019-02-09T22:28:39.126Z,99417.55
2019-02-09T22:31:10.006Z,99418.36
2019-02-09T22:33:41.084Z,99419.20
2019-02-09T22:36:12.144Z,99405.64
2019-02-09T22:38:43.533Z,99402.45
2019-02-09T22:41:14.287Z,99398.34
2019-02-09T22:43:45.298Z,99395.53
2019-02-09T22:46:16.067Z,99399.19
2019-02-09T22:48:46.831Z,99403.70
2019-02-09T22:51:17.930Z,99395.23
2019-02-09T22:53:49.233Z,99396.81
2019-02-09T22:56:20.242Z,99388.11
2019-02-09T22:58:51.083Z,99387.60
2019-02-09T23:01:41.024Z,99384.18
2019-02-09T23:04:37.940Z,99384.22
2019-02-09T23:07:20.522Z,99382.93
2019-02-09T23:09:51.288Z,99373.99
2019-02-09T23:12:22.357Z,99373.53
2019-02-09T23:14:53.124Z,99370.17
2019-02-09T23:17:24.127Z,99367.58
2019-02-09T23:19:54.931Z,99356.72
2019-02-09T23:22:26.014Z,99352.70
2019-02-09T23:24:56.789Z,99363.56
2019-02-09T23:27:27.607Z,99357.85
2019-02-09T23:29:58.601Z,99349.54
2019-02-09T23:32:29.834Z,99328.08
2019-02-09T23:35:00.858Z,99337.08
2019-02-09T23:37:32.117Z,99332.20
2019-02-09T23:40:02.890Z,99323.56
2019-02-09T23:42:33.646Z,99320.64
2019-02-09T23:45:04.573Z,99317.89
2019-02-09T23:47:35.569Z,99308.72
2019-02-09T23:50:06.770Z,99304.70
2019-02-09T23:52:37.545Z,99311.77
2019-02-09T23:55:08.433Z,99310.14
2019-02-09T23:57:39.432Z,99306.95
