createdAt,value
2019-03-03T00:02:30.814Z,74.60
2019-03-03T00:05:01.017Z,74.60
2019-03-03T00:07:30.851Z,74.50
2019-03-03T00:10:02.069Z,74.20
2019-03-03T00:12:51.896Z,73.50
2019-03-03T00:15:21.863Z,73.50
2019-03-03T00:17:51.792Z,73.60
2019-03-03T00:20:21.788Z,73.50
2019-03-03T00:22:51.701Z,73.50
2019-03-03T00:25:21.703Z,73.50
2019-03-03T00:27:51.641Z,73.30
2019-03-03T00:30:21.672Z,73.30
2019-03-03T00:32:54.385Z,73.30
2019-03-03T00:35:26.333Z,73.30
2019-03-03T00:38:24.902Z,73.30
2019-03-03T00:41:17.831Z,73.30
2019-03-03T00:44:16.394Z,73.30
2019-03-03T00:47:13.838Z,73.20
2019-03-03T00:50:04.690Z,73.30
2019-03-03T00:53:09.313Z,73.30
2019-03-03T00:55:58.482Z,73.50
2019-03-03T00:58:41.703Z,73.50
2019-03-03T01:01:29.640Z,73.50
2019-03-03T01:04:17.792Z,73.30
2019-03-03T01:07:09.158Z,73.70
2019-03-03T01:10:01.557Z,73.70
2019-03-03T01:12:51.058Z,74.10
2019-03-03T01:15:46.471Z,73.80
2019-03-03T01:18:27.689Z,73.90
2019-03-03T01:21:17.499Z,73.80
2019-03-03T01:24:08.092Z,73.30
2019-03-03T01:26:40.024Z,73.50
2019-03-03T01:29:10.900Z,73.50
2019-03-03T01:31:41.215Z,73.50
2019-03-03T01:34:11.996Z,73.00
2019-03-03T01:36:42.026Z,72.70
2019-03-03T01:39:15.919Z,72.60
2019-03-03T01:53:38.778Z,70.90
2019-03-03T02:01:38.168Z,69.90
2019-03-03T02:04:37.817Z,69.80
2019-03-03T02:07:13.191Z,69.80
2019-03-03T02:09:45.556Z,69.70
2019-03-03T02:12:15.542Z,69.50
2019-03-03T02:14:46.160Z,68.80
2019-03-03T02:17:16.105Z,68.80
2019-03-03T02:19:50.407Z,68.30
2019-03-03T02:22:33.634Z,68.20
2019-03-03T02:25:04.118Z,68.70
2019-03-03T02:28:02.909Z,68.10
2019-03-03T02:30:33.205Z,67.90
2019-03-03T02:33:08.982Z,67.90
2019-03-03T02:35:46.178Z,68.00
2019-03-03T02:38:16.150Z,67.70
2019-03-03T02:40:45.954Z,67.40
2019-03-03T02:43:16.447Z,66.90
2019-03-03T02:45:46.440Z,66.90
2019-03-03T02:48:16.636Z,66.70
2019-03-03T02:50:50.222Z,66.60
2019-03-03T02:53:27.274Z,66.70
2019-03-03T02:55:57.910Z,66.70
2019-03-03T02:58:27.862Z,66.90
2019-03-03T03:01:06.626Z,67.10
2019-03-03T03:03:36.386Z,67.30
2019-03-03T03:06:11.992Z,67.60
2019-03-03T03:11:28.105Z,68.00
2019-03-03T03:14:29.727Z,68.20
2019-03-03T03:18:06.500Z,68.40
2019-03-03T03:20:57.388Z,68.40
2019-03-03T03:23:45.899Z,68.30
2019-03-03T03:26:36.185Z,68.00
2019-03-03T03:29:17.475Z,67.90
2019-03-03T03:32:09.306Z,67.80
2019-03-03T03:35:00.751Z,67.70
2019-03-03T03:38:05.110Z,67.60
2019-03-03T03:40:52.072Z,68.00
2019-03-03T03:43:46.668Z,68.40
2019-03-03T03:46:38.914Z,68.80
2019-03-03T03:49:33.319Z,69.00
2019-03-03T03:52:41.098Z,69.30
2019-03-03T03:55:33.427Z,69.70
2019-03-03T03:58:24.323Z,69.90
2019-03-03T04:01:17.126Z,70.10
2019-03-03T04:03:57.322Z,70.50
2019-03-03T04:06:36.255Z,70.80
2019-03-03T04:09:42.753Z,71.20
2019-03-03T04:12:28.729Z,71.50
2019-03-03T04:15:18.423Z,71.80
2019-03-03T04:17:56.852Z,71.90
2019-03-03T04:20:37.176Z,72.10
2019-03-03T04:23:25.352Z,72.50
2019-03-03T04:26:15.165Z,72.80
2019-03-03T04:29:04.898Z,72.70
2019-03-03T04:32:03.431Z,72.70
2019-03-03T04:34:44.289Z,72.60
2019-03-03T04:37:29.218Z,72.70
2019-03-03T04:40:12.944Z,72.60
2019-03-03T04:43:00.732Z,72.90
2019-03-03T04:45:42.037Z,72.90
2019-03-03T04:48:30.097Z,73.10
2019-03-03T04:51:16.987Z,72.50
2019-03-03T04:54:12.352Z,72.50
2019-03-03T04:57:00.958Z,72.50
2019-03-03T04:59:48.977Z,72.50
2019-03-03T05:02:44.252Z,73.20
2019-03-03T05:05:42.454Z,73.30
2019-03-03T05:08:17.596Z,72.60
2019-03-03T05:11:22.149Z,72.70
2019-03-03T05:13:56.665Z,73.20
2019-03-03T05:16:44.416Z,73.50
2019-03-03T05:19:19.981Z,73.90
2019-03-03T05:21:49.790Z,74.10
2019-03-03T05:24:19.760Z,74.10
2019-03-03T05:26:49.569Z,74.50
2019-03-03T05:29:21.542Z,74.70
2019-03-03T05:31:51.385Z,75.00
2019-03-03T05:34:21.208Z,75.20
2019-03-03T05:36:51.288Z,75.60
2019-03-03T05:39:21.115Z,76.00
2019-03-03T05:41:50.956Z,76.40
2019-03-03T05:44:20.871Z,76.70
2019-03-03T05:46:50.823Z,76.60
2019-03-03T05:49:20.668Z,76.60
2019-03-03T05:51:50.562Z,77.00
2019-03-03T05:54:20.382Z,77.30
2019-03-03T05:56:50.195Z,77.50
2019-03-03T05:59:20.090Z,77.80
2019-03-03T06:01:50.001Z,78.10
2019-03-03T06:04:19.969Z,78.30
2019-03-03T06:06:49.929Z,78.60
2019-03-03T06:09:19.875Z,79.00
2019-03-03T06:11:49.807Z,79.10
2019-03-03T06:14:19.716Z,79.10
2019-03-03T06:16:49.527Z,79.10
2019-03-03T06:19:20.545Z,79.20
2019-03-03T06:21:50.427Z,79.20
2019-03-03T06:24:20.338Z,79.00
2019-03-03T06:26:51.072Z,78.20
2019-03-03T06:29:20.929Z,78.30
2019-03-03T06:31:50.727Z,77.80
2019-03-03T06:34:20.622Z,77.20
2019-03-03T06:36:53.359Z,77.50
2019-03-03T06:39:23.378Z,78.10
2019-03-03T06:41:53.179Z,77.50
2019-03-03T06:44:23.124Z,77.30
2019-03-03T06:46:53.075Z,76.40
2019-03-03T06:49:23.016Z,75.50
2019-03-03T06:51:52.950Z,74.90
2019-03-03T06:54:22.910Z,74.60
2019-03-03T06:56:52.721Z,74.10
2019-03-03T06:59:22.633Z,73.50
2019-03-03T07:01:52.472Z,73.50
2019-03-03T07:04:22.344Z,73.20
2019-03-03T07:06:55.472Z,72.30
2019-03-03T07:09:27.712Z,72.30
2019-03-03T07:11:57.538Z,72.30
2019-03-03T07:14:38.324Z,72.40
2019-03-03T07:17:12.209Z,72.40
2019-03-03T07:19:42.108Z,72.50
2019-03-03T07:22:26.859Z,71.10
2019-03-03T07:27:57.232Z,69.80
2019-03-03T07:30:43.180Z,69.70
2019-03-03T07:33:19.147Z,69.70
2019-03-03T07:35:54.210Z,69.60
2019-03-03T07:38:27.590Z,69.40
2019-03-03T07:41:03.255Z,68.60
2019-03-03T07:43:33.258Z,68.50
2019-03-03T07:46:03.314Z,68.10
2019-03-03T07:48:33.200Z,67.80
2019-03-03T07:51:07.185Z,67.00
2019-03-03T07:53:37.256Z,66.40
2019-03-03T07:56:07.624Z,64.90
2019-03-03T07:58:45.840Z,63.30
2019-03-03T08:01:31.603Z,63.40
2019-03-03T08:04:35.795Z,63.00
2019-03-03T08:07:06.003Z,62.50
2019-03-03T08:09:38.475Z,62.60
2019-03-03T08:12:11.605Z,62.40
2019-03-03T08:14:41.450Z,61.50
2019-03-03T08:17:12.219Z,61.80
2019-03-03T08:19:42.191Z,61.00
2019-03-03T08:22:12.328Z,61.10
2019-03-03T08:24:42.384Z,61.00
2019-03-03T08:27:12.222Z,60.30
2019-03-03T08:29:47.743Z,60.30
2019-03-03T08:32:22.673Z,60.10
2019-03-03T08:34:53.028Z,60.00
2019-03-03T08:38:14.311Z,59.90
2019-03-03T08:40:44.682Z,59.80
2019-03-03T08:43:55.623Z,60.00
2019-03-03T08:46:45.755Z,60.00
2019-03-03T08:49:23.345Z,59.70
2019-03-03T08:52:12.922Z,59.50
2019-03-03T08:55:00.068Z,59.20
2019-03-03T08:57:56.681Z,59.30
2019-03-03T09:00:43.256Z,59.30
2019-03-03T09:03:31.127Z,59.00
2019-03-03T09:06:23.888Z,58.80
2019-03-03T09:09:10.127Z,58.70
2019-03-03T09:12:08.439Z,58.10
2019-03-03T09:14:52.350Z,57.90
2019-03-03T09:17:40.342Z,58.60
2019-03-03T09:20:38.698Z,58.00
2019-03-03T09:23:25.453Z,57.80
2019-03-03T09:26:03.131Z,57.70
2019-03-03T09:28:43.821Z,57.60
2019-03-03T09:31:33.288Z,57.70
2019-03-03T09:34:34.612Z,57.50
2019-03-03T09:37:16.355Z,57.00
2019-03-03T09:40:09.509Z,56.70
2019-03-03T09:43:01.595Z,55.70
2019-03-03T09:45:44.003Z,56.10
2019-03-03T09:48:44.349Z,55.50
2019-03-03T09:51:36.796Z,55.50
2019-03-03T09:54:23.786Z,55.50
2019-03-03T09:57:09.658Z,55.60
2019-03-03T09:59:59.179Z,54.30
2019-03-03T10:02:40.530Z,54.80
2019-03-03T10:05:34.627Z,55.00
2019-03-03T10:08:30.137Z,55.40
2019-03-03T10:11:17.809Z,55.40
2019-03-03T10:14:07.317Z,55.40
2019-03-03T10:16:43.686Z,54.70
2019-03-03T10:19:31.617Z,55.40
2019-03-03T10:22:21.168Z,54.60
2019-03-03T10:25:22.694Z,54.30
2019-03-03T10:27:58.430Z,53.50
2019-03-03T10:30:50.233Z,54.30
2019-03-03T10:33:54.772Z,53.90
2019-03-03T10:36:42.903Z,53.80
2019-03-03T10:39:26.522Z,53.20
2019-03-03T10:42:16.004Z,53.10
2019-03-03T10:44:56.375Z,53.40
2019-03-03T10:47:44.341Z,53.00
2019-03-03T10:50:32.397Z,53.00
2019-03-03T10:53:27.972Z,53.70
2019-03-03T10:56:17.630Z,53.40
2019-03-03T10:58:58.512Z,53.70
2019-03-03T11:01:48.155Z,53.50
2019-03-03T11:04:32.357Z,53.40
2019-03-03T11:07:14.322Z,53.30
2019-03-03T11:10:00.816Z,53.20
2019-03-03T11:12:46.079Z,53.60
2019-03-03T11:15:26.708Z,53.30
2019-03-03T11:18:14.578Z,53.00
2019-03-03T11:21:15.923Z,52.70
2019-03-03T11:24:08.104Z,52.30
2019-03-03T11:26:57.632Z,52.70
2019-03-03T11:29:56.037Z,52.10
2019-03-03T11:32:34.061Z,52.10
2019-03-03T11:35:15.957Z,51.40
2019-03-03T11:37:50.939Z,51.00
2019-03-03T11:40:41.995Z,50.60
2019-03-03T11:43:32.105Z,50.70
2019-03-03T11:46:24.600Z,50.50
2019-03-03T11:49:00.152Z,49.60
2019-03-03T11:51:47.075Z,50.40
2019-03-03T11:54:27.312Z,50.50
2019-03-03T11:57:11.374Z,49.80
2019-03-03T12:00:07.198Z,50.20
2019-03-03T12:02:59.409Z,49.30
2019-03-03T12:05:45.608Z,48.70
2019-03-03T12:08:33.632Z,49.10
2019-03-03T12:11:26.002Z,49.60
2019-03-03T12:14:06.346Z,49.60
2019-03-03T12:16:58.594Z,49.20
2019-03-03T12:19:46.530Z,49.60
2019-03-03T12:22:38.923Z,49.20
2019-03-03T12:25:17.183Z,50.00
2019-03-03T12:27:57.008Z,49.40
2019-03-03T12:30:49.476Z,49.70
2019-03-03T12:33:39.050Z,50.40
2019-03-03T12:36:20.916Z,49.80
2019-03-03T12:39:05.930Z,50.30
2019-03-03T12:41:54.012Z,49.20
2019-03-03T12:44:29.528Z,49.70
2019-03-03T12:47:15.444Z,49.50
2019-03-03T12:49:59.899Z,48.80
2019-03-03T12:52:36.965Z,48.20
2019-03-03T12:55:32.453Z,48.30
2019-03-03T12:58:21.645Z,48.30
2019-03-03T13:01:09.638Z,48.00
2019-03-03T13:03:58.342Z,48.30
2019-03-03T13:06:44.495Z,48.00
2019-03-03T13:09:39.755Z,48.10
2019-03-03T13:12:16.740Z,48.10
2019-03-03T13:15:14.710Z,48.20
2019-03-03T13:18:07.223Z,48.30
2019-03-03T13:21:11.549Z,48.20
2019-03-03T13:24:04.216Z,48.20
2019-03-03T13:26:41.335Z,48.40
2019-03-03T13:29:30.966Z,48.40
2019-03-03T13:32:15.502Z,48.20
2019-03-03T13:35:08.099Z,48.20
2019-03-03T13:38:00.563Z,48.30
2019-03-03T13:40:56.393Z,48.90
2019-03-03T13:43:26.332Z,48.40
2019-03-03T13:45:56.395Z,48.50
2019-03-03T13:48:26.483Z,48.60
2019-03-03T13:50:56.872Z,48.60
2019-03-03T13:53:26.894Z,48.00
2019-03-03T13:55:56.999Z,48.50
2019-03-03T13:58:26.954Z,48.40
2019-03-03T14:00:57.092Z,48.30
2019-03-03T14:03:27.012Z,49.20
2019-03-03T14:06:00.020Z,48.90
2019-03-03T14:08:29.910Z,48.90
2019-03-03T14:11:00.254Z,49.40
2019-03-03T14:13:30.219Z,49.00
2019-03-03T14:16:00.235Z,49.80
2019-03-03T14:18:30.196Z,49.40
2019-03-03T14:21:00.180Z,49.50
2019-03-03T14:23:30.285Z,48.80
2019-03-03T14:26:00.278Z,48.40
2019-03-03T14:28:30.231Z,48.30
2019-03-03T14:31:00.272Z,48.40
2019-03-03T14:33:30.296Z,48.30
2019-03-03T14:36:00.445Z,48.30
2019-03-03T14:38:30.463Z,48.40
2019-03-03T14:41:00.871Z,48.30
2019-03-03T14:43:30.788Z,48.50
2019-03-03T14:46:01.017Z,48.20
2019-03-03T14:48:30.973Z,48.10
2019-03-03T14:51:01.156Z,47.50
2019-03-03T14:53:30.989Z,47.00
2019-03-03T14:56:01.174Z,45.90
2019-03-03T14:58:31.056Z,45.70
2019-03-03T15:01:01.086Z,46.30
2019-03-03T15:03:31.012Z,46.30
2019-03-03T15:06:00.913Z,46.00
2019-03-03T15:08:31.141Z,47.10
2019-03-03T15:11:01.103Z,47.40
2019-03-03T15:13:31.032Z,47.00
2019-03-03T15:16:01.000Z,47.00
2019-03-03T15:18:30.941Z,47.00
2019-03-03T15:21:00.805Z,46.80
2019-03-03T15:23:30.748Z,46.50
2019-03-03T15:26:00.800Z,47.00
2019-03-03T15:28:30.753Z,46.60
2019-03-03T15:31:00.807Z,46.70
2019-03-03T15:33:30.976Z,47.10
2019-03-03T15:36:01.037Z,47.50
2019-03-03T15:38:31.052Z,48.20
2019-03-03T15:41:01.334Z,47.40
2019-03-03T15:43:31.364Z,47.40
2019-03-03T15:46:01.279Z,48.20
2019-03-03T15:48:31.528Z,48.20
2019-03-03T15:51:01.601Z,47.90
2019-03-03T15:53:31.859Z,48.20
2019-03-03T15:56:01.803Z,48.20
2019-03-03T15:58:31.753Z,48.20
2019-03-03T16:01:01.962Z,48.20
2019-03-03T16:03:31.944Z,47.80
2019-03-03T16:06:01.956Z,47.90
2019-03-03T16:08:32.083Z,48.00
2019-03-03T16:11:02.453Z,48.00
2019-03-03T16:13:32.412Z,48.00
2019-03-03T16:16:02.528Z,47.90
2019-03-03T16:18:32.466Z,47.90
2019-03-03T16:21:02.729Z,47.90
2019-03-03T16:23:32.741Z,48.20
2019-03-03T16:26:02.827Z,47.80
2019-03-03T16:28:33.042Z,48.20
2019-03-03T16:31:02.977Z,48.60
2019-03-03T16:33:32.905Z,48.70
2019-03-03T16:36:03.845Z,48.80
2019-03-03T16:38:33.878Z,48.40
2019-03-03T16:41:03.938Z,49.00
2019-03-03T16:43:33.831Z,49.10
2019-03-03T16:46:03.876Z,49.40
2019-03-03T16:48:33.956Z,49.50
2019-03-03T16:51:04.352Z,49.60
2019-03-03T16:53:34.479Z,49.60
2019-03-03T16:56:04.610Z,49.90
2019-03-03T16:58:34.763Z,49.90
2019-03-03T17:01:05.005Z,50.10
2019-03-03T17:03:35.142Z,50.40
2019-03-03T17:06:05.134Z,50.50
2019-03-03T17:08:35.159Z,50.40
2019-03-03T17:11:05.276Z,50.20
2019-03-03T17:13:35.428Z,50.40
2019-03-03T17:16:05.404Z,50.40
2019-03-03T17:18:35.520Z,50.30
2019-03-03T17:21:05.444Z,50.60
2019-03-03T17:23:35.350Z,50.40
2019-03-03T17:26:05.367Z,50.40
2019-03-03T17:28:35.815Z,50.40
2019-03-03T17:31:05.776Z,50.40
2019-03-03T17:33:35.649Z,50.50
2019-03-03T17:36:05.845Z,50.60
2019-03-03T17:38:35.938Z,50.70
2019-03-03T17:41:06.014Z,50.60
2019-03-03T17:43:36.168Z,50.80
2019-03-03T17:46:07.067Z,50.90
2019-03-03T17:48:37.162Z,50.90
2019-03-03T17:51:07.793Z,51.10
2019-03-03T17:53:37.842Z,51.20
2019-03-03T17:56:07.947Z,51.30
2019-03-03T17:58:38.473Z,51.50
2019-03-03T18:01:08.651Z,51.50
2019-03-03T18:03:38.932Z,51.50
2019-03-03T18:06:09.241Z,51.60
2019-03-03T18:08:39.529Z,52.60
2019-03-03T18:11:10.399Z,52.50
2019-03-03T18:13:40.749Z,52.00
2019-03-03T18:16:10.804Z,52.30
2019-03-03T18:18:41.096Z,52.40
2019-03-03T18:21:14.590Z,52.60
2019-03-03T18:23:44.707Z,52.40
2019-03-03T18:26:14.809Z,52.70
2019-03-03T18:28:44.937Z,52.90
2019-03-03T18:31:14.961Z,53.10
2019-03-03T18:33:44.912Z,53.60
2019-03-03T18:36:16.000Z,53.20
2019-03-03T18:38:49.161Z,53.50
2019-03-03T18:42:13.208Z,53.80
2019-03-03T18:44:49.770Z,54.30
2019-03-03T18:47:20.252Z,54.20
2019-03-03T18:49:50.487Z,54.40
2019-03-03T18:52:20.518Z,54.80
2019-03-03T18:54:50.440Z,55.20
2019-03-03T18:57:21.273Z,55.20
2019-03-03T18:59:51.420Z,55.20
2019-03-03T19:02:21.601Z,55.20
2019-03-03T19:04:52.581Z,55.20
2019-03-03T19:07:22.663Z,55.50
2019-03-03T19:09:52.699Z,55.80
2019-03-03T19:12:22.768Z,56.20
2019-03-03T19:14:52.735Z,56.30
2019-03-03T19:17:22.686Z,56.50
2019-03-03T19:19:52.681Z,56.70
2019-03-03T19:22:23.814Z,56.80
2019-03-03T19:24:53.940Z,57.10
2019-03-03T19:27:24.106Z,57.30
2019-03-03T19:29:54.272Z,57.20
2019-03-03T19:32:24.193Z,57.30
2019-03-03T19:34:54.347Z,56.50
2019-03-03T19:37:24.541Z,56.10
2019-03-03T19:39:54.564Z,56.10
2019-03-03T19:42:24.637Z,56.00
2019-03-03T19:44:54.659Z,55.90
2019-03-03T19:47:24.670Z,56.60
2019-03-03T19:49:54.702Z,56.00
2019-03-03T19:52:24.734Z,56.10
2019-03-03T19:54:55.018Z,56.50
2019-03-03T20:39:38.558Z,55.30
2019-03-03T20:53:51.318Z,56.00
2019-03-03T20:59:06.925Z,55.30
2019-03-03T21:01:37.212Z,55.60
2019-03-03T21:04:07.275Z,55.50
2019-03-03T21:06:38.274Z,55.70
2019-03-03T21:09:09.501Z,55.60
2019-03-03T21:11:40.145Z,55.70
2019-03-03T21:14:10.234Z,55.90
2019-03-03T21:16:40.308Z,56.50
2019-03-03T21:19:10.325Z,56.60
2019-03-03T21:21:57.177Z,57.00
2019-03-03T21:24:27.779Z,57.20
2019-03-03T21:26:57.886Z,57.50
2019-03-03T21:29:28.009Z,57.70
2019-03-03T21:32:02.250Z,58.00
2019-03-03T21:34:32.180Z,58.10
2019-03-03T21:37:10.235Z,58.30
2019-03-03T21:39:40.174Z,58.40
2019-03-03T21:42:10.702Z,58.50
2019-03-03T21:44:41.585Z,58.60
2019-03-03T21:47:11.911Z,59.00
2019-03-03T21:49:42.054Z,59.20
2019-03-03T21:52:12.102Z,59.90
2019-03-03T21:54:42.066Z,60.10
2019-03-03T21:57:12.239Z,60.60
2019-03-03T21:59:42.236Z,60.70
2019-03-03T22:02:12.177Z,61.30
2019-03-03T22:04:42.149Z,62.00
2019-03-03T22:07:13.857Z,61.00
2019-03-03T22:09:44.361Z,60.70
2019-03-03T22:12:21.582Z,60.40
2019-03-03T22:15:04.088Z,60.00
2019-03-03T22:17:41.176Z,60.00
2019-03-03T22:20:19.172Z,59.60
2019-03-03T22:23:01.676Z,59.50
2019-03-03T22:25:58.784Z,58.90
2019-03-03T22:28:36.472Z,58.50
2019-03-03T22:31:07.073Z,57.80
2019-03-03T22:33:37.531Z,57.40
2019-03-03T22:36:13.467Z,57.20
2019-03-03T22:38:53.301Z,56.60
2019-03-03T22:41:30.965Z,56.60
2019-03-03T22:44:49.537Z,57.00
2019-03-03T22:47:25.261Z,57.30
2019-03-03T22:50:13.366Z,58.30
2019-03-03T22:53:07.733Z,57.70
2019-03-03T22:55:40.674Z,57.90
2019-03-03T22:58:25.429Z,58.20
2019-03-03T23:01:57.285Z,58.50
2019-03-03T23:05:17.152Z,58.50
2019-03-03T23:08:11.714Z,58.80
2019-03-03T23:11:46.834Z,59.00
2019-03-03T23:14:34.918Z,59.40
2019-03-03T23:18:21.303Z,59.60
2019-03-03T23:21:54.658Z,60.00
2019-03-03T23:25:28.221Z,61.20
2019-03-03T23:27:58.368Z,60.90
2019-03-03T23:30:28.329Z,62.40
2019-03-03T23:33:02.675Z,62.70
2019-03-03T23:35:32.788Z,63.10
2019-03-03T23:38:10.254Z,64.00
2019-03-03T23:40:40.141Z,63.80
2019-03-03T23:43:10.056Z,64.00
2019-03-03T23:45:40.183Z,63.90
2019-03-03T23:48:10.315Z,63.80
2019-03-03T23:50:40.342Z,63.90
2019-03-03T23:53:10.439Z,64.30
2019-03-03T23:55:40.458Z,64.20
2019-03-03T23:58:10.614Z,63.80
