createdAt,value
2023-02-19T00:01:10.160Z,101535.81
2023-02-19T00:03:38.257Z,101548.06
2023-02-19T00:06:07.008Z,101547.31
2023-02-19T00:08:35.049Z,101537.22
2023-02-19T00:11:07.381Z,101535.97
2023-02-19T00:13:41.409Z,101536.94
2023-02-19T00:16:16.845Z,101540.63
2023-02-19T00:18:43.987Z,101548.31
2023-02-19T00:21:10.899Z,101545.03
2023-02-19T00:23:37.747Z,101548.59
2023-02-19T00:26:17.560Z,101543.75
2023-02-19T00:28:44.468Z,101536.50
2023-02-19T00:31:21.485Z,101540.94
2023-02-19T00:33:49.480Z,101549.56
2023-02-19T00:36:16.723Z,101547.56
2023-02-19T00:38:44.561Z,101545.88
2023-02-19T00:41:21.134Z,101545.72
2023-02-19T00:43:52.183Z,101543.13
2023-02-19T00:46:21.475Z,101543.56
2023-02-19T00:48:48.454Z,101547.22
2023-02-19T00:51:15.205Z,101542.69
2023-02-19T00:53:42.460Z,101544.81
2023-02-19T00:56:09.204Z,101546.53
2023-02-19T00:58:35.881Z,101556.19
2023-02-19T01:01:02.913Z,101560.28
2023-02-19T01:03:29.585Z,101555.38
2023-02-19T01:05:56.055Z,101554.38
2023-02-19T01:08:22.811Z,101549.25
2023-02-19T01:10:49.394Z,101552.78
2023-02-19T01:13:16.371Z,101561.75
2023-02-19T01:15:42.936Z,101566.97
2023-02-19T01:18:10.029Z,101567.81
2023-02-19T01:20:40.025Z,101573.38
2023-02-19T01:23:06.460Z,101569.97
2023-02-19T01:25:32.902Z,101572.53
2023-02-19T01:27:59.301Z,101575.38
2023-02-19T01:30:25.801Z,101579.91
2023-02-19T01:32:52.310Z,101578.28
2023-02-19T01:35:18.829Z,101580.97
2023-02-19T01:37:45.219Z,101580.84
2023-02-19T01:40:11.649Z,101581.28
2023-02-19T01:42:43.045Z,101580.72
2023-02-19T01:45:24.850Z,101587.56
2023-02-19T01:47:59.080Z,101582.53
2023-02-19T01:50:28.770Z,101577.03
2023-02-19T01:52:55.640Z,101583.13
2023-02-19T01:55:23.170Z,101585.56
2023-02-19T01:57:55.256Z,101581.56
2023-02-19T02:00:24.300Z,101583.09
2023-02-19T02:02:54.506Z,101593.31
2023-02-19T02:05:52.611Z,101589.06
2023-02-19T02:08:38.460Z,101581.81
2023-02-19T02:11:08.585Z,101578.56
2023-02-19T02:13:37.003Z,101579.81
2023-02-19T02:16:25.680Z,101583.22
2023-02-19T02:19:27.099Z,101585.09
2023-02-19T02:22:06.813Z,101592.59
2023-02-19T02:24:51.942Z,101592.13
2023-02-19T02:27:21.019Z,101585.22
2023-02-19T02:30:05.941Z,101587.47
2023-02-19T02:32:53.395Z,101592.75
2023-02-19T02:35:27.787Z,101589.47
2023-02-19T02:38:00.620Z,101589.34
2023-02-19T02:40:27.123Z,101584.41
2023-02-19T02:42:58.074Z,101588.53
2023-02-19T02:45:34.861Z,101585.22
2023-02-19T02:48:20.136Z,101594.34
2023-02-19T02:51:15.986Z,101596.44
2023-02-19T02:54:15.457Z,101596.69
2023-02-19T02:56:44.132Z,101589.34
2023-02-19T02:59:13.441Z,101604.34
2023-02-19T03:02:11.068Z,101608.47
2023-02-19T03:05:06.609Z,101598.56
2023-02-19T03:07:44.390Z,101605.78
2023-02-19T03:10:15.462Z,101602.91
2023-02-19T03:13:03.590Z,101611.44
2023-02-19T03:15:56.124Z,101618.59
2023-02-19T03:18:42.252Z,101612.34
2023-02-19T03:21:10.142Z,101616.00
2023-02-19T03:23:55.866Z,101619.31
2023-02-19T03:26:24.381Z,101619.31
2023-02-19T03:29:11.472Z,101620.69
2023-02-19T03:31:41.270Z,101617.31
2023-02-19T03:34:16.486Z,101628.25
2023-02-19T03:37:02.223Z,101625.41
2023-02-19T03:39:28.779Z,101626.53
2023-02-19T03:41:55.133Z,101637.03
2023-02-19T03:44:52.444Z,101633.03
2023-02-19T03:47:25.184Z,101638.06
2023-02-19T03:49:55.498Z,101643.28
2023-02-19T03:52:27.360Z,101641.31
2023-02-19T03:55:09.841Z,101644.41
2023-02-19T03:58:14.860Z,101653.81
2023-02-19T04:00:55.163Z,101652.94
2023-02-19T04:03:31.414Z,101651.69
2023-02-19T04:06:13.623Z,101654.78
2023-02-19T04:08:44.137Z,101652.09
2023-02-19T04:11:12.358Z,101656.50
2023-02-19T04:13:45.890Z,101659.31
2023-02-19T04:16:20.389Z,101660.19
2023-02-19T04:18:52.930Z,101665.13
2023-02-19T04:21:22.061Z,101671.91
2023-02-19T04:23:49.333Z,101669.53
2023-02-19T04:26:17.426Z,101677.75
2023-02-19T04:28:44.214Z,101682.00
2023-02-19T04:31:11.488Z,101674.66
2023-02-19T04:33:38.497Z,101684.69
2023-02-19T04:36:05.328Z,101679.47
2023-02-19T04:38:31.753Z,101682.94
2023-02-19T04:40:58.343Z,101688.66
2023-02-19T04:43:24.821Z,101698.19
2023-02-19T04:45:51.312Z,101703.72
2023-02-19T04:48:17.780Z,101704.59
2023-02-19T04:50:44.231Z,101713.78
2023-02-19T04:53:10.650Z,101725.28
2023-02-19T04:55:38.690Z,101721.31
2023-02-19T04:58:05.206Z,101726.66
2023-02-19T05:00:31.962Z,101727.25
2023-02-19T05:02:58.411Z,101731.66
2023-02-19T05:05:24.814Z,101739.44
2023-02-19T05:07:51.230Z,101731.34
2023-02-19T05:10:17.727Z,101732.31
2023-02-19T05:12:44.273Z,101733.78
2023-02-19T05:15:10.681Z,101744.00
2023-02-19T05:17:37.860Z,101743.44
2023-02-19T05:20:04.968Z,101742.84
2023-02-19T05:22:31.419Z,101743.81
2023-02-19T05:24:57.839Z,101746.25
2023-02-19T05:27:24.297Z,101747.38
2023-02-19T05:29:50.796Z,101756.06
2023-02-19T05:32:17.498Z,101756.78
2023-02-19T05:34:43.938Z,101758.84
2023-02-19T05:37:10.458Z,101763.88
2023-02-19T05:39:36.867Z,101763.03
2023-02-19T05:42:03.414Z,101759.25
2023-02-19T05:44:29.841Z,101753.63
2023-02-19T05:46:56.234Z,101752.91
2023-02-19T05:49:22.675Z,101753.41
2023-02-19T05:51:52.469Z,101751.72
2023-02-19T05:54:18.897Z,101755.00
2023-02-19T05:56:45.410Z,101759.97
2023-02-19T05:59:20.766Z,101760.84
2023-02-19T06:01:49.021Z,101757.56
2023-02-19T06:04:15.963Z,101766.22
2023-02-19T06:06:42.704Z,101770.38
2023-02-19T06:09:09.470Z,101765.13
2023-02-19T06:11:36.612Z,101764.13
2023-02-19T06:14:03.606Z,101774.56
2023-02-19T06:16:32.143Z,101764.41
2023-02-19T06:18:58.780Z,101777.16
2023-02-19T06:21:25.226Z,101787.78
2023-02-19T06:23:51.718Z,101789.56
2023-02-19T06:26:20.729Z,101795.81
2023-02-19T06:28:49.064Z,101804.38
2023-02-19T06:31:16.356Z,101810.00
2023-02-19T06:33:43.269Z,101817.38
2023-02-19T06:36:18.391Z,101821.28
2023-02-19T06:38:44.875Z,101822.50
2023-02-19T06:41:13.364Z,101826.91
2023-02-19T06:43:40.415Z,101832.19
2023-02-19T06:46:07.781Z,101823.09
2023-02-19T06:48:34.773Z,101824.81
2023-02-19T06:51:01.332Z,101824.56
2023-02-19T06:53:27.885Z,101821.41
2023-02-19T06:56:02.605Z,101831.72
2023-02-19T06:58:29.465Z,101830.13
2023-02-19T07:00:56.346Z,101838.28
2023-02-19T07:03:23.655Z,101845.50
2023-02-19T07:05:50.386Z,101847.88
2023-02-19T07:08:19.571Z,101850.03
2023-02-19T07:10:46.057Z,101858.97
2023-02-19T07:13:12.784Z,101861.81
2023-02-19T07:15:39.269Z,101867.59
2023-02-19T07:18:07.612Z,101869.81
2023-02-19T07:20:34.082Z,101876.66
2023-02-19T07:23:00.485Z,101878.88
2023-02-19T07:25:26.896Z,101888.09
2023-02-19T07:27:53.307Z,101887.34
2023-02-19T07:30:19.926Z,101902.41
2023-02-19T07:32:46.328Z,101902.88
2023-02-19T07:35:12.745Z,101911.09
2023-02-19T07:37:41.125Z,101915.75
2023-02-19T07:40:07.909Z,101922.88
2023-02-19T07:42:34.357Z,101924.06
2023-02-19T07:45:00.859Z,101923.81
2023-02-19T07:47:27.290Z,101934.19
2023-02-19T07:49:53.674Z,101928.81
2023-02-19T07:52:20.219Z,101929.03
2023-02-19T07:54:46.655Z,101935.94
2023-02-19T07:57:13.837Z,101933.88
2023-02-19T07:59:40.476Z,101935.78
2023-02-19T08:02:36.284Z,101943.38
2023-02-19T08:05:03.534Z,101945.22
2023-02-19T08:07:34.485Z,101940.94
2023-02-19T08:10:20.130Z,101944.25
2023-02-19T08:13:13.770Z,101951.22
2023-02-19T08:15:40.220Z,101953.28
2023-02-19T08:18:07.641Z,101959.31
2023-02-19T08:20:34.084Z,101959.25
2023-02-19T08:23:00.608Z,101965.91
2023-02-19T08:25:27.260Z,101967.97
2023-02-19T08:27:53.732Z,101972.13
2023-02-19T08:30:20.302Z,101973.50
2023-02-19T08:32:46.733Z,101981.97
2023-02-19T08:35:13.212Z,101980.00
2023-02-19T08:37:39.630Z,101982.22
2023-02-19T08:40:06.112Z,101988.69
2023-02-19T08:42:32.604Z,101997.63
2023-02-19T08:44:59.094Z,101992.88
2023-02-19T08:47:25.549Z,101992.81
2023-02-19T08:49:51.972Z,101999.69
2023-02-19T08:52:18.584Z,101996.44
2023-02-19T08:54:45.373Z,102002.28
2023-02-19T08:57:11.961Z,102008.59
2023-02-19T08:59:38.396Z,102011.56
2023-02-19T09:02:04.938Z,102013.16
2023-02-19T09:04:31.594Z,102014.25
2023-02-19T09:06:58.156Z,102013.75
2023-02-19T09:09:24.562Z,102009.00
2023-02-19T09:11:51.077Z,102014.00
2023-02-19T09:14:17.465Z,102012.25
2023-02-19T09:16:43.913Z,102014.47
2023-02-19T09:19:10.304Z,102010.91
2023-02-19T09:21:36.735Z,102014.34
2023-02-19T09:24:03.374Z,102026.41
2023-02-19T09:26:29.813Z,102026.50
2023-02-19T09:28:56.423Z,102038.81
2023-02-19T09:31:23.032Z,102030.88
2023-02-19T09:33:49.578Z,102036.13
2023-02-19T09:36:16.937Z,102045.44
2023-02-19T09:38:43.380Z,102046.59
2023-02-19T09:41:18.314Z,102055.25
2023-02-19T09:43:45.148Z,102067.66
2023-02-19T09:46:33.691Z,102069.91
2023-02-19T09:49:08.033Z,102071.41
2023-02-19T09:51:37.915Z,102079.69
2023-02-19T09:54:07.755Z,102083.16
2023-02-19T09:56:34.646Z,102081.03
2023-02-19T09:59:01.672Z,102092.88
2023-02-19T10:01:37.190Z,102091.97
2023-02-19T10:04:03.984Z,102096.91
2023-02-19T10:06:32.612Z,102091.06
2023-02-19T10:09:23.683Z,102093.91
2023-02-19T10:11:51.621Z,102080.25
2023-02-19T10:14:39.568Z,102083.50
2023-02-19T10:17:07.295Z,102089.41
2023-02-19T10:19:35.469Z,102096.19
2023-02-19T10:22:04.028Z,102103.84
2023-02-19T10:24:30.974Z,102114.75
2023-02-19T10:26:57.542Z,102122.41
2023-02-19T10:29:24.885Z,102121.16
2023-02-19T10:32:18.171Z,102126.31
2023-02-19T10:34:44.737Z,102124.13
2023-02-19T10:37:15.780Z,102140.19
2023-02-19T10:39:43.539Z,102134.13
2023-02-19T10:42:22.304Z,102138.63
2023-02-19T10:44:54.270Z,102143.28
2023-02-19T10:47:23.551Z,102146.19
2023-02-19T10:49:51.826Z,102141.72
2023-02-19T10:52:23.977Z,102143.84
2023-02-19T10:54:57.854Z,102149.38
2023-02-19T10:57:30.522Z,102144.44
2023-02-19T11:00:03.960Z,102143.72
2023-02-19T11:02:31.752Z,102141.66
2023-02-19T11:05:16.626Z,102142.38
2023-02-19T11:07:56.106Z,102140.13
2023-02-19T11:10:29.916Z,102133.34
2023-02-19T11:12:59.459Z,102125.72
2023-02-19T11:15:32.334Z,102115.88
2023-02-19T11:18:14.192Z,102118.06
2023-02-19T11:20:54.517Z,102121.63
2023-02-19T11:23:27.668Z,102129.75
2023-02-19T11:25:57.376Z,102119.03
2023-02-19T11:28:32.131Z,102119.72
2023-02-19T11:31:19.828Z,102125.06
2023-02-19T11:33:56.210Z,102132.75
2023-02-19T11:36:35.764Z,102131.16
2023-02-19T11:39:19.976Z,102131.84
2023-02-19T11:41:59.752Z,102141.13
2023-02-19T11:44:44.469Z,102137.47
2023-02-19T11:47:37.190Z,102142.13
2023-02-19T11:50:26.754Z,102157.34
2023-02-19T11:53:14.739Z,102156.34
2023-02-19T11:56:08.241Z,102165.16
2023-02-19T11:59:00.848Z,102159.53
2023-02-19T12:01:58.382Z,102150.50
2023-02-19T12:05:12.859Z,102148.59
2023-02-19T12:07:42.688Z,102149.50
2023-02-19T12:10:28.509Z,102159.22
2023-02-19T12:13:21.997Z,102162.75
2023-02-19T12:16:15.236Z,102175.38
2023-02-19T12:19:18.626Z,102173.06
2023-02-19T12:22:08.247Z,102165.81
2023-02-19T12:25:01.461Z,102168.84
2023-02-19T12:27:40.040Z,102172.00
2023-02-19T12:30:17.292Z,102168.13
2023-02-19T12:33:15.407Z,102168.13
2023-02-19T12:35:47.857Z,102170.34
2023-02-19T12:38:41.522Z,102169.22
2023-02-19T12:41:25.953Z,102180.19
2023-02-19T12:44:04.481Z,102179.25
2023-02-19T12:46:42.208Z,102188.78
2023-02-19T12:49:33.240Z,102187.41
2023-02-19T12:52:18.907Z,102182.13
2023-02-19T12:54:48.336Z,102179.66
2023-02-19T12:57:32.696Z,102191.22
2023-02-19T13:00:16.296Z,102199.94
2023-02-19T13:02:53.750Z,102211.34
2023-02-19T13:05:38.227Z,102205.47
2023-02-19T13:08:04.792Z,102221.53
2023-02-19T13:10:41.321Z,102220.28
2023-02-19T13:13:16.062Z,102220.91
2023-02-19T13:15:48.493Z,102220.91
2023-02-19T13:18:34.066Z,102218.31
2023-02-19T13:21:02.019Z,102223.63
2023-02-19T13:24:03.112Z,102231.34
2023-02-19T13:26:50.956Z,102241.41
2023-02-19T13:29:35.805Z,102250.22
2023-02-19T13:32:27.611Z,102256.47
2023-02-19T13:35:12.948Z,102261.88
2023-02-19T13:37:39.670Z,102254.16
2023-02-19T13:40:22.935Z,102263.13
2023-02-19T13:42:58.798Z,102258.69
2023-02-19T13:45:33.702Z,102266.66
2023-02-19T13:48:12.540Z,102258.19
2023-02-19T13:50:39.033Z,102251.47
2023-02-19T13:53:43.208Z,102271.56
2023-02-19T13:56:31.649Z,102271.91
2023-02-19T13:59:24.900Z,102281.00
2023-02-19T14:01:54.304Z,102282.22
2023-02-19T14:04:23.538Z,102280.72
2023-02-19T14:07:05.548Z,102295.66
2023-02-19T14:09:39.911Z,102286.75
2023-02-19T14:12:14.406Z,102288.94
2023-02-19T14:14:45.852Z,102289.81
2023-02-19T14:17:17.621Z,102298.88
2023-02-19T14:19:46.423Z,102306.38
2023-02-19T14:22:47.117Z,102301.84
2023-02-19T14:25:22.632Z,102300.88
2023-02-19T14:27:50.582Z,102308.03
2023-02-19T14:30:17.540Z,102302.13
2023-02-19T14:32:47.452Z,102290.91
2023-02-19T14:35:22.453Z,102288.59
2023-02-19T14:37:51.032Z,102293.16
2023-02-19T14:40:31.012Z,102279.91
2023-02-19T14:43:01.035Z,102271.19
2023-02-19T14:45:29.514Z,102268.91
2023-02-19T14:47:57.913Z,102264.72
2023-02-19T14:50:31.393Z,102261.41
2023-02-19T14:53:04.817Z,102250.28
2023-02-19T14:55:38.626Z,102252.94
2023-02-19T14:58:15.554Z,102246.06
2023-02-19T15:00:43.143Z,102246.84
2023-02-19T15:03:42.071Z,102243.97
2023-02-19T15:06:14.429Z,102248.50
2023-02-19T15:08:46.789Z,102244.56
2023-02-19T15:11:19.157Z,102234.03
2023-02-19T15:13:52.559Z,102232.56
2023-02-19T15:16:21.294Z,102233.16
2023-02-19T15:18:49.556Z,102235.28
2023-02-19T15:21:24.547Z,102243.09
2023-02-19T15:23:55.556Z,102254.38
2023-02-19T15:26:35.014Z,102264.34
2023-02-19T15:29:05.128Z,102266.13
2023-02-19T15:31:31.740Z,102268.06
2023-02-19T15:33:58.242Z,102274.59
2023-02-19T15:36:31.518Z,102284.31
2023-02-19T15:39:01.787Z,102290.34
2023-02-19T15:41:33.505Z,102294.94
2023-02-19T15:44:28.921Z,102304.69
2023-02-19T15:46:57.218Z,102317.72
2023-02-19T15:49:36.081Z,102323.41
2023-02-19T15:52:10.909Z,102314.50
2023-02-19T15:55:17.821Z,102316.41
2023-02-19T15:57:50.611Z,102308.06
2023-02-19T16:00:37.161Z,102318.22
2023-02-19T16:03:05.612Z,102323.03
2023-02-19T16:05:39.343Z,102320.84
2023-02-19T16:08:19.384Z,102312.63
2023-02-19T16:10:54.318Z,102311.41
2023-02-19T16:13:24.179Z,102312.59
2023-02-19T16:16:01.820Z,102336.28
2023-02-19T16:18:28.529Z,102340.84
2023-02-19T16:20:55.054Z,102360.00
2023-02-19T16:23:24.892Z,102365.16
2023-02-19T16:26:02.455Z,102360.00
2023-02-19T16:28:35.159Z,102365.16
2023-02-19T16:31:04.425Z,102359.22
2023-02-19T16:33:36.896Z,102360.97
2023-02-19T16:36:20.488Z,102361.69
2023-02-19T16:39:09.151Z,102367.63
2023-02-19T16:41:47.674Z,102363.66
2023-02-19T16:44:27.463Z,102368.16
2023-02-19T16:47:05.930Z,102373.59
2023-02-19T16:49:32.519Z,102369.47
2023-02-19T16:52:02.100Z,102367.78
2023-02-19T16:54:29.729Z,102373.16
2023-02-19T16:56:56.159Z,102373.78
2023-02-19T16:59:22.672Z,102377.69
2023-02-19T17:01:49.176Z,102376.28
2023-02-19T17:04:15.973Z,102387.16
2023-02-19T17:06:42.559Z,102383.47
2023-02-19T17:09:09.721Z,102389.00
2023-02-19T17:11:36.490Z,102390.59
2023-02-19T17:14:03.266Z,102382.00
2023-02-19T17:16:39.404Z,102375.84
2023-02-19T17:19:12.239Z,102369.72
2023-02-19T17:21:38.878Z,102375.97
2023-02-19T17:24:05.583Z,102377.56
2023-02-19T17:26:32.842Z,102370.69
2023-02-19T17:29:00.812Z,102375.84
2023-02-19T17:31:28.076Z,102387.16
2023-02-19T17:33:54.797Z,102396.22
2023-02-19T17:36:30.830Z,102386.00
2023-02-19T17:39:01.966Z,102390.09
2023-02-19T17:41:28.866Z,102392.22
2023-02-19T17:43:55.578Z,102383.63
2023-02-19T17:46:25.464Z,102385.22
2023-02-19T17:48:52.927Z,102391.06
2023-02-19T17:51:19.679Z,102396.78
2023-02-19T17:53:48.738Z,102407.19
2023-02-19T17:56:18.205Z,102411.72
2023-02-19T17:58:44.821Z,102412.13
2023-02-19T18:01:11.965Z,102418.16
2023-02-19T18:03:38.727Z,102412.47
2023-02-19T18:06:05.638Z,102408.59
2023-02-19T18:08:32.187Z,102409.44
2023-02-19T18:10:58.692Z,102412.25
2023-02-19T18:13:25.294Z,102410.31
2023-02-19T18:15:53.466Z,102412.47
2023-02-19T18:18:20.685Z,102402.56
2023-02-19T18:20:47.377Z,102398.13
2023-02-19T18:23:13.843Z,102401.03
2023-02-19T18:25:40.442Z,102395.13
2023-02-19T18:28:06.932Z,102396.31
2023-02-19T18:30:33.488Z,102393.75
2023-02-19T18:33:00.155Z,102382.34
2023-02-19T18:35:26.735Z,102392.75
2023-02-19T18:37:54.559Z,102393.09
2023-02-19T18:40:22.602Z,102384.16
2023-02-19T18:42:49.521Z,102387.59
2023-02-19T18:45:16.209Z,102378.13
2023-02-19T18:47:42.826Z,102382.88
2023-02-19T18:50:10.731Z,102389.06
2023-02-19T18:52:37.180Z,102398.34
2023-02-19T18:55:03.862Z,102399.63
2023-02-19T18:57:30.356Z,102410.56
2023-02-19T18:59:56.840Z,102408.09
2023-02-19T19:02:23.407Z,102398.94
2023-02-19T19:04:52.021Z,102406.47
2023-02-19T19:07:19.673Z,102412.63
2023-02-19T19:09:46.875Z,102402.41
2023-02-19T19:12:13.876Z,102397.69
2023-02-19T19:14:40.301Z,102404.47
2023-02-19T19:17:06.908Z,102397.19
2023-02-19T19:19:33.414Z,102393.72
2023-02-19T19:21:59.936Z,102404.34
2023-02-19T19:24:26.406Z,102407.53
2023-02-19T19:26:53.190Z,102408.19
2023-02-19T19:29:22.111Z,102406.50
2023-02-19T19:31:49.180Z,102411.91
2023-02-19T19:34:16.919Z,102408.91
2023-02-19T19:36:44.068Z,102414.53
2023-02-19T19:39:10.610Z,102432.31
2023-02-19T19:41:37.164Z,102434.31
2023-02-19T19:44:08.151Z,102433.22
2023-02-19T19:46:34.701Z,102438.22
2023-02-19T19:49:01.304Z,102426.59
2023-02-19T19:51:35.172Z,102426.03
2023-02-19T19:54:04.112Z,102424.78
2023-02-19T19:56:31.081Z,102427.28
2023-02-19T19:58:57.571Z,102430.75
2023-02-19T20:01:24.147Z,102430.28
2023-02-19T20:03:53.662Z,102427.00
2023-02-19T20:06:28.462Z,102428.94
2023-02-19T20:08:55.301Z,102439.00
2023-02-19T20:11:21.947Z,102432.50
2023-02-19T20:13:48.640Z,102430.00
2023-02-19T20:16:15.271Z,102422.81
2023-02-19T20:18:42.312Z,102426.28
2023-02-19T20:21:10.513Z,102429.84
2023-02-19T20:23:40.009Z,102426.66
2023-02-19T20:26:07.102Z,102426.66
2023-02-19T20:28:33.712Z,102418.44
2023-02-19T20:31:00.454Z,102422.44
2023-02-19T20:33:26.962Z,102413.75
2023-02-19T20:35:53.439Z,102413.16
2023-02-19T20:38:19.895Z,102407.47
2023-02-19T20:40:46.401Z,102401.84
2023-02-19T20:43:12.820Z,102414.41
2023-02-19T20:45:41.018Z,102421.16
2023-02-19T20:48:07.483Z,102415.25
2023-02-19T20:50:33.952Z,102418.06
2023-02-19T20:53:00.454Z,102420.34
2023-02-19T20:55:27.043Z,102415.94
2023-02-19T20:57:53.454Z,102420.16
2023-02-19T21:00:20.512Z,102419.78
2023-02-19T21:02:47.053Z,102424.28
2023-02-19T21:05:13.626Z,102421.47
2023-02-19T21:07:40.056Z,102423.59
2023-02-19T21:10:07.078Z,102416.41
2023-02-19T21:12:33.878Z,102413.88
2023-02-19T21:15:00.463Z,102403.63
2023-02-19T21:17:26.965Z,102409.41
2023-02-19T21:19:53.375Z,102398.19
2023-02-19T21:22:19.883Z,102393.66
2023-02-19T21:24:49.564Z,102384.75
2023-02-19T21:27:16.069Z,102384.56
2023-02-19T21:29:42.488Z,102375.44
2023-02-19T21:32:09.050Z,102390.00
2023-02-19T21:34:35.535Z,102393.84
2023-02-19T21:37:02.167Z,102403.88
2023-02-19T21:39:30.557Z,102392.50
2023-02-19T21:41:58.711Z,102390.59
2023-02-19T21:44:25.245Z,102387.53
2023-02-19T21:46:51.772Z,102388.50
2023-02-19T21:49:18.310Z,102396.34
2023-02-19T21:51:45.519Z,102402.66
2023-02-19T21:54:17.949Z,102398.06
2023-02-19T21:56:44.516Z,102403.81
2023-02-19T21:59:11.124Z,102403.72
2023-02-19T22:01:42.142Z,102397.69
2023-02-19T22:04:10.905Z,102403.41
2023-02-19T22:06:39.205Z,102400.81
2023-02-19T22:09:06.106Z,102397.66
2023-02-19T22:11:32.749Z,102400.91
2023-02-19T22:13:59.944Z,102402.53
2023-02-19T22:16:26.614Z,102391.47
2023-02-19T22:18:55.967Z,102399.88
2023-02-19T22:21:24.268Z,102396.13
2023-02-19T22:23:52.671Z,102391.53
2023-02-19T22:26:26.826Z,102388.56
2023-02-19T22:28:54.112Z,102390.56
2023-02-19T22:31:22.447Z,102391.25
2023-02-19T22:33:48.973Z,102396.25
2023-02-19T22:36:19.870Z,102391.59
2023-02-19T22:38:47.332Z,102377.56
2023-02-19T22:41:15.071Z,102378.84
2023-02-19T22:43:41.725Z,102375.81
2023-02-19T22:46:14.981Z,102374.06
2023-02-19T22:48:41.718Z,102371.22
2023-02-19T22:51:17.382Z,102375.72
2023-02-19T22:53:44.060Z,102375.34
2023-02-19T22:56:11.037Z,102371.59
2023-02-19T22:58:37.883Z,102368.31
2023-02-19T23:01:04.594Z,102364.91
2023-02-19T23:03:31.012Z,102365.50
2023-02-19T23:05:57.685Z,102360.72
2023-02-19T23:08:24.171Z,102357.81
2023-02-19T23:10:50.876Z,102354.19
2023-02-19T23:13:17.392Z,102348.16
2023-02-19T23:15:43.861Z,102352.25
2023-02-19T23:18:10.273Z,102346.31
2023-02-19T23:20:36.818Z,102339.41
2023-02-19T23:23:03.257Z,102348.00
2023-02-19T23:25:29.700Z,102336.44
2023-02-19T23:27:56.104Z,102335.66
2023-02-19T23:30:22.828Z,102340.53
2023-02-19T23:32:49.241Z,102336.50
2023-02-19T23:35:15.827Z,102340.81
2023-02-19T23:37:42.377Z,102327.44
2023-02-19T23:40:09.568Z,102323.44
2023-02-19T23:42:37.383Z,102346.00
2023-02-19T23:45:04.109Z,102342.38
2023-02-19T23:47:30.814Z,102352.06
2023-02-19T23:49:57.325Z,102344.88
2023-02-19T23:52:23.756Z,102348.72
2023-02-19T23:54:50.217Z,102360.50
2023-02-19T23:57:16.705Z,102361.06
2023-02-19T23:59:43.236Z,102345.66
