createdAt,value
2023-03-26T00:00:48.512Z,98990.66
2023-03-26T00:03:17.349Z,98980.34
2023-03-26T00:05:46.437Z,98979.66
2023-03-26T00:11:04.373Z,98998.13
2023-03-26T00:13:33.133Z,98998.97
2023-03-26T00:16:01.805Z,99003.78
2023-03-26T00:18:31.519Z,99000.59
2023-03-26T00:20:59.939Z,98998.59
2023-03-26T00:23:28.167Z,98999.97
2023-03-26T00:25:56.981Z,99003.69
2023-03-26T00:28:26.312Z,99006.50
2023-03-26T00:30:59.016Z,99007.81
2023-03-26T00:36:26.582Z,99022.44
2023-03-26T00:38:54.623Z,99019.69
2023-03-26T00:41:25.530Z,99027.44
2023-03-26T00:43:57.524Z,99024.09
2023-03-26T00:46:25.523Z,99020.81
2023-03-26T00:49:18.644Z,99018.84
2023-03-26T00:51:46.074Z,99028.28
2023-03-26T00:54:13.607Z,99029.75
2023-03-26T00:56:41.178Z,99024.44
2023-03-26T01:02:17.126Z,99029.22
2023-03-26T01:04:46.033Z,99033.09
2023-03-26T01:07:16.683Z,99021.88
2023-03-26T01:09:50.133Z,99022.25
2023-03-26T01:15:08.207Z,99031.28
2023-03-26T01:17:37.812Z,99025.50
2023-03-26T01:20:13.341Z,99027.28
2023-03-26T01:22:43.442Z,99021.97
2023-03-26T01:25:12.733Z,99023.06
2023-03-26T01:27:41.804Z,99019.59
2023-03-26T01:30:14.766Z,99016.84
2023-03-26T01:35:48.379Z,99029.25
2023-03-26T01:41:35.058Z,99015.22
2023-03-26T01:44:07.933Z,99009.63
2023-03-26T01:46:38.783Z,99018.59
2023-03-26T01:49:12.783Z,99007.63
2023-03-26T01:51:42.361Z,99009.63
2023-03-26T01:54:12.346Z,99008.81
2023-03-26T01:56:50.837Z,99007.56
2023-03-26T01:59:28.864Z,99003.81
2023-03-26T02:02:01.269Z,98999.59
2023-03-26T02:07:37.797Z,98996.97
2023-03-26T02:10:11.202Z,98993.09
2023-03-26T02:15:40.431Z,98987.22
2023-03-26T02:18:10.734Z,98987.75
2023-03-26T02:20:38.471Z,98982.38
2023-03-26T02:23:06.576Z,98979.22
2023-03-26T02:28:32.894Z,98973.56
2023-03-26T02:31:02.684Z,98968.78
2023-03-26T02:33:32.105Z,98966.03
2023-03-26T02:36:01.810Z,98972.75
2023-03-26T02:41:18.721Z,98953.72
2023-03-26T02:44:00.203Z,98955.91
2023-03-26T02:46:48.995Z,98951.94
2023-03-26T02:49:36.739Z,98948.34
2023-03-26T02:52:10.784Z,98944.81
2023-03-26T02:54:38.430Z,98950.97
2023-03-26T03:00:14.097Z,98950.09
2023-03-26T03:02:52.696Z,98940.69
2023-03-26T03:05:32.598Z,98945.22
2023-03-26T03:08:19.242Z,98940.50
2023-03-26T03:11:13.272Z,98938.81
2023-03-26T03:13:48.738Z,98938.41
2023-03-26T03:19:24.049Z,98937.00
2023-03-26T03:21:51.577Z,98931.19
2023-03-26T03:24:19.085Z,98936.63
2023-03-26T03:26:50.210Z,98927.38
2023-03-26T03:32:19.752Z,98908.38
2023-03-26T03:34:50.747Z,98919.75
2023-03-26T03:37:19.303Z,98905.69
2023-03-26T03:39:52.226Z,98913.78
2023-03-26T03:42:22.174Z,98913.47
2023-03-26T03:44:52.183Z,98913.72
2023-03-26T03:47:38.136Z,98917.38
2023-03-26T03:50:08.869Z,98906.16
2023-03-26T03:52:37.629Z,98910.75
2023-03-26T03:58:09.043Z,98917.47
2023-03-26T04:00:38.115Z,98918.78
2023-03-26T04:03:33.077Z,98912.22
2023-03-26T04:06:06.706Z,98908.50
2023-03-26T04:08:34.800Z,98909.94
2023-03-26T04:11:02.487Z,98900.59
2023-03-26T04:13:49.962Z,98897.50
2023-03-26T04:16:27.986Z,98903.94
2023-03-26T04:18:57.242Z,98900.69
2023-03-26T04:21:30.126Z,98902.06
2023-03-26T04:23:58.039Z,98899.00
2023-03-26T04:26:43.929Z,98903.19
2023-03-26T04:29:16.892Z,98904.25
2023-03-26T04:31:46.879Z,98895.47
2023-03-26T04:37:24.628Z,98887.66
2023-03-26T04:40:09.403Z,98883.56
2023-03-26T04:42:49.460Z,98883.81
2023-03-26T04:45:31.198Z,98887.16
2023-03-26T04:47:59.054Z,98887.03
2023-03-26T04:50:27.197Z,98892.41
2023-03-26T04:52:58.190Z,98884.84
2023-03-26T04:55:46.401Z,98881.75
2023-03-26T04:58:29.903Z,98873.59
2023-03-26T05:01:00.985Z,98874.84
2023-03-26T05:03:40.590Z,98877.56
2023-03-26T05:08:52.306Z,98856.44
2023-03-26T05:11:39.758Z,98858.72
2023-03-26T05:14:07.687Z,98854.41
2023-03-26T05:16:35.805Z,98856.00
2023-03-26T05:19:08.538Z,98852.78
2023-03-26T05:21:36.565Z,98851.91
2023-03-26T05:26:54.057Z,98846.91
2023-03-26T05:29:24.186Z,98854.72
2023-03-26T05:31:53.680Z,98851.28
2023-03-26T05:34:23.983Z,98839.41
2023-03-26T05:39:41.159Z,98842.06
2023-03-26T05:42:39.012Z,98834.09
2023-03-26T05:45:32.033Z,98830.78
2023-03-26T05:48:04.915Z,98827.97
2023-03-26T05:50:38.615Z,98832.16
2023-03-26T05:53:06.072Z,98825.84
2023-03-26T05:58:50.114Z,98814.56
2023-03-26T06:01:44.519Z,98821.53
2023-03-26T06:04:13.523Z,98812.97
2023-03-26T06:06:47.364Z,98803.81
2023-03-26T06:09:14.861Z,98804.88
2023-03-26T06:11:43.194Z,98808.66
2023-03-26T06:14:12.121Z,98800.09
2023-03-26T06:16:45.773Z,98804.31
2023-03-26T06:19:19.990Z,98803.88
2023-03-26T06:22:12.240Z,98799.50
2023-03-26T06:24:59.641Z,98799.22
2023-03-26T06:30:53.581Z,98795.63
2023-03-26T06:36:35.781Z,98796.50
2023-03-26T06:39:07.727Z,98801.41
2023-03-26T06:41:37.262Z,98799.38
2023-03-26T06:44:25.160Z,98795.38
2023-03-26T06:47:12.920Z,98792.13
2023-03-26T06:49:58.683Z,98791.00
2023-03-26T06:52:38.085Z,98788.41
2023-03-26T06:55:23.881Z,98791.94
2023-03-26T06:58:07.586Z,98785.91
2023-03-26T07:01:00.969Z,98782.84
2023-03-26T07:03:53.535Z,98787.75
2023-03-26T07:06:42.301Z,98782.25
2023-03-26T07:09:30.217Z,98782.03
2023-03-26T07:12:29.716Z,98774.06
2023-03-26T07:15:29.492Z,98768.81
2023-03-26T07:21:24.131Z,98757.88
2023-03-26T07:23:56.541Z,98767.66
2023-03-26T07:26:57.923Z,98764.19
2023-03-26T07:29:36.130Z,98758.84
2023-03-26T07:32:19.235Z,98753.03
2023-03-26T07:34:56.697Z,98752.53
2023-03-26T07:37:44.095Z,98744.44
2023-03-26T07:40:45.318Z,98739.75
2023-03-26T07:43:42.236Z,98744.38
2023-03-26T07:46:12.501Z,98752.84
2023-03-26T07:49:00.372Z,98743.50
2023-03-26T07:51:54.751Z,98742.47
2023-03-26T07:55:12.199Z,98737.97
2023-03-26T07:58:07.277Z,98736.78
2023-03-26T08:03:57.462Z,98733.25
2023-03-26T08:06:50.087Z,98726.28
2023-03-26T08:09:38.388Z,98725.13
2023-03-26T08:12:35.560Z,98735.41
2023-03-26T08:18:16.847Z,98733.94
2023-03-26T08:20:47.761Z,98739.72
2023-03-26T08:23:20.877Z,98738.88
2023-03-26T08:25:54.954Z,98724.38
2023-03-26T08:31:33.834Z,98727.16
2023-03-26T08:34:02.685Z,98725.13
2023-03-26T08:36:30.391Z,98727.81
2023-03-26T08:39:23.128Z,98728.34
2023-03-26T08:42:10.763Z,98723.69
2023-03-26T08:44:52.147Z,98714.78
2023-03-26T08:48:08.280Z,98720.66
2023-03-26T08:51:03.207Z,98699.59
2023-03-26T08:53:52.129Z,98703.13
2023-03-26T08:56:22.060Z,98695.94
2023-03-26T08:59:19.974Z,98690.78
2023-03-26T09:02:07.409Z,98690.75
2023-03-26T09:08:00.459Z,98688.44
2023-03-26T09:10:47.354Z,98688.69
2023-03-26T09:13:30.919Z,98692.59
2023-03-26T09:16:17.936Z,98680.66
2023-03-26T09:18:58.989Z,98682.50
2023-03-26T09:24:44.075Z,98680.28
2023-03-26T09:27:27.563Z,98679.69
2023-03-26T09:33:14.708Z,98667.84
2023-03-26T09:38:46.093Z,98668.66
2023-03-26T09:41:19.402Z,98665.63
2023-03-26T09:44:10.191Z,98663.13
2023-03-26T09:49:46.325Z,98658.09
2023-03-26T09:52:23.268Z,98658.78
2023-03-26T09:55:00.280Z,98657.03
2023-03-26T09:57:45.733Z,98656.81
2023-03-26T10:00:22.445Z,98650.84
2023-03-26T10:03:28.247Z,98658.81
2023-03-26T10:09:09.818Z,98659.47
2023-03-26T10:14:44.871Z,98655.19
2023-03-26T10:17:34.484Z,98656.09
2023-03-26T10:20:13.208Z,98657.16
2023-03-26T10:22:50.454Z,98655.38
2023-03-26T10:25:55.618Z,98661.63
2023-03-26T10:28:41.888Z,98651.03
2023-03-26T10:34:29.345Z,98649.59
2023-03-26T10:40:10.001Z,98641.41
2023-03-26T10:42:51.447Z,98649.09
2023-03-26T10:48:31.307Z,98648.75
2023-03-26T10:51:19.379Z,98637.72
2023-03-26T10:53:50.541Z,98647.25
2023-03-26T10:59:56.392Z,98647.28
2023-03-26T11:02:30.734Z,98644.34
2023-03-26T11:05:19.187Z,98645.69
2023-03-26T11:07:55.989Z,98634.72
2023-03-26T11:10:30.234Z,98635.09
2023-03-26T11:13:04.516Z,98641.09
2023-03-26T11:15:37.309Z,98642.03
2023-03-26T11:18:10.234Z,98651.16
2023-03-26T11:20:43.342Z,98645.59
2023-03-26T11:35:58.822Z,98637.41
2023-03-26T11:41:31.040Z,98636.78
2023-03-26T11:44:19.496Z,98639.47
2023-03-26T11:46:47.744Z,98649.91
2023-03-26T11:49:18.417Z,98648.25
2023-03-26T11:56:38.536Z,98650.75
2023-03-26T11:59:11.203Z,98662.19
2023-03-26T12:01:44.260Z,98653.44
2023-03-26T12:04:17.828Z,98648.88
2023-03-26T12:06:56.536Z,98654.81
2023-03-26T12:12:32.368Z,98650.72
2023-03-26T12:18:23.747Z,98646.81
2023-03-26T12:21:04.460Z,98650.69
2023-03-26T12:23:38.739Z,98653.63
2023-03-26T12:26:14.767Z,98649.00
2023-03-26T12:28:47.356Z,98643.97
2023-03-26T12:31:19.338Z,98644.19
2023-03-26T12:33:52.781Z,98642.91
2023-03-26T12:40:07.066Z,98656.53
2023-03-26T12:45:32.323Z,98651.19
2023-03-26T12:48:03.551Z,98660.41
2023-03-26T12:50:44.233Z,98658.09
2023-03-26T12:53:23.870Z,98653.44
2023-03-26T12:56:15.340Z,98654.59
2023-03-26T12:58:55.141Z,98654.19
2023-03-26T13:04:43.605Z,98650.78
2023-03-26T13:10:38.580Z,98652.81
2023-03-26T13:13:19.691Z,98647.06
2023-03-26T13:15:51.341Z,98647.66
2023-03-26T13:18:43.971Z,98648.03
2023-03-26T13:21:35.534Z,98648.00
2023-03-26T13:24:11.230Z,98647.13
2023-03-26T13:26:49.227Z,98649.34
2023-03-26T13:29:21.600Z,98640.94
2023-03-26T13:31:55.835Z,98636.59
2023-03-26T13:34:29.894Z,98630.63
2023-03-26T13:37:04.564Z,98631.13
2023-03-26T13:39:38.697Z,98633.34
2023-03-26T13:42:16.147Z,98634.34
2023-03-26T13:44:53.507Z,98623.88
2023-03-26T13:50:38.470Z,98626.84
2023-03-26T13:53:07.798Z,98621.19
2023-03-26T13:55:39.335Z,98624.06
2023-03-26T14:01:05.548Z,98634.47
2023-03-26T14:03:45.058Z,98620.94
2023-03-26T14:06:29.727Z,98629.56
2023-03-26T14:08:59.194Z,98627.03
2023-03-26T14:11:34.131Z,98620.25
2023-03-26T14:14:05.010Z,98626.16
2023-03-26T14:24:06.535Z,98630.38
2023-03-26T14:26:48.532Z,98635.38
2023-03-26T14:29:57.106Z,98634.59
2023-03-26T14:32:40.605Z,98640.09
2023-03-26T14:35:23.198Z,98635.75
2023-03-26T14:38:13.496Z,98631.03
2023-03-26T14:40:51.026Z,98635.06
2023-03-26T14:43:41.754Z,98633.22
2023-03-26T14:46:15.634Z,98635.63
2023-03-26T14:48:58.013Z,98638.31
2023-03-26T14:51:37.039Z,98644.97
2023-03-26T14:57:32.788Z,98646.25
2023-03-26T15:00:26.929Z,98657.28
2023-03-26T15:03:04.318Z,98651.53
2023-03-26T15:05:57.979Z,98656.66
2023-03-26T15:11:28.044Z,98658.75
2023-03-26T15:14:15.849Z,98661.22
2023-03-26T15:17:12.839Z,98661.63
2023-03-26T15:20:10.436Z,98660.41
2023-03-26T15:23:26.936Z,98666.50
2023-03-26T15:26:19.674Z,98668.47
2023-03-26T15:29:10.978Z,98669.38
2023-03-26T15:35:17.540Z,98674.34
2023-03-26T15:41:04.999Z,98672.63
2023-03-26T15:44:23.925Z,98680.81
2023-03-26T15:46:58.751Z,98691.34
2023-03-26T15:49:31.831Z,98684.88
2023-03-26T15:52:07.773Z,98690.25
2023-03-26T15:54:39.840Z,98699.25
2023-03-26T15:57:19.786Z,98693.75
2023-03-26T15:59:59.112Z,98694.22
2023-03-26T16:02:34.615Z,98697.47
2023-03-26T16:05:21.191Z,98702.25
2023-03-26T16:07:58.614Z,98702.50
2023-03-26T16:10:29.364Z,98697.16
2023-03-26T16:15:58.294Z,98703.88
2023-03-26T16:18:31.961Z,98709.28
2023-03-26T16:21:31.299Z,98709.63
2023-03-26T16:24:19.014Z,98716.47
2023-03-26T16:26:56.122Z,98724.94
2023-03-26T16:29:42.318Z,98727.41
2023-03-26T16:32:16.422Z,98716.41
2023-03-26T16:34:50.501Z,98723.63
2023-03-26T16:37:40.693Z,98728.34
2023-03-26T16:43:31.351Z,98735.19
2023-03-26T16:48:58.723Z,98745.22
2023-03-26T16:51:32.058Z,98747.50
2023-03-26T16:54:02.779Z,98754.31
2023-03-26T16:56:34.981Z,98753.16
2023-03-26T17:02:10.141Z,98766.13
2023-03-26T17:04:38.504Z,98771.66
2023-03-26T17:07:14.600Z,98776.38
2023-03-26T17:12:48.958Z,98788.38
2023-03-26T17:18:39.175Z,98797.03
2023-03-26T17:21:11.318Z,98799.31
2023-03-26T17:23:53.110Z,98800.06
2023-03-26T17:26:26.651Z,98814.38
2023-03-26T17:29:11.215Z,98818.19
2023-03-26T17:34:46.746Z,98823.72
2023-03-26T17:40:45.715Z,98836.53
2023-03-26T17:43:13.719Z,98843.84
2023-03-26T17:45:43.642Z,98853.50
2023-03-26T17:48:17.769Z,98850.94
2023-03-26T17:50:51.421Z,98852.25
2023-03-26T17:56:26.311Z,98865.78
2023-03-26T17:58:58.556Z,98870.63
2023-03-26T18:01:41.247Z,98881.94
2023-03-26T18:04:13.588Z,98882.06
2023-03-26T18:09:57.721Z,98899.91
2023-03-26T18:15:55.767Z,98910.00
2023-03-26T18:18:26.266Z,98912.28
2023-03-26T18:23:53.593Z,98917.16
2023-03-26T18:26:34.830Z,98932.94
2023-03-26T18:31:54.618Z,98940.09
2023-03-26T18:34:24.248Z,98935.00
2023-03-26T18:37:00.925Z,98943.22
2023-03-26T18:39:28.363Z,98948.34
2023-03-26T18:41:58.853Z,98961.78
2023-03-26T18:44:26.892Z,98959.72
2023-03-26T18:46:55.460Z,98963.16
2023-03-26T18:49:24.384Z,98970.38
2023-03-26T18:54:52.546Z,98973.06
2023-03-26T18:57:23.537Z,98988.06
2023-03-26T18:59:52.196Z,98989.56
2023-03-26T19:02:20.604Z,98987.81
2023-03-26T19:07:47.538Z,98990.81
2023-03-26T19:10:21.270Z,99005.47
2023-03-26T19:15:39.514Z,99003.00
2023-03-26T19:18:13.681Z,99020.97
2023-03-26T19:20:43.769Z,99019.81
2023-03-26T19:23:15.341Z,99023.25
2023-03-26T19:25:47.343Z,99032.47
2023-03-26T19:28:18.058Z,99026.19
2023-03-26T19:30:46.948Z,99041.69
2023-03-26T19:33:18.155Z,99042.81
2023-03-26T19:35:47.677Z,99049.03
2023-03-26T19:38:32.485Z,99041.28
2023-03-26T19:41:00.060Z,99051.44
2023-03-26T19:43:28.023Z,99056.88
2023-03-26T19:46:00.470Z,99065.91
2023-03-26T19:51:32.558Z,99073.31
2023-03-26T19:54:01.171Z,99079.75
2023-03-26T19:56:28.728Z,99073.81
2023-03-26T19:58:57.443Z,99076.53
2023-03-26T20:04:14.944Z,99091.53
2023-03-26T20:06:44.199Z,99097.94
2023-03-26T20:09:12.315Z,99096.88
2023-03-26T20:11:40.524Z,99107.50
2023-03-26T20:14:12.675Z,99114.41
2023-03-26T20:16:41.660Z,99108.72
2023-03-26T20:19:11.017Z,99116.84
2023-03-26T20:21:41.191Z,99114.81
2023-03-26T20:24:12.063Z,99123.44
2023-03-26T20:26:42.262Z,99136.13
2023-03-26T20:29:10.005Z,99135.13
2023-03-26T20:34:39.864Z,99136.63
2023-03-26T20:37:09.816Z,99150.47
2023-03-26T20:39:37.693Z,99149.84
2023-03-26T20:42:05.292Z,99155.00
2023-03-26T20:47:21.601Z,99172.69
2023-03-26T20:49:49.048Z,99167.44
2023-03-26T20:52:18.594Z,99172.13
2023-03-26T20:54:46.026Z,99174.94
2023-03-26T20:57:13.555Z,99174.69
2023-03-26T20:59:41.767Z,99180.03
2023-03-26T21:02:11.615Z,99177.31
2023-03-26T21:04:39.103Z,99184.66
2023-03-26T21:07:17.646Z,99190.59
2023-03-26T21:09:48.588Z,99184.56
2023-03-26T21:12:20.426Z,99184.66
2023-03-26T21:17:46.055Z,99203.44
2023-03-26T21:20:16.631Z,99197.72
2023-03-26T21:22:49.305Z,99206.25
2023-03-26T21:25:22.978Z,99210.59
2023-03-26T21:27:58.874Z,99210.16
2023-03-26T21:30:27.055Z,99210.22
2023-03-26T21:32:54.525Z,99209.47
2023-03-26T21:35:23.080Z,99215.59
2023-03-26T21:40:58.797Z,99227.00
2023-03-26T21:43:27.159Z,99231.88
2023-03-26T21:45:57.396Z,99243.25
2023-03-26T21:48:25.558Z,99235.94
2023-03-26T21:53:56.266Z,99245.19
2023-03-26T21:59:38.181Z,99253.03
2023-03-26T22:02:09.928Z,99267.31
2023-03-26T22:07:40.998Z,99267.91
2023-03-26T22:10:08.660Z,99272.38
2023-03-26T22:12:37.490Z,99271.91
2023-03-26T22:15:05.460Z,99279.91
2023-03-26T22:17:32.996Z,99289.06
2023-03-26T22:20:01.179Z,99291.97
2023-03-26T22:22:29.539Z,99300.97
2023-03-26T22:24:57.036Z,99302.63
2023-03-26T22:27:24.475Z,99316.25
2023-03-26T22:29:53.288Z,99317.09
2023-03-26T22:32:21.095Z,99312.28
2023-03-26T22:37:41.593Z,99314.22
2023-03-26T22:40:10.239Z,99320.03
2023-03-26T22:42:37.674Z,99325.56
2023-03-26T22:45:07.811Z,99332.59
2023-03-26T22:47:35.404Z,99333.69
2023-03-26T22:53:05.551Z,99353.56
2023-03-26T22:55:32.967Z,99361.00
2023-03-26T22:58:00.637Z,99359.91
2023-03-26T23:00:30.561Z,99365.97
2023-03-26T23:05:57.678Z,99363.03
2023-03-26T23:08:25.830Z,99374.59
2023-03-26T23:10:53.434Z,99383.59
2023-03-26T23:13:21.906Z,99375.84
2023-03-26T23:15:53.248Z,99385.09
2023-03-26T23:18:22.020Z,99385.94
2023-03-26T23:20:52.700Z,99394.44
2023-03-26T23:26:22.561Z,99409.22
2023-03-26T23:28:50.991Z,99413.25
2023-03-26T23:31:19.790Z,99423.31
2023-03-26T23:33:47.454Z,99425.66
2023-03-26T23:36:17.392Z,99428.19
2023-03-26T23:38:46.530Z,99428.13
2023-03-26T23:41:15.695Z,99435.56
2023-03-26T23:43:54.368Z,99444.88
2023-03-26T23:46:25.512Z,99438.28
2023-03-26T23:51:55.528Z,99449.63
2023-03-26T23:54:25.754Z,99453.41
2023-03-26T23:56:54.786Z,99462.59
