createdAt,value
2023-02-25T00:02:54.766Z,1.60
2023-02-25T00:08:23.998Z,3.10
2023-02-25T00:11:39.265Z,3.10
2023-02-25T00:14:12.131Z,2.10
2023-02-25T00:21:01.555Z,3.10
2023-02-25T00:27:26.872Z,3.00
2023-02-25T00:30:03.037Z,4.00
2023-02-25T00:32:46.455Z,2.90
2023-02-25T00:37:54.390Z,2.80
2023-02-25T00:50:28.135Z,2.70
2023-02-25T00:55:33.557Z,2.70
2023-02-25T01:03:16.979Z,2.70
2023-02-25T01:05:49.615Z,2.80
2023-02-25T01:08:19.272Z,2.80
2023-02-25T01:10:48.878Z,2.80
2023-02-25T01:13:17.424Z,2.80
2023-02-25T01:15:44.684Z,2.80
2023-02-25T01:20:43.914Z,2.80
2023-02-25T01:30:45.239Z,2.90
2023-02-25T01:33:17.770Z,1.50
2023-02-25T01:35:49.853Z,2.90
2023-02-25T01:38:18.417Z,2.80
2023-02-25T01:40:59.021Z,2.80
2023-02-25T01:43:31.559Z,2.80
2023-02-25T01:48:31.069Z,2.90
2023-02-25T01:51:05.218Z,2.90
2023-02-25T01:53:41.133Z,2.80
2023-02-25T01:56:15.081Z,2.90
2023-02-25T02:01:17.042Z,3.00
2023-02-25T02:08:46.833Z,2.80
2023-02-25T02:13:54.209Z,3.50
2023-02-25T02:16:36.023Z,2.60
2023-02-25T02:19:21.416Z,2.70
2023-02-25T02:22:18.300Z,2.60
2023-02-25T02:25:18.602Z,2.80
2023-02-25T02:28:13.412Z,3.00
2023-02-25T02:31:05.811Z,2.40
2023-02-25T02:33:59.567Z,2.70
2023-02-25T02:36:51.868Z,2.60
2023-02-25T02:39:58.973Z,2.60
2023-02-25T02:42:56.201Z,3.10
2023-02-25T02:45:34.641Z,2.50
2023-02-25T02:48:22.433Z,2.50
2023-02-25T02:51:00.090Z,2.40
2023-02-25T02:53:42.748Z,2.80
2023-02-25T02:56:12.591Z,2.40
2023-02-25T02:58:52.895Z,2.90
2023-02-25T03:01:42.614Z,2.50
2023-02-25T03:04:17.466Z,2.50
2023-02-25T03:06:49.600Z,2.70
2023-02-25T03:09:31.751Z,2.60
2023-02-25T03:17:16.804Z,2.50
2023-02-25T03:20:10.505Z,2.50
2023-02-25T03:22:43.408Z,4.20
2023-02-25T03:25:50.970Z,2.40
2023-02-25T03:28:35.405Z,2.40
2023-02-25T03:31:09.801Z,2.50
2023-02-25T03:36:16.636Z,2.40
2023-02-25T03:38:47.772Z,2.40
2023-02-25T03:41:30.484Z,2.40
2023-02-25T03:44:02.676Z,1.80
2023-02-25T03:46:33.412Z,2.80
2023-02-25T03:49:03.442Z,2.40
2023-02-25T03:51:37.616Z,1.60
2023-02-25T03:54:09.094Z,2.40
2023-02-25T03:56:43.525Z,2.30
2023-02-25T04:04:11.383Z,2.20
2023-02-25T04:14:24.622Z,1.80
2023-02-25T04:17:10.874Z,2.40
2023-02-25T04:22:27.696Z,2.30
2023-02-25T04:25:08.407Z,2.20
2023-02-25T04:27:41.118Z,2.20
2023-02-25T04:30:10.348Z,2.20
2023-02-25T04:32:43.281Z,2.30
2023-02-25T04:35:20.491Z,2.40
2023-02-25T04:37:50.213Z,2.20
2023-02-25T04:40:22.290Z,2.50
2023-02-25T04:45:29.273Z,2.50
2023-02-25T04:48:01.776Z,2.50
2023-02-25T04:50:28.981Z,2.90
2023-02-25T04:53:04.747Z,2.50
2023-02-25T04:57:59.563Z,2.50
2023-02-25T05:00:29.257Z,2.50
2023-02-25T05:05:24.396Z,2.50
2023-02-25T05:10:34.917Z,2.30
2023-02-25T05:18:05.824Z,1.90
2023-02-25T05:20:44.550Z,2.10
2023-02-25T05:23:19.902Z,2.20
2023-02-25T05:25:52.893Z,2.20
2023-02-25T05:30:58.954Z,2.20
2023-02-25T05:33:29.895Z,3.20
2023-02-25T05:36:01.792Z,2.30
2023-02-25T05:41:12.596Z,2.30
2023-02-25T05:46:26.733Z,2.20
2023-02-25T05:49:05.775Z,2.10
2023-02-25T05:51:35.369Z,2.20
2023-02-25T05:59:10.206Z,2.30
2023-02-25T06:04:14.776Z,1.80
2023-02-25T06:06:53.566Z,1.20
2023-02-25T06:16:57.110Z,2.30
2023-02-25T06:19:26.483Z,2.10
2023-02-25T06:22:01.232Z,2.10
2023-02-25T06:31:52.812Z,2.50
2023-02-25T06:34:22.225Z,2.20
2023-02-25T06:36:54.725Z,2.00
2023-02-25T06:39:23.099Z,1.80
2023-02-25T06:44:17.653Z,1.40
2023-02-25T06:58:32.558Z,1.30
2023-02-25T07:02:17.369Z,1.20
2023-02-25T07:59:34.241Z,0.90
2023-02-25T08:02:40.775Z,1.00
2023-02-25T08:18:01.170Z,1.40
2023-02-25T08:25:36.248Z,1.70
2023-02-25T08:29:14.462Z,1.80
2023-02-25T08:36:47.242Z,1.90
2023-02-25T08:39:42.588Z,2.10
2023-02-25T08:42:52.243Z,1.90
2023-02-25T08:46:04.428Z,2.00
2023-02-25T08:49:01.974Z,2.00
2023-02-25T08:58:38.850Z,2.00
2023-02-25T09:01:43.486Z,2.00
2023-02-25T09:05:16.608Z,2.10
2023-02-25T09:08:13.756Z,2.30
2023-02-25T09:11:29.069Z,2.10
2023-02-25T09:14:54.687Z,2.10
2023-02-25T09:18:23.442Z,2.10
2023-02-25T09:27:32.871Z,2.20
2023-02-25T09:36:38.179Z,2.20
2023-02-25T09:46:58.507Z,2.30
2023-02-25T09:59:00.943Z,2.40
2023-02-25T10:01:47.411Z,2.60
2023-02-25T10:04:42.979Z,3.20
2023-02-25T10:07:24.350Z,4.00
2023-02-25T10:10:22.226Z,3.20
2023-02-25T10:13:04.940Z,2.50
2023-02-25T10:15:52.990Z,6.80
2023-02-25T10:21:38.690Z,1.00
2023-02-25T10:24:25.197Z,4.10
2023-02-25T10:27:00.814Z,4.10
2023-02-25T10:29:46.415Z,3.60
2023-02-25T10:32:38.327Z,3.20
2023-02-25T10:35:24.017Z,3.60
2023-02-25T10:37:51.884Z,3.70
2023-02-25T10:40:30.898Z,3.60
2023-02-25T10:43:20.086Z,3.30
2023-02-25T10:45:52.020Z,3.50
2023-02-25T10:48:24.891Z,3.30
2023-02-25T10:51:14.935Z,4.20
2023-02-25T10:53:57.456Z,4.20
2023-02-25T10:56:43.005Z,4.00
2023-02-25T10:59:35.536Z,5.00
2023-02-25T11:02:08.483Z,4.30
2023-02-25T11:04:39.918Z,4.70
2023-02-25T11:07:40.021Z,5.60
2023-02-25T11:10:18.564Z,5.50
2023-02-25T11:12:55.618Z,5.40
2023-02-25T11:15:44.314Z,4.70
2023-02-25T11:18:38.957Z,6.70
2023-02-25T11:21:16.533Z,5.60
2023-02-25T11:23:52.538Z,5.70
2023-02-25T11:26:57.115Z,3.50
2023-02-25T11:29:37.621Z,5.20
2023-02-25T11:32:14.067Z,5.20
2023-02-25T11:35:05.137Z,4.40
2023-02-25T11:37:43.344Z,4.50
2023-02-25T11:40:42.441Z,5.50
2023-02-25T11:43:24.408Z,6.20
2023-02-25T11:46:01.514Z,5.20
2023-02-25T11:48:49.884Z,4.10
2023-02-25T11:51:22.537Z,4.30
2023-02-25T11:54:07.940Z,4.80
2023-02-25T11:56:43.836Z,4.90
2023-02-25T11:59:40.416Z,4.70
2023-02-25T12:02:35.177Z,4.70
2023-02-25T12:05:03.284Z,5.60
2023-02-25T12:11:03.839Z,0.90
2023-02-25T12:14:05.197Z,1.80
2023-02-25T12:16:38.843Z,5.10
2023-02-25T12:19:24.968Z,4.90
2023-02-25T12:22:12.856Z,4.90
2023-02-25T12:24:50.954Z,4.60
2023-02-25T12:27:47.277Z,5.20
2023-02-25T12:30:33.993Z,4.40
2023-02-25T12:33:31.949Z,4.70
2023-02-25T12:36:24.797Z,4.90
2023-02-25T12:39:07.003Z,5.00
2023-02-25T12:41:50.114Z,4.90
2023-02-25T12:44:48.614Z,5.10
2023-02-25T12:47:21.924Z,5.40
2023-02-25T12:50:21.628Z,5.80
2023-02-25T12:52:48.910Z,5.00
2023-02-25T12:55:53.134Z,5.00
2023-02-25T12:59:03.508Z,5.30
2023-02-25T13:04:34.951Z,5.10
2023-02-25T13:07:19.385Z,4.30
2023-02-25T13:10:30.999Z,5.80
2023-02-25T13:13:24.207Z,4.40
2023-02-25T13:16:20.907Z,4.30
2023-02-25T13:19:26.577Z,4.30
2023-02-25T13:22:04.810Z,4.50
2023-02-25T13:25:12.538Z,4.40
2023-02-25T13:27:43.893Z,4.70
2023-02-25T13:33:04.181Z,5.10
2023-02-25T13:36:02.791Z,3.90
2023-02-25T13:39:07.606Z,3.60
2023-02-25T13:41:46.934Z,4.20
2023-02-25T13:44:42.063Z,3.80
2023-02-25T13:47:35.396Z,3.80
2023-02-25T13:50:22.336Z,4.20
2023-02-25T13:53:10.556Z,4.70
2023-02-25T13:55:52.668Z,5.30
2023-02-25T14:00:56.918Z,3.70
2023-02-25T14:03:42.867Z,4.00
2023-02-25T14:06:12.996Z,4.40
2023-02-25T14:08:52.245Z,5.30
2023-02-25T14:11:45.694Z,3.60
2023-02-25T14:14:48.379Z,3.70
2023-02-25T14:17:25.493Z,3.60
2023-02-25T14:19:58.306Z,3.50
2023-02-25T14:22:38.691Z,3.60
2023-02-25T14:25:20.850Z,3.60
2023-02-25T14:28:00.271Z,4.40
2023-02-25T14:33:10.713Z,3.80
2023-02-25T14:36:06.348Z,4.60
2023-02-25T14:41:22.771Z,3.50
2023-02-25T14:43:53.009Z,4.40
2023-02-25T14:46:47.998Z,4.50
2023-02-25T14:49:28.482Z,3.60
2023-02-25T14:52:19.475Z,3.50
2023-02-25T14:57:49.984Z,3.40
2023-02-25T15:00:56.566Z,3.30
2023-02-25T15:04:06.315Z,3.20
2023-02-25T15:10:34.222Z,3.00
2023-02-25T15:16:33.650Z,3.00
2023-02-25T15:19:06.012Z,3.00
2023-02-25T15:25:57.757Z,2.70
2023-02-25T15:29:11.807Z,3.10
2023-02-25T15:36:06.660Z,2.00
2023-02-25T15:41:35.885Z,2.80
2023-02-25T15:44:29.799Z,3.50
2023-02-25T15:53:21.205Z,2.60
2023-02-25T15:56:26.764Z,2.60
2023-02-25T16:02:01.186Z,2.60
2023-02-25T16:05:04.802Z,2.60
2023-02-25T16:08:56.668Z,2.60
2023-02-25T16:15:02.182Z,2.60
2023-02-25T16:17:45.662Z,2.50
2023-02-25T16:20:48.764Z,2.50
2023-02-25T16:23:23.339Z,2.40
2023-02-25T16:29:11.610Z,2.40
2023-02-25T16:32:18.829Z,2.30
2023-02-25T16:48:37.002Z,2.20
2023-02-25T16:51:55.332Z,2.20
2023-02-25T16:57:41.688Z,2.00
2023-02-25T17:00:22.081Z,2.00
2023-02-25T17:02:54.722Z,2.00
2023-02-25T17:05:29.281Z,2.00
2023-02-25T17:08:00.420Z,2.00
2023-02-25T17:10:42.573Z,2.00
2023-02-25T17:13:41.366Z,2.10
2023-02-25T17:16:28.191Z,2.10
2023-02-25T17:19:05.375Z,2.10
2023-02-25T17:21:43.695Z,1.40
2023-02-25T17:24:23.212Z,1.90
2023-02-25T17:26:51.721Z,1.80
2023-02-25T17:31:50.764Z,4.00
2023-02-25T17:34:28.980Z,3.50
2023-02-25T17:37:00.506Z,1.60
2023-02-25T17:39:29.706Z,1.40
2023-02-25T17:42:00.189Z,2.40
2023-02-25T17:44:39.467Z,1.50
2023-02-25T17:47:09.786Z,1.50
2023-02-25T17:49:37.839Z,1.40
2023-02-25T17:52:09.929Z,0.90
2023-02-25T17:54:38.639Z,1.50
2023-02-25T17:57:15.946Z,1.60
2023-02-25T17:59:48.629Z,1.70
2023-02-25T18:02:33.068Z,1.60
2023-02-25T18:05:24.033Z,1.40
2023-02-25T18:08:15.261Z,1.60
2023-02-25T18:10:45.661Z,1.40
2023-02-25T18:13:28.143Z,1.70
2023-02-25T18:16:29.611Z,1.60
2023-02-25T18:19:00.065Z,1.00
2023-02-25T18:26:25.783Z,0.60
2023-02-25T18:28:57.373Z,0.50
2023-02-25T18:36:28.026Z,0.50
2023-02-25T18:39:04.559Z,0.50
2023-02-25T18:41:33.680Z,0.30
2023-02-25T18:46:29.614Z,1.20
2023-02-25T18:48:58.082Z,0.40
2023-02-25T18:51:25.335Z,0.60
2023-02-25T18:53:52.693Z,1.40
2023-02-25T18:56:19.752Z,-0.70
2023-02-25T18:58:50.031Z,0.50
2023-02-25T19:01:24.216Z,0.90
2023-02-25T19:06:19.441Z,1.00
2023-02-25T19:08:49.055Z,0.80
2023-02-25T19:11:28.521Z,1.00
2023-02-25T19:18:51.415Z,1.10
2023-02-25T19:21:20.915Z,1.10
2023-02-25T19:23:51.609Z,0.00
2023-02-25T19:26:19.535Z,1.30
2023-02-25T19:41:13.228Z,0.00
2023-02-25T19:48:36.456Z,0.90
2023-02-25T19:51:08.512Z,1.10
2023-02-25T19:53:36.455Z,1.00
2023-02-25T20:01:13.341Z,0.50
2023-02-25T20:03:40.846Z,1.10
2023-02-25T20:06:12.906Z,1.10
2023-02-25T20:08:40.493Z,2.60
2023-02-25T20:11:09.887Z,1.10
2023-02-25T20:16:06.885Z,0.50
2023-02-25T20:26:06.228Z,0.80
2023-02-25T20:28:36.821Z,2.30
2023-02-25T20:31:08.305Z,1.80
2023-02-25T20:36:17.032Z,0.70
2023-02-25T20:39:12.876Z,0.60
2023-02-25T20:41:44.715Z,-0.20
2023-02-25T20:51:38.326Z,0.80
2023-02-25T20:59:04.893Z,1.00
2023-02-25T21:06:28.409Z,2.80
2023-02-25T21:11:24.940Z,1.10
2023-02-25T21:13:53.959Z,1.60
2023-02-25T21:16:23.541Z,0.50
2023-02-25T21:21:21.429Z,1.20
2023-02-25T21:23:51.881Z,1.70
2023-02-25T21:26:19.303Z,2.60
2023-02-25T21:31:16.839Z,1.20
2023-02-25T21:39:01.687Z,1.30
2023-02-25T21:41:49.381Z,1.30
2023-02-25T21:47:08.525Z,1.40
2023-02-25T21:50:10.322Z,1.40
2023-02-25T21:53:13.135Z,1.40
2023-02-25T21:59:33.016Z,1.40
2023-02-25T22:02:10.498Z,1.40
2023-02-25T22:04:40.807Z,1.40
2023-02-25T22:12:23.758Z,1.00
2023-02-25T22:15:47.023Z,1.20
2023-02-25T22:19:12.778Z,1.40
2023-02-25T22:22:21.030Z,1.60
2023-02-25T22:29:09.031Z,1.40
2023-02-25T22:31:40.976Z,1.40
2023-02-25T22:34:25.516Z,1.40
2023-02-25T22:37:23.372Z,1.40
2023-02-25T22:52:37.369Z,1.40
2023-02-25T22:55:48.596Z,1.30
2023-02-25T22:59:24.747Z,1.30
2023-02-25T23:02:21.921Z,1.20
2023-02-25T23:04:58.678Z,1.20
2023-02-25T23:07:49.689Z,2.20
2023-02-25T23:10:26.945Z,2.50
2023-02-25T23:13:12.029Z,1.10
2023-02-25T23:18:55.058Z,1.10
2023-02-25T23:21:53.989Z,1.10
2023-02-25T23:24:54.177Z,1.20
2023-02-25T23:36:31.248Z,1.30
2023-02-25T23:39:04.718Z,1.40
2023-02-25T23:41:43.968Z,1.90
2023-02-25T23:44:27.190Z,1.40
2023-02-25T23:47:30.353Z,1.50
