createdAt,value
2019-01-14T00:02:12.317Z,114.90
2019-01-14T00:04:39.047Z,114.63
2019-01-14T00:07:05.768Z,115.27
2019-01-14T00:09:32.249Z,128.43
2019-01-14T00:11:58.903Z,115.27
2019-01-14T00:14:26.751Z,130.67
2019-01-14T00:16:54.689Z,109.20
2019-01-14T00:19:22.410Z,108.00
2019-01-14T00:21:49.397Z,110.03
2019-01-14T00:24:15.918Z,101.47
2019-01-14T00:26:42.830Z,116.43
2019-01-14T00:29:09.442Z,112.77
2019-01-14T00:31:36.976Z,105.80
2019-01-14T00:34:04.766Z,108.97
2019-01-14T00:36:31.302Z,112.87
2019-01-14T00:38:57.734Z,112.13
2019-01-14T00:41:24.187Z,112.40
2019-01-14T00:43:50.613Z,110.33
2019-01-14T00:46:17.006Z,111.07
2019-01-14T00:48:43.433Z,110.67
2019-01-14T00:51:10.207Z,117.33
2019-01-14T00:53:36.630Z,106.63
2019-01-14T00:56:03.079Z,115.47
2019-01-14T00:58:29.485Z,115.53
2019-01-14T01:00:55.927Z,112.20
2019-01-14T01:03:22.345Z,113.50
2019-01-14T01:05:48.909Z,113.53
2019-01-14T01:08:15.505Z,120.63
2019-01-14T01:10:42.063Z,109.33
2019-01-14T01:13:08.616Z,123.23
2019-01-14T01:15:35.103Z,121.40
2019-01-14T01:18:01.556Z,124.90
2019-01-14T01:20:28.124Z,121.60
2019-01-14T01:22:54.527Z,117.40
2019-01-14T01:25:21.036Z,116.53
2019-01-14T01:27:48.530Z,115.87
2019-01-14T01:30:15.674Z,120.23
2019-01-14T01:32:42.192Z,118.43
2019-01-14T01:35:11.159Z,128.83
2019-01-14T01:37:37.741Z,112.67
2019-01-14T01:40:10.565Z,110.70
2019-01-14T01:42:37.166Z,126.80
2019-01-14T01:45:06.221Z,124.07
2019-01-14T01:47:32.708Z,115.60
2019-01-14T01:49:59.204Z,112.20
2019-01-14T01:52:25.688Z,114.80
2019-01-14T01:54:52.166Z,122.63
2019-01-14T01:57:18.746Z,128.30
2019-01-14T01:59:45.656Z,114.43
2019-01-14T02:02:12.135Z,117.03
2019-01-14T02:04:38.575Z,107.43
2019-01-14T02:07:05.063Z,119.20
2019-01-14T02:09:31.531Z,127.13
2019-01-14T02:11:57.969Z,115.20
2019-01-14T02:14:24.614Z,115.80
2019-01-14T02:16:55.250Z,124.67
2019-01-14T02:19:21.687Z,121.97
2019-01-14T02:21:48.105Z,114.47
2019-01-14T02:24:14.526Z,113.33
2019-01-14T02:26:40.971Z,138.23
2019-01-14T02:29:08.434Z,115.53
2019-01-14T02:31:34.905Z,127.90
2019-01-14T02:34:01.649Z,113.87
2019-01-14T02:36:28.229Z,125.60
2019-01-14T02:38:57.438Z,119.70
2019-01-14T02:41:23.893Z,117.57
2019-01-14T02:43:50.307Z,116.10
2019-01-14T02:46:16.807Z,124.30
2019-01-14T02:48:43.297Z,121.90
2019-01-14T02:51:09.686Z,112.87
2019-01-14T02:53:36.239Z,117.40
2019-01-14T02:56:02.758Z,120.00
2019-01-14T02:58:29.228Z,124.83
2019-01-14T03:00:55.629Z,126.67
2019-01-14T03:03:22.078Z,110.80
2019-01-14T03:05:48.514Z,116.30
2019-01-14T03:08:14.937Z,120.80
2019-01-14T03:10:41.557Z,116.00
2019-01-14T03:13:08.024Z,114.77
2019-01-14T03:15:34.445Z,118.37
2019-01-14T03:18:00.882Z,125.23
2019-01-14T03:20:27.324Z,116.47
2019-01-14T03:22:53.760Z,119.27
2019-01-14T03:25:20.183Z,118.57
2019-01-14T03:27:46.602Z,126.80
2019-01-14T03:30:15.465Z,124.97
2019-01-14T03:32:41.968Z,117.47
2019-01-14T03:35:08.499Z,120.83
2019-01-14T03:37:34.885Z,122.33
2019-01-14T03:40:01.646Z,123.53
2019-01-14T03:42:28.224Z,116.23
2019-01-14T03:44:54.987Z,128.00
2019-01-14T03:47:21.477Z,118.33
2019-01-14T03:49:47.871Z,122.63
2019-01-14T03:52:14.386Z,122.53
2019-01-14T03:54:40.880Z,132.40
2019-01-14T03:57:07.582Z,125.87
2019-01-14T03:59:34.019Z,115.57
2019-01-14T04:02:00.471Z,125.50
2019-01-14T04:04:26.936Z,113.87
2019-01-14T04:06:53.325Z,117.20
2019-01-14T04:09:19.775Z,113.03
2019-01-14T04:11:47.494Z,115.13
2019-01-14T04:14:13.988Z,121.63
2019-01-14T04:16:40.387Z,132.40
2019-01-14T04:19:06.878Z,123.77
2019-01-14T04:21:33.518Z,123.53
2019-01-14T04:24:00.007Z,129.90
2019-01-14T04:26:26.785Z,114.07
2019-01-14T04:28:53.190Z,118.87
2019-01-14T04:31:19.862Z,109.67
2019-01-14T04:33:46.359Z,124.83
2019-01-14T04:36:12.791Z,114.07
2019-01-14T04:38:40.034Z,114.53
2019-01-14T04:41:06.774Z,124.13
2019-01-14T04:43:33.229Z,108.07
2019-01-14T04:45:59.778Z,107.37
2019-01-14T04:48:27.291Z,115.00
2019-01-14T04:50:54.851Z,116.47
2019-01-14T04:53:21.429Z,107.37
2019-01-14T04:55:50.608Z,113.90
2019-01-14T04:58:17.051Z,115.80
2019-01-14T05:00:43.457Z,111.20
2019-01-14T05:03:10.014Z,115.67
2019-01-14T05:05:36.452Z,113.87
2019-01-14T05:08:04.020Z,111.03
2019-01-14T05:10:30.548Z,103.50
2019-01-14T05:12:56.972Z,99.60
2019-01-14T05:15:23.548Z,101.20
2019-01-14T05:17:49.914Z,116.67
2019-01-14T05:20:19.461Z,108.07
2019-01-14T05:22:46.120Z,110.97
2019-01-14T05:25:12.620Z,113.93
2019-01-14T05:27:39.072Z,108.83
2019-01-14T05:30:09.095Z,107.97
2019-01-14T05:32:35.563Z,111.20
2019-01-14T05:35:04.039Z,115.00
2019-01-14T05:37:37.209Z,110.37
2019-01-14T05:39:58.800Z,109.30
2019-01-14T05:42:25.324Z,102.30
2019-01-14T05:44:51.777Z,103.67
2019-01-14T05:47:18.317Z,107.80
2019-01-14T05:49:44.748Z,101.50
2019-01-14T05:52:11.531Z,109.43
2019-01-14T05:54:38.923Z,104.30
2019-01-14T05:57:05.454Z,104.80
2019-01-14T05:59:31.899Z,114.17
2019-01-14T06:01:59.373Z,104.10
2019-01-14T06:04:25.802Z,107.50
2019-01-14T06:06:52.379Z,105.67
2019-01-14T06:09:19.777Z,108.60
2019-01-14T06:11:46.211Z,103.23
2019-01-14T06:14:12.971Z,106.10
2019-01-14T06:16:39.581Z,110.17
2019-01-14T06:19:06.076Z,109.60
2019-01-14T06:21:32.510Z,104.17
2019-01-14T06:23:58.896Z,108.40
2019-01-14T06:26:25.342Z,102.73
2019-01-14T06:28:51.858Z,105.93
2019-01-14T06:31:18.277Z,107.87
2019-01-14T06:33:45.097Z,106.00
2019-01-14T06:36:11.548Z,104.43
2019-01-14T06:38:38.032Z,107.40
2019-01-14T06:41:04.442Z,108.50
2019-01-14T06:43:30.900Z,104.83
2019-01-14T06:45:57.414Z,109.30
2019-01-14T06:48:24.063Z,118.40
2019-01-14T06:50:50.513Z,108.37
2019-01-14T06:53:16.987Z,104.63
2019-01-14T06:55:45.423Z,109.70
2019-01-14T06:58:11.820Z,110.93
2019-01-14T07:00:38.335Z,107.57
2019-01-14T07:03:04.876Z,112.30
2019-01-14T07:05:31.356Z,116.13
2019-01-14T07:07:59.760Z,99.97
2019-01-14T07:10:27.040Z,121.20
2019-01-14T07:12:53.733Z,100.50
2019-01-14T07:15:20.242Z,107.17
2019-01-14T07:17:48.205Z,102.70
2019-01-14T07:20:15.585Z,108.77
2019-01-14T07:22:42.122Z,108.70
2019-01-14T07:25:08.858Z,101.77
2019-01-14T07:27:35.294Z,110.23
2019-01-14T07:30:05.502Z,103.37
2019-01-14T07:32:31.944Z,109.60
2019-01-14T07:34:58.469Z,112.20
2019-01-14T07:37:25.203Z,101.43
2019-01-14T07:39:51.644Z,101.90
2019-01-14T07:42:18.407Z,105.30
2019-01-14T07:44:44.974Z,100.57
2019-01-14T07:47:11.705Z,102.50
2019-01-14T07:49:38.231Z,106.77
2019-01-14T07:52:04.819Z,101.93
2019-01-14T07:54:31.282Z,103.83
2019-01-14T07:56:57.774Z,102.13
2019-01-14T07:59:24.356Z,107.40
2019-01-14T08:01:50.796Z,100.70
2019-01-14T08:04:17.209Z,100.37
2019-01-14T08:06:43.649Z,112.77
2019-01-14T08:09:10.364Z,111.80
2019-01-14T08:11:36.814Z,97.87
2019-01-14T08:14:03.851Z,106.97
2019-01-14T08:16:30.462Z,104.20
2019-01-14T08:18:56.927Z,98.83
2019-01-14T08:21:23.352Z,109.53
2019-01-14T08:23:49.837Z,113.53
2019-01-14T08:26:16.300Z,104.87
2019-01-14T08:28:42.776Z,105.43
2019-01-14T08:31:09.219Z,101.50
2019-01-14T08:33:35.623Z,106.20
2019-01-14T08:36:02.265Z,106.13
2019-01-14T08:38:28.706Z,103.90
2019-01-14T08:40:55.387Z,100.27
2019-01-14T08:43:22.786Z,102.10
2019-01-14T08:45:49.451Z,97.90
2019-01-14T08:48:15.888Z,104.63
2019-01-14T08:50:42.697Z,106.60
2019-01-14T08:53:18.950Z,109.47
2019-01-14T08:55:45.490Z,107.37
2019-01-14T08:58:12.082Z,104.90
2019-01-14T09:00:38.474Z,105.67
2019-01-14T09:03:04.932Z,108.63
2019-01-14T09:05:31.364Z,103.47
2019-01-14T09:07:57.778Z,104.97
2019-01-14T09:10:24.355Z,102.07
2019-01-14T09:12:51.796Z,114.10
2019-01-14T09:15:19.531Z,113.33
2019-01-14T09:17:46.394Z,101.00
2019-01-14T09:20:15.171Z,98.40
2019-01-14T09:22:41.594Z,106.13
2019-01-14T09:25:08.428Z,103.87
2019-01-14T09:27:35.179Z,110.37
2019-01-14T09:30:04.032Z,109.37
2019-01-14T09:32:30.537Z,104.33
2019-01-14T09:34:56.963Z,105.87
2019-01-14T09:37:23.368Z,104.50
2019-01-14T09:39:49.830Z,104.70
2019-01-14T09:42:16.252Z,109.20
2019-01-14T09:44:42.697Z,104.27
2019-01-14T09:47:10.163Z,103.03
2019-01-14T09:49:36.576Z,113.40
2019-01-14T09:52:03.365Z,103.27
2019-01-14T09:54:29.967Z,107.03
2019-01-14T09:56:56.382Z,106.70
2019-01-14T09:59:22.841Z,106.43
2019-01-14T10:01:49.226Z,104.30
2019-01-14T10:04:15.684Z,104.47
2019-01-14T10:06:42.473Z,100.03
2019-01-14T10:09:11.076Z,101.30
2019-01-14T10:11:37.817Z,101.63
2019-01-14T10:14:04.698Z,105.87
2019-01-14T10:16:31.141Z,98.67
2019-01-14T10:18:57.557Z,105.67
2019-01-14T10:21:24.290Z,107.60
2019-01-14T10:23:50.670Z,100.57
2019-01-14T10:26:17.135Z,105.90
2019-01-14T10:28:43.618Z,101.60
2019-01-14T10:31:10.031Z,109.93
2019-01-14T10:33:36.481Z,105.20
2019-01-14T10:36:03.318Z,116.43
2019-01-14T10:38:30.799Z,121.37
2019-01-14T10:40:57.301Z,118.43
2019-01-14T10:43:23.772Z,104.30
2019-01-14T10:45:50.208Z,106.90
2019-01-14T10:48:16.597Z,111.93
2019-01-14T10:50:43.051Z,105.77
2019-01-14T10:53:09.580Z,108.10
2019-01-14T10:55:36.062Z,99.77
2019-01-14T10:58:02.868Z,106.20
2019-01-14T11:00:29.493Z,108.07
2019-01-14T11:02:56.438Z,106.57
2019-01-14T11:05:25.807Z,107.70
2019-01-14T11:07:52.492Z,102.53
2019-01-14T11:10:19.109Z,98.67
2019-01-14T11:12:45.707Z,99.80
2019-01-14T11:15:18.469Z,95.20
2019-01-14T11:17:45.197Z,94.50
2019-01-14T11:20:14.705Z,101.00
2019-01-14T11:22:41.146Z,102.60
2019-01-14T11:25:07.753Z,104.43
2019-01-14T11:27:34.259Z,108.97
2019-01-14T11:30:00.737Z,98.10
2019-01-14T11:32:27.155Z,93.97
2019-01-14T11:34:53.584Z,102.17
2019-01-14T11:37:20.328Z,105.63
2019-01-14T11:39:46.831Z,105.73
2019-01-14T11:42:13.297Z,98.87
2019-01-14T11:44:39.757Z,101.23
2019-01-14T11:47:06.347Z,99.90
2019-01-14T11:49:32.969Z,102.17
2019-01-14T11:51:59.430Z,103.60
2019-01-14T11:54:26.692Z,96.70
2019-01-14T11:56:53.249Z,101.87
2019-01-14T11:59:19.752Z,108.30
2019-01-14T12:01:46.232Z,101.00
2019-01-14T12:04:13.676Z,103.33
2019-01-14T12:06:40.086Z,95.67
2019-01-14T12:09:12.157Z,106.20
2019-01-14T12:11:36.797Z,103.10
2019-01-14T12:14:04.611Z,98.10
2019-01-14T12:16:31.200Z,96.87
2019-01-14T12:18:57.631Z,100.70
2019-01-14T12:21:24.127Z,103.73
2019-01-14T12:23:50.510Z,107.30
2019-01-14T12:26:17.006Z,105.73
2019-01-14T12:28:43.395Z,100.33
2019-01-14T12:31:10.071Z,103.03
2019-01-14T12:33:36.478Z,101.30
2019-01-14T12:36:03.252Z,99.37
2019-01-14T12:38:29.901Z,108.67
2019-01-14T12:40:57.370Z,100.87
2019-01-14T12:43:23.889Z,101.40
2019-01-14T12:45:50.276Z,109.73
2019-01-14T12:48:16.748Z,108.50
2019-01-14T12:50:43.437Z,102.93
2019-01-14T12:53:09.918Z,101.97
2019-01-14T12:55:36.655Z,98.27
2019-01-14T12:58:03.474Z,98.80
2019-01-14T13:00:30.941Z,102.63
2019-01-14T13:02:58.729Z,119.40
2019-01-14T13:05:27.279Z,99.43
2019-01-14T13:07:53.736Z,98.40
2019-01-14T13:10:20.448Z,98.00
2019-01-14T13:12:47.032Z,99.80
2019-01-14T13:15:18.662Z,103.50
2019-01-14T13:17:46.124Z,97.43
2019-01-14T13:20:14.749Z,109.93
2019-01-14T13:22:42.355Z,98.83
2019-01-14T13:25:08.887Z,98.47
2019-01-14T13:27:36.332Z,105.47
2019-01-14T13:30:09.838Z,111.47
2019-01-14T13:32:36.302Z,99.93
2019-01-14T13:35:03.842Z,103.17
2019-01-14T13:37:30.295Z,99.87
2019-01-14T13:39:56.742Z,112.40
2019-01-14T13:42:23.281Z,102.30
2019-01-14T13:44:49.667Z,97.47
2019-01-14T13:47:16.126Z,99.57
2019-01-14T13:49:42.646Z,101.27
2019-01-14T13:52:09.076Z,105.23
2019-01-14T13:54:35.542Z,100.00
2019-01-14T13:57:02.140Z,100.97
2019-01-14T13:59:28.600Z,106.30
2019-01-14T14:01:55.136Z,98.47
2019-01-14T14:04:21.635Z,96.00
2019-01-14T14:06:48.107Z,101.83
2019-01-14T14:09:14.625Z,99.93
2019-01-14T14:11:41.116Z,99.80
2019-01-14T14:14:08.623Z,97.80
2019-01-14T14:16:36.073Z,98.83
2019-01-14T14:19:02.531Z,96.30
2019-01-14T14:21:28.932Z,102.10
2019-01-14T14:23:55.402Z,100.07
2019-01-14T14:26:21.856Z,97.03
2019-01-14T14:28:48.244Z,95.47
2019-01-14T14:31:14.721Z,99.47
2019-01-14T14:33:41.251Z,97.57
2019-01-14T14:36:07.957Z,109.00
2019-01-14T14:38:34.522Z,109.10
2019-01-14T14:41:00.895Z,104.57
2019-01-14T14:43:27.502Z,106.57
2019-01-14T14:45:55.782Z,103.73
2019-01-14T14:48:22.178Z,99.30
2019-01-14T14:50:48.983Z,98.93
2019-01-14T14:53:15.465Z,98.60
2019-01-14T14:55:41.900Z,103.80
2019-01-14T14:58:08.376Z,102.90
2019-01-14T15:00:35.112Z,106.30
2019-01-14T15:03:01.612Z,102.80
2019-01-14T15:05:28.033Z,103.57
2019-01-14T15:07:54.801Z,100.57
2019-01-14T15:10:21.692Z,102.37
2019-01-14T15:12:48.665Z,101.30
2019-01-14T15:15:19.766Z,103.37
2019-01-14T15:17:46.348Z,114.00
2019-01-14T15:20:15.140Z,109.07
2019-01-14T15:22:41.564Z,101.10
2019-01-14T15:25:08.068Z,103.63
2019-01-14T15:27:34.598Z,109.77
2019-01-14T15:30:01.243Z,102.20
2019-01-14T15:32:27.730Z,103.30
2019-01-14T15:34:54.238Z,100.40
2019-01-14T15:37:20.702Z,102.37
2019-01-14T15:39:47.214Z,111.03
2019-01-14T15:42:13.626Z,100.87
2019-01-14T15:44:40.288Z,103.23
2019-01-14T15:47:06.729Z,104.27
2019-01-14T15:49:33.550Z,111.43
2019-01-14T15:52:00.646Z,99.03
2019-01-14T15:54:27.142Z,108.77
2019-01-14T15:56:53.583Z,110.73
2019-01-14T15:59:19.984Z,108.03
2019-01-14T16:01:46.725Z,117.47
2019-01-14T16:04:13.175Z,105.30
2019-01-14T16:06:39.610Z,103.30
2019-01-14T16:09:06.650Z,104.60
2019-01-14T16:11:33.099Z,111.37
2019-01-14T16:14:00.717Z,97.30
2019-01-14T16:16:27.233Z,101.97
2019-01-14T16:18:53.624Z,104.60
2019-01-14T16:21:20.073Z,99.87
2019-01-14T16:23:46.506Z,103.30
2019-01-14T16:26:12.956Z,104.30
2019-01-14T16:28:39.465Z,104.07
2019-01-14T16:31:06.911Z,108.30
2019-01-14T16:33:33.356Z,102.00
2019-01-14T16:36:00.053Z,105.87
2019-01-14T16:38:26.644Z,102.27
2019-01-14T16:40:53.168Z,97.60
2019-01-14T16:43:19.597Z,104.90
2019-01-14T16:45:46.030Z,98.20
2019-01-14T16:48:13.483Z,100.37
2019-01-14T16:50:40.048Z,100.70
2019-01-14T16:53:06.435Z,102.93
2019-01-14T16:55:37.904Z,100.97
2019-01-14T16:58:04.342Z,106.73
2019-01-14T17:00:30.795Z,98.27
2019-01-14T17:02:57.279Z,105.97
2019-01-14T17:05:24.796Z,107.10
2019-01-14T17:07:51.298Z,102.93
2019-01-14T17:10:24.884Z,98.90
2019-01-14T17:12:46.014Z,103.40
2019-01-14T17:15:12.651Z,99.30
2019-01-14T17:17:39.231Z,103.17
2019-01-14T17:20:09.403Z,107.77
2019-01-14T17:22:35.983Z,98.67
2019-01-14T17:25:04.309Z,97.60
2019-01-14T17:27:30.758Z,102.50
2019-01-14T17:29:57.236Z,101.17
2019-01-14T17:32:23.782Z,105.17
2019-01-14T17:34:50.277Z,100.20
2019-01-14T17:37:16.705Z,99.20
2019-01-14T17:39:43.292Z,98.47
2019-01-14T17:42:10.089Z,102.03
2019-01-14T17:44:36.522Z,97.73
2019-01-14T17:47:03.070Z,104.80
2019-01-14T17:49:29.593Z,100.30
2019-01-14T17:51:56.040Z,106.57
2019-01-14T17:54:22.548Z,99.17
2019-01-14T17:56:48.987Z,111.90
2019-01-14T17:59:15.433Z,105.40
2019-01-14T18:01:41.863Z,107.97
2019-01-14T18:04:08.384Z,100.70
2019-01-14T18:06:34.836Z,109.33
2019-01-14T18:09:01.245Z,106.23
2019-01-14T18:11:27.800Z,100.97
2019-01-14T18:13:54.505Z,106.07
2019-01-14T18:16:20.983Z,103.23
2019-01-14T18:18:47.384Z,104.87
2019-01-14T18:21:14.223Z,103.30
2019-01-14T18:23:40.826Z,97.60
2019-01-14T18:26:07.208Z,110.03
2019-01-14T18:28:33.641Z,101.87
2019-01-14T18:31:00.782Z,98.97
2019-01-14T18:33:27.789Z,103.93
2019-01-14T18:35:55.110Z,101.13
2019-01-14T18:38:22.143Z,103.33
2019-01-14T18:40:49.480Z,101.07
2019-01-14T18:43:16.532Z,99.50
2019-01-14T18:45:43.724Z,106.40
2019-01-14T18:48:10.370Z,105.60
2019-01-14T18:50:36.949Z,102.27
2019-01-14T18:53:04.648Z,100.70
2019-01-14T18:55:31.512Z,101.17
2019-01-14T18:57:58.186Z,99.73
2019-01-14T19:00:24.612Z,117.63
2019-01-14T19:02:52.241Z,101.27
2019-01-14T19:05:20.186Z,98.30
2019-01-14T19:07:46.832Z,100.47
2019-01-14T19:10:13.453Z,98.83
2019-01-14T19:12:39.903Z,107.80
2019-01-14T19:15:12.565Z,102.70
2019-01-14T19:17:39.193Z,109.77
2019-01-14T19:20:11.791Z,107.53
2019-01-14T19:22:39.249Z,101.60
2019-01-14T19:25:06.446Z,99.10
2019-01-14T19:27:33.924Z,102.50
2019-01-14T19:30:00.402Z,100.70
2019-01-14T19:32:26.831Z,99.47
2019-01-14T19:34:53.239Z,107.80
2019-01-14T19:37:19.716Z,104.73
2019-01-14T19:39:46.250Z,111.50
2019-01-14T19:42:12.715Z,102.97
2019-01-14T19:44:39.237Z,98.10
2019-01-14T19:47:05.622Z,106.77
2019-01-14T19:49:33.587Z,101.70
2019-01-14T19:52:00.237Z,103.63
2019-01-14T19:54:26.688Z,102.47
2019-01-14T19:56:53.149Z,100.07
2019-01-14T19:59:19.733Z,111.77
2019-01-14T20:01:48.149Z,103.60
2019-01-14T20:04:15.564Z,102.70
2019-01-14T20:06:42.039Z,102.87
2019-01-14T20:09:08.833Z,103.53
2019-01-14T20:11:36.373Z,101.47
2019-01-14T20:14:03.250Z,100.63
2019-01-14T20:16:29.687Z,106.83
2019-01-14T20:18:56.572Z,99.33
2019-01-14T20:21:23.335Z,108.60
2019-01-14T20:23:52.373Z,101.90
2019-01-14T20:26:19.785Z,102.30
2019-01-14T20:28:46.327Z,104.23
2019-01-14T20:31:13.060Z,101.27
2019-01-14T20:33:39.538Z,102.97
2019-01-14T20:36:05.979Z,107.43
2019-01-14T20:38:32.377Z,96.97
2019-01-14T20:40:59.911Z,102.50
2019-01-14T20:43:26.422Z,109.83
2019-01-14T20:45:52.966Z,110.20
2019-01-14T20:48:19.407Z,102.00
2019-01-14T20:50:45.808Z,103.77
2019-01-14T20:53:13.862Z,105.27
2019-01-14T20:55:40.694Z,101.80
2019-01-14T20:58:07.413Z,102.00
2019-01-14T21:00:33.957Z,103.03
2019-01-14T21:03:00.406Z,102.57
2019-01-14T21:05:27.120Z,101.10
2019-01-14T21:07:53.692Z,100.30
2019-01-14T21:10:20.747Z,106.67
2019-01-14T21:12:48.354Z,125.77
2019-01-14T21:15:15.031Z,106.43
2019-01-14T21:17:41.591Z,117.83
2019-01-14T21:20:20.021Z,100.37
2019-01-14T21:22:46.663Z,102.77
2019-01-14T21:25:14.115Z,97.70
2019-01-14T21:27:40.497Z,109.37
2019-01-14T21:30:19.294Z,110.67
2019-01-14T21:32:45.733Z,100.50
2019-01-14T21:35:12.410Z,103.30
2019-01-14T21:37:38.979Z,112.83
2019-01-14T21:40:08.368Z,112.83
2019-01-14T21:42:34.829Z,98.60
2019-01-14T21:45:01.336Z,110.70
2019-01-14T21:47:32.619Z,107.27
2019-01-14T21:49:56.056Z,109.40
2019-01-14T21:52:22.484Z,112.10
2019-01-14T21:54:48.912Z,101.00
2019-01-14T21:57:16.374Z,111.30
2019-01-14T21:59:42.820Z,105.53
2019-01-14T22:02:09.335Z,113.90
2019-01-14T22:04:36.767Z,105.67
2019-01-14T22:07:03.362Z,106.03
2019-01-14T22:09:29.762Z,100.77
2019-01-14T22:11:56.201Z,109.57
2019-01-14T22:14:22.644Z,110.73
2019-01-14T22:16:49.157Z,109.17
2019-01-14T22:19:15.587Z,105.43
2019-01-14T22:21:42.026Z,104.40
2019-01-14T22:24:08.467Z,114.57
2019-01-14T22:26:34.894Z,114.90
2019-01-14T22:29:01.367Z,112.70
2019-01-14T22:31:27.854Z,104.80
2019-01-14T22:33:54.355Z,105.47
2019-01-14T22:36:20.833Z,101.10
2019-01-14T22:38:47.242Z,103.00
2019-01-14T22:41:13.696Z,104.10
2019-01-14T22:43:40.157Z,102.93
2019-01-14T22:46:06.693Z,104.67
2019-01-14T22:48:33.089Z,102.87
2019-01-14T22:50:59.568Z,108.93
2019-01-14T22:53:26.066Z,99.30
2019-01-14T22:55:52.507Z,110.83
2019-01-14T22:58:18.972Z,104.50
2019-01-14T23:00:56.514Z,100.27
2019-01-14T23:03:23.102Z,108.63
2019-01-14T23:05:49.719Z,100.77
2019-01-14T23:08:16.333Z,104.80
2019-01-14T23:10:42.783Z,105.57
2019-01-14T23:13:09.234Z,106.40
2019-01-14T23:15:35.649Z,114.60
2019-01-14T23:18:02.173Z,105.70
2019-01-14T23:20:28.612Z,100.27
2019-01-14T23:22:55.060Z,100.77
2019-01-14T23:25:21.475Z,100.90
2019-01-14T23:27:47.854Z,113.80
2019-01-14T23:30:14.976Z,103.97
2019-01-14T23:32:41.409Z,117.83
2019-01-14T23:35:08.162Z,106.77
2019-01-14T23:37:35.681Z,100.60
2019-01-14T23:40:04.853Z,111.70
2019-01-14T23:42:31.323Z,101.30
2019-01-14T23:44:57.816Z,103.23
2019-01-14T23:47:24.290Z,102.13
2019-01-14T23:49:50.736Z,105.57
2019-01-14T23:52:17.281Z,103.63
2019-01-14T23:54:43.698Z,116.97
2019-01-14T23:57:10.245Z,110.70
2019-01-14T23:59:36.681Z,108.23
