createdAt,value
2018-10-18T00:00:43.509Z,31.10
2018-10-18T00:05:47.208Z,29.00
2018-10-18T00:10:50.847Z,28.20
2018-10-18T00:15:54.683Z,28.87
2018-10-18T00:20:58.334Z,28.20
2018-10-18T00:26:02.121Z,29.03
2018-10-18T00:31:05.800Z,29.73
2018-10-18T00:36:09.579Z,29.40
2018-10-18T00:41:13.214Z,29.13
2018-10-18T00:46:16.862Z,28.10
2018-10-18T00:51:20.498Z,29.60
2018-10-18T00:56:24.162Z,30.00
2018-10-18T01:01:27.790Z,29.40
2018-10-18T01:06:31.595Z,28.10
2018-10-18T01:11:35.266Z,27.97
2018-10-18T01:16:38.941Z,27.43
2018-10-18T01:21:42.583Z,29.83
2018-10-18T01:26:46.198Z,28.80
2018-10-18T01:31:49.919Z,28.23
2018-10-18T01:36:53.618Z,29.17
2018-10-18T01:41:57.372Z,27.40
2018-10-18T01:47:00.999Z,28.67
2018-10-18T01:52:05.050Z,28.00
2018-10-18T01:57:08.699Z,25.60
2018-10-18T02:02:12.377Z,27.73
2018-10-18T02:07:15.965Z,29.27
2018-10-18T02:12:19.598Z,27.50
2018-10-18T02:17:23.265Z,30.23
2018-10-18T02:22:27.095Z,28.40
2018-10-18T02:27:30.739Z,29.60
2018-10-18T02:32:34.384Z,29.00
2018-10-18T02:37:38.038Z,29.07
2018-10-18T02:42:41.691Z,27.93
2018-10-18T02:47:45.820Z,28.10
2018-10-18T02:52:49.450Z,28.10
2018-10-18T02:57:53.247Z,28.80
2018-10-18T03:02:56.879Z,29.60
2018-10-18T03:08:00.790Z,28.53
2018-10-18T03:13:05.301Z,27.47
2018-10-18T03:18:09.101Z,26.60
2018-10-18T03:23:12.683Z,27.10
2018-10-18T03:28:16.380Z,28.07
2018-10-18T03:33:20.035Z,27.33
2018-10-18T03:38:23.708Z,29.30
2018-10-18T03:43:27.431Z,33.10
2018-10-18T03:48:31.056Z,28.27
2018-10-18T03:53:34.694Z,28.23
2018-10-18T03:58:38.316Z,28.13
2018-10-18T04:03:42.897Z,28.17
2018-10-18T04:08:46.874Z,27.60
2018-10-18T04:13:50.490Z,29.77
2018-10-18T04:18:54.134Z,29.83
2018-10-18T04:23:57.804Z,28.77
2018-10-18T04:29:01.446Z,30.90
2018-10-18T04:34:05.171Z,30.00
2018-10-18T04:39:10.759Z,29.90
2018-10-18T04:44:14.376Z,28.53
2018-10-18T04:49:18.087Z,29.50
2018-10-18T04:54:21.688Z,29.47
2018-10-18T04:59:25.343Z,30.70
2018-10-18T05:04:29.018Z,32.17
2018-10-18T05:09:32.643Z,31.47
2018-10-18T05:14:36.309Z,31.03
2018-10-18T05:19:39.971Z,30.63
2018-10-18T05:24:43.600Z,29.60
2018-10-18T05:29:47.226Z,31.90
2018-10-18T05:34:50.906Z,30.77
2018-10-18T05:39:54.567Z,29.77
2018-10-18T05:44:58.238Z,30.67
2018-10-18T05:50:01.903Z,29.77
2018-10-18T05:55:06.259Z,32.20
2018-10-18T06:00:13.897Z,30.30
2018-10-18T06:05:18.243Z,30.97
2018-10-18T06:10:33.436Z,31.30
2018-10-18T06:15:37.056Z,31.60
2018-10-18T06:20:40.810Z,31.07
2018-10-18T06:25:44.553Z,34.60
2018-10-18T06:30:48.296Z,34.27
2018-10-18T06:35:51.964Z,35.43
2018-10-18T06:40:56.255Z,36.87
2018-10-18T06:46:00.736Z,37.40
2018-10-18T06:51:04.382Z,38.37
2018-10-18T06:56:08.056Z,38.77
2018-10-18T07:01:11.678Z,42.97
2018-10-18T07:06:15.477Z,42.00
2018-10-18T07:11:19.019Z,39.23
2018-10-18T07:16:22.660Z,40.43
2018-10-18T07:21:26.770Z,42.33
2018-10-18T07:26:30.452Z,43.37
2018-10-18T07:31:34.324Z,47.70
2018-10-18T07:36:37.978Z,47.53
2018-10-18T07:41:42.600Z,52.17
2018-10-18T07:46:46.308Z,55.77
2018-10-18T07:51:50.414Z,56.87
2018-10-18T07:56:54.069Z,59.77
2018-10-18T08:01:57.785Z,55.80
2018-10-18T08:07:01.530Z,58.17
2018-10-18T08:12:05.603Z,57.57
2018-10-18T08:17:09.298Z,54.40
2018-10-18T08:22:12.905Z,53.73
2018-10-18T08:27:16.592Z,51.60
2018-10-18T08:32:20.244Z,53.27
2018-10-18T08:37:24.884Z,52.10
2018-10-18T08:42:28.947Z,49.13
2018-10-18T08:47:32.642Z,51.00
2018-10-18T08:52:36.271Z,52.80
2018-10-18T08:57:40.066Z,47.97
2018-10-18T09:02:43.711Z,49.97
2018-10-18T09:07:47.390Z,45.77
2018-10-18T09:12:51.127Z,45.53
2018-10-18T09:17:54.771Z,48.40
2018-10-18T09:22:59.512Z,45.07
2018-10-18T09:28:04.558Z,44.83
2018-10-18T09:33:08.462Z,43.70
2018-10-18T09:38:12.424Z,44.00
2018-10-18T09:43:16.119Z,40.70
2018-10-18T09:48:19.853Z,41.73
2018-10-18T09:53:23.534Z,37.80
2018-10-18T09:58:27.188Z,37.53
2018-10-18T10:03:30.805Z,35.83
2018-10-18T10:08:34.525Z,36.67
2018-10-18T10:13:38.226Z,35.10
2018-10-18T10:18:41.863Z,34.40
2018-10-18T10:23:45.499Z,34.23
2018-10-18T10:28:49.149Z,37.20
2018-10-18T10:33:52.809Z,38.67
2018-10-18T10:38:56.638Z,35.00
2018-10-18T10:44:00.251Z,36.97
2018-10-18T10:49:04.002Z,32.23
2018-10-18T10:54:08.698Z,36.10
2018-10-18T10:59:14.983Z,33.80
2018-10-18T11:04:18.623Z,33.33
2018-10-18T11:09:22.313Z,32.20
2018-10-18T11:14:25.856Z,31.97
2018-10-18T11:19:29.546Z,28.93
2018-10-18T11:24:33.227Z,30.63
2018-10-18T11:29:36.814Z,30.00
2018-10-18T11:34:40.573Z,30.80
2018-10-18T11:39:44.222Z,31.33
2018-10-18T11:44:47.863Z,31.97
2018-10-18T11:49:51.487Z,31.20
2018-10-18T11:54:55.119Z,31.00
2018-10-18T11:59:58.795Z,29.60
2018-10-18T12:05:02.498Z,28.93
2018-10-18T12:10:06.466Z,27.90
2018-10-18T12:15:12.087Z,30.30
2018-10-18T12:20:16.884Z,27.57
2018-10-18T12:25:20.500Z,27.97
2018-10-18T12:30:24.151Z,29.40
2018-10-18T12:35:27.838Z,27.60
2018-10-18T12:40:31.495Z,28.70
2018-10-18T12:45:35.190Z,30.47
2018-10-18T12:50:38.863Z,26.53
2018-10-18T12:55:42.530Z,29.63
2018-10-18T13:00:46.476Z,31.00
2018-10-18T13:05:50.288Z,28.20
2018-10-18T13:10:54.177Z,29.10
2018-10-18T13:15:57.849Z,28.80
2018-10-18T13:21:01.510Z,29.03
2018-10-18T13:26:05.357Z,29.23
2018-10-18T13:31:08.979Z,31.30
2018-10-18T13:36:12.620Z,29.13
2018-10-18T13:41:16.264Z,29.37
2018-10-18T13:46:20.128Z,31.60
2018-10-18T13:51:23.699Z,28.80
2018-10-18T13:56:27.355Z,30.63
2018-10-18T14:01:30.987Z,29.20
2018-10-18T14:06:34.678Z,31.70
2018-10-18T14:11:38.371Z,29.57
2018-10-18T14:16:41.999Z,27.67
2018-10-18T14:21:45.637Z,26.80
2018-10-18T14:26:49.262Z,27.00
2018-10-18T14:31:53.023Z,27.90
2018-10-18T14:36:56.635Z,26.07
2018-10-18T14:42:00.282Z,26.70
2018-10-18T14:47:03.971Z,26.83
2018-10-18T14:52:07.822Z,26.27
2018-10-18T14:57:11.622Z,25.40
2018-10-18T15:02:15.444Z,26.03
2018-10-18T15:07:19.061Z,25.23
2018-10-18T15:12:22.749Z,24.03
2018-10-18T15:17:26.401Z,25.53
2018-10-18T15:22:30.021Z,23.67
2018-10-18T15:27:34.073Z,26.27
2018-10-18T15:32:38.075Z,23.77
2018-10-18T15:37:42.018Z,23.50
2018-10-18T15:42:45.658Z,24.00
2018-10-18T15:47:49.358Z,24.13
2018-10-18T15:52:53.042Z,25.30
2018-10-18T15:57:56.681Z,25.00
2018-10-18T16:03:00.331Z,23.00
2018-10-18T16:08:03.979Z,23.50
2018-10-18T16:13:07.639Z,23.73
2018-10-18T16:18:11.290Z,24.20
2018-10-18T16:23:15.029Z,21.50
2018-10-18T16:28:18.671Z,23.23
2018-10-18T16:33:22.493Z,19.70
2018-10-18T16:38:26.144Z,23.00
2018-10-18T16:43:29.763Z,23.80
2018-10-18T16:48:33.406Z,24.77
2018-10-18T16:53:37.073Z,24.50
2018-10-18T16:58:40.744Z,20.97
2018-10-18T17:03:44.435Z,22.10
2018-10-18T17:08:48.143Z,20.80
2018-10-18T17:13:52.006Z,21.90
2018-10-18T17:18:55.602Z,21.30
2018-10-18T17:23:59.817Z,20.60
2018-10-18T17:29:03.476Z,15.33
2018-10-18T17:34:07.765Z,12.23
2018-10-18T17:39:11.950Z,11.83
2018-10-18T17:44:15.715Z,10.30
2018-10-18T17:49:19.281Z,10.57
2018-10-18T17:54:22.995Z,9.67
2018-10-18T17:59:26.687Z,12.20
2018-10-18T18:04:30.351Z,11.93
2018-10-18T18:09:33.946Z,15.03
2018-10-18T18:14:37.559Z,15.80
2018-10-18T18:19:41.179Z,14.20
2018-10-18T18:24:46.516Z,15.20
2018-10-18T18:29:50.146Z,16.70
2018-10-18T18:34:53.771Z,14.43
2018-10-18T18:39:57.391Z,14.07
2018-10-18T18:45:06.692Z,14.77
2018-10-18T18:50:10.675Z,13.70
2018-10-18T18:55:14.340Z,14.33
2018-10-18T19:00:18.058Z,12.33
2018-10-18T19:05:21.734Z,13.73
2018-10-18T19:10:25.349Z,12.60
2018-10-18T19:15:29.058Z,13.40
2018-10-18T19:20:32.683Z,11.30
2018-10-18T19:25:36.428Z,9.03
2018-10-18T19:30:40.118Z,8.60
2018-10-18T19:35:43.880Z,8.97
2018-10-18T19:40:47.513Z,7.27
2018-10-18T19:45:51.406Z,7.40
2018-10-18T19:50:55.176Z,7.83
2018-10-18T19:55:59.095Z,7.03
2018-10-18T20:01:02.875Z,6.80
2018-10-18T20:06:06.615Z,6.10
2018-10-18T20:11:10.306Z,5.83
2018-10-18T20:16:13.903Z,5.50
2018-10-18T20:21:17.540Z,5.43
2018-10-18T20:26:21.463Z,5.67
2018-10-18T20:31:24.888Z,6.30
2018-10-18T20:36:28.678Z,6.07
2018-10-18T20:41:32.300Z,5.77
2018-10-18T20:46:36.130Z,5.53
2018-10-18T20:51:40.027Z,5.30
2018-10-18T20:56:43.678Z,4.90
2018-10-18T21:01:47.286Z,5.07
2018-10-18T21:06:50.920Z,5.10
2018-10-18T21:11:54.560Z,4.37
2018-10-18T21:16:58.292Z,3.97
2018-10-18T21:22:01.958Z,4.07
2018-10-18T21:27:05.616Z,3.93
2018-10-18T21:32:09.344Z,3.77
2018-10-18T21:37:13.655Z,2.83
2018-10-18T21:42:17.345Z,3.20
2018-10-18T21:47:21.929Z,2.17
2018-10-18T21:52:26.672Z,2.00
2018-10-18T21:57:30.345Z,2.43
2018-10-18T22:02:33.978Z,2.07
2018-10-18T22:07:38.323Z,2.63
2018-10-18T22:12:42.076Z,2.10
2018-10-18T22:17:45.744Z,2.27
2018-10-18T22:22:49.467Z,2.20
2018-10-18T22:27:53.751Z,1.53
2018-10-18T22:32:58.440Z,1.53
2018-10-18T22:38:02.152Z,1.47
2018-10-18T22:43:05.992Z,1.77
2018-10-18T22:48:09.650Z,1.43
2018-10-18T22:53:13.379Z,1.50
2018-10-18T22:58:16.902Z,1.73
2018-10-18T23:03:21.271Z,1.40
2018-10-18T23:08:24.995Z,1.60
2018-10-18T23:13:28.650Z,1.33
2018-10-18T23:18:32.316Z,1.30
2018-10-18T23:23:35.940Z,2.50
2018-10-18T23:28:39.602Z,1.40
2018-10-18T23:33:43.264Z,1.40
2018-10-18T23:38:46.891Z,1.83
2018-10-18T23:43:50.627Z,1.10
2018-10-18T23:48:54.312Z,1.83
2018-10-18T23:53:58.019Z,1.40
2018-10-18T23:59:01.718Z,1.77
