createdAt,value
2019-03-17T00:00:48.727Z,8.80
2019-03-17T00:01:57.693Z,6.07
2019-03-17T00:03:00.760Z,6.43
2019-03-17T00:04:05.977Z,7.20
2019-03-17T00:05:11.278Z,8.27
2019-03-17T00:06:16.656Z,7.23
2019-03-17T00:10:27.143Z,8.70
2019-03-17T00:12:00.951Z,8.23
2019-03-17T00:13:07.357Z,7.90
2019-03-17T00:14:14.910Z,7.83
2019-03-17T00:15:20.832Z,6.63
2019-03-17T00:16:29.971Z,6.33
2019-03-17T00:17:35.889Z,6.93
2019-03-17T00:18:42.856Z,7.17
2019-03-17T00:19:51.190Z,5.57
2019-03-17T00:21:10.190Z,6.23
2019-03-17T00:22:19.944Z,8.67
2019-03-17T00:23:27.295Z,7.53
2019-03-17T00:24:37.989Z,7.83
2019-03-17T00:25:45.013Z,9.20
2019-03-17T00:26:51.670Z,4.97
2019-03-17T00:28:06.985Z,7.23
2019-03-17T00:30:44.935Z,6.53
2019-03-17T00:31:50.094Z,6.80
2019-03-17T00:32:57.285Z,6.63
2019-03-17T00:34:03.697Z,4.70
2019-03-17T00:35:09.381Z,5.80
2019-03-17T00:36:26.152Z,6.87
2019-03-17T00:37:36.232Z,6.30
2019-03-17T00:38:41.481Z,7.73
2019-03-17T00:39:48.817Z,5.93
2019-03-17T00:40:59.781Z,7.47
2019-03-17T00:42:07.825Z,6.20
2019-03-17T00:43:14.921Z,7.80
2019-03-17T00:44:20.242Z,7.20
2019-03-17T00:45:25.520Z,7.30
2019-03-17T00:46:30.991Z,6.00
2019-03-17T00:47:36.444Z,5.70
2019-03-17T00:48:42.986Z,7.60
2019-03-17T00:49:48.415Z,7.63
2019-03-17T00:50:53.827Z,4.60
2019-03-17T00:51:59.477Z,7.30
2019-03-17T00:53:05.332Z,7.07
2019-03-17T00:54:12.993Z,6.37
2019-03-17T00:55:24.091Z,5.63
2019-03-17T00:56:29.898Z,5.60
2019-03-17T00:57:35.209Z,6.13
2019-03-17T00:58:40.506Z,6.43
2019-03-17T00:59:45.789Z,5.60
2019-03-17T01:00:52.226Z,6.27
2019-03-17T01:01:57.498Z,7.43
2019-03-17T01:03:02.749Z,7.43
2019-03-17T01:04:08.068Z,7.00
2019-03-17T01:05:13.444Z,10.40
2019-03-17T01:06:18.786Z,7.37
2019-03-17T01:07:24.074Z,8.53
2019-03-17T01:08:29.396Z,7.30
2019-03-17T01:09:34.756Z,4.97
2019-03-17T01:10:40.034Z,7.83
2019-03-17T01:11:45.343Z,7.73
2019-03-17T01:12:50.758Z,6.17
2019-03-17T01:13:56.110Z,6.97
2019-03-17T01:15:01.335Z,6.97
2019-03-17T01:16:06.771Z,7.30
2019-03-17T01:17:12.228Z,5.60
2019-03-17T01:18:17.663Z,5.37
2019-03-17T01:19:23.125Z,5.87
2019-03-17T01:20:28.565Z,6.77
2019-03-17T01:21:34.383Z,7.27
2019-03-17T01:22:39.794Z,7.23
2019-03-17T01:23:45.332Z,4.13
2019-03-17T01:24:53.781Z,7.33
2019-03-17T01:26:01.979Z,7.20
2019-03-17T01:27:08.738Z,6.17
2019-03-17T01:28:18.913Z,5.77
2019-03-17T01:29:24.948Z,8.07
2019-03-17T01:30:33.164Z,7.07
2019-03-17T01:31:38.916Z,4.23
2019-03-17T01:32:47.482Z,6.27
2019-03-17T01:33:52.767Z,7.40
2019-03-17T01:35:08.479Z,4.53
2019-03-17T01:36:05.400Z,5.77
2019-03-17T01:37:10.781Z,6.07
2019-03-17T01:38:16.317Z,7.37
2019-03-17T01:39:23.053Z,6.67
2019-03-17T01:40:28.723Z,6.23
2019-03-17T01:41:34.086Z,7.90
2019-03-17T01:42:39.559Z,6.27
2019-03-17T01:43:44.839Z,4.47
2019-03-17T01:44:50.145Z,5.20
2019-03-17T01:45:55.435Z,6.50
2019-03-17T01:47:00.755Z,6.97
2019-03-17T01:48:06.266Z,4.10
2019-03-17T01:49:11.604Z,5.83
2019-03-17T01:50:16.895Z,7.50
2019-03-17T01:51:22.245Z,6.27
2019-03-17T01:52:27.610Z,8.43
2019-03-17T01:53:33.034Z,5.53
2019-03-17T01:54:38.460Z,5.43
2019-03-17T01:55:43.948Z,4.93
2019-03-17T01:56:49.307Z,7.77
2019-03-17T01:57:54.718Z,9.33
2019-03-17T01:59:00.104Z,11.07
2019-03-17T02:00:06.206Z,3.77
2019-03-17T02:01:12.076Z,4.57
2019-03-17T02:02:17.755Z,5.40
2019-03-17T02:03:23.323Z,5.27
2019-03-17T02:04:28.796Z,6.07
2019-03-17T02:05:34.157Z,7.00
2019-03-17T02:06:39.456Z,5.13
2019-03-17T02:07:44.741Z,4.97
2019-03-17T02:08:50.064Z,6.50
2019-03-17T02:09:55.406Z,5.17
2019-03-17T02:11:00.687Z,7.57
2019-03-17T02:12:06.277Z,5.53
2019-03-17T02:13:11.603Z,5.73
2019-03-17T02:14:17.061Z,6.83
2019-03-17T02:15:22.519Z,8.23
2019-03-17T02:16:27.802Z,7.63
2019-03-17T02:17:33.248Z,5.87
2019-03-17T02:18:38.544Z,7.37
2019-03-17T02:19:43.857Z,6.30
2019-03-17T02:20:49.205Z,6.37
2019-03-17T02:21:54.494Z,8.10
2019-03-17T02:22:59.857Z,6.70
2019-03-17T02:24:05.319Z,5.67
2019-03-17T02:25:10.666Z,7.63
2019-03-17T02:26:15.947Z,7.00
2019-03-17T02:27:22.260Z,4.97
2019-03-17T02:28:27.505Z,8.70
2019-03-17T02:29:32.808Z,5.03
2019-03-17T02:30:38.142Z,5.00
2019-03-17T02:31:43.409Z,9.00
2019-03-17T02:32:48.779Z,5.80
2019-03-17T02:33:54.127Z,6.90
2019-03-17T02:34:59.369Z,7.57
2019-03-17T02:36:04.701Z,6.37
2019-03-17T02:37:10.041Z,8.17
2019-03-17T02:38:15.452Z,5.33
2019-03-17T02:39:20.728Z,6.63
2019-03-17T02:40:26.046Z,5.37
2019-03-17T02:41:31.239Z,8.47
2019-03-17T02:42:36.597Z,6.93
2019-03-17T02:43:41.905Z,5.23
2019-03-17T02:44:47.189Z,6.70
2019-03-17T02:45:52.441Z,7.63
2019-03-17T02:46:57.664Z,7.53
2019-03-17T02:48:02.987Z,9.90
2019-03-17T02:49:08.372Z,8.63
2019-03-17T02:50:13.759Z,6.17
2019-03-17T02:51:20.142Z,6.87
2019-03-17T02:52:25.474Z,8.33
2019-03-17T02:53:30.833Z,6.97
2019-03-17T02:54:37.181Z,6.07
2019-03-17T02:55:42.539Z,8.07
2019-03-17T02:56:47.944Z,6.57
2019-03-17T02:57:53.365Z,9.57
2019-03-17T02:58:58.718Z,9.43
2019-03-17T03:00:04.274Z,6.67
2019-03-17T03:01:09.664Z,8.10
2019-03-17T03:02:14.994Z,9.77
2019-03-17T03:03:20.477Z,8.93
2019-03-17T03:04:26.937Z,11.93
2019-03-17T03:05:32.305Z,8.07
2019-03-17T03:06:37.700Z,6.77
2019-03-17T03:07:43.090Z,12.73
2019-03-17T03:08:48.552Z,10.90
2019-03-17T03:09:53.996Z,7.07
2019-03-17T03:10:59.335Z,6.97
2019-03-17T03:12:04.900Z,7.50
2019-03-17T03:13:10.352Z,10.13
2019-03-17T03:14:15.757Z,7.60
2019-03-17T03:15:21.147Z,6.60
2019-03-17T03:16:26.498Z,8.27
2019-03-17T03:17:31.726Z,7.17
2019-03-17T03:18:37.033Z,8.90
2019-03-17T03:19:42.337Z,11.53
2019-03-17T03:20:47.601Z,7.57
2019-03-17T03:21:52.897Z,12.37
2019-03-17T03:22:58.180Z,10.60
2019-03-17T03:24:03.516Z,8.73
2019-03-17T03:25:08.887Z,5.83
2019-03-17T03:26:14.137Z,10.00
2019-03-17T03:27:19.521Z,10.33
2019-03-17T03:28:24.777Z,11.70
2019-03-17T03:29:30.161Z,10.33
2019-03-17T03:30:35.453Z,10.90
2019-03-17T03:31:40.767Z,9.57
2019-03-17T03:32:46.017Z,9.47
2019-03-17T03:33:51.382Z,11.67
2019-03-17T03:34:56.539Z,15.67
2019-03-17T03:36:11.012Z,12.67
2019-03-17T03:37:08.732Z,13.77
2019-03-17T03:38:13.942Z,9.13
2019-03-17T03:39:19.182Z,9.30
2019-03-17T03:40:24.476Z,8.43
2019-03-17T03:41:29.801Z,7.47
2019-03-17T03:42:35.086Z,15.80
2019-03-17T03:43:40.393Z,13.83
2019-03-17T03:44:45.638Z,12.87
2019-03-17T03:45:50.981Z,12.90
2019-03-17T03:46:56.162Z,12.03
2019-03-17T03:48:01.434Z,9.17
2019-03-17T03:49:06.763Z,13.30
2019-03-17T03:50:12.135Z,10.07
2019-03-17T03:51:17.374Z,12.30
2019-03-17T03:52:22.618Z,8.73
2019-03-17T03:53:27.955Z,10.60
2019-03-17T03:54:33.265Z,19.50
2019-03-17T03:55:41.932Z,11.57
2019-03-17T03:56:45.694Z,12.50
2019-03-17T03:57:51.225Z,11.03
2019-03-17T03:58:56.509Z,8.40
2019-03-17T04:00:01.849Z,10.37
2019-03-17T04:01:07.152Z,11.07
2019-03-17T04:02:12.494Z,11.43
2019-03-17T04:03:17.800Z,9.97
2019-03-17T04:04:23.216Z,8.53
2019-03-17T04:05:32.411Z,10.00
2019-03-17T04:06:35.520Z,12.53
2019-03-17T04:07:40.847Z,8.20
2019-03-17T04:08:46.153Z,7.13
2019-03-17T04:09:51.378Z,8.73
2019-03-17T04:10:56.641Z,11.83
2019-03-17T04:12:01.948Z,11.03
2019-03-17T04:13:07.245Z,15.90
2019-03-17T04:14:12.545Z,9.10
2019-03-17T04:15:17.839Z,10.30
2019-03-17T04:16:23.232Z,11.53
2019-03-17T04:17:28.523Z,9.60
2019-03-17T04:18:33.860Z,12.50
2019-03-17T04:19:39.163Z,8.40
2019-03-17T04:20:45.629Z,11.93
2019-03-17T04:21:50.984Z,10.23
2019-03-17T04:22:56.336Z,14.10
2019-03-17T04:24:47.503Z,9.80
2019-03-17T04:26:29.113Z,9.57
2019-03-17T04:27:48.142Z,9.67
2019-03-17T04:29:18.259Z,14.03
2019-03-17T04:30:28.136Z,12.27
2019-03-17T04:31:40.260Z,10.50
2019-03-17T04:32:52.454Z,12.37
2019-03-17T04:34:09.823Z,11.43
2019-03-17T04:35:18.165Z,15.70
2019-03-17T04:36:40.525Z,14.17
2019-03-17T04:38:24.235Z,9.23
2019-03-17T04:39:48.156Z,12.40
2019-03-17T04:41:08.979Z,7.60
2019-03-17T04:46:24.518Z,8.90
2019-03-17T04:49:36.277Z,10.03
2019-03-17T04:50:50.047Z,13.97
2019-03-17T04:52:00.549Z,11.00
2019-03-17T04:53:13.566Z,16.10
2019-03-17T04:54:31.570Z,11.93
2019-03-17T04:55:47.858Z,11.20
2019-03-17T04:57:00.232Z,8.83
2019-03-17T04:58:23.014Z,15.17
2019-03-17T04:59:36.419Z,9.57
2019-03-17T05:00:47.099Z,9.13
2019-03-17T05:01:56.622Z,10.13
2019-03-17T05:03:10.103Z,12.00
2019-03-17T05:04:17.759Z,11.37
2019-03-17T05:05:23.778Z,11.73
2019-03-17T05:06:29.272Z,8.43
2019-03-17T05:07:34.546Z,12.27
2019-03-17T05:08:39.826Z,6.23
2019-03-17T05:09:45.032Z,10.73
2019-03-17T05:10:50.226Z,11.57
2019-03-17T05:11:55.502Z,11.10
2019-03-17T05:13:00.780Z,15.10
2019-03-17T05:14:06.093Z,12.53
2019-03-17T05:15:11.778Z,13.57
2019-03-17T05:16:17.039Z,10.17
2019-03-17T05:17:22.349Z,11.17
2019-03-17T05:18:27.599Z,14.03
2019-03-17T05:19:32.857Z,13.50
2019-03-17T05:20:38.130Z,14.90
2019-03-17T05:21:43.451Z,11.43
2019-03-17T05:22:48.715Z,12.10
2019-03-17T05:23:53.889Z,14.10
2019-03-17T05:24:59.173Z,13.83
2019-03-17T05:26:04.416Z,17.33
2019-03-17T05:27:09.708Z,13.83
2019-03-17T05:28:14.980Z,13.33
2019-03-17T05:29:20.191Z,12.07
2019-03-17T05:30:25.408Z,11.87
2019-03-17T05:31:30.606Z,14.70
2019-03-17T05:32:35.892Z,10.97
2019-03-17T05:33:41.147Z,11.20
2019-03-17T05:34:46.319Z,14.73
2019-03-17T05:35:51.548Z,12.30
2019-03-17T05:37:06.147Z,15.63
2019-03-17T05:38:03.721Z,15.97
2019-03-17T05:39:08.863Z,13.37
2019-03-17T05:40:14.155Z,14.40
2019-03-17T05:41:19.335Z,15.97
2019-03-17T05:42:24.563Z,14.03
2019-03-17T05:43:29.813Z,13.93
2019-03-17T05:44:35.040Z,14.10
2019-03-17T05:45:40.354Z,12.43
2019-03-17T05:46:45.573Z,13.23
2019-03-17T05:47:50.875Z,16.40
2019-03-17T05:48:56.470Z,15.00
2019-03-17T05:50:01.730Z,16.57
2019-03-17T05:51:07.068Z,13.20
2019-03-17T05:52:12.384Z,12.73
2019-03-17T05:53:17.664Z,13.13
2019-03-17T05:54:22.942Z,14.67
2019-03-17T05:55:28.121Z,13.30
2019-03-17T05:56:33.396Z,14.27
2019-03-17T05:57:38.914Z,12.80
2019-03-17T05:58:44.558Z,11.57
2019-03-17T05:59:49.835Z,10.60
2019-03-17T06:00:55.111Z,17.83
2019-03-17T06:02:00.393Z,12.23
2019-03-17T06:03:05.661Z,15.23
2019-03-17T06:04:10.932Z,13.27
2019-03-17T06:05:17.166Z,13.73
2019-03-17T06:06:22.479Z,11.20
2019-03-17T06:07:27.748Z,13.77
2019-03-17T06:08:39.207Z,16.60
2019-03-17T06:09:44.476Z,10.93
2019-03-17T06:10:49.818Z,11.30
2019-03-17T06:11:55.094Z,15.67
2019-03-17T06:13:00.452Z,11.33
2019-03-17T06:14:05.681Z,11.73
2019-03-17T06:15:11.093Z,13.43
2019-03-17T06:16:16.408Z,9.33
2019-03-17T06:17:21.792Z,11.97
2019-03-17T06:18:27.028Z,14.70
2019-03-17T06:19:32.195Z,13.93
2019-03-17T06:20:37.512Z,13.73
2019-03-17T06:21:42.771Z,12.23
2019-03-17T06:22:48.042Z,14.90
2019-03-17T06:23:54.291Z,10.17
2019-03-17T06:24:59.578Z,11.47
2019-03-17T06:26:05.092Z,15.60
2019-03-17T06:27:10.436Z,10.83
2019-03-17T06:28:15.660Z,12.67
2019-03-17T06:29:20.938Z,11.90
2019-03-17T06:30:26.148Z,12.43
2019-03-17T06:31:31.497Z,15.23
2019-03-17T06:32:36.750Z,13.60
2019-03-17T06:33:42.010Z,13.03
2019-03-17T06:34:47.313Z,17.80
2019-03-17T06:35:52.517Z,11.73
2019-03-17T06:36:57.900Z,11.10
2019-03-17T06:38:03.101Z,12.30
2019-03-17T06:39:08.623Z,10.40
2019-03-17T06:40:13.808Z,11.50
2019-03-17T06:41:19.079Z,11.63
2019-03-17T06:42:24.372Z,12.63
2019-03-17T06:43:29.751Z,12.27
2019-03-17T06:44:35.056Z,12.27
2019-03-17T06:45:40.283Z,13.50
2019-03-17T06:46:45.546Z,15.43
2019-03-17T06:47:50.969Z,12.37
2019-03-17T06:48:56.342Z,14.60
2019-03-17T06:50:01.541Z,15.83
2019-03-17T06:51:06.974Z,12.70
2019-03-17T06:52:12.329Z,17.37
2019-03-17T06:53:17.542Z,14.07
2019-03-17T06:54:22.918Z,13.43
2019-03-17T06:55:28.218Z,11.77
2019-03-17T06:56:33.564Z,10.77
2019-03-17T06:57:38.827Z,15.63
2019-03-17T06:58:44.075Z,14.63
2019-03-17T06:59:49.309Z,13.50
2019-03-17T07:00:55.766Z,14.37
2019-03-17T07:02:01.108Z,12.53
2019-03-17T07:03:06.352Z,23.13
2019-03-17T07:04:11.695Z,14.27
2019-03-17T07:05:16.994Z,15.53
2019-03-17T07:06:22.309Z,11.03
2019-03-17T07:07:27.579Z,10.37
2019-03-17T07:08:32.896Z,12.07
2019-03-17T07:09:38.290Z,11.50
2019-03-17T07:10:43.517Z,10.67
2019-03-17T07:11:48.833Z,15.50
2019-03-17T07:12:54.065Z,13.30
2019-03-17T07:13:59.379Z,11.30
2019-03-17T07:15:05.391Z,13.13
2019-03-17T07:16:11.073Z,12.63
2019-03-17T07:17:19.233Z,11.10
2019-03-17T07:18:23.689Z,8.03
2019-03-17T07:19:29.043Z,10.77
2019-03-17T07:20:34.619Z,10.93
2019-03-17T07:21:39.910Z,12.63
2019-03-17T07:22:45.220Z,14.80
2019-03-17T07:23:50.474Z,17.23
2019-03-17T07:24:55.783Z,14.47
2019-03-17T07:26:01.052Z,10.60
2019-03-17T07:27:06.341Z,8.37
2019-03-17T07:28:11.645Z,8.43
2019-03-17T07:29:16.848Z,9.13
2019-03-17T07:30:22.181Z,8.07
2019-03-17T07:31:27.479Z,6.43
2019-03-17T07:32:32.900Z,5.37
2019-03-17T07:33:38.139Z,7.27
2019-03-17T07:34:43.372Z,5.90
2019-03-17T07:35:48.575Z,3.67
2019-03-17T07:36:53.846Z,3.23
2019-03-17T07:37:59.110Z,3.90
2019-03-17T07:39:11.686Z,4.63
2019-03-17T07:40:12.735Z,3.33
2019-03-17T07:41:18.135Z,2.60
2019-03-17T07:42:23.460Z,3.27
2019-03-17T07:43:28.749Z,1.73
2019-03-17T07:44:34.074Z,2.50
2019-03-17T07:45:39.304Z,3.23
2019-03-17T07:46:44.612Z,1.33
2019-03-17T07:47:49.897Z,1.40
2019-03-17T07:48:55.138Z,4.03
2019-03-17T07:50:00.544Z,2.03
2019-03-17T07:51:05.892Z,3.53
2019-03-17T07:52:11.224Z,1.50
2019-03-17T07:53:16.878Z,1.97
2019-03-17T07:54:22.055Z,2.60
2019-03-17T07:55:27.346Z,2.27
2019-03-17T07:56:32.598Z,4.20
2019-03-17T07:57:38.535Z,1.47
2019-03-17T07:58:47.333Z,0.90
2019-03-17T07:59:52.603Z,2.30
2019-03-17T08:00:57.887Z,1.17
2019-03-17T08:02:03.167Z,2.57
2019-03-17T08:03:08.526Z,1.90
2019-03-17T08:04:13.837Z,1.80
2019-03-17T08:05:19.165Z,2.43
2019-03-17T08:06:24.481Z,2.23
2019-03-17T08:07:29.781Z,1.93
2019-03-17T08:08:35.133Z,2.07
2019-03-17T08:09:40.422Z,1.00
2019-03-17T08:10:45.749Z,1.80
2019-03-17T08:11:51.039Z,1.27
2019-03-17T08:12:56.370Z,1.60
2019-03-17T08:14:02.623Z,1.90
2019-03-17T08:15:08.739Z,1.43
2019-03-17T08:16:13.972Z,0.80
2019-03-17T08:17:19.260Z,2.80
2019-03-17T08:18:24.568Z,2.13
2019-03-17T08:19:29.772Z,1.00
2019-03-17T08:20:35.038Z,2.50
2019-03-17T08:21:43.161Z,1.17
2019-03-17T08:22:47.457Z,2.13
2019-03-17T08:23:52.727Z,1.27
2019-03-17T08:24:58.021Z,3.60
2019-03-17T08:26:03.327Z,3.13
2019-03-17T08:27:08.453Z,1.23
2019-03-17T08:28:13.831Z,2.10
2019-03-17T08:29:19.308Z,1.10
2019-03-17T08:30:24.618Z,1.93
2019-03-17T08:31:29.872Z,1.60
2019-03-17T08:32:35.157Z,2.27
2019-03-17T08:33:40.518Z,1.43
2019-03-17T08:34:45.803Z,1.60
2019-03-17T08:35:51.113Z,1.23
2019-03-17T08:36:56.427Z,0.80
2019-03-17T08:38:01.723Z,0.80
2019-03-17T08:39:08.473Z,1.07
2019-03-17T08:40:13.781Z,1.40
2019-03-17T08:41:19.081Z,1.53
2019-03-17T08:42:24.499Z,1.50
2019-03-17T08:43:29.834Z,1.60
2019-03-17T08:44:35.141Z,1.77
2019-03-17T08:45:40.514Z,2.20
2019-03-17T08:46:45.807Z,1.70
2019-03-17T08:47:57.724Z,1.20
2019-03-17T08:48:58.038Z,2.40
2019-03-17T08:50:03.385Z,2.33
2019-03-17T08:51:08.548Z,1.23
2019-03-17T08:52:13.798Z,1.50
2019-03-17T08:53:19.015Z,3.03
2019-03-17T08:54:24.319Z,1.80
2019-03-17T08:55:29.534Z,3.00
2019-03-17T08:56:34.802Z,1.60
2019-03-17T08:57:43.617Z,2.33
2019-03-17T08:58:50.298Z,0.93
2019-03-17T08:59:55.858Z,1.83
2019-03-17T09:01:06.268Z,1.80
2019-03-17T09:02:11.696Z,2.60
2019-03-17T09:03:17.089Z,1.77
2019-03-17T09:04:22.405Z,2.73
2019-03-17T09:05:27.681Z,1.83
2019-03-17T09:06:32.943Z,1.90
2019-03-17T09:07:38.261Z,1.10
2019-03-17T09:08:43.505Z,1.10
2019-03-17T09:09:48.778Z,0.87
2019-03-17T09:10:53.918Z,2.03
2019-03-17T09:11:59.417Z,2.17
2019-03-17T09:13:04.736Z,1.63
2019-03-17T09:14:09.994Z,2.47
2019-03-17T09:15:15.276Z,2.57
2019-03-17T09:16:20.487Z,4.43
2019-03-17T09:17:25.692Z,2.77
2019-03-17T09:18:31.210Z,4.07
2019-03-17T09:19:36.370Z,1.77
2019-03-17T09:20:41.614Z,3.37
2019-03-17T09:21:46.776Z,3.57
2019-03-17T09:22:51.989Z,2.57
2019-03-17T09:23:57.282Z,2.30
2019-03-17T09:25:02.577Z,2.50
2019-03-17T09:26:07.824Z,3.47
2019-03-17T09:27:12.965Z,2.10
2019-03-17T09:28:18.270Z,1.53
2019-03-17T09:29:23.544Z,4.83
2019-03-17T09:30:28.823Z,2.43
2019-03-17T09:31:34.062Z,2.83
2019-03-17T09:32:39.323Z,2.23
2019-03-17T09:33:44.728Z,7.27
2019-03-17T09:34:50.026Z,3.83
2019-03-17T09:35:55.195Z,3.40
2019-03-17T09:37:15.022Z,4.00
2019-03-17T09:38:21.991Z,2.40
2019-03-17T09:39:27.210Z,2.77
2019-03-17T09:40:32.411Z,3.90
2019-03-17T09:41:37.690Z,2.30
2019-03-17T09:42:42.973Z,3.13
2019-03-17T09:43:48.185Z,3.87
2019-03-17T09:44:53.466Z,3.50
2019-03-17T09:45:58.648Z,3.23
2019-03-17T09:47:03.978Z,3.27
2019-03-17T09:48:09.270Z,4.40
2019-03-17T09:49:14.601Z,3.20
2019-03-17T09:50:19.939Z,3.40
2019-03-17T09:51:25.206Z,3.20
2019-03-17T09:52:30.596Z,3.00
2019-03-17T09:53:35.952Z,3.90
2019-03-17T09:54:41.173Z,6.30
2019-03-17T09:55:46.509Z,3.37
2019-03-17T09:56:51.791Z,3.20
2019-03-17T09:57:57.227Z,3.73
2019-03-17T09:59:02.507Z,5.33
2019-03-17T10:00:09.340Z,3.00
2019-03-17T10:01:14.609Z,3.77
2019-03-17T10:02:19.983Z,5.30
2019-03-17T10:03:25.279Z,3.30
2019-03-17T10:04:30.562Z,3.83
2019-03-17T10:05:35.855Z,4.90
2019-03-17T10:06:41.067Z,2.57
2019-03-17T10:07:47.396Z,4.10
2019-03-17T10:09:00.034Z,3.40
2019-03-17T10:09:59.695Z,3.00
2019-03-17T10:11:05.054Z,3.30
2019-03-17T10:12:10.337Z,4.20
2019-03-17T10:13:15.637Z,2.23
2019-03-17T10:14:20.935Z,2.70
2019-03-17T10:15:26.110Z,6.00
2019-03-17T10:16:31.428Z,3.40
2019-03-17T10:17:36.795Z,1.70
2019-03-17T10:18:42.135Z,3.60
2019-03-17T10:19:47.441Z,3.70
2019-03-17T10:20:52.737Z,7.07
2019-03-17T10:21:57.941Z,7.07
2019-03-17T10:23:03.229Z,3.27
2019-03-17T10:24:08.574Z,3.70
2019-03-17T10:25:13.904Z,7.50
2019-03-17T10:26:19.203Z,3.80
2019-03-17T10:27:24.482Z,3.20
2019-03-17T10:28:29.710Z,4.20
2019-03-17T10:29:35.045Z,3.77
2019-03-17T10:30:40.274Z,2.93
2019-03-17T10:31:45.703Z,4.07
2019-03-17T10:32:51.005Z,2.63
2019-03-17T10:33:56.282Z,2.80
2019-03-17T10:35:01.570Z,4.70
2019-03-17T10:36:06.889Z,4.67
2019-03-17T10:37:12.144Z,4.43
2019-03-17T10:38:17.412Z,2.77
2019-03-17T10:39:22.638Z,4.67
2019-03-17T10:40:27.932Z,4.47
2019-03-17T10:41:33.171Z,4.53
2019-03-17T10:42:38.446Z,3.80
2019-03-17T10:43:43.633Z,2.20
2019-03-17T10:44:48.962Z,4.03
2019-03-17T10:45:54.187Z,0.70
2019-03-17T10:46:59.462Z,2.20
2019-03-17T10:48:04.730Z,3.87
2019-03-17T10:49:09.943Z,2.63
2019-03-17T10:50:15.324Z,4.20
2019-03-17T10:51:20.637Z,2.00
2019-03-17T10:52:25.942Z,2.23
2019-03-17T10:53:31.166Z,1.93
2019-03-17T10:54:36.390Z,2.93
2019-03-17T10:55:41.745Z,9.63
2019-03-17T10:56:47.089Z,5.53
2019-03-17T10:59:10.258Z,12.60
2019-03-17T11:00:16.022Z,25.07
2019-03-17T11:01:21.303Z,26.67
2019-03-17T11:02:26.687Z,17.67
2019-03-17T11:03:31.989Z,15.50
2019-03-17T11:04:37.287Z,8.83
2019-03-17T11:05:42.601Z,8.90
2019-03-17T11:06:47.878Z,3.73
2019-03-17T11:07:53.212Z,2.83
2019-03-17T11:08:58.475Z,8.13
2019-03-17T11:10:03.819Z,6.67
2019-03-17T11:11:11.992Z,3.20
2019-03-17T11:12:16.208Z,3.50
2019-03-17T11:13:21.495Z,4.13
2019-03-17T11:14:26.719Z,4.00
2019-03-17T11:15:31.892Z,5.83
2019-03-17T11:16:37.203Z,3.50
2019-03-17T11:17:42.505Z,5.30
2019-03-17T11:18:47.737Z,6.27
2019-03-17T11:19:53.066Z,5.53
2019-03-17T11:20:58.236Z,3.60
2019-03-17T11:22:03.582Z,2.53
2019-03-17T11:23:08.943Z,2.47
2019-03-17T11:24:14.227Z,2.27
2019-03-17T11:25:19.409Z,1.67
2019-03-17T11:26:24.663Z,3.97
2019-03-17T11:27:29.951Z,4.40
2019-03-17T11:28:35.238Z,2.43
2019-03-17T11:29:40.520Z,4.53
2019-03-17T11:30:53.259Z,3.17
2019-03-17T11:31:58.532Z,1.60
2019-03-17T11:33:03.881Z,3.53
2019-03-17T11:34:09.059Z,3.40
2019-03-17T11:35:14.254Z,2.60
2019-03-17T11:36:19.563Z,3.10
2019-03-17T11:37:24.838Z,2.93
2019-03-17T11:38:30.157Z,1.07
2019-03-17T11:39:38.012Z,3.03
2019-03-17T11:40:42.319Z,2.87
2019-03-17T11:41:48.654Z,2.20
2019-03-17T11:42:53.990Z,2.80
2019-03-17T11:43:59.318Z,2.77
2019-03-17T11:45:04.837Z,3.17
2019-03-17T11:46:10.087Z,1.73
2019-03-17T11:47:15.400Z,3.30
2019-03-17T11:48:20.748Z,2.67
2019-03-17T11:49:26.207Z,4.07
2019-03-17T11:50:31.382Z,1.40
2019-03-17T11:51:38.223Z,4.03
2019-03-17T11:52:43.677Z,2.50
2019-03-17T11:53:49.001Z,4.57
2019-03-17T11:54:54.586Z,4.13
2019-03-17T11:55:59.885Z,2.50
2019-03-17T11:57:05.227Z,2.53
2019-03-17T11:58:10.522Z,2.67
2019-03-17T11:59:17.006Z,2.70
2019-03-17T12:00:22.276Z,3.13
2019-03-17T12:01:27.587Z,1.57
2019-03-17T12:02:33.737Z,1.43
2019-03-17T12:03:39.228Z,2.13
2019-03-17T12:04:44.703Z,1.40
2019-03-17T12:05:50.011Z,1.37
2019-03-17T12:06:55.211Z,2.30
2019-03-17T12:08:00.596Z,1.17
2019-03-17T12:09:07.927Z,3.20
2019-03-17T12:10:14.435Z,2.67
2019-03-17T12:11:19.747Z,0.87
2019-03-17T12:12:25.010Z,0.93
2019-03-17T12:13:30.290Z,2.03
2019-03-17T12:14:35.739Z,2.20
2019-03-17T12:15:41.045Z,1.47
2019-03-17T12:16:46.476Z,2.97
2019-03-17T12:17:51.855Z,1.40
2019-03-17T12:18:57.062Z,1.00
2019-03-17T12:20:02.564Z,1.63
2019-03-17T12:21:07.788Z,2.07
2019-03-17T12:22:13.058Z,1.87
2019-03-17T12:23:18.436Z,2.10
2019-03-17T12:24:23.994Z,2.27
2019-03-17T12:25:29.212Z,1.17
2019-03-17T12:26:34.595Z,1.20
2019-03-17T12:27:39.883Z,1.80
2019-03-17T12:28:45.745Z,1.53
2019-03-17T12:29:50.971Z,1.63
2019-03-17T12:30:56.479Z,2.30
2019-03-17T12:32:01.866Z,1.43
2019-03-17T12:33:07.252Z,2.50
2019-03-17T12:34:12.652Z,4.90
2019-03-17T12:35:17.953Z,1.40
2019-03-17T12:36:23.370Z,2.93
2019-03-17T12:37:28.842Z,2.97
2019-03-17T12:38:34.137Z,2.47
2019-03-17T12:39:39.390Z,2.77
2019-03-17T12:40:44.721Z,2.40
2019-03-17T12:41:49.944Z,2.43
2019-03-17T12:42:55.187Z,3.53
2019-03-17T12:44:00.406Z,3.27
2019-03-17T12:45:05.819Z,1.80
2019-03-17T12:46:11.059Z,3.80
2019-03-17T12:47:16.334Z,4.80
2019-03-17T12:48:21.564Z,3.00
2019-03-17T12:49:26.864Z,2.30
2019-03-17T12:50:32.125Z,1.87
2019-03-17T12:51:37.399Z,3.73
2019-03-17T12:52:42.646Z,1.70
2019-03-17T12:53:47.995Z,3.63
2019-03-17T12:54:53.298Z,2.13
2019-03-17T12:55:58.585Z,2.50
2019-03-17T12:57:03.897Z,2.80
2019-03-17T12:58:09.231Z,1.10
2019-03-17T12:59:14.519Z,2.00
2019-03-17T13:00:19.798Z,2.33
2019-03-17T13:01:26.101Z,1.80
2019-03-17T13:02:31.358Z,2.90
2019-03-17T13:03:36.520Z,1.93
2019-03-17T13:04:41.738Z,3.63
2019-03-17T13:05:47.027Z,2.47
2019-03-17T13:06:52.456Z,3.00
2019-03-17T13:07:57.755Z,2.60
2019-03-17T13:09:03.655Z,3.43
2019-03-17T13:10:15.980Z,2.43
2019-03-17T13:11:18.034Z,2.57
2019-03-17T13:12:23.195Z,1.30
2019-03-17T13:13:28.359Z,1.63
2019-03-17T13:14:33.599Z,1.10
2019-03-17T13:15:38.835Z,2.17
2019-03-17T13:16:44.077Z,5.47
2019-03-17T13:17:49.248Z,2.90
2019-03-17T13:18:54.527Z,1.73
2019-03-17T13:19:59.795Z,2.57
2019-03-17T13:21:05.088Z,2.43
2019-03-17T13:22:10.338Z,2.73
2019-03-17T13:23:15.524Z,1.53
2019-03-17T13:24:20.870Z,2.67
2019-03-17T13:25:26.168Z,2.50
2019-03-17T13:26:31.359Z,1.87
2019-03-17T13:27:38.111Z,1.90
2019-03-17T13:28:43.410Z,2.93
2019-03-17T13:29:48.756Z,1.80
2019-03-17T13:30:53.938Z,2.70
2019-03-17T13:31:59.222Z,4.23
2019-03-17T13:33:04.495Z,1.70
2019-03-17T13:34:09.704Z,1.83
2019-03-17T13:35:14.891Z,2.53
2019-03-17T13:36:20.202Z,1.23
2019-03-17T13:37:25.286Z,2.77
2019-03-17T13:38:30.584Z,2.17
2019-03-17T13:39:35.877Z,1.73
2019-03-17T13:40:41.152Z,1.90
2019-03-17T13:41:49.134Z,1.80
2019-03-17T13:42:54.408Z,1.77
2019-03-17T13:43:59.590Z,1.53
2019-03-17T13:45:05.205Z,1.43
2019-03-17T13:46:10.467Z,0.83
2019-03-17T13:47:15.798Z,1.53
2019-03-17T13:48:21.156Z,1.73
2019-03-17T13:49:26.476Z,3.50
2019-03-17T13:50:31.742Z,2.10
2019-03-17T13:51:37.003Z,1.70
2019-03-17T13:52:42.166Z,1.00
2019-03-17T13:53:47.447Z,1.93
2019-03-17T13:54:52.686Z,2.80
2019-03-17T13:55:57.941Z,1.93
2019-03-17T13:57:03.305Z,1.33
2019-03-17T13:58:11.410Z,1.87
2019-03-17T13:59:16.600Z,3.33
2019-03-17T14:00:21.846Z,1.30
2019-03-17T14:01:27.026Z,3.03
2019-03-17T14:02:33.257Z,1.30
2019-03-17T14:03:38.488Z,2.20
2019-03-17T14:04:43.666Z,1.33
2019-03-17T14:05:49.044Z,2.23
2019-03-17T14:06:54.264Z,1.90
2019-03-17T14:07:59.456Z,1.17
2019-03-17T14:09:06.201Z,2.73
2019-03-17T14:10:14.587Z,3.60
2019-03-17T14:11:20.185Z,4.43
2019-03-17T14:12:25.549Z,2.63
2019-03-17T14:13:30.770Z,2.13
2019-03-17T14:14:36.112Z,2.43
2019-03-17T14:15:41.388Z,3.83
2019-03-17T14:16:46.691Z,1.77
2019-03-17T14:17:51.901Z,1.93
2019-03-17T14:18:57.178Z,2.97
2019-03-17T14:20:03.646Z,3.43
2019-03-17T14:21:08.825Z,1.37
2019-03-17T14:22:14.039Z,3.40
2019-03-17T14:23:20.298Z,2.67
2019-03-17T14:24:25.572Z,3.07
2019-03-17T14:25:31.430Z,2.93
2019-03-17T14:26:36.849Z,3.03
2019-03-17T14:27:42.099Z,3.27
2019-03-17T14:28:47.420Z,5.00
2019-03-17T14:29:52.657Z,3.93
2019-03-17T14:30:57.851Z,4.47
2019-03-17T14:32:03.111Z,3.47
2019-03-17T14:33:08.333Z,2.90
2019-03-17T14:34:13.568Z,3.30
2019-03-17T14:35:21.287Z,1.63
2019-03-17T14:36:25.534Z,4.37
2019-03-17T14:37:30.679Z,1.17
2019-03-17T14:38:35.965Z,1.70
2019-03-17T14:39:41.186Z,2.30
2019-03-17T14:40:53.757Z,2.03
2019-03-17T14:41:53.406Z,1.90
2019-03-17T14:42:58.710Z,1.47
2019-03-17T14:44:03.989Z,1.30
2019-03-17T14:45:11.193Z,3.13