createdAt,value
2023-03-01T00:01:05.804Z,103237.66
2023-03-01T00:03:34.331Z,103238.63
2023-03-01T00:06:02.317Z,103231.53
2023-03-01T00:08:29.456Z,103225.25
2023-03-01T00:11:14.097Z,103220.84
2023-03-01T00:13:41.519Z,103218.16
2023-03-01T00:16:11.182Z,103218.16
2023-03-01T00:18:37.858Z,103207.44
2023-03-01T00:21:08.353Z,103203.84
2023-03-01T00:23:36.092Z,103194.94
2023-03-01T00:26:03.517Z,103186.03
2023-03-01T00:28:30.236Z,103181.59
2023-03-01T00:30:57.029Z,103176.22
2023-03-01T00:33:23.740Z,103171.75
2023-03-01T00:35:50.608Z,103167.25
2023-03-01T00:38:17.397Z,103166.34
2023-03-01T00:40:44.029Z,103150.31
2023-03-01T00:43:11.242Z,103147.56
2023-03-01T00:45:37.927Z,103140.44
2023-03-01T00:48:06.143Z,103152.84
2023-03-01T00:50:32.880Z,103145.69
2023-03-01T00:52:59.521Z,103136.81
2023-03-01T00:55:26.568Z,103145.69
2023-03-01T00:57:53.370Z,103141.22
2023-03-01T01:00:21.378Z,103129.63
2023-03-01T01:02:48.475Z,103120.75
2023-03-01T01:05:15.796Z,103111.84
2023-03-01T01:07:42.384Z,103095.75
2023-03-01T01:10:09.838Z,103086.88
2023-03-01T01:12:36.501Z,103086.91
2023-03-01T01:15:03.406Z,103080.63
2023-03-01T01:17:30.094Z,103080.59
2023-03-01T01:19:56.748Z,103075.25
2023-03-01T01:22:23.387Z,103068.97
2023-03-01T01:24:50.103Z,103069.88
2023-03-01T01:27:17.105Z,103060.97
2023-03-01T01:29:43.741Z,103059.13
2023-03-01T01:32:10.378Z,103055.59
2023-03-01T01:34:37.098Z,103044.03
2023-03-01T01:37:04.117Z,103041.28
2023-03-01T01:39:30.920Z,103034.16
2023-03-01T01:41:57.686Z,103025.31
2023-03-01T01:44:27.372Z,103025.28
2023-03-01T01:47:02.766Z,103021.75
2023-03-01T01:49:34.378Z,103023.47
2023-03-01T01:52:23.579Z,103026.16
2023-03-01T01:55:21.871Z,103015.50
2023-03-01T01:57:53.021Z,103003.03
2023-03-01T02:00:25.879Z,102996.78
2023-03-01T02:03:01.052Z,103003.03
2023-03-01T02:06:29.900Z,102990.56
2023-03-01T02:09:02.016Z,102992.38
2023-03-01T02:11:30.591Z,102980.81
2023-03-01T02:13:57.407Z,102979.91
2023-03-01T02:16:24.199Z,102972.78
2023-03-01T02:18:51.319Z,102961.16
2023-03-01T02:21:37.065Z,102964.72
2023-03-01T02:24:28.465Z,102959.41
2023-03-01T02:26:56.964Z,102954.94
2023-03-01T02:29:25.050Z,102957.59
2023-03-01T02:31:57.514Z,102954.03
2023-03-01T02:34:26.253Z,102940.69
2023-03-01T02:37:00.994Z,102937.97
2023-03-01T02:39:32.742Z,102933.53
2023-03-01T02:42:01.165Z,102937.97
2023-03-01T02:44:27.883Z,102931.75
2023-03-01T02:46:57.472Z,102918.38
2023-03-01T02:49:32.823Z,102914.84
2023-03-01T02:52:08.642Z,102914.78
2023-03-01T02:54:44.004Z,102903.25
2023-03-01T02:57:10.944Z,102899.66
2023-03-01T02:59:43.574Z,102891.69
2023-03-01T03:02:37.569Z,102888.09
2023-03-01T03:05:16.972Z,102861.41
2023-03-01T03:07:45.686Z,102839.13
2023-03-01T03:10:35.302Z,102837.38
2023-03-01T03:13:06.014Z,102817.75
2023-03-01T03:15:36.987Z,102829.38
2023-03-01T03:18:06.248Z,102813.28
2023-03-01T03:20:34.440Z,102819.53
2023-03-01T03:23:01.228Z,102814.16
2023-03-01T03:25:29.868Z,102805.28
2023-03-01T03:27:59.933Z,102801.72
2023-03-01T03:30:29.939Z,102783.91
2023-03-01T03:32:57.946Z,102786.63
2023-03-01T03:35:29.108Z,102784.81
2023-03-01T03:38:04.669Z,102773.25
2023-03-01T03:40:37.335Z,102769.75
2023-03-01T03:43:06.522Z,102769.75
2023-03-01T03:45:36.691Z,102765.28
2023-03-01T03:48:05.872Z,102761.69
2023-03-01T03:50:33.351Z,102751.03
2023-03-01T03:53:05.601Z,102748.34
2023-03-01T03:55:34.763Z,102737.66
2023-03-01T03:58:07.704Z,102737.69
2023-03-01T04:00:36.399Z,102729.66
2023-03-01T04:03:03.314Z,102723.44
2023-03-01T04:05:30.489Z,102721.66
2023-03-01T04:08:04.158Z,102709.19
2023-03-01T04:10:33.736Z,102706.50
2023-03-01T04:13:00.459Z,102709.22
2023-03-01T04:15:28.023Z,102694.97
2023-03-01T04:17:56.344Z,102687.88
2023-03-01T04:20:26.451Z,102684.31
2023-03-01T04:23:13.991Z,102670.94
2023-03-01T04:25:47.265Z,102594.44
2023-03-01T04:28:13.930Z,102596.22
2023-03-01T04:30:40.702Z,102599.78
2023-03-01T04:33:09.405Z,102595.31
2023-03-01T04:35:37.656Z,102596.19
2023-03-01T04:38:05.305Z,102593.53
2023-03-01T04:40:32.350Z,102593.53
2023-03-01T04:42:59.216Z,102588.19
2023-03-01T04:45:25.957Z,102583.72
2023-03-01T04:47:53.185Z,102570.38
2023-03-01T04:50:24.670Z,102576.59
2023-03-01T04:52:51.307Z,102576.59
2023-03-01T04:55:18.141Z,102566.81
2023-03-01T04:57:45.361Z,102565.06
2023-03-01T05:00:23.663Z,102563.28
2023-03-01T05:02:58.958Z,102562.41
2023-03-01T05:05:29.203Z,102549.03
2023-03-01T05:07:58.762Z,102542.81
2023-03-01T05:10:27.005Z,102536.56
2023-03-01T05:12:54.003Z,102540.13
2023-03-01T05:15:22.866Z,102534.81
2023-03-01T05:17:50.806Z,102533.03
2023-03-01T05:20:17.910Z,102525.88
2023-03-01T05:22:44.927Z,102524.13
2023-03-01T05:25:11.958Z,102517.91
2023-03-01T05:27:38.593Z,102511.66
2023-03-01T05:30:14.334Z,102506.31
2023-03-01T05:32:46.991Z,102502.75
2023-03-01T05:35:15.554Z,102496.53
2023-03-01T05:37:47.259Z,102492.94
2023-03-01T05:40:17.038Z,102485.84
2023-03-01T05:42:55.174Z,102485.84
2023-03-01T05:45:23.263Z,102480.50
2023-03-01T05:47:50.999Z,102471.63
2023-03-01T05:50:21.150Z,102479.66
2023-03-01T05:52:52.993Z,102473.41
2023-03-01T05:55:21.921Z,102468.97
2023-03-01T05:57:49.099Z,102464.50
2023-03-01T06:00:17.446Z,102456.50
2023-03-01T06:02:44.100Z,102462.72
2023-03-01T06:05:14.885Z,102459.19
2023-03-01T06:07:42.602Z,102465.41
2023-03-01T06:10:11.441Z,102452.97
2023-03-01T06:12:39.418Z,102454.75
2023-03-01T06:15:07.632Z,102454.72
2023-03-01T06:17:38.403Z,102445.81
2023-03-01T06:20:14.612Z,102435.16
2023-03-01T06:22:47.621Z,102424.50
2023-03-01T06:25:16.885Z,102425.38
2023-03-01T06:27:44.172Z,102410.28
2023-03-01T06:30:13.350Z,102410.25
2023-03-01T06:32:42.964Z,102405.84
2023-03-01T06:35:14.981Z,102401.38
2023-03-01T06:37:42.506Z,102397.78
2023-03-01T06:40:14.881Z,102387.13
2023-03-01T06:42:44.242Z,102387.97
2023-03-01T06:45:11.632Z,102373.75
2023-03-01T06:47:38.386Z,102364.81
2023-03-01T06:50:05.547Z,102357.72
2023-03-01T06:52:32.624Z,102363.97
2023-03-01T06:54:59.900Z,102362.19
2023-03-01T06:57:27.189Z,102359.53
2023-03-01T06:59:54.184Z,102355.94
2023-03-01T07:02:20.993Z,102352.41
2023-03-01T07:04:47.626Z,102347.03
2023-03-01T07:07:14.242Z,102344.38
2023-03-01T07:09:40.933Z,102332.81
2023-03-01T07:12:08.887Z,102332.84
2023-03-01T07:14:35.574Z,102324.81
2023-03-01T07:17:02.419Z,102312.31
2023-03-01T07:19:29.357Z,102304.28
2023-03-01T07:21:56.848Z,102303.38
2023-03-01T07:24:24.142Z,102302.50
2023-03-01T07:26:51.716Z,102297.97
2023-03-01T07:29:19.154Z,102305.19
2023-03-01T07:31:46.264Z,102306.03
2023-03-01T07:34:13.069Z,102294.38
2023-03-01T07:36:40.646Z,102306.00
2023-03-01T07:39:07.583Z,102301.63
2023-03-01T07:41:34.269Z,102299.84
2023-03-01T07:44:01.451Z,102288.13
2023-03-01T07:46:28.510Z,102281.00
2023-03-01T07:48:55.272Z,102289.88
2023-03-01T07:51:22.340Z,102280.91
2023-03-01T07:53:49.387Z,102284.38
2023-03-01T07:56:19.390Z,102271.16
2023-03-01T07:58:47.405Z,102271.09
2023-03-01T08:01:20.264Z,102275.63
2023-03-01T08:03:47.607Z,102270.19
2023-03-01T08:06:16.774Z,102261.28
2023-03-01T08:08:44.126Z,102269.47
2023-03-01T08:11:15.720Z,102260.47
2023-03-01T08:13:43.919Z,102246.91
2023-03-01T08:16:15.462Z,102233.44
2023-03-01T08:18:43.231Z,102234.38
2023-03-01T08:21:13.166Z,102235.16
2023-03-01T08:23:40.283Z,102226.25
2023-03-01T08:26:11.553Z,102226.19
2023-03-01T08:28:38.576Z,102218.03
2023-03-01T08:31:24.846Z,102217.22
2023-03-01T08:33:56.419Z,102211.66
2023-03-01T08:36:34.091Z,102214.47
2023-03-01T08:39:01.152Z,102208.09
2023-03-01T08:41:28.574Z,102195.47
2023-03-01T08:43:59.737Z,102196.38
2023-03-01T08:46:35.417Z,102191.06
2023-03-01T08:49:05.636Z,102200.09
2023-03-01T08:51:37.558Z,102199.41
2023-03-01T08:54:11.286Z,102193.91
2023-03-01T08:56:37.966Z,102193.06
2023-03-01T08:59:04.746Z,102185.81
2023-03-01T09:01:31.991Z,102185.63
2023-03-01T09:03:58.703Z,102175.69
2023-03-01T09:06:25.724Z,102173.88
2023-03-01T09:08:52.518Z,102175.47
2023-03-01T09:11:22.678Z,102171.75
2023-03-01T09:13:50.302Z,102164.31
2023-03-01T09:16:20.201Z,102154.19
2023-03-01T09:18:51.298Z,102160.22
2023-03-01T09:21:24.899Z,102166.97
2023-03-01T09:23:59.084Z,102173.31
2023-03-01T09:26:25.843Z,102180.28
2023-03-01T09:28:57.269Z,102178.78
2023-03-01T09:31:25.423Z,102184.63
2023-03-01T09:33:53.757Z,102178.16
2023-03-01T09:36:23.042Z,102182.66
2023-03-01T09:38:51.028Z,102173.41
2023-03-01T09:41:43.819Z,102180.59
2023-03-01T09:44:22.974Z,102181.88
2023-03-01T09:46:50.072Z,102196.25
2023-03-01T09:49:22.287Z,102189.84
2023-03-01T09:52:17.502Z,102210.03
2023-03-01T09:54:44.260Z,102198.94
2023-03-01T09:57:39.912Z,102196.09
2023-03-01T10:00:37.059Z,102181.13
2023-03-01T10:03:29.007Z,102213.59
2023-03-01T10:06:13.485Z,102199.56
2023-03-01T10:08:59.260Z,102208.50
2023-03-01T10:11:33.591Z,102207.38
2023-03-01T10:14:04.269Z,102220.34
2023-03-01T10:16:40.282Z,102228.38
2023-03-01T10:19:12.309Z,102229.03
2023-03-01T10:21:45.866Z,102215.56
2023-03-01T10:24:20.027Z,102241.63
2023-03-01T10:26:57.741Z,102261.59
2023-03-01T10:29:48.001Z,102277.00
2023-03-01T10:32:15.239Z,102242.91
2023-03-01T10:34:42.231Z,102249.91
2023-03-01T10:37:16.306Z,102262.47
2023-03-01T10:40:10.055Z,102262.59
2023-03-01T10:42:40.402Z,102265.28
2023-03-01T10:45:39.254Z,102269.75
2023-03-01T10:48:14.914Z,102262.19
2023-03-01T10:50:43.829Z,102257.63
2023-03-01T10:53:34.601Z,102266.75
2023-03-01T10:56:08.346Z,102265.78
2023-03-01T10:58:38.039Z,102261.66
2023-03-01T11:01:17.780Z,102269.97
2023-03-01T11:03:44.549Z,102269.59
2023-03-01T11:06:14.302Z,102284.78
2023-03-01T11:08:46.679Z,102280.22
2023-03-01T11:11:13.271Z,102307.72
2023-03-01T11:13:57.999Z,102327.81
2023-03-01T11:16:34.357Z,102326.63
2023-03-01T11:19:10.141Z,102331.28
2023-03-01T11:21:45.748Z,102306.19
2023-03-01T11:24:15.864Z,102319.16
2023-03-01T11:26:48.119Z,102333.81
2023-03-01T11:29:49.089Z,102327.47
2023-03-01T11:32:17.016Z,102316.69
2023-03-01T11:35:09.876Z,102307.25
2023-03-01T11:37:47.995Z,102341.09
2023-03-01T11:40:22.949Z,102345.47
2023-03-01T11:43:18.421Z,102345.41
2023-03-01T11:45:51.371Z,102363.75
2023-03-01T11:48:49.551Z,102378.31
2023-03-01T11:51:44.591Z,102379.56
2023-03-01T11:54:32.542Z,102402.19
2023-03-01T11:57:13.990Z,102402.72
2023-03-01T12:00:18.936Z,102426.22
2023-03-01T12:02:45.512Z,102432.47
2023-03-01T12:05:18.027Z,102441.59
2023-03-01T12:07:54.050Z,102443.16
2023-03-01T12:10:26.123Z,102469.88
2023-03-01T12:13:27.733Z,102485.59
2023-03-01T12:16:17.603Z,102482.94
2023-03-01T12:19:20.014Z,102471.19
2023-03-01T12:21:50.133Z,102470.06
2023-03-01T12:24:16.941Z,102466.88
2023-03-01T12:27:01.756Z,102471.31
2023-03-01T12:29:48.559Z,102493.41
2023-03-01T12:32:30.233Z,102506.09
2023-03-01T12:35:14.430Z,102516.03
2023-03-01T12:37:57.057Z,102508.69
2023-03-01T12:40:48.560Z,102498.69
2023-03-01T12:43:28.367Z,102479.19
2023-03-01T12:46:10.304Z,102487.03
2023-03-01T12:48:44.099Z,102491.16
2023-03-01T12:51:24.886Z,102522.19
2023-03-01T12:53:56.353Z,102521.63
2023-03-01T12:56:25.187Z,102527.91
2023-03-01T12:59:19.090Z,102544.94
2023-03-01T13:02:17.490Z,102558.50
2023-03-01T13:05:08.068Z,102580.66
2023-03-01T13:07:53.536Z,102567.63
2023-03-01T13:10:32.000Z,102564.50
2023-03-01T13:12:58.845Z,102582.94
2023-03-01T13:15:35.890Z,102658.72
2023-03-01T13:18:28.548Z,102639.13
2023-03-01T13:20:58.425Z,102632.91
2023-03-01T13:23:32.951Z,102641.75
2023-03-01T13:25:59.658Z,102654.25
2023-03-01T13:28:35.479Z,102661.91
2023-03-01T13:31:07.736Z,102668.44
2023-03-01T13:33:47.209Z,102669.38
2023-03-01T13:36:30.109Z,102670.25
2023-03-01T13:39:03.090Z,102673.16
2023-03-01T13:41:45.023Z,102662.34
2023-03-01T13:44:24.669Z,102665.16
2023-03-01T13:47:00.158Z,102658.00
2023-03-01T13:49:47.031Z,102665.84
2023-03-01T13:52:46.940Z,102673.00
2023-03-01T13:55:25.857Z,102666.41
2023-03-01T13:57:57.148Z,102671.34
2023-03-01T14:00:35.967Z,102667.03
2023-03-01T14:03:14.320Z,102664.25
2023-03-01T14:05:44.060Z,102658.06
2023-03-01T14:08:25.968Z,102670.63
2023-03-01T14:11:26.252Z,102669.75
2023-03-01T14:14:21.551Z,102654.09
2023-03-01T14:17:04.956Z,102655.56
2023-03-01T14:19:34.156Z,102655.81
2023-03-01T14:22:30.484Z,102657.28
2023-03-01T14:25:03.809Z,102656.84
2023-03-01T14:27:42.809Z,102659.44
2023-03-01T14:30:18.706Z,102662.00
2023-03-01T14:32:53.527Z,102653.88
2023-03-01T14:35:23.137Z,102660.34
2023-03-01T14:37:50.855Z,102674.13
2023-03-01T14:40:27.286Z,102661.47
2023-03-01T14:42:56.360Z,102666.91
2023-03-01T14:45:25.748Z,102668.72
2023-03-01T14:47:54.224Z,102660.47
2023-03-01T14:50:24.358Z,102659.63
2023-03-01T14:52:55.192Z,102646.75
2023-03-01T14:55:36.759Z,102634.00
2023-03-01T14:58:12.817Z,102649.25
2023-03-01T15:00:47.260Z,102643.34
2023-03-01T15:03:21.326Z,102641.34
2023-03-01T15:05:48.187Z,102656.91
2023-03-01T15:08:26.269Z,102647.16
2023-03-01T15:11:02.927Z,102642.66
2023-03-01T15:13:34.882Z,102643.53
2023-03-01T15:16:21.877Z,102640.19
2023-03-01T15:18:51.940Z,102634.72
2023-03-01T15:21:23.983Z,102633.69
2023-03-01T15:23:56.407Z,102623.75
2023-03-01T15:26:31.217Z,102615.75
2023-03-01T15:29:00.815Z,102621.84
2023-03-01T15:31:32.556Z,102615.78
2023-03-01T15:34:21.769Z,102616.59
2023-03-01T15:36:51.761Z,102614.97
2023-03-01T15:39:41.749Z,102623.13
2023-03-01T15:42:12.815Z,102607.84
2023-03-01T15:44:48.318Z,102617.88
2023-03-01T15:47:28.359Z,102621.44
2023-03-01T15:49:56.356Z,102612.44
2023-03-01T15:52:30.557Z,102602.53
2023-03-01T15:55:03.629Z,102603.38
2023-03-01T15:57:30.741Z,102606.06
2023-03-01T15:59:57.570Z,102599.69
2023-03-01T16:02:25.506Z,102594.47
2023-03-01T16:04:52.243Z,102589.97
2023-03-01T16:07:18.972Z,102580.88
2023-03-01T16:09:45.669Z,102579.09
2023-03-01T16:12:17.481Z,102587.13
2023-03-01T16:14:44.503Z,102584.66
2023-03-01T16:17:11.403Z,102580.25
2023-03-01T16:19:39.165Z,102578.63
2023-03-01T16:22:06.098Z,102564.06
2023-03-01T16:24:32.803Z,102555.91
2023-03-01T16:26:59.456Z,102557.97
2023-03-01T16:29:26.228Z,102549.59
2023-03-01T16:31:53.016Z,102534.31
2023-03-01T16:34:22.852Z,102544.63
2023-03-01T16:36:50.109Z,102533.13
2023-03-01T16:39:17.858Z,102527.69
2023-03-01T16:41:44.728Z,102509.16
2023-03-01T16:44:11.491Z,102512.97
2023-03-01T16:46:38.372Z,102509.34
2023-03-01T16:49:05.106Z,102512.03
2023-03-01T16:51:35.628Z,102509.38
2023-03-01T16:54:03.216Z,102505.84
2023-03-01T16:56:31.273Z,102510.47
2023-03-01T16:58:58.272Z,102505.19
2023-03-01T17:01:26.810Z,102499.56
2023-03-01T17:03:53.746Z,102502.38
2023-03-01T17:06:23.110Z,102504.16
2023-03-01T17:08:50.049Z,102501.50
2023-03-01T17:11:19.414Z,102491.53
2023-03-01T17:13:47.393Z,102488.72
2023-03-01T17:16:17.347Z,102494.13
2023-03-01T17:18:44.678Z,102488.69
2023-03-01T17:21:12.227Z,102487.88
2023-03-01T17:23:41.439Z,102486.13
2023-03-01T17:26:08.301Z,102487.75
2023-03-01T17:28:36.985Z,102486.94
2023-03-01T17:31:05.724Z,102488.78
2023-03-01T17:33:32.643Z,102498.69
2023-03-01T17:36:00.491Z,102492.44
2023-03-01T17:38:28.171Z,102492.38
2023-03-01T17:40:54.845Z,102485.88
2023-03-01T17:43:21.614Z,102482.47
2023-03-01T17:45:50.647Z,102486.78
2023-03-01T17:48:17.729Z,102485.97
2023-03-01T17:50:44.924Z,102489.78
2023-03-01T17:53:12.632Z,102482.25
2023-03-01T17:55:41.508Z,102478.94
2023-03-01T17:58:09.922Z,102480.53
2023-03-01T18:00:37.399Z,102469.09
2023-03-01T18:03:04.439Z,102478.88
2023-03-01T18:05:36.618Z,102461.72
2023-03-01T18:08:03.703Z,102463.56
2023-03-01T18:10:32.577Z,102465.47
2023-03-01T18:13:01.060Z,102459.97
2023-03-01T18:15:29.014Z,102453.56
2023-03-01T18:17:55.694Z,102467.19
2023-03-01T18:20:23.475Z,102467.47
2023-03-01T18:22:52.790Z,102465.66
2023-03-01T18:25:20.422Z,102457.56
2023-03-01T18:27:47.365Z,102456.69
2023-03-01T18:30:14.800Z,102445.94
2023-03-01T18:32:41.610Z,102438.75
2023-03-01T18:35:11.044Z,102449.50
2023-03-01T18:37:38.515Z,102448.47
2023-03-01T18:40:15.774Z,102449.28
2023-03-01T18:42:42.626Z,102452.06
2023-03-01T18:45:09.749Z,102448.59
2023-03-01T18:47:36.402Z,102445.03
2023-03-01T18:50:03.118Z,102441.56
2023-03-01T18:52:29.770Z,102449.59
2023-03-01T18:54:56.666Z,102439.88
2023-03-01T18:57:25.324Z,102434.53
2023-03-01T18:59:52.111Z,102436.50
2023-03-01T19:02:18.819Z,102438.31
2023-03-01T19:04:45.740Z,102437.41
2023-03-01T19:07:12.660Z,102429.44
2023-03-01T19:09:40.954Z,102421.25
2023-03-01T19:12:08.429Z,102422.03
2023-03-01T19:14:35.265Z,102418.56
2023-03-01T19:17:02.200Z,102421.97
2023-03-01T19:19:29.122Z,102418.66
2023-03-01T19:22:05.244Z,102432.13
2023-03-01T19:24:32.953Z,102435.47
2023-03-01T19:26:59.789Z,102428.38
2023-03-01T19:29:27.022Z,102444.84
2023-03-01T19:31:53.763Z,102440.13
2023-03-01T19:34:22.948Z,102444.84
2023-03-01T19:36:49.746Z,102441.81
2023-03-01T19:39:16.864Z,102433.78
2023-03-01T19:41:44.223Z,102429.97
2023-03-01T19:44:11.684Z,102428.28
2023-03-01T19:46:38.839Z,102432.88
2023-03-01T19:49:06.443Z,102423.84
2023-03-01T19:51:35.611Z,102423.78
2023-03-01T19:54:03.164Z,102425.81
2023-03-01T19:56:30.595Z,102422.38
2023-03-01T19:59:00.565Z,102427.72
2023-03-01T20:01:32.911Z,102430.16
2023-03-01T20:04:00.867Z,102425.09
2023-03-01T20:06:30.064Z,102417.81
2023-03-01T20:08:57.337Z,102426.72
2023-03-01T20:11:24.208Z,102430.25
2023-03-01T20:13:50.898Z,102417.75
2023-03-01T20:16:19.725Z,102425.09
2023-03-01T20:18:46.899Z,102423.09
2023-03-01T20:21:23.464Z,102422.09
2023-03-01T20:23:51.910Z,102425.00
2023-03-01T20:26:20.351Z,102416.75
2023-03-01T20:28:48.702Z,102417.69
2023-03-01T20:31:17.432Z,102425.00
2023-03-01T20:33:44.215Z,102423.06
2023-03-01T20:36:11.502Z,102417.69
2023-03-01T20:38:39.089Z,102427.63
2023-03-01T20:41:08.111Z,102414.06
2023-03-01T20:43:35.954Z,102422.28
2023-03-01T20:46:07.208Z,102417.75
2023-03-01T20:48:34.073Z,102419.44
2023-03-01T20:51:05.619Z,102409.69
2023-03-01T20:53:32.386Z,102416.97
2023-03-01T20:56:07.220Z,102422.97
2023-03-01T20:58:35.638Z,102419.38
2023-03-01T21:01:03.825Z,102415.97
2023-03-01T21:03:31.088Z,102414.28
2023-03-01T21:05:59.630Z,102414.22
2023-03-01T21:08:26.761Z,102406.31
2023-03-01T21:10:54.443Z,102413.41
2023-03-01T21:13:22.538Z,102413.34
2023-03-01T21:16:04.944Z,102396.22
2023-03-01T21:18:33.559Z,102391.69
2023-03-01T21:21:01.135Z,102390.09
2023-03-01T21:23:33.154Z,102389.28
2023-03-01T21:26:04.994Z,102386.69
2023-03-01T21:28:33.114Z,102383.88
2023-03-01T21:31:13.287Z,102375.75
2023-03-01T21:33:43.693Z,102377.63
2023-03-01T21:36:11.180Z,102382.75
2023-03-01T21:38:40.573Z,102377.66
2023-03-01T21:41:12.146Z,102371.16
2023-03-01T21:43:39.970Z,102371.31
2023-03-01T21:46:13.104Z,102365.03
2023-03-01T21:48:42.241Z,102366.94
2023-03-01T21:51:11.440Z,102363.13
2023-03-01T21:53:38.298Z,102342.34
2023-03-01T21:56:05.727Z,102339.81
2023-03-01T21:58:32.936Z,102339.81
2023-03-01T22:01:09.068Z,102335.34
2023-03-01T22:03:45.085Z,102332.56
2023-03-01T22:06:19.476Z,102316.44
2023-03-01T22:08:52.573Z,102319.97
2023-03-01T22:11:19.961Z,102314.09
2023-03-01T22:13:49.518Z,102316.56
2023-03-01T22:16:17.127Z,102304.03
2023-03-01T22:18:43.844Z,102304.91
2023-03-01T22:21:11.126Z,102309.59
2023-03-01T22:23:38.700Z,102301.19
2023-03-01T22:26:05.551Z,102292.41
2023-03-01T22:28:33.240Z,102283.41
2023-03-01T22:31:04.741Z,102286.06
2023-03-01T22:33:31.906Z,102274.44
2023-03-01T22:35:58.615Z,102280.97
2023-03-01T22:38:25.305Z,102265.63
2023-03-01T22:40:59.849Z,102272.88
2023-03-01T22:43:27.364Z,102275.56
2023-03-01T22:45:54.136Z,102263.97
2023-03-01T22:48:21.305Z,102158.41
2023-03-01T22:50:48.710Z,102155.88
2023-03-01T22:53:16.351Z,102147.66
2023-03-01T22:55:43.125Z,102152.81
2023-03-01T22:58:10.223Z,102143.97
2023-03-01T23:00:37.247Z,102138.53
2023-03-01T23:03:04.082Z,102144.91
2023-03-01T23:05:31.132Z,102118.78
2023-03-01T23:07:57.875Z,102118.66
2023-03-01T23:10:25.937Z,102126.16
2023-03-01T23:12:55.601Z,102116.34
2023-03-01T23:15:22.771Z,102109.88
2023-03-01T23:17:49.488Z,102111.72
2023-03-01T23:20:17.147Z,102100.72
2023-03-01T23:22:43.914Z,102092.94
2023-03-01T23:25:15.014Z,102101.84
2023-03-01T23:27:41.829Z,102093.94
2023-03-01T23:30:09.493Z,102093.13
2023-03-01T23:32:40.583Z,102082.47
2023-03-01T23:35:10.809Z,102076.97
2023-03-01T23:37:38.069Z,102066.84
2023-03-01T23:40:06.664Z,102069.91
2023-03-01T23:42:34.354Z,102068.25
2023-03-01T23:45:01.156Z,102067.53
2023-03-01T23:47:27.843Z,102071.25
2023-03-01T23:49:57.231Z,102064.06
2023-03-01T23:52:24.521Z,102058.09
2023-03-01T23:54:51.973Z,102057.66
2023-03-01T23:57:19.891Z,102064.31
2023-03-01T23:59:46.932Z,102060.84
