createdAt,value
2018-03-19T00:01:18.858Z,-2.90
2018-03-19T00:03:46.356Z,-3.00
2018-03-19T00:06:13.863Z,-3.00
2018-03-19T00:08:41.362Z,-3.00
2018-03-19T00:11:08.855Z,-3.00
2018-03-19T00:13:36.766Z,-3.00
2018-03-19T00:16:04.380Z,-3.00
2018-03-19T00:18:31.904Z,-3.10
2018-03-19T00:20:59.401Z,-3.10
2018-03-19T00:23:26.907Z,-3.10
2018-03-19T00:25:54.462Z,-3.10
2018-03-19T00:28:22.109Z,-3.10
2018-03-19T00:30:49.604Z,-3.20
2018-03-19T00:33:17.105Z,-3.20
2018-03-19T00:35:44.607Z,-3.30
2018-03-19T00:38:12.138Z,-3.20
2018-03-19T00:40:39.643Z,-3.30
2018-03-19T00:43:07.218Z,-3.30
2018-03-19T00:45:35.111Z,-3.30
2018-03-19T00:48:02.611Z,-3.30
2018-03-19T00:50:30.125Z,-3.30
2018-03-19T00:52:57.630Z,-3.30
2018-03-19T00:55:25.155Z,-3.30
2018-03-19T00:57:52.674Z,-3.40
2018-03-19T01:00:20.174Z,-3.40
2018-03-19T01:02:47.680Z,-3.40
2018-03-19T01:05:15.563Z,-3.40
2018-03-19T01:07:43.479Z,-3.40
2018-03-19T01:10:11.015Z,-3.40
2018-03-19T01:12:38.565Z,-3.50
2018-03-19T01:15:06.065Z,-3.50
2018-03-19T01:17:34.861Z,-3.50
2018-03-19T01:20:02.902Z,-3.50
2018-03-19T01:22:30.446Z,-3.60
2018-03-19T01:24:57.984Z,-3.60
2018-03-19T01:27:25.510Z,-3.60
2018-03-19T01:29:53.022Z,-3.60
2018-03-19T01:32:20.573Z,-3.70
2018-03-19T01:34:48.097Z,-3.70
2018-03-19T01:37:16.002Z,-3.70
2018-03-19T01:39:43.492Z,-3.70
2018-03-19T01:42:11.096Z,-3.70
2018-03-19T01:44:38.667Z,-3.70
2018-03-19T01:47:07.059Z,-3.80
2018-03-19T01:49:34.934Z,-3.80
2018-03-19T01:52:02.506Z,-3.80
2018-03-19T01:54:30.068Z,-3.80
2018-03-19T01:56:57.610Z,-3.90
2018-03-19T01:59:25.096Z,-3.90
2018-03-19T02:01:52.651Z,-3.90
2018-03-19T02:04:20.176Z,-3.80
2018-03-19T02:06:47.667Z,-3.90
2018-03-19T02:09:15.190Z,-4.00
2018-03-19T02:11:42.763Z,-4.00
2018-03-19T02:14:10.712Z,-4.00
2018-03-19T02:16:38.229Z,-4.10
2018-03-19T02:19:06.116Z,-4.10
2018-03-19T02:21:33.622Z,-4.10
2018-03-19T02:24:01.117Z,-4.10
2018-03-19T02:26:29.016Z,-4.10
2018-03-19T02:28:56.506Z,-4.10
2018-03-19T02:31:24.064Z,-4.20
2018-03-19T02:33:51.531Z,-4.10
2018-03-19T02:36:19.021Z,-4.20
2018-03-19T02:38:46.517Z,-4.20
2018-03-19T02:41:14.028Z,-4.20
2018-03-19T02:43:41.909Z,-4.30
2018-03-19T02:46:09.396Z,-4.30
2018-03-19T02:48:36.895Z,-4.30
2018-03-19T02:51:04.790Z,-4.30
2018-03-19T02:53:32.299Z,-4.30
2018-03-19T02:55:59.795Z,-4.40
2018-03-19T02:58:27.279Z,-4.30
2018-03-19T03:00:54.779Z,-4.30
2018-03-19T03:03:22.261Z,-4.40
2018-03-19T03:05:50.171Z,-4.40
2018-03-19T03:08:17.681Z,-4.40
2018-03-19T03:10:45.579Z,-4.40
2018-03-19T03:13:13.085Z,-4.50
2018-03-19T03:15:40.592Z,-4.50
2018-03-19T03:18:08.108Z,-4.50
2018-03-19T03:20:36.006Z,-4.50
2018-03-19T03:23:03.509Z,-4.50
2018-03-19T03:25:31.054Z,-4.60
2018-03-19T03:27:58.550Z,-4.60
2018-03-19T03:30:26.071Z,-4.60
2018-03-19T03:32:53.564Z,-4.70
2018-03-19T03:35:21.063Z,-4.70
2018-03-19T03:37:48.567Z,-4.60
2018-03-19T03:40:16.063Z,-4.60
2018-03-19T03:42:43.592Z,-4.60
2018-03-19T03:45:11.520Z,-4.70
2018-03-19T03:47:39.025Z,-4.70
2018-03-19T03:50:06.524Z,-4.70
2018-03-19T03:52:34.041Z,-4.70
2018-03-19T03:55:01.544Z,-4.70
2018-03-19T03:57:29.057Z,-4.70
2018-03-19T03:59:56.586Z,-4.80
2018-03-19T04:02:24.075Z,-4.80
2018-03-19T04:04:51.956Z,-4.80
2018-03-19T04:07:19.469Z,-4.90
2018-03-19T04:09:47.359Z,-4.90
2018-03-19T04:12:14.876Z,-4.80
2018-03-19T04:14:42.364Z,-4.90
2018-03-19T04:17:09.854Z,-4.90
2018-03-19T04:19:37.372Z,-5.00
2018-03-19T04:22:04.877Z,-4.90
2018-03-19T04:24:32.376Z,-4.90
2018-03-19T04:26:59.867Z,-4.90
2018-03-19T04:29:27.374Z,-4.90
2018-03-19T04:31:54.882Z,-4.90
2018-03-19T04:34:22.374Z,-5.00
2018-03-19T04:36:49.882Z,-5.00
2018-03-19T04:39:17.780Z,-5.00
2018-03-19T04:41:45.281Z,-5.00
2018-03-19T04:44:12.774Z,-5.00
2018-03-19T04:46:40.283Z,-5.10
2018-03-19T04:49:07.821Z,-5.10
2018-03-19T04:51:35.316Z,-5.10
2018-03-19T04:54:02.813Z,-5.20
2018-03-19T04:56:30.329Z,-5.20
2018-03-19T04:58:57.824Z,-5.30
2018-03-19T05:01:25.332Z,-5.40
2018-03-19T05:03:52.820Z,-5.40
2018-03-19T05:06:20.346Z,-5.40
2018-03-19T05:08:47.836Z,-5.50
2018-03-19T05:11:15.378Z,-5.50
2018-03-19T05:13:42.848Z,-5.50
2018-03-19T05:16:10.752Z,-5.60
2018-03-19T05:18:38.261Z,-5.60
2018-03-19T05:21:05.755Z,-5.60
2018-03-19T05:23:33.275Z,-5.60
2018-03-19T05:26:00.766Z,-5.70
2018-03-19T05:28:28.302Z,-5.70
2018-03-19T05:30:56.215Z,-5.70
2018-03-19T05:33:23.716Z,-5.70
2018-03-19T05:35:51.232Z,-5.70
2018-03-19T05:38:18.745Z,-5.70
2018-03-19T05:40:46.627Z,-5.70
2018-03-19T05:43:14.143Z,-5.70
2018-03-19T05:45:41.638Z,-5.60
2018-03-19T05:48:09.165Z,-5.60
2018-03-19T05:50:36.726Z,-5.60
2018-03-19T05:53:04.292Z,-5.60
2018-03-19T05:55:32.788Z,-5.60
2018-03-19T05:58:00.315Z,-5.60
2018-03-19T06:00:28.683Z,-5.60
2018-03-19T06:02:56.169Z,-5.60
2018-03-19T06:05:24.077Z,-5.50
2018-03-19T06:07:51.595Z,-5.50
2018-03-19T06:10:19.496Z,-5.40
2018-03-19T06:12:47.024Z,-5.40
2018-03-19T06:15:14.911Z,-5.40
2018-03-19T06:17:42.401Z,-5.40
2018-03-19T06:20:09.908Z,-5.30
2018-03-19T06:22:37.830Z,-4.90
2018-03-19T06:25:05.320Z,-4.90
2018-03-19T06:27:33.220Z,-4.20
2018-03-19T06:30:00.732Z,-4.20
2018-03-19T06:32:28.216Z,-4.00
2018-03-19T06:34:55.736Z,-3.70
2018-03-19T06:37:24.804Z,-3.50
2018-03-19T06:39:52.291Z,-3.40
2018-03-19T06:42:19.779Z,-3.10
2018-03-19T06:44:47.655Z,-2.50
2018-03-19T06:47:15.206Z,-2.50
2018-03-19T06:49:42.687Z,-1.80
2018-03-19T06:52:10.171Z,-1.40
2018-03-19T06:54:37.667Z,-0.80
2018-03-19T06:57:05.547Z,-0.40
2018-03-19T06:59:33.168Z,-0.40
2018-03-19T07:02:00.653Z,-0.10
2018-03-19T07:04:28.575Z,-0.30
2018-03-19T07:06:56.087Z,-0.30
2018-03-19T07:09:24.588Z,-0.20
2018-03-19T07:11:52.407Z,0.20
2018-03-19T07:14:19.910Z,-0.30
2018-03-19T07:16:47.403Z,-0.10
2018-03-19T07:19:14.892Z,0.10
2018-03-19T07:21:42.800Z,1.10
2018-03-19T07:24:10.288Z,1.00
2018-03-19T07:26:38.668Z,1.30
2018-03-19T07:29:06.165Z,1.20
2018-03-19T07:31:33.644Z,1.10
2018-03-19T07:34:02.301Z,1.10
2018-03-19T07:36:30.198Z,0.30
2018-03-19T07:38:57.676Z,0.30
2018-03-19T07:41:25.163Z,-0.10
2018-03-19T07:43:53.068Z,-0.20
2018-03-19T07:46:20.578Z,-0.20
2018-03-19T07:48:48.064Z,-0.30
2018-03-19T07:51:15.577Z,-0.60
2018-03-19T07:53:43.062Z,-0.80
2018-03-19T07:56:10.935Z,-0.80
2018-03-19T07:58:38.828Z,-0.70
2018-03-19T08:01:06.308Z,-0.60
2018-03-19T08:03:33.803Z,-0.40
2018-03-19T08:06:01.696Z,0.10
2018-03-19T08:08:29.196Z,0.10
2018-03-19T08:10:56.682Z,-0.10
2018-03-19T08:13:24.171Z,-0.30
2018-03-19T08:15:51.665Z,0.20
2018-03-19T08:18:19.146Z,0.50
2018-03-19T08:20:46.635Z,0.70
2018-03-19T08:23:14.115Z,0.80
2018-03-19T08:25:41.604Z,0.30
2018-03-19T08:28:09.655Z,0.50
2018-03-19T08:30:37.134Z,0.50
2018-03-19T08:33:04.640Z,0.90
2018-03-19T08:35:32.304Z,1.20
2018-03-19T08:37:59.787Z,1.00
2018-03-19T08:40:27.286Z,1.00
2018-03-19T08:42:55.183Z,0.90
2018-03-19T08:45:22.686Z,1.00
2018-03-19T08:47:50.203Z,1.50
2018-03-19T08:50:17.694Z,1.80
2018-03-19T08:52:45.183Z,1.90
2018-03-19T08:55:13.075Z,1.50
2018-03-19T08:57:40.563Z,1.50
2018-03-19T09:00:09.364Z,1.60
2018-03-19T09:02:36.867Z,1.70
2018-03-19T09:05:05.568Z,1.70
2018-03-19T09:07:33.175Z,1.90
2018-03-19T09:10:00.698Z,2.00
2018-03-19T09:15:02.170Z,1.60
2018-03-19T09:17:29.703Z,1.60
2018-03-19T09:19:57.209Z,1.50
2018-03-19T09:22:24.696Z,1.70
2018-03-19T09:24:52.584Z,2.00
2018-03-19T09:27:20.102Z,2.00
2018-03-19T09:29:47.595Z,1.60
2018-03-19T09:32:15.078Z,2.10
2018-03-19T09:34:42.563Z,2.40
2018-03-19T09:37:10.077Z,1.90
2018-03-19T09:39:38.487Z,1.70
2018-03-19T09:42:05.991Z,1.60
2018-03-19T09:44:33.875Z,2.10
2018-03-19T09:47:01.348Z,2.10
2018-03-19T09:49:28.868Z,2.60
2018-03-19T09:51:56.804Z,3.10
2018-03-19T09:54:24.291Z,3.10
2018-03-19T09:56:52.208Z,2.60
2018-03-19T09:59:19.719Z,2.60
2018-03-19T10:01:47.595Z,2.70
2018-03-19T10:04:15.083Z,2.70
2018-03-19T10:06:42.601Z,3.10
2018-03-19T10:09:10.980Z,3.30
2018-03-19T10:11:38.500Z,3.50
2018-03-19T10:14:06.001Z,3.60
2018-03-19T10:16:33.524Z,3.80
2018-03-19T10:19:01.007Z,3.40
2018-03-19T10:21:28.506Z,3.50
2018-03-19T10:23:56.003Z,3.80
2018-03-19T10:26:24.004Z,4.00
2018-03-19T10:28:51.531Z,4.00
2018-03-19T10:31:19.036Z,4.10
2018-03-19T10:33:46.551Z,4.30
2018-03-19T10:36:14.067Z,4.40
2018-03-19T10:38:41.601Z,4.60
2018-03-19T10:41:09.062Z,4.60
2018-03-19T10:43:36.880Z,4.80
2018-03-19T10:46:04.775Z,4.60
2018-03-19T10:48:32.285Z,4.60
2018-03-19T10:50:59.777Z,4.80
2018-03-19T10:53:27.273Z,5.00
2018-03-19T10:55:54.787Z,4.60
2018-03-19T10:58:22.295Z,4.70
2018-03-19T11:00:49.807Z,4.80
2018-03-19T11:03:23.079Z,5.00
2018-03-19T11:06:00.540Z,5.20
2018-03-19T11:08:33.991Z,5.30
2018-03-19T11:11:01.520Z,5.20
2018-03-19T11:13:29.043Z,5.50
2018-03-19T11:15:56.535Z,5.70
2018-03-19T11:18:24.431Z,4.30
2018-03-19T11:20:51.943Z,4.30
2018-03-19T11:23:19.467Z,4.20
2018-03-19T11:25:46.988Z,4.60
2018-03-19T11:28:14.875Z,5.10
2018-03-19T11:30:42.400Z,5.10
2018-03-19T11:33:09.895Z,5.30
2018-03-19T11:35:37.391Z,5.60
2018-03-19T11:38:04.931Z,5.30
2018-03-19T11:40:32.452Z,5.30
2018-03-19T11:42:59.962Z,5.40
2018-03-19T11:45:27.459Z,5.50
2018-03-19T11:47:55.343Z,5.30
2018-03-19T11:50:22.846Z,5.30
2018-03-19T11:52:50.376Z,4.40
2018-03-19T11:55:17.839Z,5.10
2018-03-19T11:57:45.350Z,5.40
2018-03-19T12:00:13.242Z,5.50
2018-03-19T12:02:40.732Z,5.50
2018-03-19T12:05:08.243Z,5.40
2018-03-19T12:07:35.748Z,5.30
2018-03-19T12:10:03.249Z,5.40
2018-03-19T12:12:31.150Z,5.70
2018-03-19T12:14:58.634Z,5.70
2018-03-19T12:17:26.136Z,6.00
2018-03-19T12:19:53.627Z,5.80
2018-03-19T12:22:21.171Z,5.80
2018-03-19T12:24:48.674Z,5.50
2018-03-19T12:27:16.172Z,5.50
2018-03-19T12:29:43.682Z,5.60
2018-03-19T12:32:11.181Z,5.50
2018-03-19T12:34:39.061Z,5.80
2018-03-19T12:37:06.564Z,5.80
2018-03-19T12:39:34.056Z,5.50
2018-03-19T12:42:01.948Z,5.00
2018-03-19T12:44:29.448Z,5.00
2018-03-19T12:46:56.945Z,4.90
2018-03-19T12:49:24.817Z,5.70
2018-03-19T12:51:52.307Z,5.70
2018-03-19T12:54:19.797Z,5.40
2018-03-19T12:56:47.708Z,5.90
2018-03-19T12:59:15.203Z,5.90
2018-03-19T13:01:42.698Z,5.80
2018-03-19T13:04:10.578Z,5.60
2018-03-19T13:06:38.091Z,5.60
2018-03-19T13:09:05.579Z,5.80
2018-03-19T13:11:33.079Z,6.00
2018-03-19T13:14:00.580Z,6.60
2018-03-19T13:16:28.067Z,6.80
2018-03-19T13:18:55.571Z,6.30
2018-03-19T13:21:27.726Z,5.90
2018-03-19T13:23:55.240Z,5.60
2018-03-19T13:26:22.735Z,5.80
2018-03-19T13:28:50.218Z,6.30
2018-03-19T13:31:17.711Z,6.10
2018-03-19T13:33:45.342Z,6.50
2018-03-19T13:36:13.239Z,7.40
2018-03-19T13:38:41.102Z,7.40
2018-03-19T13:41:08.988Z,8.60
2018-03-19T13:43:36.479Z,8.60
2018-03-19T13:46:03.967Z,9.40
2018-03-19T13:48:31.866Z,9.90
2018-03-19T13:50:59.382Z,9.90
2018-03-19T13:53:26.896Z,10.40
2018-03-19T13:55:54.491Z,10.90
2018-03-19T13:58:22.026Z,11.10
2018-03-19T14:00:49.523Z,10.80
2018-03-19T14:03:17.023Z,10.60
2018-03-19T14:05:44.543Z,10.50
2018-03-19T14:08:12.730Z,11.00
2018-03-19T14:10:40.966Z,11.00
2018-03-19T14:13:09.385Z,10.80
2018-03-19T14:15:36.871Z,10.50
2018-03-19T14:18:04.362Z,10.10
2018-03-19T14:20:31.848Z,9.60
2018-03-19T14:23:00.280Z,10.50
2018-03-19T14:25:28.309Z,10.50
2018-03-19T14:27:55.928Z,10.60
2018-03-19T14:30:23.329Z,10.80
2018-03-19T14:32:50.927Z,10.70
2018-03-19T14:35:18.410Z,10.50
2018-03-19T14:37:45.917Z,10.40
2018-03-19T14:40:13.435Z,10.80
2018-03-19T14:42:41.317Z,10.00
2018-03-19T14:45:08.816Z,10.00
2018-03-19T14:47:36.313Z,8.60
2018-03-19T14:50:03.819Z,8.60
2018-03-19T14:52:32.104Z,8.80
2018-03-19T14:54:59.628Z,9.10
2018-03-19T14:57:27.115Z,9.30
2018-03-19T14:59:54.600Z,9.60
2018-03-19T15:02:22.132Z,8.90
2018-03-19T15:04:49.689Z,9.80
2018-03-19T15:07:17.187Z,9.60
2018-03-19T15:09:45.844Z,9.90
2018-03-19T15:12:13.440Z,9.90
2018-03-19T15:14:42.129Z,9.90
2018-03-19T15:17:10.004Z,9.50
2018-03-19T15:19:37.548Z,9.50
2018-03-19T15:22:05.028Z,9.40
2018-03-19T15:24:32.526Z,9.60
2018-03-19T15:27:02.015Z,9.60
2018-03-19T15:29:29.566Z,9.70
2018-03-19T15:31:57.048Z,9.40
2018-03-19T15:34:24.543Z,9.30
2018-03-19T15:36:52.456Z,9.30
2018-03-19T15:39:19.951Z,9.30
2018-03-19T15:41:47.868Z,9.20
2018-03-19T15:44:15.541Z,9.10
2018-03-19T15:46:43.315Z,8.70
2018-03-19T15:49:10.792Z,8.60
2018-03-19T15:51:38.555Z,8.10
2018-03-19T15:54:06.046Z,7.70
2018-03-19T15:56:33.592Z,7.70
2018-03-19T15:59:01.480Z,7.70
2018-03-19T16:01:28.986Z,7.70
2018-03-19T16:03:56.490Z,8.00
2018-03-19T16:06:24.004Z,8.20
2018-03-19T16:08:51.528Z,8.40
2018-03-19T16:11:19.031Z,7.80
2018-03-19T16:13:46.572Z,8.10
2018-03-19T16:16:14.068Z,8.00
2018-03-19T16:18:41.574Z,7.90
2018-03-19T16:21:09.101Z,7.60
2018-03-19T16:23:36.594Z,7.60
2018-03-19T16:26:04.084Z,7.80
2018-03-19T16:28:31.972Z,7.90
2018-03-19T16:30:59.536Z,7.90
2018-03-19T16:33:27.043Z,8.00
2018-03-19T16:35:54.564Z,7.80
2018-03-19T16:38:22.096Z,7.20
2018-03-19T16:40:49.589Z,7.20
2018-03-19T16:43:17.078Z,7.10
2018-03-19T16:45:44.582Z,7.10
2018-03-19T16:48:13.280Z,7.10
2018-03-19T16:50:40.958Z,7.00
2018-03-19T16:53:08.519Z,6.80
2018-03-19T16:55:36.011Z,6.70
2018-03-19T16:58:03.907Z,6.60
2018-03-19T17:00:32.429Z,6.60
2018-03-19T17:02:59.919Z,6.50
2018-03-19T17:05:27.453Z,6.20
2018-03-19T17:07:54.943Z,5.90
2018-03-19T17:10:22.445Z,5.80
2018-03-19T17:12:49.962Z,5.60
2018-03-19T17:15:17.854Z,4.80
2018-03-19T17:17:45.357Z,4.80
2018-03-19T17:20:12.886Z,4.40
2018-03-19T17:22:41.388Z,3.90
2018-03-19T17:25:08.899Z,3.60
2018-03-19T17:27:36.399Z,3.20
2018-03-19T17:30:05.710Z,2.90
2018-03-19T17:32:33.336Z,2.70
2018-03-19T17:35:00.876Z,2.40
2018-03-19T17:37:28.400Z,2.20
2018-03-19T17:39:55.931Z,2.10
2018-03-19T17:42:23.439Z,1.80
2018-03-19T17:44:50.979Z,1.70
2018-03-19T17:47:18.982Z,1.40
2018-03-19T17:49:46.519Z,1.40
2018-03-19T17:52:14.035Z,1.30
2018-03-19T17:54:43.951Z,1.10
2018-03-19T17:57:12.430Z,1.00
2018-03-19T17:59:40.489Z,0.70
2018-03-19T18:02:08.001Z,0.70
2018-03-19T18:04:35.611Z,0.60
2018-03-19T18:07:03.088Z,0.50
2018-03-19T18:09:31.030Z,0.20
2018-03-19T18:11:58.976Z,0.10
2018-03-19T18:14:26.656Z,0.10
2018-03-19T18:16:58.231Z,-0.10
2018-03-19T18:19:26.332Z,-0.30
2018-03-19T18:21:53.960Z,-0.30
2018-03-19T18:24:39.721Z,-0.50
2018-03-19T18:27:07.236Z,-0.60
2018-03-19T18:29:35.147Z,-0.80
2018-03-19T18:32:02.691Z,-0.70
2018-03-19T18:34:30.185Z,-0.80
2018-03-19T18:36:57.756Z,-0.90
2018-03-19T18:39:25.686Z,-1.10
2018-03-19T18:41:53.206Z,-1.10
2018-03-19T18:44:20.771Z,-1.20
2018-03-19T18:46:48.287Z,-1.30
2018-03-19T18:49:16.766Z,-1.40
2018-03-19T18:51:44.290Z,-1.40
2018-03-19T18:54:11.800Z,-1.50
2018-03-19T18:56:39.727Z,-1.70
2018-03-19T18:59:07.288Z,-1.70
2018-03-19T19:01:34.855Z,-1.80
2018-03-19T19:04:02.407Z,-1.80
2018-03-19T19:06:29.894Z,-1.90
2018-03-19T19:08:57.392Z,-2.00
2018-03-19T19:11:24.904Z,-2.00
2018-03-19T19:13:52.810Z,-2.10
2018-03-19T19:16:20.330Z,-2.10
2018-03-19T19:18:47.828Z,-2.10
2018-03-19T19:21:15.327Z,-2.20
2018-03-19T19:23:42.822Z,-2.30
2018-03-19T19:26:10.369Z,-2.40
2018-03-19T19:28:39.468Z,-2.40
2018-03-19T19:31:08.463Z,-2.50
2018-03-19T19:33:35.957Z,-2.50
2018-03-19T19:36:03.452Z,-2.50
2018-03-19T19:38:30.991Z,-2.50
2018-03-19T19:40:59.553Z,-2.60
2018-03-19T19:43:27.044Z,-2.60
2018-03-19T19:45:54.535Z,-2.70
2018-03-19T19:48:22.483Z,-2.80
2018-03-19T19:50:50.055Z,-2.80
2018-03-19T19:53:17.955Z,-2.90
2018-03-19T19:55:45.521Z,-2.90
2018-03-19T19:58:13.015Z,-2.80
2018-03-19T20:00:40.524Z,-2.90
2018-03-19T20:03:08.158Z,-2.90
2018-03-19T20:05:36.065Z,-3.10
2018-03-19T20:08:03.626Z,-3.10
2018-03-19T20:10:31.139Z,-3.20
2018-03-19T20:12:59.072Z,-3.30
2018-03-19T20:15:26.576Z,-3.30
2018-03-19T20:17:54.127Z,-3.40
2018-03-19T20:20:22.064Z,-3.50
2018-03-19T20:22:49.555Z,-3.50
2018-03-19T20:25:17.064Z,-3.50
2018-03-19T20:27:44.566Z,-3.60
2018-03-19T20:30:12.491Z,-3.70
2018-03-19T20:32:39.995Z,-3.70
2018-03-19T20:35:07.546Z,-3.80
2018-03-19T20:37:35.130Z,-3.80
2018-03-19T20:40:04.233Z,-3.90
2018-03-19T20:42:31.811Z,-4.00
2018-03-19T20:44:59.343Z,-4.00
2018-03-19T20:47:26.851Z,-4.10
2018-03-19T20:49:54.379Z,-4.10
2018-03-19T20:52:22.741Z,-4.10
2018-03-19T20:54:50.290Z,-4.10
2018-03-19T20:57:17.787Z,-4.00
2018-03-19T20:59:45.298Z,-4.10
2018-03-19T21:02:13.621Z,-4.10
2018-03-19T21:04:41.541Z,-4.10
2018-03-19T21:07:09.985Z,-4.10
2018-03-19T21:09:37.508Z,-4.10
2018-03-19T21:12:05.023Z,-4.10
2018-03-19T21:14:32.928Z,-4.10
2018-03-19T21:17:00.428Z,-4.10
2018-03-19T21:19:27.930Z,-4.20
2018-03-19T21:21:55.431Z,-4.10
2018-03-19T21:24:23.272Z,-4.10
2018-03-19T21:26:53.086Z,-4.10
2018-03-19T21:29:20.598Z,-4.00
2018-03-19T21:31:49.424Z,-4.10
2018-03-19T21:34:16.935Z,-4.10
2018-03-19T21:36:45.303Z,-4.20
2018-03-19T21:39:12.819Z,-4.20
2018-03-19T21:41:40.362Z,-4.10
2018-03-19T21:44:07.861Z,-4.10
2018-03-19T21:46:35.367Z,-4.20
2018-03-19T21:49:03.323Z,-4.20
2018-03-19T21:51:30.875Z,-4.30
2018-03-19T21:53:58.778Z,-4.50
2018-03-19T21:56:27.305Z,-4.50
2018-03-19T21:58:55.254Z,-4.60
2018-03-19T22:01:22.755Z,-4.60
2018-03-19T22:03:50.293Z,-4.70
2018-03-19T22:06:17.823Z,-4.70
2018-03-19T22:08:45.335Z,-4.70
2018-03-19T22:11:12.841Z,-4.70
2018-03-19T22:13:40.338Z,-4.70
2018-03-19T22:16:08.238Z,-4.70
2018-03-19T22:18:35.752Z,-4.70
2018-03-19T22:21:03.267Z,-4.70
2018-03-19T22:23:30.869Z,-4.80
2018-03-19T22:25:58.434Z,-4.70
2018-03-19T22:28:26.635Z,-4.80
2018-03-19T22:30:54.166Z,-4.80
2018-03-19T22:33:21.983Z,-4.90
2018-03-19T22:35:49.631Z,-4.90
2018-03-19T22:38:17.179Z,-5.00
2018-03-19T22:40:44.786Z,-5.10
2018-03-19T22:43:12.466Z,-5.10
2018-03-19T22:45:40.584Z,-5.10
2018-03-19T22:48:08.318Z,-5.10
2018-03-19T22:50:35.961Z,-5.20
2018-03-19T22:53:03.528Z,-5.30
2018-03-19T22:55:31.230Z,-5.30
2018-03-19T22:57:58.894Z,-5.40
2018-03-19T23:00:26.459Z,-5.40
2018-03-19T23:02:53.978Z,-5.50
2018-03-19T23:05:22.844Z,-5.50
2018-03-19T23:07:50.762Z,-5.50
2018-03-19T23:10:18.288Z,-5.50
2018-03-19T23:12:46.198Z,-5.40
2018-03-19T23:15:13.729Z,-5.40
2018-03-19T23:17:41.239Z,-5.40
2018-03-19T23:20:08.736Z,-5.40
2018-03-19T23:22:36.247Z,-5.50
2018-03-19T23:25:03.767Z,-5.50
2018-03-19T23:27:31.300Z,-5.60
2018-03-19T23:29:59.200Z,-5.50
2018-03-19T23:32:26.698Z,-5.50
2018-03-19T23:34:54.199Z,-5.50
2018-03-19T23:37:21.731Z,-5.50
2018-03-19T23:39:49.652Z,-5.60
2018-03-19T23:42:17.183Z,-5.60
2018-03-19T23:44:44.734Z,-5.70
2018-03-19T23:47:12.219Z,-5.70
2018-03-19T23:49:39.714Z,-5.80
2018-03-19T23:52:07.234Z,-5.80
2018-03-19T23:54:34.760Z,-5.90
2018-03-19T23:57:02.260Z,-5.90
2018-03-19T23:59:29.874Z,-6.00
