createdAt,value
2023-03-16T00:00:45.626Z,3.03
2023-03-16T00:03:12.209Z,6.72
2023-03-16T00:09:19.349Z,4.18
2023-03-16T00:11:45.754Z,6.07
2023-03-16T00:14:12.162Z,5.63
2023-03-16T00:16:39.019Z,5.25
2023-03-16T00:19:05.796Z,8.15
2023-03-16T00:21:32.239Z,5.10
2023-03-16T00:23:59.070Z,4.80
2023-03-16T00:26:25.795Z,5.68
2023-03-16T00:28:54.287Z,4.90
2023-03-16T00:31:20.732Z,4.55
2023-03-16T00:33:47.154Z,2.97
2023-03-16T00:36:13.654Z,5.93
2023-03-16T00:38:45.189Z,5.93
2023-03-16T00:41:14.573Z,6.80
2023-03-16T00:43:42.289Z,9.15
2023-03-16T00:46:10.290Z,4.50
2023-03-16T00:48:38.119Z,6.60
2023-03-16T00:51:06.817Z,3.83
2023-03-16T00:53:33.798Z,5.57
2023-03-16T00:56:04.228Z,5.30
2023-03-16T00:58:37.462Z,5.30
2023-03-16T01:01:13.709Z,5.13
2023-03-16T01:03:40.423Z,3.92
2023-03-16T01:06:10.710Z,3.97
2023-03-16T01:08:38.405Z,4.05
2023-03-16T01:11:06.202Z,6.72
2023-03-16T01:13:32.962Z,4.72
2023-03-16T01:16:02.905Z,4.82
2023-03-16T01:18:29.978Z,7.38
2023-03-16T01:20:56.466Z,4.10
2023-03-16T01:23:22.896Z,4.13
2023-03-16T01:25:53.147Z,5.65
2023-03-16T01:28:21.199Z,5.32
2023-03-16T01:30:47.797Z,8.18
2023-03-16T01:33:14.266Z,3.72
2023-03-16T01:35:41.198Z,4.38
2023-03-16T01:38:07.617Z,6.75
2023-03-16T01:40:34.004Z,6.75
2023-03-16T01:43:04.465Z,4.18
2023-03-16T01:46:09.959Z,6.70
2023-03-16T01:48:44.394Z,4.18
2023-03-16T01:51:24.344Z,5.38
2023-03-16T01:53:53.883Z,5.93
2023-03-16T01:56:26.440Z,7.78
2023-03-16T01:58:58.643Z,7.88
2023-03-16T02:01:26.893Z,5.82
2023-03-16T02:03:57.871Z,7.88
2023-03-16T02:06:24.396Z,4.78
2023-03-16T02:08:55.223Z,4.50
2023-03-16T02:11:22.518Z,7.82
2023-03-16T02:13:49.092Z,8.45
2023-03-16T02:16:19.404Z,5.97
2023-03-16T02:18:50.134Z,7.97
2023-03-16T02:21:26.979Z,5.20
2023-03-16T02:23:53.467Z,5.32
2023-03-16T02:26:19.830Z,5.78
2023-03-16T02:29:21.004Z,6.68
2023-03-16T02:31:47.485Z,7.93
2023-03-16T02:34:15.666Z,7.07
2023-03-16T02:36:44.331Z,5.20
2023-03-16T02:39:10.685Z,6.65
2023-03-16T02:41:37.300Z,6.03
2023-03-16T02:44:10.746Z,6.18
2023-03-16T02:46:37.584Z,8.07
2023-03-16T02:49:17.534Z,8.63
2023-03-16T02:51:45.895Z,8.82
2023-03-16T02:54:12.743Z,10.52
2023-03-16T02:56:39.783Z,10.20
2023-03-16T02:59:06.405Z,9.65
2023-03-16T03:01:34.786Z,9.35
2023-03-16T03:04:01.695Z,8.88
2023-03-16T03:06:28.414Z,8.88
2023-03-16T03:08:54.846Z,8.48
2023-03-16T03:11:21.254Z,11.55
2023-03-16T03:13:47.623Z,11.18
2023-03-16T03:16:14.439Z,12.95
2023-03-16T03:18:41.088Z,10.38
2023-03-16T03:21:07.802Z,12.32
2023-03-16T03:23:37.219Z,10.82
2023-03-16T03:26:04.321Z,11.38
2023-03-16T03:28:31.305Z,15.90
2023-03-16T03:30:57.715Z,13.10
2023-03-16T03:33:24.111Z,13.85
2023-03-16T03:35:58.118Z,16.55
2023-03-16T03:38:25.408Z,13.40
2023-03-16T03:40:52.642Z,12.88
2023-03-16T03:43:19.391Z,13.68
2023-03-16T03:45:45.911Z,11.43
2023-03-16T03:48:12.378Z,13.50
2023-03-16T03:50:40.449Z,11.27
2023-03-16T03:53:07.358Z,13.23
2023-03-16T03:55:33.713Z,10.98
2023-03-16T03:58:00.322Z,12.95
2023-03-16T04:00:26.933Z,11.82
2023-03-16T04:02:53.518Z,13.27
2023-03-16T04:05:19.885Z,13.63
2023-03-16T04:07:46.260Z,12.73
2023-03-16T04:10:12.688Z,13.93
2023-03-16T04:12:39.145Z,14.35
2023-03-16T04:15:05.863Z,11.50
2023-03-16T04:17:34.204Z,11.15
2023-03-16T04:20:02.040Z,15.95
2023-03-16T04:22:30.261Z,17.20
2023-03-16T04:24:56.673Z,12.07
2023-03-16T04:27:23.219Z,14.10
2023-03-16T04:29:49.588Z,13.15
2023-03-16T04:32:15.954Z,11.57
2023-03-16T04:34:43.664Z,12.98
2023-03-16T04:37:10.224Z,12.98
2023-03-16T04:39:36.629Z,10.70
2023-03-16T04:42:03.032Z,12.85
2023-03-16T04:44:29.420Z,13.43
2023-03-16T04:46:55.810Z,12.73
2023-03-16T04:49:22.202Z,15.32
2023-03-16T04:51:48.634Z,14.00
2023-03-16T04:54:15.388Z,12.23
2023-03-16T04:56:42.075Z,13.13
2023-03-16T04:59:08.471Z,13.13
2023-03-16T05:01:34.882Z,12.00
2023-03-16T05:04:02.492Z,13.23
2023-03-16T05:06:29.580Z,12.60
2023-03-16T05:08:55.914Z,14.25
2023-03-16T05:11:22.282Z,13.02
2023-03-16T05:13:48.670Z,15.00
2023-03-16T05:16:15.184Z,13.32
2023-03-16T05:18:41.570Z,15.02
2023-03-16T05:21:07.999Z,15.88
2023-03-16T05:23:34.342Z,13.15
2023-03-16T05:26:00.891Z,13.15
2023-03-16T05:28:27.453Z,13.77
2023-03-16T05:30:53.823Z,15.75
2023-03-16T05:33:21.450Z,15.27
2023-03-16T05:35:48.012Z,12.88
2023-03-16T05:38:15.689Z,15.50
2023-03-16T05:40:42.250Z,13.18
2023-03-16T05:43:08.614Z,13.75
2023-03-16T05:45:34.977Z,16.15
2023-03-16T05:48:01.355Z,14.60
2023-03-16T05:50:28.628Z,14.25
2023-03-16T05:52:55.220Z,12.95
2023-03-16T05:55:21.545Z,13.80
2023-03-16T05:57:47.900Z,17.92
2023-03-16T06:00:16.108Z,18.00
2023-03-16T06:02:44.213Z,14.65
2023-03-16T06:05:11.084Z,16.35
2023-03-16T06:07:37.611Z,15.75
2023-03-16T06:10:05.376Z,17.73
2023-03-16T06:12:32.126Z,17.63
2023-03-16T06:14:58.478Z,16.02
2023-03-16T06:17:24.827Z,19.10
2023-03-16T06:19:51.354Z,18.00
2023-03-16T06:22:18.331Z,15.63
2023-03-16T06:24:44.786Z,21.27
2023-03-16T06:27:11.576Z,14.60
2023-03-16T06:29:37.917Z,16.75
2023-03-16T06:32:04.716Z,17.83
2023-03-16T06:34:31.051Z,17.83
2023-03-16T06:36:57.360Z,16.33
2023-03-16T06:39:23.680Z,17.90
2023-03-16T06:41:50.233Z,22.05
2023-03-16T06:44:16.827Z,17.45
2023-03-16T06:46:43.223Z,15.88
2023-03-16T06:49:09.573Z,20.40
2023-03-16T06:51:35.894Z,17.65
2023-03-16T06:54:02.275Z,18.17
2023-03-16T06:56:28.622Z,16.00
2023-03-16T06:58:54.997Z,14.77
2023-03-16T07:01:22.653Z,16.27
2023-03-16T07:03:49.186Z,14.32
2023-03-16T07:06:16.793Z,15.27
2023-03-16T07:08:43.256Z,16.30
2023-03-16T07:11:09.997Z,18.98
2023-03-16T07:13:36.770Z,17.67
2023-03-16T07:16:05.015Z,13.43
2023-03-16T07:18:31.682Z,13.68
2023-03-16T07:20:58.250Z,15.55
2023-03-16T07:23:24.984Z,14.18
2023-03-16T07:25:52.085Z,15.50
2023-03-16T07:28:19.314Z,14.32
2023-03-16T07:31:02.523Z,17.75
2023-03-16T07:33:30.390Z,18.10
2023-03-16T07:35:56.803Z,16.75
2023-03-16T07:38:23.213Z,16.67
2023-03-16T07:40:52.007Z,14.70
2023-03-16T07:43:18.411Z,14.98
2023-03-16T07:45:49.334Z,11.95
2023-03-16T07:48:15.978Z,16.08
2023-03-16T07:50:42.408Z,18.30
2023-03-16T07:53:08.720Z,15.68
2023-03-16T07:55:36.608Z,17.30
2023-03-16T07:58:04.932Z,14.25
2023-03-16T08:00:31.886Z,19.13
2023-03-16T08:02:58.857Z,14.30
2023-03-16T08:05:27.622Z,16.50
2023-03-16T08:07:55.936Z,14.10
2023-03-16T08:10:22.710Z,11.68
2023-03-16T08:12:49.051Z,14.75
2023-03-16T08:15:15.618Z,12.18
2023-03-16T08:17:42.090Z,14.52
2023-03-16T08:20:10.468Z,15.75
2023-03-16T08:22:37.014Z,13.40
2023-03-16T08:25:05.777Z,12.52
2023-03-16T08:27:32.835Z,12.02
2023-03-16T08:30:04.709Z,14.32
2023-03-16T08:32:32.033Z,13.40
2023-03-16T08:35:00.346Z,16.27
2023-03-16T08:37:27.396Z,11.70
2023-03-16T08:39:54.161Z,12.63
2023-03-16T08:42:21.016Z,14.32
2023-03-16T08:44:50.744Z,18.80
2023-03-16T08:47:17.852Z,14.07
2023-03-16T08:49:44.765Z,12.23
2023-03-16T08:52:12.786Z,13.80
2023-03-16T08:54:39.753Z,13.02
2023-03-16T08:57:06.141Z,12.55
2023-03-16T08:59:32.453Z,14.15
2023-03-16T09:01:59.073Z,11.52
2023-03-16T09:04:25.663Z,11.02
2023-03-16T09:07:05.772Z,11.57
2023-03-16T09:09:35.465Z,11.98
2023-03-16T09:12:04.094Z,11.93
2023-03-16T09:14:30.796Z,13.63
2023-03-16T09:16:57.144Z,14.15
2023-03-16T09:19:24.913Z,10.63
2023-03-16T09:21:51.339Z,11.07
2023-03-16T09:24:17.732Z,12.10
2023-03-16T09:26:44.080Z,11.82
2023-03-16T09:29:10.631Z,11.00
2023-03-16T09:31:37.491Z,10.65
2023-03-16T09:34:04.871Z,10.77
2023-03-16T09:36:31.262Z,11.05
2023-03-16T09:38:57.645Z,11.38
2023-03-16T09:41:45.228Z,12.27
2023-03-16T09:44:17.904Z,13.95
2023-03-16T09:46:45.654Z,11.90
2023-03-16T09:49:15.883Z,9.65
2023-03-16T09:51:59.688Z,11.23
2023-03-16T09:54:39.052Z,9.50
2023-03-16T09:57:19.944Z,9.05
2023-03-16T09:59:46.770Z,10.80
2023-03-16T10:02:47.139Z,9.35
2023-03-16T10:05:15.901Z,8.32
2023-03-16T10:07:53.374Z,8.93
2023-03-16T10:10:45.000Z,8.48
2023-03-16T10:13:17.021Z,8.52
2023-03-16T10:15:43.505Z,8.40
2023-03-16T10:18:20.405Z,7.32
2023-03-16T10:20:48.090Z,7.18
2023-03-16T10:23:21.327Z,6.68
2023-03-16T10:25:49.318Z,7.10
2023-03-16T10:28:18.163Z,7.28
2023-03-16T10:30:44.957Z,11.80
2023-03-16T10:33:24.010Z,8.20
2023-03-16T10:36:10.114Z,14.70
2023-03-16T10:38:55.238Z,5.82
2023-03-16T10:41:33.780Z,6.32
2023-03-16T10:44:17.203Z,8.90
2023-03-16T10:46:50.300Z,6.53
2023-03-16T10:49:25.684Z,6.70
2023-03-16T10:51:54.239Z,7.35
2023-03-16T10:54:44.235Z,6.22
2023-03-16T10:57:20.794Z,8.35
2023-03-16T10:59:52.681Z,6.70
2023-03-16T11:02:23.556Z,6.90
2023-03-16T11:04:50.589Z,6.32
2023-03-16T11:07:18.742Z,6.60
2023-03-16T11:09:47.085Z,7.65
2023-03-16T11:12:31.701Z,6.30
2023-03-16T11:15:25.083Z,6.78
2023-03-16T11:17:59.151Z,6.90
2023-03-16T11:20:28.426Z,6.82
2023-03-16T11:22:54.961Z,6.40
2023-03-16T11:25:26.895Z,5.60
2023-03-16T11:28:13.596Z,5.47
2023-03-16T11:30:41.372Z,6.65
2023-03-16T11:33:13.958Z,6.95
2023-03-16T11:36:09.545Z,6.28
2023-03-16T11:38:55.107Z,5.72
2023-03-16T11:41:42.357Z,6.00
2023-03-16T11:44:44.655Z,8.10
2023-03-16T11:47:24.155Z,5.65
2023-03-16T11:49:53.205Z,5.43
2023-03-16T11:52:30.181Z,5.93
2023-03-16T11:55:13.123Z,7.35
2023-03-16T11:57:51.941Z,5.00
2023-03-16T12:00:27.469Z,7.13
2023-03-16T12:03:30.967Z,6.22
2023-03-16T12:06:05.719Z,6.15
2023-03-16T12:08:38.192Z,6.10
2023-03-16T12:11:10.095Z,6.03
2023-03-16T12:13:58.284Z,6.60
2023-03-16T12:16:49.198Z,6.90
2023-03-16T12:19:40.076Z,6.35
2023-03-16T12:22:13.566Z,6.70
2023-03-16T12:24:42.956Z,5.70
2023-03-16T12:27:22.795Z,5.32
2023-03-16T12:30:04.080Z,5.53
2023-03-16T12:32:44.589Z,5.43
2023-03-16T12:35:28.964Z,5.95
2023-03-16T12:38:15.012Z,5.88
2023-03-16T12:41:03.673Z,7.50
2023-03-16T12:43:39.265Z,5.20
2023-03-16T12:46:24.468Z,5.43
2023-03-16T12:49:01.246Z,5.72
2023-03-16T12:51:38.761Z,5.63
2023-03-16T12:54:06.136Z,6.20
2023-03-16T12:56:35.210Z,7.55
2023-03-16T12:59:05.630Z,7.00
2023-03-16T13:01:42.436Z,6.55
2023-03-16T13:04:14.165Z,5.35
2023-03-16T13:06:45.721Z,5.40
2023-03-16T13:09:13.498Z,6.55
2023-03-16T13:11:43.595Z,5.28
2023-03-16T13:14:15.198Z,5.80
2023-03-16T13:16:41.599Z,5.72
2023-03-16T13:19:25.228Z,6.10
2023-03-16T13:22:05.690Z,4.87
2023-03-16T13:24:39.787Z,5.38
2023-03-16T13:27:19.310Z,4.88
2023-03-16T13:29:54.375Z,5.30
2023-03-16T13:32:21.544Z,6.32
2023-03-16T13:34:50.646Z,4.75
2023-03-16T13:37:19.679Z,4.88
2023-03-16T13:39:57.256Z,4.50
2023-03-16T13:42:24.718Z,3.97
2023-03-16T13:44:55.802Z,5.05
2023-03-16T13:47:22.967Z,4.80
2023-03-16T13:49:59.561Z,4.28
2023-03-16T13:52:33.181Z,6.38
2023-03-16T13:55:01.901Z,5.65
2023-03-16T13:57:30.727Z,4.43
2023-03-16T14:00:07.487Z,5.18
2023-03-16T14:02:42.317Z,3.72
2023-03-16T14:05:13.339Z,4.18
2023-03-16T14:07:39.708Z,6.35
2023-03-16T14:10:07.257Z,5.15
2023-03-16T14:12:33.633Z,3.88
2023-03-16T14:14:59.976Z,4.40
2023-03-16T14:17:28.290Z,5.50
2023-03-16T14:20:00.030Z,6.30
2023-03-16T14:22:36.885Z,4.72
2023-03-16T14:25:05.782Z,4.65
2023-03-16T14:27:42.958Z,6.03
2023-03-16T14:30:20.141Z,4.35
2023-03-16T14:32:56.691Z,4.65
2023-03-16T14:35:27.991Z,6.22
2023-03-16T14:37:56.504Z,6.22
2023-03-16T14:40:31.822Z,4.15
2023-03-16T14:43:00.523Z,4.35
2023-03-16T14:45:31.595Z,5.85
2023-03-16T14:48:03.152Z,5.28
2023-03-16T14:50:29.592Z,5.90
2023-03-16T14:52:57.345Z,5.30
2023-03-16T14:55:24.737Z,5.30
2023-03-16T14:57:51.543Z,5.70
2023-03-16T15:00:19.737Z,4.70
2023-03-16T15:03:00.057Z,6.05
2023-03-16T15:05:35.152Z,5.68
2023-03-16T15:08:03.808Z,5.95
2023-03-16T15:10:34.314Z,7.72
2023-03-16T15:13:13.325Z,6.47
2023-03-16T15:15:43.850Z,5.15
2023-03-16T15:18:10.698Z,5.53
2023-03-16T15:20:41.368Z,6.40
2023-03-16T15:23:11.856Z,5.50
2023-03-16T15:25:39.645Z,5.03
2023-03-16T15:28:15.882Z,9.27
2023-03-16T15:30:44.510Z,5.55
2023-03-16T15:33:12.174Z,5.22
2023-03-16T15:35:39.181Z,6.32
2023-03-16T15:38:33.261Z,4.93
2023-03-16T15:40:59.820Z,4.47
2023-03-16T15:43:28.812Z,6.75
2023-03-16T15:45:59.797Z,5.97
2023-03-16T15:48:26.287Z,8.35
2023-03-16T15:50:55.507Z,4.18
2023-03-16T15:53:30.925Z,5.55
2023-03-16T15:56:03.611Z,6.03
2023-03-16T15:58:31.472Z,5.05
2023-03-16T16:01:00.986Z,5.50
2023-03-16T16:03:27.571Z,4.18
2023-03-16T16:05:54.288Z,4.05
2023-03-16T16:08:21.403Z,4.38
2023-03-16T16:10:48.979Z,4.75
2023-03-16T16:13:24.845Z,5.93
2023-03-16T16:15:54.736Z,4.85
2023-03-16T16:18:26.494Z,4.28
2023-03-16T16:20:53.015Z,4.65
2023-03-16T16:23:19.934Z,4.75
2023-03-16T16:25:46.922Z,3.72
2023-03-16T16:28:19.386Z,3.25
2023-03-16T16:30:46.022Z,3.03
2023-03-16T16:33:30.001Z,4.93
2023-03-16T16:35:58.335Z,3.97
2023-03-16T16:38:24.869Z,5.53
2023-03-16T16:40:52.352Z,3.85
2023-03-16T16:43:27.781Z,2.97
2023-03-16T16:45:54.578Z,3.50
2023-03-16T16:48:33.209Z,3.45
2023-03-16T16:51:01.150Z,3.78
2023-03-16T16:53:27.864Z,2.97
2023-03-16T16:55:55.010Z,3.72
2023-03-16T16:58:24.584Z,4.05
2023-03-16T17:00:58.909Z,3.08
2023-03-16T17:05:54.853Z,2.80
2023-03-16T17:08:21.688Z,4.13
2023-03-16T17:10:48.102Z,3.28
2023-03-16T17:13:29.733Z,2.55
2023-03-16T17:15:56.063Z,4.22
2023-03-16T17:18:22.556Z,3.05
2023-03-16T17:20:50.495Z,3.83
2023-03-16T17:23:33.102Z,4.40
2023-03-16T17:26:03.189Z,2.72
2023-03-16T17:28:33.048Z,4.15
2023-03-16T17:30:59.392Z,5.78
2023-03-16T17:33:27.502Z,6.80
2023-03-16T17:35:54.069Z,6.85
2023-03-16T17:38:22.557Z,3.50
2023-03-16T17:40:50.188Z,3.22
2023-03-16T17:43:18.741Z,3.80
2023-03-16T17:45:46.609Z,3.78
2023-03-16T17:48:17.939Z,5.10
2023-03-16T17:50:48.880Z,3.25
2023-03-16T17:53:16.495Z,4.53
2023-03-16T17:55:44.840Z,4.85
2023-03-16T17:58:31.221Z,4.60
2023-03-16T18:00:58.381Z,7.65
2023-03-16T18:03:27.186Z,3.58
2023-03-16T18:05:54.464Z,4.07
2023-03-16T18:08:29.274Z,3.65
2023-03-16T18:10:58.357Z,4.07
2023-03-16T18:13:36.237Z,4.72
2023-03-16T18:16:03.063Z,2.50
2023-03-16T18:18:31.529Z,3.65
2023-03-16T18:20:59.612Z,3.30
2023-03-16T18:23:34.473Z,6.78
2023-03-16T18:26:03.526Z,4.50
2023-03-16T18:28:31.174Z,5.60
2023-03-16T18:30:58.204Z,4.38
2023-03-16T18:33:30.788Z,6.57
2023-03-16T18:35:58.987Z,6.00
2023-03-16T18:38:37.065Z,4.00
2023-03-16T18:41:19.544Z,2.95
2023-03-16T18:43:46.559Z,2.92
2023-03-16T18:46:24.046Z,5.55
2023-03-16T18:48:52.294Z,3.83
2023-03-16T18:51:18.722Z,4.18
2023-03-16T18:53:45.068Z,3.60
2023-03-16T18:56:17.956Z,6.22
2023-03-16T18:58:44.337Z,6.93
2023-03-16T19:01:21.324Z,3.45
2023-03-16T19:03:47.966Z,5.28
2023-03-16T19:06:35.327Z,4.55
2023-03-16T19:09:08.652Z,5.80
2023-03-16T19:11:39.939Z,5.47
2023-03-16T19:14:21.494Z,5.65
2023-03-16T19:16:47.942Z,3.80
2023-03-16T19:19:15.423Z,4.70
2023-03-16T19:21:43.016Z,3.20
2023-03-16T19:24:31.896Z,4.65
2023-03-16T19:26:58.293Z,2.83
2023-03-16T19:29:34.904Z,4.07
2023-03-16T19:32:08.670Z,5.05
2023-03-16T19:34:37.253Z,2.80
2023-03-16T19:37:03.594Z,3.63
2023-03-16T19:39:30.119Z,4.75
2023-03-16T19:41:58.374Z,3.38
2023-03-16T19:44:26.755Z,3.95
2023-03-16T19:46:53.526Z,4.60
2023-03-16T19:49:24.797Z,4.50
2023-03-16T19:51:53.382Z,2.65
2023-03-16T19:54:24.129Z,4.05
2023-03-16T19:56:51.618Z,2.95
2023-03-16T19:59:18.896Z,3.63
2023-03-16T20:01:46.148Z,4.53
2023-03-16T20:04:19.421Z,6.32
2023-03-16T20:06:49.386Z,3.58
2023-03-16T20:09:16.953Z,4.35
2023-03-16T20:11:43.618Z,5.45
2023-03-16T20:14:21.332Z,6.32
2023-03-16T20:16:48.137Z,3.65
2023-03-16T20:19:15.509Z,5.85
2023-03-16T20:21:42.826Z,5.15
2023-03-16T20:24:20.783Z,5.20
2023-03-16T20:26:48.834Z,5.28
2023-03-16T20:29:33.087Z,3.45
2023-03-16T20:32:00.911Z,4.35
2023-03-16T20:34:30.054Z,5.30
2023-03-16T20:36:56.884Z,3.40
2023-03-16T20:39:23.490Z,6.45
2023-03-16T20:41:50.542Z,4.25
2023-03-16T20:44:21.230Z,5.80
2023-03-16T20:46:47.996Z,5.93
2023-03-16T20:49:25.781Z,4.03
2023-03-16T20:51:52.290Z,4.15
2023-03-16T20:54:18.745Z,3.70
2023-03-16T20:56:45.423Z,6.80
2023-03-16T20:59:18.797Z,5.13
2023-03-16T21:01:45.984Z,4.28
2023-03-16T21:04:27.421Z,4.75
2023-03-16T21:06:56.341Z,3.75
2023-03-16T21:09:22.766Z,5.43
2023-03-16T21:11:52.481Z,5.15
2023-03-16T21:14:22.964Z,4.68
2023-03-16T21:16:49.863Z,5.38
2023-03-16T21:19:21.650Z,5.13
2023-03-16T21:21:48.573Z,4.30
2023-03-16T21:24:15.047Z,4.95
2023-03-16T21:26:42.788Z,7.65
2023-03-16T21:29:16.634Z,5.90
2023-03-16T21:31:43.153Z,7.97
2023-03-16T21:34:30.830Z,6.55
2023-03-16T21:36:57.243Z,5.32
2023-03-16T21:39:25.064Z,5.63
2023-03-16T21:41:53.548Z,5.78
2023-03-16T21:44:20.639Z,7.43
2023-03-16T21:46:50.772Z,7.28
2023-03-16T21:49:18.047Z,5.57
2023-03-16T21:51:44.365Z,5.93
2023-03-16T21:54:14.716Z,7.82
2023-03-16T21:56:42.246Z,8.70
2023-03-16T21:59:09.050Z,7.18
2023-03-16T22:01:38.219Z,4.80
2023-03-16T22:04:13.842Z,6.68
2023-03-16T22:06:43.929Z,6.45
2023-03-16T22:09:30.010Z,6.22
2023-03-16T22:11:56.580Z,8.27
2023-03-16T22:14:22.893Z,4.90
2023-03-16T22:16:49.432Z,6.40
2023-03-16T22:19:17.609Z,7.50
2023-03-16T22:21:44.909Z,5.35
2023-03-16T22:24:16.794Z,5.60
2023-03-16T22:26:43.154Z,5.25
2023-03-16T22:29:20.121Z,7.72
2023-03-16T22:31:47.127Z,7.60
2023-03-16T22:34:27.351Z,8.23
2023-03-16T22:36:53.832Z,5.43
2023-03-16T22:39:20.334Z,5.30
2023-03-16T22:41:47.973Z,8.13
2023-03-16T22:44:22.675Z,6.28
2023-03-16T22:46:49.429Z,5.38
2023-03-16T22:49:25.094Z,7.15
2023-03-16T22:51:53.368Z,8.60
2023-03-16T22:54:23.378Z,6.07
2023-03-16T22:56:49.973Z,7.07
2023-03-16T22:59:18.992Z,6.32
2023-03-16T23:01:48.498Z,6.32
2023-03-16T23:04:20.099Z,10.00
2023-03-16T23:06:50.796Z,9.27
2023-03-16T23:09:18.290Z,7.00
2023-03-16T23:11:45.729Z,6.88
2023-03-16T23:14:17.855Z,6.15
2023-03-16T23:16:44.825Z,8.18
2023-03-16T23:19:25.093Z,6.45
2023-03-16T23:21:54.549Z,7.15
2023-03-16T23:24:21.432Z,6.85
2023-03-16T23:26:48.784Z,7.88
2023-03-16T23:29:15.455Z,6.10
2023-03-16T23:31:42.492Z,6.78
2023-03-16T23:34:11.551Z,7.82
2023-03-16T23:36:38.134Z,8.70
2023-03-16T23:39:04.881Z,7.43
2023-03-16T23:41:31.612Z,8.75
2023-03-16T23:43:58.093Z,7.38
2023-03-16T23:46:26.338Z,7.68
2023-03-16T23:48:57.362Z,10.70
2023-03-16T23:51:37.921Z,11.93
2023-03-16T23:54:19.817Z,7.43
2023-03-16T23:56:46.694Z,8.05
2023-03-16T23:59:14.130Z,8.98
