createdAt,value
2019-03-03T00:09:05.458Z,117.37
2019-03-03T00:19:12.385Z,118.20
2019-03-03T00:29:17.754Z,113.97
2019-03-03T00:39:24.739Z,124.63
2019-03-03T00:49:34.662Z,109.43
2019-03-03T00:59:41.615Z,105.97
2019-03-03T01:10:06.861Z,111.70
2019-03-03T01:20:17.148Z,123.57
2019-03-03T01:30:22.539Z,107.07
2019-03-03T01:40:27.954Z,113.90
2019-03-03T01:50:33.463Z,100.53
2019-03-03T02:00:39.141Z,90.27
2019-03-03T02:10:44.611Z,93.67
2019-03-03T02:20:49.985Z,75.47
2019-03-03T02:30:56.359Z,69.73
2019-03-03T02:41:01.750Z,65.40
2019-03-03T02:51:07.108Z,63.93
2019-03-03T03:01:23.054Z,65.37
2019-03-03T03:11:29.985Z,64.47
2019-03-03T03:21:36.951Z,64.63
2019-03-03T03:31:43.883Z,64.47
2019-03-03T03:41:50.848Z,63.43
2019-03-03T03:52:14.410Z,69.83
2019-03-03T04:02:35.378Z,69.30
2019-03-03T04:12:42.345Z,68.97
2019-03-03T04:22:55.552Z,68.20
2019-03-03T04:33:11.323Z,68.67
2019-03-03T04:43:18.288Z,69.90
2019-03-03T04:53:25.247Z,69.50
2019-03-03T05:03:32.182Z,64.37
2019-03-03T05:13:51.153Z,63.23
2019-03-03T05:23:56.551Z,56.60
2019-03-03T05:34:01.943Z,55.77
2019-03-03T05:44:07.340Z,58.70
2019-03-03T05:54:12.726Z,53.03
2019-03-03T06:04:18.491Z,53.70
2019-03-03T06:14:23.852Z,49.53
2019-03-03T06:24:29.226Z,55.03
2019-03-03T06:34:34.720Z,61.53
2019-03-03T06:44:40.103Z,60.40
2019-03-03T06:54:51.415Z,72.20
2019-03-03T07:04:56.767Z,62.93
2019-03-03T07:15:02.157Z,70.83
2019-03-03T07:25:09.794Z,85.70
2019-03-03T07:35:15.735Z,75.10
2019-03-03T07:45:21.397Z,67.67
2019-03-03T07:55:26.742Z,65.50
2019-03-03T08:05:32.527Z,63.60
2019-03-03T08:15:37.910Z,68.33
2019-03-03T08:25:49.704Z,62.67
2019-03-03T08:35:55.170Z,61.77
2019-03-03T08:46:02.122Z,66.30
2019-03-03T08:56:09.080Z,60.57
2019-03-03T09:06:16.029Z,64.73
2019-03-03T09:16:39.207Z,66.43
2019-03-03T09:26:52.253Z,62.33
2019-03-03T09:37:01.900Z,59.90
2019-03-03T09:47:08.855Z,50.90
2019-03-03T09:57:33.910Z,40.97
2019-03-03T10:07:57.165Z,45.67
2019-03-03T10:18:07.210Z,45.40
2019-03-03T10:28:26.368Z,43.40
2019-03-03T10:38:39.521Z,44.30
2019-03-03T10:48:55.946Z,37.73
2019-03-03T10:59:18.232Z,40.43
2019-03-03T11:09:25.444Z,40.40
2019-03-03T11:19:38.294Z,39.37
2019-03-03T11:29:48.868Z,45.33
2019-03-03T11:40:04.565Z,43.03
2019-03-03T11:50:27.372Z,26.13
2019-03-03T12:00:36.461Z,22.70
2019-03-03T12:10:51.290Z,39.30
2019-03-03T12:21:14.560Z,37.77
2019-03-03T12:31:36.668Z,37.23
2019-03-03T12:41:55.959Z,35.37
2019-03-03T12:52:05.672Z,36.17
2019-03-03T13:02:15.539Z,27.23
2019-03-03T13:12:28.316Z,29.77
2019-03-03T13:22:51.290Z,27.27
2019-03-03T13:33:00.987Z,29.93
2019-03-03T13:43:06.335Z,30.20
2019-03-03T13:53:13.316Z,31.30
2019-03-03T14:03:18.675Z,30.90
2019-03-03T14:13:24.117Z,27.87
2019-03-03T14:23:29.516Z,29.17
2019-03-03T14:33:34.880Z,28.03
2019-03-03T14:43:40.250Z,24.30
2019-03-03T14:53:46.743Z,18.73
2019-03-03T15:03:52.159Z,25.63
2019-03-03T15:13:58.620Z,22.37
2019-03-03T15:24:04.142Z,22.70
2019-03-03T15:34:09.914Z,17.70
2019-03-03T15:44:16.486Z,20.03
2019-03-03T15:54:21.874Z,20.93
2019-03-03T16:04:27.233Z,21.87
2019-03-03T16:14:32.752Z,24.83
2019-03-03T16:24:39.991Z,24.30
2019-03-03T16:34:45.755Z,32.67
2019-03-03T16:44:51.095Z,26.80
2019-03-03T16:54:56.483Z,28.63
2019-03-03T17:05:01.936Z,27.47
2019-03-03T17:15:10.243Z,26.07
2019-03-03T17:25:24.406Z,26.03
2019-03-03T17:35:32.347Z,24.23
2019-03-03T17:45:37.856Z,31.83
2019-03-03T17:55:43.221Z,28.13
2019-03-03T18:05:50.636Z,32.83
2019-03-03T18:15:56.759Z,38.50
2019-03-03T18:26:02.213Z,36.97
2019-03-03T18:36:07.668Z,24.83
2019-03-03T18:46:17.726Z,28.20
2019-03-03T18:56:23.387Z,35.80
2019-03-03T19:06:30.784Z,38.13
2019-03-03T19:16:36.384Z,30.37
2019-03-03T19:26:41.889Z,31.93
2019-03-03T19:36:47.331Z,35.30
2019-03-03T19:46:53.339Z,36.10
2019-03-03T19:57:00.449Z,27.87
2019-03-03T20:07:06.582Z,23.27
2019-03-03T20:17:11.920Z,30.07
2019-03-03T20:27:18.800Z,34.03
2019-03-03T20:37:25.373Z,37.80
2019-03-03T20:47:32.344Z,31.50
2019-03-03T20:57:37.712Z,29.33
2019-03-03T21:07:50.997Z,26.40
2019-03-03T21:17:50.500Z,29.00
2019-03-03T21:27:55.885Z,31.17
2019-03-03T21:38:01.230Z,25.70
2019-03-03T21:48:06.616Z,27.90
2019-03-03T21:58:12.044Z,24.23
2019-03-03T22:08:17.383Z,22.17
2019-03-03T22:18:22.761Z,24.83
2019-03-03T22:28:28.125Z,34.10
2019-03-03T22:38:39.477Z,25.50
2019-03-03T22:48:44.851Z,26.77
2019-03-03T22:58:50.211Z,24.83
2019-03-03T23:08:58.496Z,17.87
2019-03-03T23:19:30.486Z,22.83
2019-03-03T23:29:35.863Z,26.30
2019-03-03T23:39:41.223Z,19.13
2019-03-03T23:49:46.591Z,21.77
2019-03-03T23:59:52.102Z,14.33
