createdAt,value
2022-11-28T00:02:20.489Z,102400.69
2022-11-28T00:04:52.142Z,102397.59
2022-11-28T00:07:21.897Z,102401.13
2022-11-28T00:09:50.046Z,102410.28
2022-11-28T00:12:23.161Z,102414.13
2022-11-28T00:14:52.071Z,102404.09
2022-11-28T00:17:21.288Z,102410.72
2022-11-28T00:19:50.087Z,102407.94
2022-11-28T00:22:19.417Z,102409.75
2022-11-28T00:24:48.819Z,102411.81
2022-11-28T00:27:17.035Z,102409.22
2022-11-28T00:29:46.113Z,102418.19
2022-11-28T00:32:15.144Z,102413.28
2022-11-28T00:34:44.422Z,102417.13
2022-11-28T00:37:13.063Z,102417.13
2022-11-28T00:39:42.025Z,102412.66
2022-11-28T00:42:11.136Z,102403.66
2022-11-28T00:44:40.864Z,102411.06
2022-11-28T00:47:09.025Z,102405.38
2022-11-28T00:49:38.031Z,102411.81
2022-11-28T00:52:06.110Z,102415.44
2022-11-28T00:54:36.425Z,102413.06
2022-11-28T00:57:05.070Z,102404.50
2022-11-28T00:59:34.319Z,102402.19
2022-11-28T01:02:03.360Z,102401.84
2022-11-28T01:04:32.765Z,102407.53
2022-11-28T01:07:01.475Z,102403.78
2022-11-28T01:09:31.590Z,102403.13
2022-11-28T01:12:00.442Z,102398.84
2022-11-28T01:14:28.323Z,102397.69
2022-11-28T01:16:57.355Z,102399.72
2022-11-28T01:19:26.095Z,102391.50
2022-11-28T01:21:54.176Z,102394.28
2022-11-28T01:24:23.188Z,102401.72
2022-11-28T01:26:51.066Z,102399.06
2022-11-28T01:29:20.123Z,102399.41
2022-11-28T01:31:48.101Z,102395.25
2022-11-28T01:34:17.045Z,102401.31
2022-11-28T01:36:45.171Z,102407.19
2022-11-28T01:39:15.915Z,102403.66
2022-11-28T01:41:44.800Z,102406.03
2022-11-28T01:44:16.098Z,102406.03
2022-11-28T01:46:45.245Z,102412.22
2022-11-28T01:49:22.882Z,102408.78
2022-11-28T01:52:02.918Z,102410.84
2022-11-28T01:54:34.570Z,102405.59
2022-11-28T01:57:09.761Z,102403.13
2022-11-28T01:59:46.406Z,102406.75
2022-11-28T02:02:42.336Z,102404.09
2022-11-28T02:12:06.639Z,102404.50
2022-11-28T02:14:56.203Z,102405.81
2022-11-28T02:17:44.638Z,102406.03
2022-11-28T02:20:50.080Z,102409.44
2022-11-28T02:23:58.309Z,102407.94
2022-11-28T02:27:05.171Z,102408.78
2022-11-28T02:30:04.600Z,102408.28
2022-11-28T02:32:46.392Z,102411.69
2022-11-28T02:35:34.452Z,102407.06
2022-11-28T02:38:36.181Z,102412.00
2022-11-28T02:41:30.717Z,102410.72
2022-11-28T02:44:10.614Z,102405.16
2022-11-28T02:47:00.373Z,102405.91
2022-11-28T02:54:21.965Z,102413.06
2022-11-28T02:56:55.796Z,102410.50
2022-11-28T02:59:34.666Z,102414.13
2022-11-28T03:02:30.599Z,102412.84
2022-11-28T03:05:24.975Z,102409.75
2022-11-28T03:08:14.673Z,102411.78
2022-11-28T03:18:14.279Z,102412.41
2022-11-28T03:21:14.871Z,102411.34
2022-11-28T03:29:23.826Z,102417.09
2022-11-28T03:31:58.732Z,102417.34
2022-11-28T03:38:26.566Z,102419.66
2022-11-28T03:40:59.473Z,102431.44
2022-11-28T03:43:36.596Z,102430.13
2022-11-28T03:46:11.776Z,102432.91
2022-11-28T03:48:45.989Z,102429.06
2022-11-28T03:51:35.158Z,102433.16
2022-11-28T03:54:25.086Z,102435.81
2022-11-28T03:57:09.066Z,102434.41
2022-11-28T03:59:49.416Z,102441.66
2022-11-28T04:02:48.634Z,102433.34
2022-11-28T04:05:32.891Z,102437.81
2022-11-28T04:08:26.340Z,102443.81
2022-11-28T04:11:09.240Z,102439.09
2022-11-28T04:13:53.727Z,102436.78
2022-11-28T04:16:37.542Z,102447.84
2022-11-28T04:19:35.777Z,102445.72
2022-11-28T04:22:42.809Z,102451.16
2022-11-28T04:25:15.186Z,102445.41
2022-11-28T04:27:54.886Z,102442.72
2022-11-28T04:30:22.948Z,102444.50
2022-11-28T04:33:01.066Z,102452.63
2022-11-28T04:35:37.186Z,102450.06
2022-11-28T04:38:08.148Z,102448.00
2022-11-28T04:40:43.674Z,102456.13
2022-11-28T04:43:20.311Z,102449.56
2022-11-28T04:46:09.651Z,102457.16
2022-11-28T04:48:38.916Z,102460.50
2022-11-28T04:51:25.087Z,102464.88
2022-11-28T04:54:16.755Z,102472.97
2022-11-28T04:57:27.907Z,102473.16
2022-11-28T04:59:57.600Z,102480.31
2022-11-28T05:02:27.779Z,102487.75
2022-11-28T05:04:56.171Z,102479.34
2022-11-28T05:07:25.715Z,102484.13
2022-11-28T05:09:55.925Z,102490.94
2022-11-28T05:12:25.014Z,102489.84
2022-11-28T05:14:53.880Z,102497.06
2022-11-28T05:17:21.815Z,102497.03
2022-11-28T05:19:49.529Z,102499.91
2022-11-28T05:22:17.793Z,102495.00
2022-11-28T05:24:47.179Z,102493.44
2022-11-28T05:27:14.884Z,102500.69
2022-11-28T05:29:49.406Z,102500.50
2022-11-28T05:32:20.839Z,102502.16
2022-11-28T05:34:48.563Z,102513.06
2022-11-28T05:37:16.939Z,102511.78
2022-11-28T05:39:45.989Z,102521.03
2022-11-28T05:42:13.810Z,102528.31
2022-11-28T05:44:41.870Z,102526.09
2022-11-28T05:47:10.866Z,102532.28
2022-11-28T05:49:38.869Z,102535.03
2022-11-28T05:52:09.878Z,102539.47
2022-11-28T05:54:39.163Z,102540.28
2022-11-28T05:57:08.039Z,102542.47
2022-11-28T05:59:36.562Z,102544.38
2022-11-28T06:02:05.924Z,102550.47
2022-11-28T06:04:33.900Z,102546.28
2022-11-28T06:07:03.027Z,102543.63
2022-11-28T06:09:30.782Z,102543.56
2022-11-28T06:11:58.922Z,102536.94
2022-11-28T06:14:28.103Z,102551.03
2022-11-28T06:16:55.902Z,102551.03
2022-11-28T06:19:29.540Z,102550.28
2022-11-28T06:21:58.382Z,102545.50
2022-11-28T06:24:27.769Z,102552.34
2022-11-28T06:26:55.754Z,102549.09
2022-11-28T06:29:24.393Z,102556.97
2022-11-28T06:31:53.217Z,102553.75
2022-11-28T06:34:22.698Z,102558.91
2022-11-28T06:36:54.338Z,102553.25
2022-11-28T06:39:22.947Z,102566.75
2022-11-28T06:41:52.144Z,102560.38
2022-11-28T06:44:20.302Z,102558.53
2022-11-28T06:46:49.151Z,102561.56
2022-11-28T06:49:19.152Z,102557.56
2022-11-28T06:51:47.964Z,102560.00
2022-11-28T06:54:17.154Z,102553.16
2022-11-28T06:56:46.183Z,102554.22
2022-11-28T06:59:20.593Z,102564.66
2022-11-28T07:01:50.410Z,102555.63
2022-11-28T07:04:18.835Z,102562.28
2022-11-28T07:06:48.003Z,102560.34
2022-11-28T07:09:17.710Z,102560.75
2022-11-28T07:11:45.920Z,102560.81
2022-11-28T07:14:14.882Z,102563.75
2022-11-28T07:16:44.023Z,102562.44
2022-11-28T07:19:13.887Z,102557.75
2022-11-28T07:21:43.075Z,102557.19
2022-11-28T07:24:11.807Z,102560.44
2022-11-28T07:26:40.661Z,102564.41
2022-11-28T07:29:14.947Z,102562.44
2022-11-28T07:31:44.914Z,102568.94
2022-11-28T07:34:13.082Z,102567.34
2022-11-28T07:36:42.329Z,102573.22
2022-11-28T07:39:16.193Z,102567.75
2022-11-28T07:41:46.291Z,102571.13
2022-11-28T07:44:18.046Z,102579.28
2022-11-28T07:46:49.138Z,102572.13
2022-11-28T07:49:17.841Z,102576.31
2022-11-28T07:51:47.908Z,102572.81
2022-11-28T07:54:17.579Z,102574.38
2022-11-28T07:59:36.276Z,102580.63
2022-11-28T08:02:04.960Z,102571.41
2022-11-28T08:04:34.323Z,102573.50
2022-11-28T08:07:03.089Z,102564.19
2022-11-28T08:09:32.862Z,102569.59
2022-11-28T08:12:01.609Z,102573.22
2022-11-28T08:14:29.867Z,102568.47
2022-11-28T08:16:58.826Z,102572.84
2022-11-28T08:19:30.586Z,102576.25
2022-11-28T08:22:02.042Z,102571.50
2022-11-28T08:24:32.879Z,102576.97
2022-11-28T08:27:02.913Z,102583.31
2022-11-28T08:29:35.199Z,102595.69
2022-11-28T08:32:04.536Z,102583.13
2022-11-28T08:34:33.908Z,102588.84
2022-11-28T08:37:01.985Z,102590.06
2022-11-28T08:39:29.914Z,102583.50
2022-11-28T08:41:59.873Z,102583.13
2022-11-28T08:44:31.812Z,102581.97
2022-11-28T08:47:00.786Z,102588.84
2022-11-28T08:49:29.747Z,102583.25
2022-11-28T08:51:57.824Z,102582.38
2022-11-28T08:54:27.040Z,102587.13
2022-11-28T08:56:55.889Z,102587.03
2022-11-28T08:59:25.841Z,102590.16
2022-11-28T09:01:55.391Z,102586.94
2022-11-28T09:04:29.763Z,102579.75
2022-11-28T09:06:58.030Z,102584.84
2022-11-28T09:09:32.755Z,102583.50
2022-11-28T09:12:01.875Z,102588.66
2022-11-28T09:14:33.349Z,102584.84
2022-11-28T09:17:02.055Z,102583.47
2022-11-28T09:19:31.607Z,102581.78
2022-11-28T09:24:56.776Z,102575.69
2022-11-28T09:27:25.237Z,102574.16
2022-11-28T09:29:56.256Z,102576.00
2022-11-28T09:32:25.225Z,102572.28
2022-11-28T09:34:57.150Z,102571.53
2022-11-28T09:37:31.884Z,102570.22
2022-11-28T09:40:16.010Z,102565.00
2022-11-28T09:42:47.228Z,102567.19
2022-11-28T09:45:22.098Z,102565.91
2022-11-28T09:48:04.556Z,102559.56
2022-11-28T09:50:43.039Z,102557.50
2022-11-28T09:53:39.141Z,102554.56
2022-11-28T09:56:19.030Z,102542.44
2022-11-28T09:59:04.861Z,102555.06
2022-11-28T10:02:31.962Z,102542.63
2022-11-28T10:05:25.494Z,102546.53
2022-11-28T10:08:12.089Z,102549.22
2022-11-28T10:10:56.132Z,102553.28
2022-11-28T10:14:07.184Z,102553.22
2022-11-28T10:20:17.958Z,102552.00
2022-11-28T10:23:05.311Z,102548.38
2022-11-28T10:28:55.028Z,102546.25
2022-11-28T10:31:45.241Z,102553.06
2022-11-28T10:34:22.333Z,102554.09
2022-11-28T10:37:28.797Z,102541.53
2022-11-28T10:40:05.913Z,102537.75
2022-11-28T10:49:16.957Z,102544.94
2022-11-28T10:51:51.745Z,102538.91
2022-11-28T10:54:44.526Z,102549.00
2022-11-28T10:57:42.744Z,102546.56
2022-11-28T11:00:19.838Z,102549.22
2022-11-28T11:03:00.873Z,102542.75
2022-11-28T11:05:32.814Z,102537.25
2022-11-28T11:08:26.312Z,102537.63
2022-11-28T11:11:22.524Z,102548.38
2022-11-28T11:14:12.109Z,102541.75
2022-11-28T11:17:00.041Z,102539.72
2022-11-28T11:19:39.593Z,102532.91
2022-11-28T11:22:29.668Z,102537.47
2022-11-28T11:25:13.047Z,102529.28
2022-11-28T11:27:55.239Z,102534.53
2022-11-28T11:30:47.081Z,102530.31
2022-11-28T11:33:18.021Z,102531.69
2022-11-28T11:35:49.855Z,102532.91
2022-11-28T11:38:37.338Z,102533.28
2022-11-28T11:41:32.684Z,102543.94
2022-11-28T11:47:56.281Z,102542.63
2022-11-28T11:50:30.276Z,102535.97
2022-11-28T11:53:19.233Z,102544.69
2022-11-28T11:55:54.376Z,102534.91
2022-11-28T11:58:27.882Z,102543.84
2022-11-28T12:01:01.300Z,102535.97
2022-11-28T12:03:42.255Z,102544.16
2022-11-28T12:06:46.654Z,102546.44
2022-11-28T12:09:37.671Z,102543.66
2022-11-28T12:12:17.257Z,102544.81
2022-11-28T12:14:48.824Z,102549.69
2022-11-28T12:18:01.001Z,102542.75
2022-11-28T12:21:01.446Z,102541.88
2022-11-28T12:24:01.702Z,102542.16
2022-11-28T12:26:58.142Z,102542.34
2022-11-28T12:29:47.458Z,102548.91
2022-11-28T12:32:46.145Z,102546.25
2022-11-28T12:35:48.125Z,102553.41
2022-11-28T12:38:45.285Z,102553.75
2022-11-28T12:41:44.146Z,102558.06
2022-11-28T12:44:48.673Z,102555.88
2022-11-28T12:47:32.531Z,102556.34
2022-11-28T12:50:29.417Z,102551.41
2022-11-28T12:56:43.768Z,102568.69
2022-11-28T12:59:46.246Z,102562.25
2022-11-28T13:02:46.724Z,102564.72
2022-11-28T13:05:44.111Z,102566.44
2022-11-28T13:08:36.812Z,102570.22
2022-11-28T13:11:41.895Z,102562.25
2022-11-28T13:14:34.469Z,102562.25
2022-11-28T13:17:26.462Z,102567.66
2022-11-28T13:20:18.972Z,102578.41
2022-11-28T13:23:05.578Z,102578.03
2022-11-28T13:25:59.359Z,102577.72
2022-11-28T13:29:03.052Z,102572.97
2022-11-28T13:31:42.976Z,102571.94
2022-11-28T13:34:18.419Z,102570.31
2022-11-28T13:40:28.467Z,102570.22
2022-11-28T13:43:28.194Z,102566.03
2022-11-28T13:46:06.325Z,102562.69
2022-11-28T13:51:33.123Z,102563.38
2022-11-28T13:54:28.327Z,102565.00
2022-11-28T13:57:28.370Z,102572.72
2022-11-28T14:00:04.856Z,102575.75
2022-11-28T14:02:50.923Z,102565.44
2022-11-28T14:05:38.960Z,102567.06
2022-11-28T14:08:09.079Z,102566.03
2022-11-28T14:10:56.528Z,102562.50
2022-11-28T14:13:34.488Z,102567.56
2022-11-28T14:16:50.118Z,102570.22
2022-11-28T14:19:43.107Z,102563.47
2022-11-28T14:22:46.203Z,102564.91
2022-11-28T14:25:39.908Z,102557.19
2022-11-28T14:28:29.473Z,102568.31
2022-11-28T14:31:08.058Z,102568.88
2022-11-28T14:33:42.793Z,102575.53
2022-11-28T14:36:39.401Z,102580.88
2022-11-28T14:42:36.961Z,102579.16
2022-11-28T14:45:47.838Z,102573.06
2022-11-28T14:48:31.482Z,102567.66
2022-11-28T14:54:02.647Z,102576.31
2022-11-28T14:56:31.815Z,102572.31
2022-11-28T14:59:04.088Z,102578.41
2022-11-28T15:02:10.245Z,102587.16
2022-11-28T15:05:20.003Z,102579.44
2022-11-28T15:11:21.210Z,102580.78
2022-11-28T15:14:09.914Z,102581.63
2022-11-28T15:16:50.795Z,102585.63
2022-11-28T15:19:28.075Z,102587.41
2022-11-28T15:21:57.942Z,102582.19
2022-11-28T15:24:29.913Z,102589.75
2022-11-28T15:27:22.428Z,102588.59
2022-11-28T15:30:02.388Z,102591.66
2022-11-28T15:32:46.548Z,102593.56
2022-11-28T15:38:18.220Z,102594.88
2022-11-28T15:46:39.411Z,102607.09
2022-11-28T15:52:31.298Z,102616.72
2022-11-28T15:55:25.413Z,102617.28
2022-11-28T15:58:32.851Z,102616.91
2022-11-28T16:01:25.489Z,102617.97
2022-11-28T16:04:22.422Z,102618.78
2022-11-28T16:07:02.673Z,102621.34
2022-11-28T16:15:34.498Z,102625.16
2022-11-28T16:24:01.277Z,102622.38
2022-11-28T16:26:40.130Z,102611.22
2022-11-28T16:29:19.574Z,102623.53
2022-11-28T16:31:50.766Z,102626.19
2022-11-28T16:37:33.774Z,102637.16
2022-11-28T16:40:22.408Z,102633.03
2022-11-28T16:43:00.141Z,102635.13
2022-11-28T16:45:36.846Z,102629.50
2022-11-28T16:48:09.672Z,102632.41
2022-11-28T16:51:14.318Z,102640.00
2022-11-28T16:54:09.445Z,102641.31
2022-11-28T16:56:40.811Z,102643.22
2022-11-28T16:59:21.665Z,102634.91
2022-11-28T17:01:54.537Z,102643.19
2022-11-28T17:10:30.473Z,102643.31
2022-11-28T17:13:06.160Z,102645.00
2022-11-28T17:21:45.075Z,102645.44
2022-11-28T17:24:33.546Z,102651.38
2022-11-28T17:36:13.338Z,102657.28
2022-11-28T17:57:07.509Z,102650.59
2022-11-28T18:02:56.360Z,102648.88
2022-11-28T18:05:43.579Z,102668.88
2022-11-28T18:08:22.070Z,102660.88
2022-11-28T18:11:16.147Z,102662.59
2022-11-28T18:16:46.358Z,102654.63
2022-11-28T18:25:28.871Z,102661.94
2022-11-28T18:33:45.936Z,102673.81
2022-11-28T18:36:34.780Z,102662.53
2022-11-28T18:42:18.330Z,102666.13
2022-11-28T18:47:42.579Z,102664.16
2022-11-28T18:53:10.374Z,102653.41
2022-11-28T18:55:41.865Z,102659.09
2022-11-28T18:58:12.604Z,102653.16
2022-11-28T19:00:42.122Z,102655.50
2022-11-28T19:03:26.121Z,102640.50
2022-11-28T19:05:56.464Z,102652.75
2022-11-28T19:08:27.571Z,102654.56
2022-11-28T19:11:10.615Z,102656.78
2022-11-28T19:13:54.552Z,102656.84
2022-11-28T19:16:35.678Z,102662.59
2022-11-28T19:19:06.427Z,102651.53
2022-11-28T19:21:38.988Z,102657.78
2022-11-28T19:24:17.222Z,102656.44
2022-11-28T19:26:49.125Z,102663.63
2022-11-28T19:29:21.102Z,102659.78
2022-11-28T19:31:53.152Z,102661.59
2022-11-28T19:37:15.632Z,102656.19
2022-11-28T19:39:53.563Z,102660.97
2022-11-28T19:42:33.261Z,102646.81
2022-11-28T19:45:06.138Z,102647.94
2022-11-28T19:50:36.479Z,102641.81
2022-11-28T19:53:29.432Z,102637.38
2022-11-28T19:56:14.993Z,102628.22
2022-11-28T19:58:48.787Z,102632.75
2022-11-28T20:01:26.287Z,102623.00
2022-11-28T20:04:00.787Z,102631.53
2022-11-28T20:09:21.581Z,102618.44
2022-11-28T20:12:01.506Z,102634.63
2022-11-28T20:14:34.230Z,102639.16
2022-11-28T20:19:50.112Z,102631.00
2022-11-28T20:34:24.721Z,102655.63
2022-11-28T20:37:05.673Z,102653.13
2022-11-28T20:39:45.572Z,102652.44
2022-11-28T20:42:39.821Z,102663.19
2022-11-28T20:45:14.299Z,102652.09
2022-11-28T20:47:49.646Z,102648.94
2022-11-28T20:50:20.850Z,102648.75
2022-11-28T20:52:52.729Z,102651.41
2022-11-28T20:55:23.876Z,102651.34
2022-11-28T21:00:44.028Z,102641.13
2022-11-28T21:03:15.545Z,102644.78
2022-11-28T21:05:51.012Z,102637.22
2022-11-28T21:08:21.611Z,102635.06
2022-11-28T21:10:54.581Z,102639.00
2022-11-28T21:13:26.234Z,102635.09
2022-11-28T21:15:56.554Z,102625.16
2022-11-28T21:18:24.874Z,102616.31
2022-11-28T21:20:54.993Z,102619.69
2022-11-28T21:23:26.980Z,102614.19
2022-11-28T21:25:58.245Z,102618.44
2022-11-28T21:28:28.132Z,102606.19
2022-11-28T21:31:09.097Z,102619.13
2022-11-28T21:33:41.704Z,102624.44
2022-11-28T21:36:16.171Z,102623.03
2022-11-28T21:38:51.471Z,102628.13
2022-11-28T21:41:21.634Z,102640.53
2022-11-28T21:43:50.741Z,102634.22
2022-11-28T21:46:19.467Z,102646.00
2022-11-28T21:48:49.202Z,102630.78
2022-11-28T21:51:24.547Z,102645.84
2022-11-28T21:54:00.532Z,102649.13
2022-11-28T21:56:30.256Z,102639.16
2022-11-28T21:58:59.814Z,102633.84
2022-11-28T22:01:29.023Z,102638.13
2022-11-28T22:04:02.344Z,102633.22
2022-11-28T22:06:32.939Z,102635.16
2022-11-28T22:09:08.992Z,102635.09
2022-11-28T22:11:42.166Z,102634.00
2022-11-28T22:14:12.634Z,102618.50
2022-11-28T22:16:44.789Z,102616.94
2022-11-28T22:19:15.006Z,102624.63
2022-11-28T22:21:53.923Z,102623.47
2022-11-28T22:24:26.645Z,102617.72
2022-11-28T22:27:02.614Z,102623.69
2022-11-28T22:29:30.776Z,102628.78
2022-11-28T22:32:00.134Z,102625.75
2022-11-28T22:34:29.425Z,102621.00
2022-11-28T22:37:00.996Z,102627.75
2022-11-28T22:39:31.313Z,102624.53
2022-11-28T22:42:01.501Z,102631.97
2022-11-28T22:44:31.343Z,102624.19
2022-11-28T22:47:01.367Z,102623.09
2022-11-28T22:49:34.151Z,102625.13
2022-11-28T22:52:02.889Z,102625.25
2022-11-28T22:54:33.580Z,102622.31
2022-11-28T22:57:01.958Z,102627.34
2022-11-28T22:59:34.047Z,102624.03
2022-11-28T23:02:04.344Z,102618.84
2022-11-28T23:04:32.893Z,102610.72
2022-11-28T23:07:02.031Z,102618.13
2022-11-28T23:09:30.776Z,102602.94
2022-11-28T23:12:01.427Z,102603.75
2022-11-28T23:14:29.828Z,102604.03
2022-11-28T23:16:58.875Z,102596.56
2022-11-28T23:19:26.814Z,102600.13
2022-11-28T23:21:56.166Z,102593.72
2022-11-28T23:24:24.944Z,102599.53
2022-11-28T23:26:54.584Z,102599.22
2022-11-28T23:29:24.838Z,102603.97
2022-11-28T23:31:53.755Z,102603.88
2022-11-28T23:34:21.762Z,102607.91
2022-11-28T23:36:50.787Z,102610.00
2022-11-28T23:39:22.107Z,102612.91
2022-11-28T23:41:51.278Z,102615.50
2022-11-28T23:44:21.190Z,102605.97
2022-11-28T23:46:50.361Z,102601.09
2022-11-28T23:49:21.252Z,102594.06
2022-11-28T23:51:50.377Z,102589.25
2022-11-28T23:54:21.522Z,102594.06
2022-11-28T23:56:49.707Z,102593.72
2022-11-28T23:59:17.773Z,102591.47
