createdAt,value
2022-12-18T00:00:49.770Z,64.43
2022-12-18T00:03:16.606Z,117.13
2022-12-18T00:05:53.271Z,61.58
2022-12-18T00:08:20.341Z,90.53
2022-12-18T00:10:46.883Z,70.35
2022-12-18T00:13:13.538Z,158.63
2022-12-18T00:15:40.670Z,123.07
2022-12-18T00:18:07.403Z,182.20
2022-12-18T00:20:39.061Z,118.07
2022-12-18T00:23:07.428Z,125.40
2022-12-18T00:25:37.711Z,81.55
2022-12-18T00:28:04.811Z,108.97
2022-12-18T00:30:31.246Z,132.10
2022-12-18T00:32:58.573Z,123.00
2022-12-18T00:35:25.046Z,101.53
2022-12-18T00:37:51.428Z,122.03
2022-12-18T00:40:17.986Z,101.07
2022-12-18T00:42:56.331Z,91.32
2022-12-18T00:45:27.605Z,113.88
2022-12-18T00:47:54.618Z,175.93
2022-12-18T00:50:21.916Z,101.95
2022-12-18T00:52:48.561Z,157.88
2022-12-18T00:55:15.715Z,120.93
2022-12-18T00:57:42.995Z,164.60
2022-12-18T01:00:13.196Z,96.22
2022-12-18T01:02:41.205Z,104.72
2022-12-18T01:05:09.187Z,74.15
2022-12-18T01:07:35.722Z,89.65
2022-12-18T01:10:02.141Z,111.05
2022-12-18T01:12:28.589Z,123.18
2022-12-18T01:14:54.997Z,143.48
2022-12-18T01:17:21.457Z,136.93
2022-12-18T01:19:47.870Z,169.68
2022-12-18T01:22:14.343Z,130.05
2022-12-18T01:24:40.748Z,161.18
2022-12-18T01:27:07.238Z,142.23
2022-12-18T01:29:33.686Z,89.60
2022-12-18T01:32:00.239Z,108.70
2022-12-18T01:34:26.677Z,89.72
2022-12-18T01:36:53.170Z,98.78
2022-12-18T01:39:19.975Z,109.50
2022-12-18T01:42:02.465Z,118.95
2022-12-18T01:44:47.448Z,87.75
2022-12-18T01:47:19.288Z,116.50
2022-12-18T01:49:45.697Z,80.63
2022-12-18T01:52:12.161Z,88.40
2022-12-18T01:54:38.751Z,86.60
2022-12-18T01:57:05.276Z,79.28
2022-12-18T01:59:33.688Z,86.32
2022-12-18T02:02:01.260Z,89.85
2022-12-18T02:04:29.118Z,65.25
2022-12-18T02:07:24.938Z,101.55
2022-12-18T02:10:11.518Z,60.33
2022-12-18T02:12:55.054Z,112.43
2022-12-18T02:15:30.623Z,101.93
2022-12-18T02:18:07.869Z,68.07
2022-12-18T02:21:02.163Z,120.88
2022-12-18T02:23:49.929Z,92.68
2022-12-18T02:26:25.404Z,80.25
2022-12-18T02:29:05.407Z,90.15
2022-12-18T02:31:40.007Z,79.07
2022-12-18T02:34:09.339Z,91.95
2022-12-18T02:36:39.042Z,59.90
2022-12-18T02:39:07.222Z,60.83
2022-12-18T02:41:37.524Z,81.85
2022-12-18T02:44:10.382Z,144.43
2022-12-18T02:46:40.705Z,67.28
2022-12-18T02:49:13.406Z,62.13
2022-12-18T02:51:52.094Z,67.32
2022-12-18T02:54:44.655Z,59.95
2022-12-18T02:57:26.316Z,64.53
2022-12-18T03:02:37.842Z,57.08
2022-12-18T03:05:17.480Z,76.72
2022-12-18T03:07:50.453Z,86.47
2022-12-18T03:10:24.906Z,147.38
2022-12-18T03:12:57.295Z,50.38
2022-12-18T03:15:35.759Z,72.60
2022-12-18T03:18:26.338Z,74.20
2022-12-18T03:20:54.515Z,71.38
2022-12-18T03:23:28.365Z,53.03
2022-12-18T03:26:05.828Z,70.30
2022-12-18T03:28:38.200Z,75.72
2022-12-18T03:31:09.047Z,88.63
2022-12-18T03:33:48.101Z,54.47
2022-12-18T03:36:15.551Z,82.55
2022-12-18T03:38:42.074Z,63.38
2022-12-18T03:41:24.479Z,65.43
2022-12-18T03:43:57.830Z,98.63
2022-12-18T03:46:56.966Z,100.40
2022-12-18T03:50:12.516Z,57.67
2022-12-18T03:52:47.267Z,64.18
2022-12-18T03:55:13.943Z,61.47
2022-12-18T03:57:43.374Z,57.08
2022-12-18T04:00:15.414Z,61.22
2022-12-18T04:02:47.212Z,80.60
2022-12-18T04:05:15.256Z,51.67
2022-12-18T04:07:42.783Z,64.18
2022-12-18T04:10:11.554Z,64.97
2022-12-18T04:12:38.842Z,54.28
2022-12-18T04:15:06.459Z,58.30
2022-12-18T04:17:32.872Z,97.07
2022-12-18T04:19:59.301Z,72.85
2022-12-18T04:22:25.764Z,74.70
2022-12-18T04:24:52.192Z,94.10
2022-12-18T04:27:18.887Z,62.00
2022-12-18T04:29:45.294Z,55.03
2022-12-18T04:32:11.762Z,77.78
2022-12-18T04:34:38.207Z,56.33
2022-12-18T04:37:04.650Z,55.50
2022-12-18T04:39:31.259Z,69.72
2022-12-18T04:42:02.482Z,60.10
2022-12-18T04:44:28.988Z,73.78
2022-12-18T04:46:55.423Z,80.65
2022-12-18T04:49:22.992Z,88.22
2022-12-18T04:51:49.415Z,70.75
2022-12-18T04:54:15.861Z,59.33
2022-12-18T04:56:42.714Z,55.45
2022-12-18T04:59:09.151Z,57.65
2022-12-18T05:01:35.779Z,63.63
2022-12-18T05:04:03.509Z,46.70
2022-12-18T05:06:30.287Z,52.78
2022-12-18T05:09:02.019Z,56.08
2022-12-18T05:11:28.535Z,84.53
2022-12-18T05:13:54.947Z,55.08
2022-12-18T05:16:21.444Z,52.10
2022-12-18T05:18:47.903Z,39.33
2022-12-18T05:21:14.361Z,61.95
2022-12-18T05:23:41.347Z,61.95
2022-12-18T05:26:16.186Z,68.63
2022-12-18T05:28:42.596Z,61.78
2022-12-18T05:31:10.247Z,44.75
2022-12-18T05:33:37.118Z,45.60
2022-12-18T05:36:07.220Z,48.92
2022-12-18T05:38:35.775Z,51.58
2022-12-18T05:41:02.660Z,52.45
2022-12-18T05:43:30.620Z,72.00
2022-12-18T05:45:57.785Z,51.28
2022-12-18T05:48:24.627Z,49.63
2022-12-18T05:50:51.716Z,64.13
2022-12-18T05:53:20.599Z,53.40
2022-12-18T05:55:48.002Z,55.95
2022-12-18T05:58:15.424Z,50.15
2022-12-18T06:00:44.077Z,49.83
2022-12-18T06:03:11.958Z,62.10
2022-12-18T06:05:45.843Z,56.53
2022-12-18T06:08:13.968Z,63.65
2022-12-18T06:10:46.041Z,55.97
2022-12-18T06:13:12.496Z,54.97
2022-12-18T06:15:39.157Z,71.75
2022-12-18T06:18:05.662Z,61.47
2022-12-18T06:20:33.785Z,59.50
2022-12-18T06:23:00.545Z,63.30
2022-12-18T06:25:27.114Z,57.60
2022-12-18T06:27:53.641Z,56.83
2022-12-18T06:30:20.546Z,65.60
2022-12-18T06:32:53.080Z,58.10
2022-12-18T06:35:22.759Z,64.88
2022-12-18T06:37:49.236Z,58.95
2022-12-18T06:40:15.623Z,67.00
2022-12-18T06:42:42.081Z,61.08
2022-12-18T06:45:09.103Z,50.33
2022-12-18T06:47:35.627Z,58.20
2022-12-18T06:50:02.180Z,54.05
2022-12-18T06:52:28.595Z,54.30
2022-12-18T06:54:55.023Z,47.22
2022-12-18T06:57:35.023Z,55.25
2022-12-18T07:00:09.189Z,44.13
2022-12-18T07:02:35.993Z,41.72
2022-12-18T07:05:08.905Z,45.25
2022-12-18T07:07:47.179Z,35.80
2022-12-18T07:10:14.188Z,42.00
2022-12-18T07:12:49.535Z,33.17
2022-12-18T07:15:16.194Z,45.13
2022-12-18T07:17:42.843Z,36.38
2022-12-18T07:20:16.095Z,39.95
2022-12-18T07:22:42.941Z,37.70
2022-12-18T07:25:12.683Z,39.42
2022-12-18T07:27:45.493Z,38.22
2022-12-18T07:30:12.209Z,35.67
2022-12-18T07:32:38.765Z,44.88
2022-12-18T07:35:11.772Z,43.22
2022-12-18T07:37:41.247Z,44.30
2022-12-18T07:40:09.291Z,43.30
2022-12-18T07:42:37.019Z,54.63
2022-12-18T07:45:04.426Z,58.47
2022-12-18T07:47:30.961Z,47.58
2022-12-18T07:50:04.678Z,47.95
2022-12-18T07:52:31.625Z,56.83
2022-12-18T07:54:58.464Z,47.80
2022-12-18T07:57:49.383Z,51.63
2022-12-18T08:00:12.259Z,59.47
2022-12-18T08:02:39.217Z,47.95
2022-12-18T08:05:06.111Z,49.22
2022-12-18T08:07:35.915Z,51.08
2022-12-18T08:10:02.639Z,44.08
2022-12-18T08:12:29.192Z,46.22
2022-12-18T08:14:56.160Z,47.83
2022-12-18T08:17:23.200Z,43.33
2022-12-18T08:19:49.733Z,47.25
2022-12-18T08:22:16.615Z,39.70
2022-12-18T08:24:43.162Z,39.30
2022-12-18T08:29:56.262Z,42.38
2022-12-18T08:32:24.789Z,43.38
2022-12-18T08:34:51.540Z,43.03
2022-12-18T08:37:21.223Z,39.83
2022-12-18T08:39:49.725Z,45.97
2022-12-18T08:42:35.218Z,50.00
2022-12-18T08:45:05.335Z,47.22
2022-12-18T08:47:32.472Z,47.50
2022-12-18T08:49:59.664Z,58.50
2022-12-18T08:52:26.564Z,45.83
2022-12-18T08:54:53.421Z,44.63
2022-12-18T08:57:20.270Z,35.63
2022-12-18T08:59:46.754Z,46.00
2022-12-18T09:02:13.569Z,42.05
2022-12-18T09:04:41.061Z,49.47
2022-12-18T09:07:07.910Z,44.55
2022-12-18T09:09:34.599Z,51.88
2022-12-18T09:12:01.591Z,49.47
2022-12-18T09:14:28.344Z,52.47
2022-12-18T09:16:54.841Z,52.95
2022-12-18T09:19:21.980Z,49.78
2022-12-18T09:21:51.315Z,40.58
2022-12-18T09:24:18.038Z,44.88
2022-12-18T09:26:48.193Z,42.90
2022-12-18T09:29:19.014Z,36.58
2022-12-18T09:31:45.859Z,32.47
2022-12-18T09:34:12.271Z,36.53
2022-12-18T09:36:38.996Z,47.47
2022-12-18T09:39:08.489Z,43.40
2022-12-18T09:41:45.037Z,48.70
2022-12-18T09:44:15.512Z,58.38
2022-12-18T09:47:06.942Z,43.90
2022-12-18T09:49:40.617Z,46.47
2022-12-18T09:52:33.283Z,54.85
2022-12-18T09:55:37.576Z,48.10
2022-12-18T09:58:22.912Z,44.70
2022-12-18T10:00:53.354Z,50.97
2022-12-18T10:03:20.248Z,52.17
2022-12-18T10:06:25.989Z,52.03
2022-12-18T10:09:06.636Z,44.97
2022-12-18T10:11:55.077Z,43.45
2022-12-18T10:14:44.200Z,42.67
2022-12-18T10:17:48.326Z,40.00
2022-12-18T10:20:25.523Z,34.70
2022-12-18T10:23:18.646Z,43.22
2022-12-18T10:25:58.716Z,40.20
2022-12-18T10:28:26.926Z,47.75
2022-12-18T10:30:53.627Z,47.10
2022-12-18T10:33:22.918Z,38.50
2022-12-18T10:35:51.790Z,47.60
2022-12-18T10:38:19.935Z,41.47
2022-12-18T10:40:49.563Z,43.55
2022-12-18T10:43:20.178Z,40.22
2022-12-18T10:46:08.952Z,44.67
2022-12-18T10:48:48.148Z,38.58
2022-12-18T10:51:31.455Z,43.90
2022-12-18T10:54:23.527Z,39.65
2022-12-18T10:59:19.296Z,42.13
2022-12-18T11:01:56.201Z,36.55
2022-12-18T11:04:31.468Z,43.00
2022-12-18T11:07:02.230Z,40.33
2022-12-18T11:09:32.747Z,47.08
2022-12-18T11:12:05.569Z,42.83
2022-12-18T11:14:38.331Z,46.65
2022-12-18T11:17:38.782Z,42.50
2022-12-18T11:20:08.208Z,41.15
2022-12-18T11:22:37.456Z,37.17
2022-12-18T11:25:35.610Z,33.22
2022-12-18T11:28:04.405Z,39.40
2022-12-18T11:30:36.384Z,40.00
2022-12-18T11:33:11.199Z,43.22
2022-12-18T11:35:51.622Z,41.75
2022-12-18T11:38:26.835Z,38.63
2022-12-18T11:41:18.640Z,39.72
2022-12-18T11:46:38.247Z,37.45
2022-12-18T11:49:14.822Z,40.88
2022-12-18T11:52:05.358Z,41.00
2022-12-18T11:54:32.481Z,37.30
2022-12-18T11:57:46.587Z,39.53
2022-12-18T12:00:18.375Z,40.60
2022-12-18T12:03:00.022Z,41.88
2022-12-18T12:08:17.017Z,35.83
2022-12-18T12:11:13.955Z,44.17
2022-12-18T12:13:58.087Z,40.83
2022-12-18T12:16:27.424Z,39.33
2022-12-18T12:19:21.441Z,47.45
2022-12-18T12:22:21.387Z,41.40
2022-12-18T12:24:54.039Z,44.13
2022-12-18T12:27:26.439Z,44.95
2022-12-18T12:30:21.265Z,39.58
2022-12-18T12:32:57.313Z,39.42
2022-12-18T12:35:49.652Z,38.90
2022-12-18T12:38:22.847Z,40.97
2022-12-18T12:41:02.093Z,42.10
2022-12-18T12:43:43.320Z,39.05
2022-12-18T12:46:18.942Z,44.88
2022-12-18T12:48:54.755Z,44.20
2022-12-18T12:51:26.395Z,42.00
2022-12-18T12:53:55.744Z,42.63
2022-12-18T12:56:23.256Z,49.78
2022-12-18T12:58:49.666Z,38.28
2022-12-18T13:01:58.374Z,39.58
2022-12-18T13:04:32.491Z,37.47
2022-12-18T13:07:21.180Z,36.80
2022-12-18T13:10:27.259Z,38.58
2022-12-18T13:12:57.846Z,40.35
2022-12-18T13:15:30.366Z,42.83
2022-12-18T13:18:10.904Z,45.58
2022-12-18T13:20:53.181Z,37.58
2022-12-18T13:23:24.982Z,38.90
2022-12-18T13:25:55.134Z,43.47
2022-12-18T13:28:47.103Z,37.65
2022-12-18T13:31:42.190Z,37.22
2022-12-18T13:34:31.880Z,32.65
2022-12-18T13:37:33.850Z,37.30
2022-12-18T13:40:00.879Z,35.88
2022-12-18T13:42:49.296Z,47.30
2022-12-18T13:45:53.556Z,46.55
2022-12-18T13:48:24.482Z,62.92
2022-12-18T13:50:57.782Z,56.22
2022-12-18T13:53:32.105Z,39.58
2022-12-18T13:55:59.806Z,39.33
2022-12-18T13:58:27.331Z,36.47
2022-12-18T14:00:54.004Z,37.10
2022-12-18T14:03:28.879Z,32.85
2022-12-18T14:06:22.305Z,52.85
2022-12-18T14:08:51.219Z,41.00
2022-12-18T14:11:23.960Z,38.55
2022-12-18T14:13:53.513Z,52.08
2022-12-18T14:16:20.437Z,41.17
2022-12-18T14:19:08.553Z,33.25
2022-12-18T14:21:47.952Z,34.53
2022-12-18T14:24:19.718Z,142.52
2022-12-18T14:26:50.316Z,79.28
2022-12-18T14:29:30.351Z,52.38
2022-12-18T14:32:18.740Z,35.28
2022-12-18T14:34:48.393Z,31.50
2022-12-18T14:37:18.006Z,31.42
2022-12-18T14:40:14.212Z,49.45
2022-12-18T14:42:40.622Z,39.65
2022-12-18T14:45:41.814Z,109.13
2022-12-18T14:50:39.806Z,50.22
2022-12-18T14:53:06.779Z,45.05
2022-12-18T14:55:33.593Z,123.97
2022-12-18T14:58:00.035Z,76.70
2022-12-18T15:00:27.113Z,38.67
2022-12-18T15:02:56.507Z,80.57
2022-12-18T15:05:31.603Z,60.22
2022-12-18T15:08:00.613Z,43.13
2022-12-18T15:10:32.775Z,64.20
2022-12-18T15:13:02.462Z,63.40
2022-12-18T15:15:35.131Z,50.33
2022-12-18T15:18:13.511Z,52.58
2022-12-18T15:21:08.928Z,46.97
2022-12-18T15:23:44.715Z,42.20
2022-12-18T15:26:13.979Z,42.70
2022-12-18T15:28:48.816Z,40.40
2022-12-18T15:31:17.721Z,48.40
2022-12-18T15:33:53.848Z,60.55
2022-12-18T15:36:26.727Z,48.50
2022-12-18T15:38:56.216Z,46.47
2022-12-18T15:41:38.146Z,47.55
2022-12-18T15:44:23.619Z,54.45
2022-12-18T15:46:50.047Z,70.70
2022-12-18T15:49:16.550Z,45.97
2022-12-18T15:51:46.341Z,48.53
2022-12-18T15:54:17.065Z,59.90
2022-12-18T15:57:02.152Z,53.95
2022-12-18T15:59:29.763Z,62.40
2022-12-18T16:01:57.502Z,72.38
2022-12-18T16:04:28.478Z,53.88
2022-12-18T16:09:41.515Z,44.80
2022-12-18T16:12:16.195Z,34.80
2022-12-18T16:14:42.594Z,40.70
2022-12-18T16:17:11.807Z,42.95
2022-12-18T16:19:38.195Z,43.47
2022-12-18T16:22:05.813Z,39.88
2022-12-18T16:24:34.280Z,43.95
2022-12-18T16:27:01.339Z,53.65
2022-12-18T16:29:29.784Z,39.00
2022-12-18T16:31:58.044Z,50.70
2022-12-18T16:34:30.955Z,43.30
2022-12-18T16:37:05.172Z,58.95
2022-12-18T16:39:36.006Z,53.92
2022-12-18T16:42:05.593Z,49.45
2022-12-18T16:44:32.368Z,49.10
2022-12-18T16:47:02.640Z,51.85
2022-12-18T16:49:29.760Z,102.25
2022-12-18T16:51:56.167Z,58.63
2022-12-18T16:54:22.705Z,62.80
2022-12-18T16:56:51.480Z,49.33
2022-12-18T16:59:18.012Z,63.38
2022-12-18T17:01:44.654Z,53.08
2022-12-18T17:04:11.316Z,130.15
2022-12-18T17:06:43.772Z,53.53
2022-12-18T17:09:15.740Z,48.58
2022-12-18T17:11:43.247Z,38.95
2022-12-18T17:14:13.219Z,48.97
2022-12-18T17:16:40.199Z,43.55
2022-12-18T17:19:12.125Z,45.53
2022-12-18T17:21:41.928Z,46.63
2022-12-18T17:24:08.945Z,48.08
2022-12-18T17:26:35.387Z,44.83
2022-12-18T17:29:01.861Z,54.97
2022-12-18T17:31:29.908Z,51.03
2022-12-18T17:33:57.517Z,50.35
2022-12-18T17:36:25.266Z,45.38
2022-12-18T17:38:57.341Z,44.50
2022-12-18T17:41:24.959Z,53.40
2022-12-18T17:43:56.949Z,52.83
2022-12-18T17:46:23.986Z,50.30
2022-12-18T17:48:50.453Z,58.28
2022-12-18T17:51:18.068Z,51.63
2022-12-18T17:53:45.203Z,50.30
2022-12-18T17:56:16.395Z,47.72
2022-12-18T17:58:43.634Z,53.50
2022-12-18T18:01:13.671Z,49.88
2022-12-18T18:03:42.642Z,47.38
2022-12-18T18:06:09.624Z,55.72
2022-12-18T18:08:37.052Z,51.90
2022-12-18T18:11:26.918Z,44.88
2022-12-18T18:14:02.114Z,51.38
2022-12-18T18:16:35.715Z,71.20
2022-12-18T18:19:05.120Z,54.13
2022-12-18T18:21:32.901Z,52.92
2022-12-18T18:24:03.589Z,50.80
2022-12-18T18:26:34.269Z,52.87
2022-12-18T18:29:01.983Z,58.20
2022-12-18T18:31:32.492Z,61.70
2022-12-18T18:34:01.104Z,64.10
2022-12-18T18:36:27.668Z,60.05
2022-12-18T18:38:58.092Z,57.42
2022-12-18T18:41:24.621Z,50.78
2022-12-18T18:43:56.471Z,54.92
2022-12-18T18:46:22.961Z,63.67
2022-12-18T18:48:49.483Z,63.45
2022-12-18T18:51:21.557Z,49.67
2022-12-18T18:53:50.318Z,52.50
2022-12-18T18:56:56.305Z,53.88
2022-12-18T18:59:06.175Z,59.83
2022-12-18T19:01:33.003Z,61.47
2022-12-18T19:04:02.585Z,59.95
2022-12-18T19:06:29.877Z,58.85
2022-12-18T19:08:57.857Z,51.90
2022-12-18T19:12:04.331Z,63.80
2022-12-18T19:14:30.935Z,62.45
2022-12-18T19:16:57.424Z,58.83
2022-12-18T19:19:25.224Z,56.60
2022-12-18T19:21:51.628Z,67.57
2022-12-18T19:24:18.189Z,59.42
2022-12-18T19:26:44.697Z,55.60
2022-12-18T19:29:12.372Z,60.35
2022-12-18T19:31:38.866Z,61.13
2022-12-18T19:34:06.912Z,57.63
2022-12-18T19:36:35.666Z,65.00
2022-12-18T19:39:09.125Z,60.25
2022-12-18T19:41:35.585Z,56.03
2022-12-18T19:44:08.250Z,58.47
2022-12-18T19:46:35.702Z,70.20
2022-12-18T19:49:02.650Z,68.78
2022-12-18T19:51:30.112Z,68.88
2022-12-18T19:53:59.286Z,127.72
2022-12-18T19:56:31.010Z,116.95
2022-12-18T19:58:57.855Z,120.07
2022-12-18T20:01:25.820Z,91.05
2022-12-18T20:03:54.476Z,78.50
2022-12-18T20:06:45.100Z,81.28
2022-12-18T20:09:11.550Z,122.60
2022-12-18T20:11:41.553Z,63.28
2022-12-18T20:14:12.964Z,100.28
2022-12-18T20:16:40.375Z,73.27
2022-12-18T20:19:07.779Z,61.75
2022-12-18T20:21:34.307Z,62.75
2022-12-18T20:24:01.963Z,58.92
2022-12-18T20:26:28.584Z,56.90
2022-12-18T20:28:55.400Z,66.28
2022-12-18T20:31:22.664Z,73.60
2022-12-18T20:33:50.975Z,70.95
2022-12-18T20:36:25.834Z,95.55
2022-12-18T20:38:57.287Z,69.97
2022-12-18T20:41:25.948Z,70.22
2022-12-18T20:43:54.149Z,69.53
2022-12-18T20:46:20.719Z,67.28
2022-12-18T20:48:48.184Z,88.85
2022-12-18T20:51:20.743Z,91.50
2022-12-18T20:53:48.286Z,80.13
2022-12-18T20:56:21.129Z,80.07
2022-12-18T20:58:54.858Z,70.15
2022-12-18T21:01:23.054Z,73.60
2022-12-18T21:03:50.621Z,61.20
2022-12-18T21:06:19.576Z,82.25
2022-12-18T21:08:46.418Z,104.18
2022-12-18T21:11:32.736Z,60.15
2022-12-18T21:13:59.688Z,88.28
2022-12-18T21:16:26.513Z,71.57
2022-12-18T21:18:54.521Z,71.82
2022-12-18T21:21:26.245Z,77.90
2022-12-18T21:23:53.727Z,100.68
2022-12-18T21:26:23.540Z,151.70
2022-12-18T21:28:55.518Z,102.95
2022-12-18T21:31:23.895Z,99.03
2022-12-18T21:33:51.065Z,92.32
2022-12-18T21:36:20.573Z,82.95
2022-12-18T21:38:47.178Z,75.78
2022-12-18T21:41:37.523Z,71.97
2022-12-18T21:44:10.571Z,68.95
2022-12-18T21:46:40.318Z,89.70
2022-12-18T21:49:08.469Z,87.22
2022-12-18T21:51:36.016Z,65.32
2022-12-18T21:54:02.617Z,90.43
2022-12-18T21:56:52.225Z,97.63
2022-12-18T21:59:29.308Z,95.72
2022-12-18T22:01:58.116Z,74.75
2022-12-18T22:04:25.636Z,89.57
2022-12-18T22:06:52.623Z,82.53
2022-12-18T22:09:22.297Z,78.65
2022-12-18T22:11:49.651Z,95.18
2022-12-18T22:14:17.046Z,66.70
2022-12-18T22:16:43.671Z,73.97
2022-12-18T22:19:10.960Z,59.40
2022-12-18T22:21:40.031Z,82.50
2022-12-18T22:24:18.940Z,77.28
2022-12-18T22:26:46.397Z,66.13
2022-12-18T22:29:39.918Z,73.30
2022-12-18T22:32:08.640Z,57.70
2022-12-18T22:34:38.483Z,76.05
2022-12-18T22:37:05.348Z,65.68
2022-12-18T22:39:32.307Z,54.17
2022-12-18T22:41:58.895Z,58.55
2022-12-18T22:44:25.553Z,58.38
2022-12-18T22:47:05.700Z,63.72
2022-12-18T22:49:34.860Z,64.35
2022-12-18T22:52:02.800Z,54.97
2022-12-18T22:54:29.237Z,54.50
2022-12-18T22:56:55.651Z,60.85
2022-12-18T22:59:23.194Z,67.30
2022-12-18T23:01:51.447Z,59.65
2022-12-18T23:04:28.976Z,57.35
2022-12-18T23:07:06.928Z,60.25
2022-12-18T23:09:33.602Z,61.20
2022-12-18T23:12:00.848Z,64.78
2022-12-18T23:14:27.992Z,59.58
2022-12-18T23:16:54.388Z,61.28
2022-12-18T23:19:22.527Z,55.60
2022-12-18T23:21:50.504Z,65.53
2022-12-18T23:24:16.941Z,51.88
2022-12-18T23:26:43.339Z,55.70
2022-12-18T23:29:09.806Z,57.08
2022-12-18T23:31:39.431Z,60.03
2022-12-18T23:34:07.391Z,60.90
2022-12-18T23:36:46.590Z,62.17
2022-12-18T23:39:17.466Z,54.45
2022-12-18T23:42:00.590Z,50.55
2022-12-18T23:44:27.737Z,54.13
2022-12-18T23:46:54.405Z,58.45
2022-12-18T23:49:20.880Z,64.97
2022-12-18T23:51:47.409Z,61.42
2022-12-18T23:54:13.856Z,56.97
2022-12-18T23:56:40.299Z,61.55
2022-12-18T23:59:06.875Z,57.40
