createdAt,value
2018-12-19T00:01:41.214Z,3.17
2018-12-19T00:04:10.810Z,3.42
2018-12-19T00:06:39.554Z,3.21
2018-12-19T00:09:10.587Z,3.25
2018-12-19T00:11:39.887Z,3.05
2018-12-19T00:14:10.081Z,3.04
2018-12-19T00:16:38.585Z,3.08
2018-12-19T00:19:07.733Z,3.26
2018-12-19T00:21:37.810Z,3.25
2018-12-19T00:24:07.254Z,3.39
2018-12-19T00:26:36.384Z,3.58
2018-12-19T00:29:05.483Z,3.50
2018-12-19T00:31:35.907Z,3.79
2018-12-19T00:34:05.540Z,3.54
2018-12-19T00:36:34.598Z,3.16
2018-12-19T00:39:09.396Z,3.38
2018-12-19T00:41:36.482Z,3.42
2018-12-19T00:44:06.102Z,3.88
2018-12-19T00:46:36.311Z,3.71
2018-12-19T00:49:07.598Z,3.61
2018-12-19T00:51:42.491Z,3.32
2018-12-19T00:54:13.537Z,3.43
2018-12-19T00:56:42.778Z,3.54
2018-12-19T00:59:13.790Z,3.91
2018-12-19T01:01:43.976Z,4.07
2018-12-19T01:04:14.379Z,3.53
2018-12-19T01:06:45.051Z,3.64
2018-12-19T01:09:16.788Z,3.56
2018-12-19T01:11:46.461Z,3.41
2018-12-19T01:14:14.962Z,3.70
2018-12-19T01:16:44.286Z,3.61
2018-12-19T01:19:14.860Z,3.42
2018-12-19T01:21:45.459Z,3.34
2018-12-19T01:24:15.279Z,3.46
2018-12-19T01:26:45.335Z,3.64
2018-12-19T01:29:16.278Z,3.61
2018-12-19T01:31:45.706Z,3.51
2018-12-19T01:34:15.720Z,3.55
2018-12-19T01:36:45.226Z,3.74
2018-12-19T01:39:14.561Z,3.25
2018-12-19T01:41:44.564Z,3.63
2018-12-19T01:44:15.830Z,3.43
2018-12-19T01:46:44.996Z,3.46
2018-12-19T01:49:15.147Z,3.67
2018-12-19T01:51:44.504Z,3.54
2018-12-19T01:54:13.016Z,3.54
2018-12-19T01:56:44.049Z,3.66
2018-12-19T01:59:14.702Z,4.66
2018-12-19T02:01:43.754Z,3.90
2018-12-19T02:04:12.773Z,4.24
2018-12-19T02:06:41.227Z,4.61
2018-12-19T02:09:11.350Z,4.52
2018-12-19T02:11:41.437Z,4.44
2018-12-19T02:14:11.997Z,4.42
2018-12-19T02:16:40.790Z,5.16
2018-12-19T02:19:13.178Z,5.07
2018-12-19T02:21:41.690Z,4.99
2018-12-19T02:24:11.270Z,5.17
2018-12-19T02:26:40.025Z,4.60
2018-12-19T02:29:09.986Z,5.01
2018-12-19T02:31:40.539Z,4.53
2018-12-19T02:34:16.230Z,4.76
2018-12-19T02:36:47.876Z,4.50
2018-12-19T02:39:17.597Z,4.47
2018-12-19T02:41:47.674Z,5.25
2018-12-19T02:44:17.720Z,5.53
2018-12-19T02:46:46.296Z,5.36
2018-12-19T02:49:16.721Z,5.08
2018-12-19T02:51:46.881Z,5.16
2018-12-19T02:54:16.551Z,5.68
2018-12-19T02:56:46.979Z,5.53
2018-12-19T02:59:16.732Z,5.84
2018-12-19T03:01:47.146Z,5.83
2018-12-19T03:04:16.807Z,5.53
2018-12-19T03:06:46.921Z,5.54
2018-12-19T03:09:17.971Z,5.27
2018-12-19T03:11:47.988Z,5.11
2018-12-19T03:14:18.179Z,4.73
2018-12-19T03:16:48.996Z,4.35
2018-12-19T03:19:19.201Z,4.56
2018-12-19T03:21:49.379Z,4.12
2018-12-19T03:24:18.722Z,4.49
2018-12-19T03:26:48.188Z,4.50
2018-12-19T03:29:20.318Z,4.69
2018-12-19T03:31:50.382Z,4.46
2018-12-19T03:34:20.354Z,4.14
2018-12-19T03:36:50.518Z,4.15
2018-12-19T03:39:22.141Z,4.24
2018-12-19T03:41:51.192Z,4.20
2018-12-19T03:44:21.977Z,4.36
2018-12-19T03:46:52.213Z,4.42
2018-12-19T03:49:23.202Z,4.71
2018-12-19T03:51:54.381Z,4.67
2018-12-19T03:54:23.862Z,4.56
2018-12-19T03:56:55.015Z,4.27
2018-12-19T03:59:28.098Z,4.44
2018-12-19T04:01:58.034Z,4.37
2018-12-19T04:04:28.567Z,4.71
2018-12-19T04:07:00.476Z,4.43
2018-12-19T04:09:29.256Z,4.56
2018-12-19T04:11:58.871Z,4.49
2018-12-19T04:14:28.137Z,4.33
2018-12-19T04:16:57.647Z,4.37
2018-12-19T04:19:28.346Z,4.33
2018-12-19T04:21:56.814Z,4.36
2018-12-19T04:24:29.848Z,4.49
2018-12-19T04:26:59.573Z,4.62
2018-12-19T04:29:28.398Z,4.55
2018-12-19T04:31:58.690Z,4.52
2018-12-19T04:34:28.508Z,4.50
2018-12-19T04:36:57.170Z,4.22
2018-12-19T04:39:27.604Z,4.41
2018-12-19T04:41:57.094Z,4.33
2018-12-19T04:44:26.675Z,4.36
2018-12-19T04:46:57.108Z,4.63
2018-12-19T04:49:26.308Z,4.73
2018-12-19T04:51:55.862Z,4.72
2018-12-19T04:54:24.352Z,4.34
2018-12-19T04:56:53.720Z,4.59
2018-12-19T04:59:25.400Z,4.46
2018-12-19T05:01:56.665Z,4.60
2018-12-19T05:04:27.211Z,4.62
2018-12-19T05:06:55.787Z,4.76
2018-12-19T05:09:26.866Z,4.62
2018-12-19T05:11:56.862Z,4.83
2018-12-19T05:14:25.978Z,4.63
2018-12-19T05:16:55.126Z,4.84
2018-12-19T05:19:23.774Z,4.94
2018-12-19T05:21:52.239Z,4.95
2018-12-19T05:24:22.107Z,5.11
2018-12-19T05:26:56.734Z,5.03
2018-12-19T05:29:25.420Z,4.88
2018-12-19T05:31:55.065Z,4.94
2018-12-19T05:34:24.595Z,5.42
2018-12-19T05:36:54.733Z,5.19
2018-12-19T05:39:24.970Z,5.33
2018-12-19T05:41:53.597Z,4.84
2018-12-19T05:44:22.532Z,4.88
2018-12-19T05:46:51.287Z,4.88
2018-12-19T05:49:20.978Z,4.99
2018-12-19T05:51:50.365Z,4.92
2018-12-19T05:54:18.886Z,4.98
2018-12-19T05:56:48.185Z,4.58
2018-12-19T05:59:17.466Z,5.17
2018-12-19T06:01:46.654Z,5.34
2018-12-19T06:04:17.701Z,5.12
2018-12-19T06:06:47.579Z,5.13
2018-12-19T06:09:17.186Z,5.36
2018-12-19T06:11:47.427Z,5.55
2018-12-19T06:14:19.504Z,5.60
2018-12-19T06:16:48.974Z,5.62
2018-12-19T06:19:18.091Z,5.73
2018-12-19T06:21:47.634Z,5.64
2018-12-19T06:24:18.740Z,5.39
2018-12-19T06:26:50.269Z,5.76
2018-12-19T06:29:19.702Z,5.44
2018-12-19T06:31:49.816Z,5.40
2018-12-19T06:34:20.049Z,5.27
2018-12-19T06:36:49.469Z,5.31
2018-12-19T06:39:20.183Z,5.07
2018-12-19T06:41:52.012Z,5.32
2018-12-19T06:44:21.571Z,5.14
2018-12-19T06:46:50.646Z,5.24
2018-12-19T06:49:20.887Z,5.50
2018-12-19T06:51:49.793Z,5.89
2018-12-19T06:54:18.314Z,6.30
2018-12-19T06:56:50.017Z,6.00
2018-12-19T06:59:19.933Z,5.89
2018-12-19T07:01:49.220Z,6.09
2018-12-19T07:04:17.782Z,5.69
2018-12-19T07:06:49.522Z,5.69
2018-12-19T07:09:19.960Z,5.49
2018-12-19T07:11:49.394Z,5.64
2018-12-19T07:14:19.875Z,5.35
2018-12-19T07:16:50.695Z,5.87
2018-12-19T07:19:21.685Z,6.01
2018-12-19T07:21:51.616Z,6.49
2018-12-19T07:24:20.666Z,6.20
2018-12-19T07:26:49.423Z,6.54
2018-12-19T07:29:18.376Z,6.05
2018-12-19T07:31:50.571Z,5.91
2018-12-19T07:34:20.518Z,5.51
2018-12-19T07:36:49.935Z,5.81
2018-12-19T07:39:19.130Z,6.25
2018-12-19T07:41:48.554Z,5.93
2018-12-19T07:44:18.138Z,6.23
2018-12-19T07:46:47.158Z,6.52
2018-12-19T07:49:22.418Z,6.49
2018-12-19T07:51:52.373Z,7.04
2018-12-19T07:54:22.198Z,7.20
2018-12-19T07:56:55.613Z,7.06
2018-12-19T07:59:25.228Z,7.18
2018-12-19T08:01:54.242Z,6.55
2018-12-19T08:04:23.698Z,6.80
2018-12-19T08:06:52.521Z,6.63
2018-12-19T08:09:21.207Z,6.95
2018-12-19T08:11:52.067Z,7.23
2018-12-19T08:14:22.127Z,7.12
2018-12-19T08:16:51.620Z,7.18
2018-12-19T08:19:21.897Z,7.24
2018-12-19T08:21:52.108Z,7.29
2018-12-19T08:24:21.276Z,7.08
2018-12-19T08:26:58.834Z,6.92
2018-12-19T08:29:27.306Z,6.67
2018-12-19T08:31:56.344Z,6.75
2018-12-19T08:34:25.121Z,6.63
2018-12-19T08:36:55.937Z,6.41
2018-12-19T08:39:25.562Z,6.14
2018-12-19T08:41:54.296Z,6.47
2018-12-19T08:44:24.427Z,6.39
2018-12-19T08:46:53.361Z,6.45
2018-12-19T08:49:21.981Z,6.50
2018-12-19T08:51:52.352Z,6.45
2018-12-19T08:54:22.235Z,6.38
2018-12-19T08:56:51.063Z,6.26
2018-12-19T08:59:20.521Z,6.94
2018-12-19T09:01:50.794Z,7.43
2018-12-19T09:04:25.824Z,7.08
2018-12-19T09:06:52.760Z,6.94
2018-12-19T09:09:22.318Z,6.50
2018-12-19T09:11:51.588Z,7.23
2018-12-19T09:14:22.960Z,6.61
2018-12-19T09:16:52.960Z,6.95
2018-12-19T09:20:52.491Z,6.96
2018-12-19T09:23:22.031Z,7.48
2018-12-19T09:25:52.934Z,7.52
2018-12-19T09:28:22.925Z,7.57
2018-12-19T09:30:53.302Z,7.91
2018-12-19T09:33:27.495Z,7.70
2018-12-19T09:35:57.105Z,5.21
2018-12-19T09:38:27.577Z,7.73
2018-12-19T09:40:57.243Z,7.71
2018-12-19T09:43:25.787Z,7.96
2018-12-19T09:45:54.264Z,7.76
2018-12-19T09:48:24.406Z,7.13
2018-12-19T09:50:53.887Z,7.14
2018-12-19T09:53:23.499Z,6.77
2018-12-19T09:55:54.203Z,7.02
2018-12-19T09:58:23.263Z,7.13
2018-12-19T10:00:52.728Z,7.80
2018-12-19T10:03:22.624Z,7.29
2018-12-19T10:05:54.966Z,6.89
2018-12-19T10:08:25.025Z,6.73
2018-12-19T10:10:56.858Z,6.64
2018-12-19T10:13:28.425Z,6.70
2018-12-19T10:15:58.450Z,6.60
2018-12-19T10:18:27.446Z,6.50
2018-12-19T10:20:57.648Z,6.38
2018-12-19T10:23:26.269Z,6.53
2018-12-19T10:26:01.011Z,6.40
2018-12-19T10:28:35.492Z,6.34
2018-12-19T10:31:06.140Z,6.56
2018-12-19T10:33:39.518Z,6.85
2018-12-19T10:36:08.556Z,6.99
2018-12-19T10:38:37.214Z,6.99
2018-12-19T10:41:06.754Z,7.48
2018-12-19T10:43:35.911Z,7.23
2018-12-19T10:46:05.343Z,7.29
2018-12-19T10:48:42.892Z,7.04
2018-12-19T10:51:12.598Z,7.17
2018-12-19T10:53:41.497Z,7.04
2018-12-19T10:56:14.375Z,6.84
2018-12-19T10:58:44.799Z,6.84
2018-12-19T11:01:13.378Z,6.89
2018-12-19T11:03:43.575Z,7.16
2018-12-19T11:06:12.384Z,7.20
2018-12-19T11:08:41.526Z,7.77
2018-12-19T11:11:12.571Z,7.52
2018-12-19T11:13:42.048Z,7.59
2018-12-19T11:16:11.315Z,7.19
2018-12-19T11:18:40.719Z,6.91
2018-12-19T11:21:09.481Z,7.14
2018-12-19T11:23:39.207Z,7.34
2018-12-19T11:26:09.922Z,7.10
2018-12-19T11:28:44.630Z,7.25
2018-12-19T11:31:13.666Z,7.18
2018-12-19T11:33:43.270Z,7.12
2018-12-19T11:36:14.867Z,7.50
2018-12-19T11:38:45.020Z,7.40
2018-12-19T11:41:14.563Z,7.32
2018-12-19T11:43:43.265Z,7.59
2018-12-19T11:46:12.425Z,7.71
2018-12-19T11:48:41.995Z,7.63
2018-12-19T11:51:13.540Z,7.93
2018-12-19T11:53:42.230Z,7.84
2018-12-19T11:56:11.741Z,7.72
2018-12-19T11:58:40.993Z,8.14
2018-12-19T12:01:10.319Z,7.94
2018-12-19T12:03:41.813Z,8.03
2018-12-19T12:06:10.964Z,8.17
2018-12-19T12:08:40.162Z,8.22
2018-12-19T12:11:12.697Z,8.79
2018-12-19T12:13:43.529Z,8.36
2018-12-19T12:16:12.305Z,8.33
2018-12-19T12:18:42.257Z,8.67
2018-12-19T12:21:10.784Z,8.36
2018-12-19T12:23:47.149Z,8.13
2018-12-19T12:26:12.050Z,7.77
2018-12-19T12:28:42.240Z,7.93
2018-12-19T12:31:12.137Z,8.45
2018-12-19T12:33:42.646Z,8.32
2018-12-19T12:36:11.266Z,8.55
2018-12-19T12:38:40.455Z,8.48
2018-12-19T12:41:10.427Z,8.62
2018-12-19T12:43:40.295Z,8.48
2018-12-19T12:46:09.072Z,8.84
2018-12-19T12:48:39.718Z,7.97
2018-12-19T12:51:09.623Z,8.95
2018-12-19T12:53:39.165Z,9.27
2018-12-19T12:56:10.151Z,9.88
2018-12-19T12:58:38.988Z,10.63
2018-12-19T13:01:11.833Z,10.12
2018-12-19T13:03:48.074Z,10.17
2018-12-19T13:06:18.307Z,10.13
2018-12-19T13:08:48.515Z,9.86
2018-12-19T13:11:18.030Z,9.36
2018-12-19T13:13:47.370Z,9.87
2018-12-19T13:16:17.878Z,10.44
2018-12-19T13:19:17.280Z,10.56
2018-12-19T13:21:47.059Z,10.79
2018-12-19T13:24:16.725Z,10.48
2018-12-19T13:26:46.546Z,10.06
2018-12-19T13:29:16.602Z,9.41
2018-12-19T13:31:47.075Z,9.42
2018-12-19T13:34:17.186Z,8.73
2018-12-19T13:36:45.782Z,8.59
2018-12-19T13:39:18.829Z,8.58
2018-12-19T13:41:48.490Z,8.33
2018-12-19T13:44:18.205Z,8.50
2018-12-19T13:46:49.108Z,8.59
2018-12-19T13:49:18.973Z,8.49
2018-12-19T13:51:48.209Z,8.31
2018-12-19T13:54:16.830Z,6.46
2018-12-19T13:57:48.477Z,8.26
2018-12-19T14:00:21.578Z,8.64
2018-12-19T14:02:51.047Z,8.41
2018-12-19T14:05:20.097Z,8.18
2018-12-19T14:07:48.698Z,8.66
2018-12-19T14:10:18.648Z,9.28
2018-12-19T14:12:48.723Z,9.14
2018-12-19T14:15:18.960Z,9.27
2018-12-19T14:17:47.715Z,8.61
2018-12-19T14:20:16.489Z,8.75
2018-12-19T14:22:45.627Z,8.75
2018-12-19T14:25:16.171Z,8.63
2018-12-19T14:27:45.266Z,8.61
2018-12-19T14:30:15.117Z,8.58
2018-12-19T14:32:46.860Z,8.31
2018-12-19T14:35:19.377Z,8.43
2018-12-19T14:37:49.445Z,8.34
2018-12-19T14:40:20.520Z,8.33
2018-12-19T14:42:50.500Z,8.46
2018-12-19T14:45:21.622Z,8.48
2018-12-19T14:47:51.625Z,8.63
2018-12-19T14:50:21.594Z,8.20
2018-12-19T14:52:50.731Z,8.24
2018-12-19T14:55:22.316Z,8.32
2018-12-19T14:57:51.150Z,8.26
2018-12-19T15:00:20.547Z,8.30
2018-12-19T15:02:50.120Z,8.33
2018-12-19T15:05:20.540Z,8.32
2018-12-19T15:07:49.041Z,8.21
2018-12-19T15:10:18.773Z,8.06
2018-12-19T15:12:47.459Z,8.03
2018-12-19T15:15:16.286Z,8.17
2018-12-19T15:17:46.685Z,8.06
2018-12-19T15:20:18.456Z,7.88
2018-12-19T15:22:48.615Z,8.11
2018-12-19T15:25:20.565Z,7.97
2018-12-19T15:27:50.771Z,7.89
2018-12-19T15:30:20.917Z,8.09
2018-12-19T15:32:50.990Z,8.53
2018-12-19T15:35:21.295Z,8.69
2018-12-19T15:37:50.235Z,9.50
2018-12-19T15:40:20.137Z,9.43
2018-12-19T15:42:51.616Z,9.08
2018-12-19T15:45:22.900Z,9.31
2018-12-19T15:47:51.810Z,9.30
2018-12-19T15:50:20.623Z,9.67
2018-12-19T15:52:49.188Z,9.58
2018-12-19T15:55:20.263Z,9.29
2018-12-19T15:57:52.452Z,10.12
2018-12-19T16:00:21.658Z,9.99
2018-12-19T16:02:51.942Z,10.07
2018-12-19T16:05:21.286Z,9.83
2018-12-19T16:07:49.815Z,9.70
2018-12-19T16:10:18.862Z,9.75
2018-12-19T16:12:50.267Z,9.71
2018-12-19T16:15:19.794Z,10.22
2018-12-19T16:17:49.992Z,10.23
2018-12-19T16:20:19.616Z,10.49
2018-12-19T16:22:51.533Z,10.59
2018-12-19T16:25:21.951Z,8.51
2018-12-19T16:27:52.653Z,10.39
2018-12-19T16:30:21.717Z,10.52
2018-12-19T16:32:51.205Z,10.33
2018-12-19T16:35:19.828Z,10.60
2018-12-19T16:37:49.574Z,10.62
2018-12-19T16:40:20.920Z,11.11
2018-12-19T16:42:49.556Z,11.22
2018-12-19T16:45:18.782Z,11.15
2018-12-19T16:47:47.718Z,11.06
2018-12-19T16:50:18.200Z,10.62
2018-12-19T16:52:49.890Z,10.75
2018-12-19T16:55:18.998Z,10.87
2018-12-19T16:57:48.558Z,10.73
2018-12-19T17:00:17.114Z,10.71
2018-12-19T17:03:18.150Z,11.10
2018-12-19T17:05:47.600Z,11.18
2018-12-19T17:08:18.014Z,10.42
2018-12-19T17:10:48.998Z,10.86
2018-12-19T17:13:20.102Z,10.70
2018-12-19T17:15:49.711Z,10.93
2018-12-19T17:18:20.008Z,11.25
2018-12-19T17:20:51.974Z,11.09
2018-12-19T17:23:22.104Z,11.18
2018-12-19T17:25:50.694Z,9.64
2018-12-19T17:28:19.145Z,8.83
2018-12-19T17:30:48.188Z,8.54
2018-12-19T17:33:17.129Z,8.98
2018-12-19T17:35:45.932Z,9.22
2018-12-19T17:38:14.923Z,9.17
2018-12-19T17:40:44.028Z,9.35
2018-12-19T17:43:12.919Z,9.01
2018-12-19T17:45:43.471Z,9.74
2018-12-19T17:48:13.084Z,10.02
2018-12-19T17:50:42.062Z,10.08
2018-12-19T17:53:13.014Z,10.09
2018-12-19T17:55:42.354Z,-0.22
2018-12-19T17:58:13.326Z,9.82
2018-12-19T18:00:42.866Z,10.23
2018-12-19T18:03:12.961Z,9.56
2018-12-19T18:05:41.728Z,9.16
2018-12-19T18:08:10.707Z,9.38
2018-12-19T18:10:40.142Z,9.72
2018-12-19T18:13:09.838Z,10.03
2018-12-19T18:15:40.961Z,10.14
2018-12-19T18:18:10.932Z,10.48
2018-12-19T18:20:40.851Z,10.66
2018-12-19T18:23:10.104Z,10.63
2018-12-19T18:25:40.105Z,10.50
2018-12-19T18:28:10.117Z,10.49
2018-12-19T18:30:39.635Z,9.57
2018-12-19T18:33:09.366Z,9.47
2018-12-19T18:35:39.363Z,9.45
2018-12-19T18:38:09.139Z,8.65
2018-12-19T18:40:38.572Z,8.47
2018-12-19T18:43:12.967Z,8.35
2018-12-19T18:45:41.622Z,7.72
2018-12-19T18:48:12.107Z,7.49
2018-12-19T18:50:41.944Z,7.68
2018-12-19T18:53:11.560Z,7.51
2018-12-19T18:55:41.652Z,7.51
2018-12-19T18:58:12.254Z,7.50
2018-12-19T19:00:43.340Z,7.37
2018-12-19T19:03:12.767Z,7.18
2018-12-19T19:05:42.970Z,7.57
2018-12-19T19:08:13.077Z,7.52
2018-12-19T19:10:42.048Z,7.27
2018-12-19T19:13:11.566Z,7.22
2018-12-19T19:15:42.775Z,7.18
2018-12-19T19:18:12.835Z,7.24
2018-12-19T19:20:41.813Z,7.30
2018-12-19T19:23:10.534Z,7.39
2018-12-19T19:25:40.422Z,7.09
2018-12-19T19:28:12.047Z,7.14
2018-12-19T19:30:40.502Z,7.20
2018-12-19T19:33:10.559Z,7.21
2018-12-19T19:35:40.164Z,7.28
2018-12-19T19:38:23.732Z,7.35
2018-12-19T19:40:56.732Z,7.34
2018-12-19T19:43:27.386Z,7.55
2018-12-19T19:45:56.093Z,7.91
2018-12-19T19:48:26.558Z,8.02
2018-12-19T19:50:56.147Z,7.54
2018-12-19T19:53:25.018Z,7.87
2018-12-19T19:55:55.568Z,7.89
2018-12-19T19:58:25.916Z,7.79
2018-12-19T20:00:57.271Z,7.96
2018-12-19T20:03:27.917Z,8.08
2018-12-19T20:05:56.560Z,7.74
2018-12-19T20:08:32.570Z,5.03
2018-12-19T20:11:01.822Z,7.80
2018-12-19T20:13:33.474Z,7.58
2018-12-19T20:16:07.520Z,7.17
2018-12-19T20:18:37.287Z,7.29
2018-12-19T20:21:06.709Z,7.34
2018-12-19T20:23:35.951Z,7.26
2018-12-19T20:26:05.574Z,7.03
2018-12-19T20:28:38.049Z,7.22
2018-12-19T20:31:09.242Z,7.03
2018-12-19T20:33:41.543Z,6.89
2018-12-19T20:36:11.238Z,7.19
2018-12-19T20:38:42.342Z,6.92
2018-12-19T20:41:11.850Z,6.40
2018-12-19T20:43:41.283Z,7.10
2018-12-19T20:46:11.482Z,6.82
2018-12-19T20:48:41.350Z,6.93
2018-12-19T20:51:10.671Z,7.11
2018-12-19T20:53:39.166Z,7.11
2018-12-19T20:56:08.647Z,7.22
2018-12-19T20:58:37.859Z,7.46
2018-12-19T21:01:07.299Z,7.58
2018-12-19T21:03:36.852Z,7.25
2018-12-19T21:06:05.862Z,7.30
2018-12-19T21:08:35.642Z,7.42
2018-12-19T21:11:04.833Z,7.66
2018-12-19T21:13:33.251Z,7.34
2018-12-19T21:16:02.596Z,7.64
2018-12-19T21:18:38.799Z,7.65
2018-12-19T21:21:07.306Z,7.34
2018-12-19T21:23:37.817Z,7.76
2018-12-19T21:26:07.339Z,7.67
2018-12-19T21:28:37.378Z,7.67
2018-12-19T21:31:07.200Z,7.72
2018-12-19T21:33:35.686Z,7.27
2018-12-19T21:36:06.182Z,7.23
2018-12-19T21:38:35.752Z,7.43
2018-12-19T21:41:07.777Z,7.17
2018-12-19T21:43:37.195Z,7.35
2018-12-19T21:46:06.597Z,7.34
2018-12-19T21:48:35.427Z,7.74
2018-12-19T21:51:06.546Z,7.59
2018-12-19T21:53:37.717Z,7.68
2018-12-19T21:56:10.216Z,7.15
2018-12-19T21:58:39.167Z,7.06
2018-12-19T22:01:09.055Z,6.63
2018-12-19T22:03:37.534Z,6.70
2018-12-19T22:06:07.334Z,6.71
2018-12-19T22:08:36.451Z,6.62
2018-12-19T22:11:05.434Z,6.89
2018-12-19T22:13:37.785Z,6.98
2018-12-19T22:16:10.038Z,6.89
2018-12-19T22:18:46.922Z,7.02
2018-12-19T22:21:16.834Z,7.04
2018-12-19T22:23:45.677Z,7.21
2018-12-19T22:26:19.490Z,7.21
2018-12-19T22:28:49.021Z,6.84
2018-12-19T22:31:20.147Z,7.36
2018-12-19T22:33:50.095Z,7.18
2018-12-19T22:36:20.572Z,7.36
2018-12-19T22:38:50.150Z,7.35
2018-12-19T22:41:21.401Z,7.14
2018-12-19T22:43:51.337Z,7.05
2018-12-19T22:46:20.899Z,6.90
2018-12-19T22:48:50.325Z,6.87
2018-12-19T22:51:20.955Z,6.92
2018-12-19T22:53:50.658Z,6.20
2018-12-19T22:56:20.091Z,6.80
2018-12-19T22:58:48.645Z,5.89
2018-12-19T23:01:22.863Z,7.00
2018-12-19T23:03:56.740Z,7.30
2018-12-19T23:06:26.534Z,7.28
2018-12-19T23:08:55.125Z,7.08
2018-12-19T23:11:24.869Z,6.92
2018-12-19T23:13:56.641Z,6.84
2018-12-19T23:16:25.615Z,7.05
2018-12-19T23:18:56.476Z,7.26
2018-12-19T23:21:25.090Z,7.22
2018-12-19T23:23:55.363Z,7.26
2018-12-19T23:26:27.194Z,7.33
2018-12-19T23:29:01.171Z,7.21
2018-12-19T23:31:30.044Z,6.98
2018-12-19T23:33:59.022Z,7.10
2018-12-19T23:36:30.428Z,7.38
2018-12-19T23:39:00.308Z,7.60
2018-12-19T23:41:30.967Z,7.62
2018-12-19T23:44:00.209Z,7.43
2018-12-19T23:46:32.533Z,7.61
2018-12-19T23:49:02.439Z,8.01
2018-12-19T23:51:32.132Z,7.76
2018-12-19T23:54:01.203Z,7.48
2018-12-19T23:56:30.978Z,7.84
2018-12-19T23:59:01.585Z,7.29
