createdAt,value
2023-05-10T00:01:11.520Z,56.83
2023-05-10T00:03:59.317Z,57.38
2023-05-10T00:06:48.943Z,49.22
2023-05-10T00:09:36.361Z,60.60
2023-05-10T00:12:23.579Z,54.97
2023-05-10T00:15:13.236Z,56.88
2023-05-10T00:18:00.761Z,56.60
2023-05-10T00:20:51.794Z,51.30
2023-05-10T00:23:40.019Z,54.00
2023-05-10T00:26:28.240Z,57.53
2023-05-10T00:29:15.629Z,54.35
2023-05-10T00:32:05.705Z,54.78
2023-05-10T00:34:53.058Z,50.72
2023-05-10T00:37:40.609Z,51.78
2023-05-10T00:40:27.971Z,54.05
2023-05-10T00:43:18.446Z,57.13
2023-05-10T00:46:06.889Z,55.85
2023-05-10T00:48:55.737Z,61.45
2023-05-10T00:51:44.132Z,61.88
2023-05-10T00:54:31.883Z,64.10
2023-05-10T00:57:19.847Z,56.08
2023-05-10T01:00:19.097Z,57.83
2023-05-10T01:03:07.381Z,67.22
2023-05-10T01:05:56.779Z,62.25
2023-05-10T01:08:44.272Z,60.35
2023-05-10T01:11:38.076Z,64.40
2023-05-10T01:14:33.414Z,64.80
2023-05-10T01:17:24.975Z,59.63
2023-05-10T01:20:17.087Z,56.25
2023-05-10T01:23:32.705Z,51.72
2023-05-10T01:26:47.995Z,53.28
2023-05-10T01:30:22.176Z,54.58
2023-05-10T01:33:23.901Z,53.30
2023-05-10T01:36:20.449Z,51.30
2023-05-10T01:39:19.327Z,48.33
2023-05-10T01:42:11.435Z,48.45
2023-05-10T01:45:14.104Z,45.25
2023-05-10T01:48:08.242Z,53.08
2023-05-10T01:50:59.244Z,49.22
2023-05-10T01:53:48.991Z,54.45
2023-05-10T01:56:43.390Z,59.28
2023-05-10T01:59:38.185Z,48.33
2023-05-10T02:02:28.694Z,45.42
2023-05-10T02:05:21.268Z,48.30
2023-05-10T02:08:20.463Z,49.03
2023-05-10T02:11:23.113Z,54.85
2023-05-10T02:14:22.765Z,49.25
2023-05-10T02:17:11.228Z,48.90
2023-05-10T02:20:06.092Z,58.63
2023-05-10T02:22:56.344Z,58.55
2023-05-10T02:25:53.184Z,70.22
2023-05-10T02:28:43.696Z,68.38
2023-05-10T02:31:33.443Z,62.28
2023-05-10T02:34:26.739Z,60.90
2023-05-10T02:37:15.872Z,62.15
2023-05-10T02:40:08.937Z,51.75
2023-05-10T02:43:03.525Z,51.35
2023-05-10T02:45:51.007Z,53.10
2023-05-10T02:48:39.382Z,51.65
2023-05-10T02:51:35.981Z,57.05
2023-05-10T02:54:28.948Z,52.08
2023-05-10T02:57:19.605Z,52.38
2023-05-10T03:00:12.745Z,55.50
2023-05-10T03:03:01.098Z,60.70
2023-05-10T03:05:52.418Z,54.78
2023-05-10T03:08:40.908Z,55.05
2023-05-10T03:11:40.839Z,59.85
2023-05-10T03:14:45.351Z,58.85
2023-05-10T03:17:48.500Z,60.25
2023-05-10T03:20:39.776Z,63.33
2023-05-10T03:23:31.403Z,45.42
2023-05-10T03:26:21.910Z,51.65
2023-05-10T03:29:10.049Z,31.63
2023-05-10T03:31:59.216Z,42.90
2023-05-10T03:34:49.114Z,41.30
2023-05-10T03:37:36.821Z,45.38
2023-05-10T03:40:25.054Z,43.63
2023-05-10T03:43:12.469Z,37.50
2023-05-10T03:45:59.920Z,41.67
2023-05-10T03:48:47.377Z,48.65
2023-05-10T03:51:37.854Z,42.65
2023-05-10T03:54:25.585Z,48.28
2023-05-10T03:57:13.014Z,44.78
2023-05-10T04:00:01.947Z,44.78
2023-05-10T04:02:49.724Z,42.83
2023-05-10T04:05:38.214Z,41.38
2023-05-10T04:08:27.338Z,40.38
2023-05-10T04:11:17.243Z,43.33
2023-05-10T04:14:19.016Z,41.80
2023-05-10T04:17:06.810Z,41.30
2023-05-10T04:20:00.677Z,42.45
2023-05-10T04:22:48.319Z,43.75
2023-05-10T04:25:37.479Z,49.88
2023-05-10T04:28:28.852Z,53.80
2023-05-10T04:31:16.475Z,44.90
2023-05-10T04:34:16.311Z,38.40
2023-05-10T04:37:33.164Z,35.50
2023-05-10T04:43:26.127Z,34.70
2023-05-10T04:52:35.436Z,42.95
2023-05-10T04:55:40.754Z,31.10
2023-05-10T04:58:40.624Z,33.42
2023-05-10T05:04:51.181Z,33.38
2023-05-10T05:07:39.364Z,27.42
2023-05-10T05:10:26.975Z,30.73
2023-05-10T05:13:14.276Z,25.67
2023-05-10T05:19:46.903Z,22.15
2023-05-10T05:22:46.037Z,29.80
2023-05-10T05:25:43.160Z,25.25
2023-05-10T05:28:38.641Z,31.30
2023-05-10T05:31:26.921Z,25.67
2023-05-10T05:34:19.414Z,26.95
2023-05-10T05:40:34.963Z,26.33
2023-05-10T05:43:22.464Z,25.33
2023-05-10T05:46:09.699Z,22.65
2023-05-10T05:49:00.303Z,22.27
2023-05-10T05:51:51.937Z,24.80
2023-05-10T05:54:39.795Z,27.27
2023-05-10T05:57:37.922Z,23.30
2023-05-10T06:00:31.640Z,17.58
2023-05-10T06:03:19.365Z,20.52
2023-05-10T06:06:13.803Z,20.05
2023-05-10T06:09:02.658Z,21.85
2023-05-10T06:11:50.038Z,19.52
2023-05-10T06:14:37.585Z,20.73
2023-05-10T06:17:25.185Z,25.70
2023-05-10T06:20:13.954Z,23.52
2023-05-10T06:23:01.362Z,23.27
2023-05-10T06:25:52.631Z,21.60
2023-05-10T06:28:40.133Z,19.58
2023-05-10T06:31:27.631Z,20.95
2023-05-10T06:34:15.143Z,21.65
2023-05-10T06:37:04.549Z,21.60
2023-05-10T06:39:51.989Z,26.23
2023-05-10T06:42:40.750Z,21.17
2023-05-10T06:45:27.915Z,19.20
2023-05-10T06:48:15.258Z,24.05
2023-05-10T06:51:05.032Z,20.35
2023-05-10T06:53:52.427Z,21.27
2023-05-10T06:56:43.098Z,18.23
2023-05-10T06:59:52.969Z,17.42
2023-05-10T07:02:40.321Z,21.38
2023-05-10T07:05:34.334Z,18.52
2023-05-10T07:08:31.544Z,20.10
2023-05-10T07:12:04.622Z,20.88
2023-05-10T07:14:53.958Z,19.50
2023-05-10T07:17:43.211Z,21.23
2023-05-10T07:20:31.997Z,22.05
2023-05-10T07:23:19.647Z,18.30
2023-05-10T07:26:06.920Z,20.77
2023-05-10T07:28:54.206Z,18.08
2023-05-10T07:31:45.377Z,18.15
2023-05-10T07:34:33.042Z,21.77
2023-05-10T07:37:20.281Z,19.63
2023-05-10T07:43:18.056Z,17.63
2023-05-10T07:46:06.453Z,17.30
2023-05-10T07:48:55.311Z,15.63
2023-05-10T07:51:43.745Z,13.45
2023-05-10T07:54:31.277Z,17.15
2023-05-10T07:57:19.080Z,12.38
2023-05-10T08:03:44.070Z,10.48
2023-05-10T08:06:32.776Z,8.20
2023-05-10T08:09:25.013Z,9.82
2023-05-10T08:12:12.644Z,11.32
2023-05-10T08:14:59.742Z,8.32
2023-05-10T08:17:46.949Z,8.25
2023-05-10T08:20:34.396Z,8.52
2023-05-10T08:23:24.450Z,10.02
2023-05-10T08:26:12.690Z,8.98
2023-05-10T08:29:01.608Z,8.85
2023-05-10T08:31:53.159Z,12.52
2023-05-10T08:34:58.293Z,13.48
2023-05-10T08:37:46.984Z,9.68
2023-05-10T08:40:41.372Z,7.63
2023-05-10T08:43:51.895Z,8.57
2023-05-10T08:46:45.843Z,7.90
2023-05-10T08:49:34.664Z,9.88
2023-05-10T08:52:24.515Z,10.55
2023-05-10T08:55:20.167Z,8.25
2023-05-10T08:58:19.313Z,7.93
2023-05-10T09:01:07.544Z,9.57
2023-05-10T09:03:55.125Z,6.50
2023-05-10T09:06:42.758Z,10.10
2023-05-10T09:09:30.375Z,8.45
2023-05-10T09:12:17.857Z,7.50
2023-05-10T09:15:10.833Z,9.00
2023-05-10T09:18:00.496Z,8.80
2023-05-10T09:20:48.232Z,6.85
2023-05-10T09:23:35.529Z,6.70
2023-05-10T09:26:25.920Z,9.30
2023-05-10T09:29:17.540Z,7.72
2023-05-10T09:35:07.509Z,5.07
2023-05-10T09:37:58.667Z,7.78
2023-05-10T09:41:05.642Z,10.35
2023-05-10T09:43:58.166Z,9.68
2023-05-10T09:46:52.068Z,6.97
2023-05-10T09:49:56.297Z,10.13
2023-05-10T09:52:55.756Z,7.53
2023-05-10T09:56:10.583Z,10.38
2023-05-10T09:59:13.650Z,6.57
2023-05-10T10:02:10.504Z,7.43
2023-05-10T10:05:01.932Z,4.88
2023-05-10T10:07:58.254Z,6.07
2023-05-10T10:10:47.324Z,5.78
2023-05-10T10:13:50.095Z,4.65
2023-05-10T10:16:45.977Z,6.88
2023-05-10T10:22:57.474Z,5.95
2023-05-10T10:25:53.921Z,6.18
2023-05-10T10:28:50.887Z,6.68
2023-05-10T10:32:11.323Z,6.60
2023-05-10T10:34:59.931Z,6.00
2023-05-10T10:38:00.772Z,5.47
2023-05-10T10:41:28.195Z,7.30
2023-05-10T10:47:44.768Z,7.90
2023-05-10T10:50:52.695Z,4.72
2023-05-10T10:53:44.264Z,5.13
2023-05-10T10:56:32.155Z,7.75
2023-05-10T10:59:42.580Z,7.53
2023-05-10T11:02:46.928Z,7.85
2023-05-10T11:08:58.002Z,7.60
2023-05-10T11:11:59.333Z,8.45
2023-05-10T11:14:51.571Z,9.20
2023-05-10T11:17:51.321Z,10.68
2023-05-10T11:20:40.909Z,8.15
2023-05-10T11:23:33.002Z,9.45
2023-05-10T11:29:52.983Z,7.13
2023-05-10T11:32:44.921Z,12.90
2023-05-10T11:35:40.406Z,14.90
2023-05-10T11:38:29.789Z,11.13
2023-05-10T11:41:19.722Z,14.18
2023-05-10T11:44:10.602Z,11.93
2023-05-10T11:46:59.945Z,11.25
2023-05-10T11:49:47.882Z,13.93
2023-05-10T11:52:38.310Z,12.18
2023-05-10T11:55:26.086Z,11.25
2023-05-10T11:58:13.533Z,8.10
2023-05-10T12:01:02.771Z,9.18
2023-05-10T12:03:54.160Z,7.22
2023-05-10T12:06:45.249Z,10.07
2023-05-10T12:09:43.177Z,9.55
2023-05-10T12:12:37.910Z,9.65
2023-05-10T12:15:25.956Z,8.45
2023-05-10T12:18:18.798Z,7.38
2023-05-10T12:21:26.921Z,7.78
2023-05-10T12:24:15.513Z,9.32
2023-05-10T12:27:45.022Z,8.50
2023-05-10T12:30:33.847Z,10.38
2023-05-10T12:33:22.589Z,14.43
2023-05-10T12:36:12.954Z,10.15
2023-05-10T12:39:03.965Z,10.60
2023-05-10T12:41:51.774Z,9.65
2023-05-10T12:44:39.537Z,9.55
2023-05-10T12:47:26.774Z,7.47
2023-05-10T12:50:57.460Z,7.35
2023-05-10T12:54:17.675Z,9.45
2023-05-10T12:57:05.309Z,8.60
2023-05-10T12:59:52.833Z,8.20
2023-05-10T13:02:40.133Z,6.50
2023-05-10T13:05:27.489Z,7.95
2023-05-10T13:08:16.233Z,6.25
2023-05-10T13:11:04.218Z,9.70
2023-05-10T13:13:51.289Z,7.43
2023-05-10T13:16:41.462Z,5.35
2023-05-10T13:19:28.537Z,6.82
2023-05-10T13:22:18.734Z,11.68
2023-05-10T13:25:11.971Z,7.38
2023-05-10T13:27:59.291Z,9.38
2023-05-10T13:30:46.629Z,7.13
2023-05-10T13:33:33.693Z,9.93
2023-05-10T13:36:20.924Z,7.07
2023-05-10T13:39:08.378Z,8.95
2023-05-10T13:41:57.405Z,8.82
2023-05-10T13:44:44.606Z,9.15
2023-05-10T13:47:31.995Z,7.45
2023-05-10T13:50:28.549Z,7.20
2023-05-10T13:53:18.272Z,8.90
2023-05-10T13:56:05.809Z,10.88
2023-05-10T13:58:54.926Z,9.02
2023-05-10T14:01:44.696Z,8.30
2023-05-10T14:04:32.741Z,8.70
2023-05-10T14:07:20.404Z,8.43
2023-05-10T14:10:08.583Z,9.60
2023-05-10T14:12:58.424Z,9.02
2023-05-10T14:15:47.101Z,11.70
2023-05-10T14:18:34.380Z,10.48
2023-05-10T14:21:22.682Z,8.70
2023-05-10T14:24:11.322Z,9.93
2023-05-10T14:27:04.364Z,7.72
2023-05-10T14:29:54.517Z,7.70
2023-05-10T14:32:43.396Z,7.68
2023-05-10T14:35:32.323Z,6.38
2023-05-10T14:38:20.182Z,7.05
2023-05-10T14:41:08.680Z,7.18
2023-05-10T14:43:57.758Z,5.38
2023-05-10T14:46:45.009Z,7.88
2023-05-10T14:49:33.564Z,9.13
2023-05-10T14:52:20.815Z,8.60
2023-05-10T14:55:09.335Z,9.07
2023-05-10T14:57:57.286Z,8.75
2023-05-10T15:00:47.080Z,7.85
2023-05-10T15:03:35.104Z,9.43
2023-05-10T15:06:32.142Z,7.55
2023-05-10T15:09:20.157Z,9.13
2023-05-10T15:12:10.307Z,11.13
2023-05-10T15:14:57.420Z,12.30
2023-05-10T15:17:57.532Z,10.50
2023-05-10T15:20:45.927Z,10.80
2023-05-10T15:23:40.140Z,13.18
2023-05-10T15:26:28.682Z,10.57
2023-05-10T15:29:20.678Z,11.07
2023-05-10T15:32:08.263Z,8.88
2023-05-10T15:34:58.298Z,9.30
2023-05-10T15:38:17.138Z,6.72
2023-05-10T15:41:06.908Z,9.05
2023-05-10T15:47:15.017Z,6.60
2023-05-10T15:50:07.483Z,5.13
2023-05-10T15:52:57.105Z,4.93
2023-05-10T15:55:57.493Z,4.03
2023-05-10T15:58:58.440Z,4.05
2023-05-10T16:01:45.834Z,4.78
2023-05-10T16:04:33.346Z,6.28
2023-05-10T16:07:23.233Z,6.43
2023-05-10T16:10:12.545Z,4.65
2023-05-10T16:13:05.202Z,6.72
2023-05-10T16:16:04.625Z,5.03
2023-05-10T16:18:52.837Z,6.53
2023-05-10T16:21:40.553Z,5.22
2023-05-10T16:24:43.936Z,7.43
2023-05-10T16:27:33.670Z,6.25
2023-05-10T16:30:27.714Z,6.85
2023-05-10T16:33:16.918Z,7.97
2023-05-10T16:36:16.108Z,8.88
2023-05-10T16:39:04.328Z,5.45
2023-05-10T16:41:53.270Z,8.40
2023-05-10T16:44:40.591Z,8.13
2023-05-10T16:47:34.945Z,6.78
2023-05-10T16:50:24.835Z,5.28
2023-05-10T16:53:13.384Z,7.78
2023-05-10T16:56:01.336Z,10.40
2023-05-10T16:59:06.372Z,7.97
2023-05-10T17:01:55.876Z,7.30
2023-05-10T17:04:55.059Z,9.02
2023-05-10T17:07:50.009Z,10.40
2023-05-10T17:10:39.970Z,10.20
2023-05-10T17:13:27.917Z,9.45
2023-05-10T17:16:16.164Z,8.13
2023-05-10T17:19:05.891Z,10.00
2023-05-10T17:21:53.749Z,9.73
2023-05-10T17:24:53.806Z,8.52
2023-05-10T17:27:42.846Z,10.88
2023-05-10T17:30:34.877Z,13.13
2023-05-10T17:33:25.596Z,14.05
2023-05-10T17:36:13.835Z,11.32
2023-05-10T17:39:02.403Z,13.45
2023-05-10T17:41:51.262Z,9.93
2023-05-10T17:44:41.463Z,14.88
2023-05-10T17:47:37.065Z,15.60
2023-05-10T17:50:26.866Z,18.55
2023-05-10T17:53:14.253Z,12.57
2023-05-10T17:56:04.325Z,13.82
2023-05-10T17:58:53.638Z,12.00
2023-05-10T18:01:42.689Z,12.60
2023-05-10T18:04:30.925Z,11.20
2023-05-10T18:07:18.330Z,13.68
2023-05-10T18:10:07.456Z,13.68
2023-05-10T18:12:58.828Z,13.50
2023-05-10T18:15:48.774Z,13.32
2023-05-10T18:18:36.292Z,13.20
2023-05-10T18:21:24.090Z,13.45
2023-05-10T18:24:11.867Z,12.63
2023-05-10T18:27:02.092Z,14.02
2023-05-10T18:29:52.489Z,15.80
2023-05-10T18:32:42.438Z,14.63
2023-05-10T18:35:30.584Z,15.73
2023-05-10T18:38:18.489Z,14.05
2023-05-10T18:41:13.487Z,16.52
2023-05-10T18:47:11.980Z,13.88
2023-05-10T18:53:29.826Z,14.13
2023-05-10T18:56:18.091Z,18.20
2023-05-10T18:59:05.678Z,15.35
2023-05-10T19:02:03.047Z,15.85
2023-05-10T19:04:53.977Z,16.75
2023-05-10T19:07:44.098Z,18.65
2023-05-10T19:10:31.323Z,16.58
2023-05-10T19:13:21.380Z,14.48
2023-05-10T19:16:11.705Z,16.77
2023-05-10T19:19:15.358Z,18.10
2023-05-10T19:22:09.525Z,16.27
2023-05-10T19:24:59.134Z,17.30
2023-05-10T19:27:49.477Z,19.48
2023-05-10T19:30:37.025Z,17.33
2023-05-10T19:33:24.977Z,15.85
2023-05-10T19:36:38.506Z,17.00
2023-05-10T19:39:37.215Z,18.42
2023-05-10T19:42:53.454Z,18.63
2023-05-10T19:45:50.502Z,21.90
2023-05-10T19:48:39.346Z,19.60
2023-05-10T19:54:42.626Z,26.90
2023-05-10T19:57:32.608Z,25.73
2023-05-10T20:00:20.805Z,23.42
2023-05-10T20:03:11.847Z,23.42
2023-05-10T20:05:59.892Z,25.90
2023-05-10T20:08:48.247Z,25.77
2023-05-10T20:11:36.178Z,20.40
2023-05-10T20:14:25.199Z,22.88
2023-05-10T20:17:12.724Z,23.20
2023-05-10T20:20:00.352Z,24.50
2023-05-10T20:22:48.636Z,26.92
2023-05-10T20:25:36.288Z,31.20
2023-05-10T20:28:26.202Z,28.85
2023-05-10T20:31:14.834Z,29.35
2023-05-10T20:34:02.410Z,31.15
2023-05-10T20:36:49.972Z,29.55
2023-05-10T20:39:38.385Z,30.67
2023-05-10T20:42:25.758Z,43.33
2023-05-10T20:45:13.206Z,31.80
2023-05-10T20:48:04.854Z,34.17
2023-05-10T20:50:52.527Z,26.40
2023-05-10T20:53:42.375Z,32.75
2023-05-10T20:56:30.128Z,31.95
2023-05-10T20:59:17.994Z,31.67
2023-05-10T21:02:07.831Z,36.22
2023-05-10T21:04:57.994Z,33.53
2023-05-10T21:07:45.393Z,27.15
2023-05-10T21:10:32.886Z,30.80
2023-05-10T21:13:20.528Z,28.27
2023-05-10T21:16:09.160Z,32.00
2023-05-10T21:18:56.538Z,33.25
2023-05-10T21:21:45.229Z,28.38
2023-05-10T21:24:33.277Z,30.02
2023-05-10T21:27:20.730Z,32.38
2023-05-10T21:30:10.195Z,30.02
2023-05-10T21:32:59.784Z,32.05
2023-05-10T21:35:47.326Z,27.42
2023-05-10T21:38:40.369Z,31.77
2023-05-10T21:41:30.323Z,29.85
2023-05-10T21:44:17.692Z,31.92
2023-05-10T21:47:07.962Z,28.23
2023-05-10T21:49:55.164Z,33.00
2023-05-10T21:52:42.479Z,34.67
2023-05-10T21:55:31.398Z,35.38
2023-05-10T21:58:19.163Z,35.28
2023-05-10T22:01:07.995Z,36.78
2023-05-10T22:03:55.381Z,36.17
2023-05-10T22:06:45.369Z,37.28
2023-05-10T22:09:33.014Z,36.42
2023-05-10T22:12:22.938Z,36.30
2023-05-10T22:15:11.347Z,35.90
2023-05-10T22:17:58.815Z,32.85
2023-05-10T22:20:46.745Z,34.22
2023-05-10T22:23:34.228Z,32.83
2023-05-10T22:26:22.379Z,39.53
2023-05-10T22:29:11.821Z,35.28
2023-05-10T22:31:59.423Z,38.08
2023-05-10T22:34:47.447Z,36.38
2023-05-10T22:37:43.589Z,34.97
2023-05-10T22:40:33.977Z,40.03
2023-05-10T22:43:21.975Z,40.47
2023-05-10T22:46:13.929Z,34.22
2023-05-10T22:49:01.457Z,39.13
2023-05-10T22:51:48.965Z,38.55
2023-05-10T22:54:36.534Z,41.50
2023-05-10T22:57:24.503Z,39.00
2023-05-10T23:00:12.943Z,26.83
2023-05-10T23:03:01.896Z,23.92
2023-05-10T23:05:49.207Z,23.45
2023-05-10T23:08:36.595Z,19.38
2023-05-10T23:11:23.800Z,19.52
2023-05-10T23:14:11.199Z,24.20
2023-05-10T23:16:59.189Z,23.05
2023-05-10T23:19:48.051Z,23.15
2023-05-10T23:22:37.445Z,23.35
2023-05-10T23:25:24.639Z,25.40
2023-05-10T23:28:14.470Z,25.40
2023-05-10T23:31:02.084Z,25.80
2023-05-10T23:33:49.592Z,30.90
2023-05-10T23:36:38.530Z,29.85
2023-05-10T23:39:25.934Z,36.22
2023-05-10T23:42:14.598Z,42.47
2023-05-10T23:45:02.121Z,37.72
2023-05-10T23:47:49.404Z,36.47
2023-05-10T23:50:37.334Z,37.78
2023-05-10T23:53:26.042Z,39.35
2023-05-10T23:56:13.180Z,45.63
2023-05-10T23:59:00.581Z,45.83
