createdAt,value
2022-12-22T00:02:37.654Z,100463.16
2022-12-22T00:06:00.395Z,100456.06
2022-12-22T00:09:22.448Z,100461.75
2022-12-22T00:12:43.742Z,100453.78
2022-12-22T00:16:10.496Z,100453.91
2022-12-22T00:19:32.789Z,100443.97
2022-12-22T00:22:54.200Z,100444.19
2022-12-22T00:26:18.619Z,100442.94
2022-12-22T00:29:41.032Z,100443.09
2022-12-22T00:33:04.310Z,100439.50
2022-12-22T00:40:12.435Z,100433.97
2022-12-22T00:43:33.086Z,100428.34
2022-12-22T00:46:57.099Z,100423.31
2022-12-22T00:50:19.718Z,100424.63
2022-12-22T00:57:22.869Z,100420.41
2022-12-22T01:00:46.528Z,100419.44
2022-12-22T01:04:10.519Z,100416.22
2022-12-22T01:07:34.866Z,100421.31
2022-12-22T01:14:36.793Z,100424.78
2022-12-22T01:17:57.192Z,100428.81
2022-12-22T01:21:18.306Z,100417.56
2022-12-22T01:24:40.470Z,100398.16
2022-12-22T01:28:06.120Z,100395.44
2022-12-22T01:31:37.517Z,100394.13
2022-12-22T01:34:58.484Z,100384.84
2022-12-22T01:38:20.729Z,100390.41
2022-12-22T01:41:44.800Z,100380.91
2022-12-22T01:45:05.832Z,100363.28
2022-12-22T01:48:31.837Z,100366.97
2022-12-22T01:51:52.306Z,100356.50
2022-12-22T01:55:23.301Z,100355.88
2022-12-22T01:58:48.684Z,100358.56
2022-12-22T02:02:09.288Z,100353.63
2022-12-22T02:05:34.294Z,100353.44
2022-12-22T02:09:00.149Z,100351.22
2022-12-22T02:12:28.577Z,100355.22
2022-12-22T02:16:02.250Z,100348.09
2022-12-22T02:19:30.288Z,100340.31
2022-12-22T02:23:01.970Z,100326.72
2022-12-22T02:26:49.093Z,100319.53
2022-12-22T02:30:13.097Z,100308.78
2022-12-22T02:33:33.757Z,100311.09
2022-12-22T02:37:05.266Z,100306.78
2022-12-22T02:40:41.497Z,100311.91
2022-12-22T02:44:20.530Z,100307.47
2022-12-22T02:47:48.204Z,100302.50
2022-12-22T02:51:14.944Z,100301.81
2022-12-22T02:54:36.863Z,100293.88
2022-12-22T02:57:58.689Z,100286.38
2022-12-22T03:05:04.110Z,100283.44
2022-12-22T03:08:26.025Z,100271.53
2022-12-22T03:11:46.915Z,100272.72
2022-12-22T03:15:08.647Z,100268.09
2022-12-22T03:18:32.990Z,100270.06
2022-12-22T03:21:53.250Z,100266.19
2022-12-22T03:25:15.491Z,100268.81
2022-12-22T03:28:21.707Z,100266.50
2022-12-22T03:31:26.265Z,100257.25
2022-12-22T03:34:30.924Z,100256.16
2022-12-22T03:37:37.601Z,100250.63
2022-12-22T03:40:44.528Z,100234.03
2022-12-22T03:47:35.500Z,100236.13
2022-12-22T03:50:42.904Z,100235.72
2022-12-22T03:53:47.868Z,100225.78
2022-12-22T03:56:54.436Z,100225.25
2022-12-22T03:59:59.088Z,100208.00
2022-12-22T04:03:03.911Z,100204.56
2022-12-22T04:06:08.815Z,100198.72
2022-12-22T04:09:15.151Z,100206.66
2022-12-22T04:12:35.983Z,100187.41
2022-12-22T04:15:40.879Z,100200.78
2022-12-22T04:18:44.177Z,100188.75
2022-12-22T04:21:50.539Z,100187.16
2022-12-22T04:25:02.248Z,100189.50
2022-12-22T04:28:10.149Z,100192.50
2022-12-22T04:31:16.131Z,100196.75
2022-12-22T04:34:19.473Z,100191.06
2022-12-22T04:37:25.409Z,100179.78
2022-12-22T04:40:29.131Z,100174.97
2022-12-22T04:43:33.535Z,100177.13
2022-12-22T04:46:36.946Z,100173.13
2022-12-22T04:49:41.821Z,100161.63
2022-12-22T04:52:48.625Z,100162.31
2022-12-22T04:55:58.074Z,100163.34
2022-12-22T04:59:03.849Z,100151.63
2022-12-22T05:02:08.409Z,100147.78
2022-12-22T05:05:14.644Z,100145.09
2022-12-22T05:08:23.474Z,100144.28
2022-12-22T05:11:26.909Z,100134.03
2022-12-22T05:14:40.362Z,100137.72
2022-12-22T05:17:50.305Z,100137.97
2022-12-22T05:20:58.872Z,100132.88
2022-12-22T05:24:05.163Z,100133.91
2022-12-22T05:27:10.839Z,100123.78
2022-12-22T05:30:16.474Z,100125.44
2022-12-22T05:33:21.290Z,100117.19
2022-12-22T05:36:25.060Z,100109.88
2022-12-22T05:39:31.213Z,100106.13
2022-12-22T05:42:37.988Z,100109.69
2022-12-22T05:49:07.357Z,100098.38
2022-12-22T05:52:10.881Z,100089.88
2022-12-22T05:55:20.808Z,100090.59
2022-12-22T05:58:25.745Z,100092.50
2022-12-22T06:01:29.032Z,100088.09
2022-12-22T06:04:43.649Z,100085.13
2022-12-22T06:07:46.881Z,100080.22
2022-12-22T06:10:51.843Z,100074.41
2022-12-22T06:13:56.353Z,100071.03
2022-12-22T06:16:59.625Z,100078.22
2022-12-22T06:20:05.182Z,100067.78
2022-12-22T06:23:08.688Z,100062.66
2022-12-22T06:26:16.504Z,100047.09
2022-12-22T06:29:24.747Z,100041.00
2022-12-22T06:32:27.991Z,100046.56
2022-12-22T06:35:32.658Z,100040.53
2022-12-22T06:38:36.215Z,100037.28
2022-12-22T06:42:00.058Z,100045.00
2022-12-22T06:45:05.218Z,100034.28
2022-12-22T06:48:12.936Z,100040.25
2022-12-22T06:51:20.931Z,100050.81
2022-12-22T06:54:29.145Z,100042.19
2022-12-22T06:57:34.068Z,100042.19
2022-12-22T07:00:40.131Z,100037.00
2022-12-22T07:03:45.235Z,100050.41
2022-12-22T07:06:50.384Z,100035.75
2022-12-22T07:09:55.711Z,100014.47
2022-12-22T07:13:19.367Z,100028.75
2022-12-22T07:16:24.385Z,100013.94
2022-12-22T07:19:27.578Z,100015.59
2022-12-22T07:22:32.834Z,100010.22
2022-12-22T07:25:40.655Z,100011.78
2022-12-22T07:28:46.054Z,100004.41
2022-12-22T07:31:51.044Z,100009.03
2022-12-22T07:34:57.677Z,100004.38
2022-12-22T07:38:03.375Z,100005.19
2022-12-22T07:41:29.748Z,100006.78
2022-12-22T07:44:35.026Z,99998.06
2022-12-22T07:47:39.687Z,100000.00
2022-12-22T07:50:44.774Z,99990.81
2022-12-22T07:53:51.078Z,99986.97
2022-12-22T07:56:57.354Z,99983.69
2022-12-22T08:00:02.597Z,99985.34
2022-12-22T08:03:10.540Z,99982.75
2022-12-22T08:06:16.794Z,99982.88
2022-12-22T08:09:24.335Z,99975.75
2022-12-22T08:12:29.482Z,99970.28
2022-12-22T08:15:38.389Z,99969.19
2022-12-22T08:18:48.657Z,99973.78
2022-12-22T08:21:56.068Z,99960.09
2022-12-22T08:25:01.582Z,99965.13
2022-12-22T08:28:06.783Z,99956.28
2022-12-22T08:31:12.449Z,99954.72
2022-12-22T08:34:21.516Z,99953.63
2022-12-22T08:37:32.826Z,99951.84
2022-12-22T08:40:42.014Z,99949.34
2022-12-22T08:43:46.570Z,99945.94
2022-12-22T08:46:55.263Z,99946.75
2022-12-22T08:50:03.028Z,99952.06
2022-12-22T08:53:23.751Z,99946.78
2022-12-22T08:56:37.876Z,99939.00
2022-12-22T08:59:41.070Z,99935.97
2022-12-22T09:02:47.293Z,99929.38
2022-12-22T09:05:50.714Z,99933.75
2022-12-22T09:12:17.679Z,99930.50
2022-12-22T09:15:22.229Z,99927.19
2022-12-22T09:18:27.341Z,99924.03
2022-12-22T09:21:39.529Z,99917.22
2022-12-22T09:28:08.294Z,99914.50
2022-12-22T09:31:16.748Z,99909.56
2022-12-22T09:34:21.974Z,99911.53
2022-12-22T09:37:30.530Z,99907.09
2022-12-22T09:40:35.610Z,99911.22
2022-12-22T09:43:41.076Z,99902.19
2022-12-22T09:46:46.021Z,99892.09
2022-12-22T09:53:24.135Z,99889.34
2022-12-22T09:56:30.169Z,99892.91
2022-12-22T09:59:39.717Z,99890.75
2022-12-22T10:02:53.208Z,99885.78
2022-12-22T10:06:10.922Z,99889.41
2022-12-22T10:09:46.202Z,99884.75
2022-12-22T10:16:19.940Z,99870.47
2022-12-22T10:19:29.735Z,99881.22
2022-12-22T10:22:48.489Z,99864.50
2022-12-22T10:29:33.864Z,99868.06
2022-12-22T10:32:38.439Z,99871.63
2022-12-22T10:36:06.984Z,99860.41
2022-12-22T10:39:13.709Z,99860.63
2022-12-22T10:42:20.913Z,99855.19
2022-12-22T10:45:27.820Z,99850.53
2022-12-22T10:48:35.507Z,99858.75
2022-12-22T10:51:41.127Z,99848.34
2022-12-22T10:54:47.827Z,99849.69
2022-12-22T10:57:52.390Z,99846.19
2022-12-22T11:01:03.791Z,99847.00
2022-12-22T11:04:19.090Z,99842.06
2022-12-22T11:07:23.112Z,99845.63
2022-12-22T11:10:38.226Z,99839.63
2022-12-22T11:13:59.860Z,99830.09
2022-12-22T11:17:13.558Z,99834.47
2022-12-22T11:20:48.779Z,99826.31
2022-12-22T11:24:06.248Z,99824.13
2022-12-22T11:27:25.905Z,99812.06
2022-12-22T11:30:38.489Z,99823.31
2022-12-22T11:33:51.547Z,99814.81
2022-12-22T11:37:04.817Z,99821.97
2022-12-22T11:40:31.059Z,99814.28
2022-12-22T11:43:47.327Z,99809.06
2022-12-22T11:47:03.359Z,99801.16
2022-12-22T11:51:01.265Z,99805.00
2022-12-22T11:54:14.713Z,99801.69
2022-12-22T11:57:29.785Z,99795.41
2022-12-22T12:01:14.044Z,99788.81
2022-12-22T12:04:43.964Z,99792.69
2022-12-22T12:07:52.121Z,99792.38
2022-12-22T12:11:07.435Z,99788.81
2022-12-22T12:14:23.108Z,99784.19
2022-12-22T12:17:38.627Z,99790.22
2022-12-22T12:20:58.883Z,99795.66
2022-12-22T12:24:42.781Z,99802.00
2022-12-22T12:28:08.429Z,99798.13
2022-12-22T12:31:24.316Z,99796.47
2022-12-22T12:34:34.819Z,99791.81
2022-12-22T12:37:40.483Z,99803.34
2022-12-22T12:40:51.644Z,99799.50
2022-12-22T12:43:57.054Z,99791.00
2022-12-22T12:47:10.624Z,99788.84
2022-12-22T12:50:33.971Z,99792.13
2022-12-22T12:53:36.684Z,99786.91
2022-12-22T12:56:56.238Z,99777.63
2022-12-22T13:00:00.582Z,99795.97
2022-12-22T13:03:04.724Z,99792.38
2022-12-22T13:06:10.859Z,99793.19
2022-12-22T13:09:49.117Z,99797.31
2022-12-22T13:12:51.647Z,99801.16
2022-12-22T13:16:39.104Z,99802.25
2022-12-22T13:19:42.257Z,99812.91
2022-12-22T13:22:47.111Z,99811.28
2022-12-22T13:25:54.739Z,99809.59
2022-12-22T13:29:00.151Z,99816.47
2022-12-22T13:32:04.925Z,99812.38
2022-12-22T13:35:35.502Z,99831.25
2022-12-22T13:38:41.462Z,99833.19
2022-12-22T13:41:47.432Z,99831.78
2022-12-22T13:44:50.310Z,99843.59
2022-12-22T13:47:53.795Z,99846.28
2022-12-22T13:51:01.201Z,99849.56
2022-12-22T13:54:14.281Z,99854.78
2022-12-22T13:57:22.388Z,99855.59
2022-12-22T14:00:27.885Z,99856.94
2022-12-22T14:03:58.649Z,99859.44
2022-12-22T14:06:55.477Z,99857.75
2022-12-22T14:10:00.272Z,99864.31
2022-12-22T14:13:08.808Z,99869.47
2022-12-22T14:16:14.695Z,99875.50
2022-12-22T14:19:19.924Z,99878.25
2022-12-22T14:22:27.100Z,99879.88
2022-12-22T14:25:34.598Z,99887.03
2022-12-22T14:28:44.439Z,99891.13
2022-12-22T14:31:58.818Z,99896.88
2022-12-22T14:35:01.696Z,99893.03
2022-12-22T14:38:21.341Z,99904.56
2022-12-22T14:41:45.021Z,99912.09
2022-12-22T14:44:50.317Z,99913.78
2022-12-22T14:47:54.924Z,99908.59
2022-12-22T14:50:58.267Z,99915.16
2022-12-22T14:54:03.619Z,99919.28
2022-12-22T14:57:16.243Z,99922.59
2022-12-22T15:00:32.257Z,99933.56
2022-12-22T15:03:38.118Z,99929.38
2022-12-22T15:06:45.541Z,99931.59
2022-12-22T15:10:14.389Z,99936.50
2022-12-22T15:13:22.639Z,99946.03
2022-12-22T15:16:26.694Z,99964.38
2022-12-22T15:19:32.134Z,99965.50
2022-12-22T15:22:34.909Z,99963.88
2022-12-22T15:25:37.631Z,99972.34
2022-12-22T15:28:43.173Z,99979.50
2022-12-22T15:31:46.222Z,99991.78
2022-12-22T15:34:49.867Z,100003.00
2022-12-22T15:37:52.626Z,99993.75
2022-12-22T15:40:56.402Z,100001.97
2022-12-22T15:44:01.664Z,100009.09
2022-12-22T15:47:04.996Z,100006.38
2022-12-22T15:50:15.041Z,100014.97
2022-12-22T15:53:21.045Z,100025.16
2022-12-22T15:56:26.468Z,100035.81
2022-12-22T15:59:32.508Z,100043.97
2022-12-22T16:02:36.630Z,100044.31
2022-12-22T16:05:42.322Z,100055.47
2022-12-22T16:08:50.763Z,100054.06
2022-12-22T16:11:54.304Z,100044.16
2022-12-22T16:15:04.880Z,100048.81
2022-12-22T16:18:09.770Z,100049.00
2022-12-22T16:21:17.980Z,100056.72
2022-12-22T16:24:31.758Z,100060.28
2022-12-22T16:27:36.688Z,100065.50
2022-12-22T16:30:42.391Z,100065.66
2022-12-22T16:33:48.322Z,100077.41
2022-12-22T16:36:51.446Z,100084.53
2022-12-22T16:39:55.619Z,100086.91
2022-12-22T16:46:26.616Z,100099.91
2022-12-22T16:49:30.020Z,100104.09
2022-12-22T16:52:39.428Z,100103.53
2022-12-22T16:55:43.456Z,100100.81
2022-12-22T16:58:48.352Z,100099.72
2022-12-22T17:01:57.210Z,100111.22
2022-12-22T17:05:03.569Z,100102.38
2022-12-22T17:08:08.513Z,100117.94
2022-12-22T17:11:20.490Z,100119.41
2022-12-22T17:14:31.058Z,100116.13
2022-12-22T17:17:41.933Z,100118.72
2022-12-22T17:20:47.711Z,100115.00
2022-12-22T17:23:52.926Z,100118.03
2022-12-22T17:26:57.891Z,100122.41
2022-12-22T17:30:06.162Z,100129.75
2022-12-22T17:33:17.805Z,100141.19
2022-12-22T17:36:33.154Z,100136.16
2022-12-22T17:39:38.742Z,100137.63
2022-12-22T17:42:42.129Z,100129.38
2022-12-22T17:45:46.888Z,100136.19
2022-12-22T17:48:53.023Z,100138.09
2022-12-22T17:51:56.079Z,100141.50
2022-12-22T17:55:00.315Z,100137.19
2022-12-22T17:58:05.089Z,100136.31
2022-12-22T18:01:11.251Z,100153.19
2022-12-22T18:04:16.995Z,100152.59
2022-12-22T18:07:24.920Z,100159.06
2022-12-22T18:10:31.036Z,100156.50
2022-12-22T18:13:38.101Z,100162.16
2022-12-22T18:16:41.303Z,100156.75
2022-12-22T18:19:47.034Z,100167.66
2022-12-22T18:22:53.327Z,100170.75
2022-12-22T18:25:58.634Z,100170.41
2022-12-22T18:29:01.813Z,100162.13
2022-12-22T18:32:06.291Z,100164.59
2022-12-22T18:35:12.257Z,100154.69
2022-12-22T18:38:27.045Z,100154.19
2022-12-22T18:41:34.711Z,100154.25
2022-12-22T18:44:38.745Z,100158.91
2022-12-22T18:47:41.497Z,100157.47
2022-12-22T18:50:46.965Z,100167.94
2022-12-22T18:53:52.371Z,100162.31
2022-12-22T18:56:55.657Z,100176.88
2022-12-22T18:59:59.929Z,100172.59
2022-12-22T19:03:04.176Z,100168.44
2022-12-22T19:06:12.161Z,100166.72
2022-12-22T19:09:16.513Z,100167.47
2022-12-22T19:12:24.214Z,100154.81
2022-12-22T19:15:32.133Z,100155.31
2022-12-22T19:18:34.911Z,100170.72
2022-12-22T19:21:39.162Z,100169.91
2022-12-22T19:24:45.128Z,100163.63
2022-12-22T19:27:51.104Z,100166.59
2022-12-22T19:30:55.563Z,100168.50
2022-12-22T19:34:01.345Z,100156.19
2022-12-22T19:37:05.787Z,100156.34
2022-12-22T19:40:10.336Z,100171.88
2022-12-22T19:43:13.650Z,100165.50
2022-12-22T19:46:18.802Z,100170.06
2022-12-22T19:49:23.766Z,100175.97
2022-12-22T19:52:28.309Z,100163.31
2022-12-22T19:55:35.449Z,100151.84
2022-12-22T19:58:41.375Z,100148.75
2022-12-22T20:01:46.768Z,100148.69
2022-12-22T20:04:50.449Z,100152.16
2022-12-22T20:11:21.285Z,100146.66
2022-12-22T20:14:25.665Z,100148.94
2022-12-22T20:17:28.672Z,100152.38
2022-12-22T20:20:35.831Z,100165.56
2022-12-22T20:23:40.915Z,100163.56
2022-12-22T20:26:47.285Z,100167.81
2022-12-22T20:29:54.162Z,100160.25
2022-12-22T20:32:57.230Z,100148.88
2022-12-22T20:36:03.375Z,100157.38
2022-12-22T20:39:14.368Z,100162.34
2022-12-22T20:42:19.825Z,100153.69
2022-12-22T20:45:23.160Z,100151.31
2022-12-22T20:48:32.621Z,100149.81
2022-12-22T20:51:35.711Z,100154.66
2022-12-22T20:54:39.896Z,100151.78
2022-12-22T20:57:42.832Z,100149.81
2022-12-22T21:00:46.007Z,100144.94
2022-12-22T21:03:48.875Z,100150.25
2022-12-22T21:10:27.189Z,100158.66
2022-12-22T21:13:29.931Z,100162.94
2022-12-22T21:16:34.313Z,100160.56
2022-12-22T21:19:37.205Z,100163.88
2022-12-22T21:22:41.317Z,100156.16
2022-12-22T21:25:47.056Z,100163.50
2022-12-22T21:32:16.252Z,100143.41
2022-12-22T21:35:21.727Z,100150.63
2022-12-22T21:38:28.003Z,100147.91
2022-12-22T21:45:26.706Z,100145.03
2022-12-22T21:48:31.074Z,100153.81
2022-12-22T21:51:34.027Z,100154.28
2022-12-22T21:54:37.088Z,100149.88
2022-12-22T21:57:42.950Z,100146.59
2022-12-22T22:00:49.701Z,100141.38
2022-12-22T22:03:56.820Z,100139.41
2022-12-22T22:07:02.581Z,100123.97
2022-12-22T22:10:07.938Z,100128.00
2022-12-22T22:13:17.498Z,100137.00
2022-12-22T22:16:22.108Z,100133.78
2022-12-22T22:19:25.110Z,100135.81
2022-12-22T22:22:28.104Z,100137.34
2022-12-22T22:25:31.123Z,100134.44
2022-12-22T22:28:37.720Z,100130.97
2022-12-22T22:31:41.964Z,100136.47
2022-12-22T22:34:46.595Z,100136.88
2022-12-22T22:37:55.224Z,100140.66
2022-12-22T22:40:59.768Z,100140.81
2022-12-22T22:44:04.337Z,100125.78
2022-12-22T22:47:07.465Z,100126.03
2022-12-22T22:50:11.976Z,100119.88
2022-12-22T22:53:17.051Z,100115.16
2022-12-22T22:56:23.719Z,100118.72
2022-12-22T23:06:17.615Z,100107.41
2022-12-22T23:09:24.754Z,100101.63
2022-12-22T23:12:30.545Z,100097.91
2022-12-22T23:15:35.849Z,100093.00
2022-12-22T23:18:39.995Z,100087.59
2022-12-22T23:21:42.810Z,100083.28
2022-12-22T23:24:46.780Z,100078.47
2022-12-22T23:27:50.744Z,100072.75
2022-12-22T23:30:56.111Z,100072.63
2022-12-22T23:34:00.424Z,100062.72
2022-12-22T23:37:04.075Z,100063.06
2022-12-22T23:40:50.306Z,100070.44
2022-12-22T23:43:32.435Z,100070.84
2022-12-22T23:46:36.608Z,100066.25
2022-12-22T23:53:00.873Z,100060.75
2022-12-22T23:56:03.954Z,100048.75
2022-12-22T23:59:06.790Z,100046.19
