createdAt,value
2016-10-13T00:01:02.212Z,925.59
2016-10-13T00:02:15.130Z,925.55
2016-10-13T00:03:28.685Z,925.59
2016-10-13T00:04:42.253Z,925.55
2016-10-13T00:05:54.736Z,925.56
2016-10-13T00:07:08.252Z,925.47
2016-10-13T00:08:21.837Z,925.49
2016-10-13T00:09:34.920Z,925.44
2016-10-13T00:10:46.477Z,925.45
2016-10-13T00:12:00.049Z,925.52
2016-10-13T00:13:13.080Z,925.61
2016-10-13T00:14:26.158Z,925.65
2016-10-13T00:15:39.711Z,925.65
2016-10-13T00:16:52.707Z,925.71
2016-10-13T00:18:04.703Z,925.75
2016-10-13T00:19:17.307Z,925.77
2016-10-13T00:20:30.824Z,925.86
2016-10-13T00:21:42.837Z,925.85
2016-10-13T00:22:56.370Z,925.87
2016-10-13T00:24:09.958Z,925.84
2016-10-13T00:25:23.514Z,925.85
2016-10-13T00:26:36.723Z,925.81
2016-10-13T00:27:50.259Z,925.73
2016-10-13T00:29:03.806Z,925.64
2016-10-13T00:30:16.838Z,925.67
2016-10-13T00:31:29.864Z,925.72
2016-10-13T00:32:42.980Z,925.75
2016-10-13T00:33:56.080Z,925.7
2016-10-13T00:35:09.652Z,925.7
2016-10-13T00:36:23.234Z,925.75
2016-10-13T00:37:36.279Z,925.74
2016-10-13T00:38:49.948Z,925.75
2016-10-13T00:40:02.977Z,925.79
2016-10-13T00:41:16.474Z,925.75
2016-10-13T00:42:30.114Z,925.81
2016-10-13T00:43:43.741Z,925.81
2016-10-13T00:44:55.787Z,925.79
2016-10-13T00:46:09.359Z,925.85
2016-10-13T00:47:22.997Z,925.79
2016-10-13T00:48:36.133Z,925.77
2016-10-13T00:49:49.714Z,925.7
2016-10-13T00:51:02.223Z,925.65
2016-10-13T00:52:15.185Z,925.65
2016-10-13T00:53:28.813Z,925.61
2016-10-13T00:54:42.410Z,925.65
2016-10-13T00:55:55.026Z,925.62
2016-10-13T00:57:08.729Z,925.6
2016-10-13T00:58:22.351Z,925.68
2016-10-13T00:59:35.853Z,925.64
2016-10-13T01:00:48.326Z,925.64
2016-10-13T01:02:01.533Z,925.69
2016-10-13T01:03:15.088Z,925.68
2016-10-13T01:04:28.945Z,925.64
2016-10-13T01:05:42.476Z,925.68
2016-10-13T01:06:55.095Z,925.66
2016-10-13T01:08:07.556Z,925.68
2016-10-13T01:09:21.044Z,925.66
2016-10-13T01:10:34.626Z,925.65
2016-10-13T01:11:47.114Z,925.76
2016-10-13T01:13:00.692Z,925.67
2016-10-13T01:14:14.312Z,925.64
2016-10-13T01:15:26.762Z,925.69
2016-10-13T01:16:39.774Z,925.73
2016-10-13T01:17:52.759Z,925.75
2016-10-13T01:19:06.231Z,925.73
2016-10-13T01:20:18.669Z,925.72
2016-10-13T01:21:32.189Z,925.63
2016-10-13T01:22:45.835Z,925.67
2016-10-13T01:23:59.286Z,925.54
2016-10-13T01:25:12.777Z,925.6
2016-10-13T01:26:26.362Z,925.59
2016-10-13T01:27:39.383Z,925.49
2016-10-13T01:28:55.106Z,925.52
2016-10-13T01:30:08.641Z,925.49
2016-10-13T01:31:21.677Z,925.66
2016-10-13T01:32:34.178Z,925.48
2016-10-13T01:33:47.700Z,925.43
2016-10-13T01:35:00.730Z,925.46
2016-10-13T01:36:14.466Z,925.47
2016-10-13T01:37:28.000Z,925.43
2016-10-13T01:38:41.043Z,925.41
2016-10-13T01:39:54.730Z,925.41
2016-10-13T01:41:07.781Z,925.42
2016-10-13T01:42:21.384Z,925.4
2016-10-13T01:43:34.364Z,925.41
2016-10-13T01:44:47.942Z,925.39
2016-10-13T01:46:01.475Z,925.44
2016-10-13T01:47:13.961Z,925.45
2016-10-13T01:48:26.496Z,925.41
2016-10-13T01:49:39.266Z,925.43
2016-10-13T01:50:52.237Z,925.43
2016-10-13T01:52:04.920Z,925.43
2016-10-13T01:53:18.024Z,925.46
2016-10-13T01:54:31.625Z,925.39
2016-10-13T01:55:43.606Z,925.36
2016-10-13T01:56:56.598Z,925.37
2016-10-13T01:58:09.623Z,925.4
2016-10-13T01:59:23.254Z,925.35
2016-10-13T02:00:36.877Z,925.33
2016-10-13T02:01:50.404Z,925.3
2016-10-13T02:03:02.929Z,925.25
2016-10-13T02:04:16.443Z,925.29
2016-10-13T02:05:30.143Z,925.27
2016-10-13T02:06:43.203Z,925.14
2016-10-13T02:07:55.712Z,925.15
2016-10-13T02:09:09.264Z,925.06
2016-10-13T02:10:22.330Z,924.95
2016-10-13T02:11:34.331Z,924.96
2016-10-13T02:12:47.402Z,924.87
2016-10-13T02:14:00.922Z,924.82
2016-10-13T02:15:14.672Z,924.76
2016-10-13T02:16:27.698Z,924.77
2016-10-13T02:17:40.733Z,924.62
2016-10-13T02:18:54.255Z,924.66
2016-10-13T02:20:07.256Z,924.74
2016-10-13T02:21:20.767Z,924.74
2016-10-13T02:22:34.373Z,924.78
2016-10-13T02:23:47.856Z,924.7
2016-10-13T02:25:00.357Z,924.74
2016-10-13T02:26:13.923Z,924.83
2016-10-13T02:27:27.454Z,924.87
2016-10-13T02:28:40.496Z,924.92
2016-10-13T02:29:52.963Z,924.99
2016-10-13T02:31:06.457Z,925.07
2016-10-13T02:32:19.974Z,925.54
2016-10-13T02:33:33.525Z,926.05
2016-10-13T02:34:46.602Z,926.03
2016-10-13T02:36:00.102Z,925.75
2016-10-13T02:37:13.632Z,926.16
2016-10-13T02:38:26.692Z,926.12
2016-10-13T02:39:39.248Z,926.06
2016-10-13T02:40:51.835Z,926.05
2016-10-13T02:42:05.359Z,926.06
2016-10-13T02:43:17.871Z,926.07
2016-10-13T02:44:31.409Z,926.07
2016-10-13T02:45:44.430Z,926.1
2016-10-13T02:46:57.467Z,926.09
2016-10-13T02:48:11.010Z,926.05
2016-10-13T02:49:24.579Z,926.02
2016-10-13T02:50:37.621Z,926.04
2016-10-13T02:51:50.660Z,926.06
2016-10-13T02:53:03.658Z,926.01
2016-10-13T02:54:16.716Z,926.03
2016-10-13T02:55:30.319Z,925.98
2016-10-13T02:56:43.392Z,925.97
2016-10-13T02:57:56.451Z,926
2016-10-13T02:59:09.980Z,926.07
2016-10-13T03:00:23.587Z,926.13
2016-10-13T03:01:37.171Z,926.13
2016-10-13T03:02:50.788Z,926.21
2016-10-13T03:04:03.253Z,926.19
2016-10-13T03:05:16.308Z,926.14
2016-10-13T03:06:29.825Z,926.11
2016-10-13T03:07:42.407Z,926.09
2016-10-13T03:08:55.473Z,926.03
2016-10-13T03:10:07.455Z,926.01
2016-10-13T03:11:20.472Z,925.97
2016-10-13T03:12:32.975Z,925.91
2016-10-13T03:13:46.045Z,925.86
2016-10-13T03:14:59.679Z,925.85
2016-10-13T03:16:12.192Z,925.81
2016-10-13T03:17:25.232Z,925.82
2016-10-13T03:18:38.235Z,925.71
2016-10-13T03:19:51.293Z,925.6
2016-10-13T03:21:04.342Z,925.44
2016-10-13T03:22:17.886Z,925.4
2016-10-13T03:23:30.912Z,925.37
2016-10-13T03:24:44.476Z,925.34
2016-10-13T03:25:57.538Z,925.32
2016-10-13T03:27:10.561Z,925.26
2016-10-13T03:28:24.181Z,925.27
2016-10-13T03:29:36.623Z,925.3
2016-10-13T03:30:50.181Z,925.19
2016-10-13T03:32:03.224Z,925.08
2016-10-13T03:33:16.761Z,925.06
2016-10-13T03:34:30.227Z,925.02
2016-10-13T03:35:42.723Z,924.94
2016-10-13T03:36:56.336Z,924.94
2016-10-13T03:38:09.466Z,924.92
2016-10-13T03:39:22.990Z,924.94
2016-10-13T03:40:36.555Z,924.94
2016-10-13T03:41:50.184Z,924.99
2016-10-13T03:43:03.795Z,924.94
2016-10-13T03:44:16.840Z,924.82
2016-10-13T03:45:30.349Z,924.81
2016-10-13T03:46:43.402Z,924.8
2016-10-13T03:47:56.948Z,924.79
2016-10-13T03:49:09.414Z,924.85
2016-10-13T03:50:22.681Z,924.84
2016-10-13T03:51:35.206Z,924.8
2016-10-13T03:52:48.811Z,924.78
2016-10-13T03:54:01.914Z,924.72
2016-10-13T03:55:14.967Z,924.68
2016-10-13T03:56:28.011Z,924.6
2016-10-13T03:57:41.582Z,924.65
2016-10-13T03:58:54.698Z,924.65
2016-10-13T04:00:07.208Z,924.63
2016-10-13T04:01:20.719Z,924.67
2016-10-13T04:02:33.242Z,924.71
2016-10-13T04:03:46.914Z,924.74
2016-10-13T04:05:00.437Z,924.72
2016-10-13T04:06:13.993Z,924.7
2016-10-13T04:07:27.651Z,924.71
2016-10-13T04:08:41.189Z,924.69
2016-10-13T04:09:53.662Z,924.68
2016-10-13T04:11:06.663Z,924.69
2016-10-13T04:12:20.269Z,924.68
2016-10-13T04:13:33.526Z,924.66
2016-10-13T04:14:47.142Z,924.63
2016-10-13T04:16:00.210Z,924.59
2016-10-13T04:17:13.804Z,924.64
2016-10-13T04:18:27.462Z,924.58
2016-10-13T04:19:41.028Z,924.57
2016-10-13T04:20:54.067Z,924.54
2016-10-13T04:22:07.613Z,924.56
2016-10-13T04:23:21.135Z,924.51
2016-10-13T04:24:34.773Z,924.49
2016-10-13T04:25:47.787Z,924.43
2016-10-13T04:27:00.873Z,924.43
2016-10-13T04:28:13.880Z,924.36
2016-10-13T04:29:26.347Z,924.31
2016-10-13T04:30:39.433Z,924.28
2016-10-13T04:31:52.472Z,924.29
2016-10-13T04:33:05.039Z,924.28
2016-10-13T04:34:18.643Z,924.35
2016-10-13T04:35:32.177Z,924.33
2016-10-13T04:36:45.746Z,924.39
2016-10-13T04:37:57.723Z,924.35
2016-10-13T04:39:10.787Z,924.4
2016-10-13T04:40:23.807Z,924.38
2016-10-13T04:41:36.850Z,924.42
2016-10-13T04:42:49.427Z,924.48
2016-10-13T04:44:02.433Z,924.5
2016-10-13T04:45:15.443Z,924.52
2016-10-13T04:46:28.949Z,924.53
2016-10-13T04:47:40.976Z,924.62
2016-10-13T04:48:54.652Z,924.56
2016-10-13T04:50:08.257Z,924.62
2016-10-13T04:51:21.265Z,924.62
2016-10-13T04:52:34.320Z,924.62
2016-10-13T04:53:47.851Z,924.6
2016-10-13T04:55:00.865Z,924.49
2016-10-13T04:56:13.332Z,924.41
2016-10-13T04:57:26.379Z,924.46
2016-10-13T04:58:39.908Z,924.37
2016-10-13T04:59:53.474Z,924.32
2016-10-13T05:01:06.095Z,924.41
2016-10-13T05:02:18.627Z,924.33
2016-10-13T05:03:31.161Z,924.42
2016-10-13T05:04:43.669Z,924.44
2016-10-13T05:05:56.682Z,924.4
2016-10-13T05:07:09.229Z,924.34
2016-10-13T05:08:22.854Z,924.36
2016-10-13T05:09:35.362Z,924.28
2016-10-13T05:10:48.421Z,924.26
2016-10-13T05:12:01.973Z,924.24
2016-10-13T05:13:14.968Z,924.29
2016-10-13T05:14:28.555Z,924.28
2016-10-13T05:15:41.571Z,924.26
2016-10-13T05:16:54.542Z,924.19
2016-10-13T05:18:08.087Z,924.13
2016-10-13T05:19:21.667Z,924.1
2016-10-13T05:20:35.281Z,924.1
2016-10-13T05:21:48.770Z,924.1
2016-10-13T05:23:01.260Z,924.12
2016-10-13T05:24:14.347Z,924.21
2016-10-13T05:25:26.897Z,924.16
2016-10-13T05:26:39.900Z,924.16
2016-10-13T05:27:53.237Z,924.21
2016-10-13T05:29:06.834Z,924.13
2016-10-13T05:30:19.815Z,924.06
2016-10-13T05:31:31.783Z,923.98
2016-10-13T05:32:44.815Z,923.99
2016-10-13T05:33:57.373Z,924.02
2016-10-13T05:35:10.410Z,923.98
2016-10-13T05:36:23.441Z,923.99
2016-10-13T05:37:37.026Z,924.05
2016-10-13T05:38:49.485Z,924.1
2016-10-13T05:40:02.546Z,924.23
2016-10-13T05:41:15.787Z,924.27
2016-10-13T05:42:27.752Z,924.37
2016-10-13T05:43:41.289Z,924.48
2016-10-13T05:44:54.348Z,924.5
2016-10-13T05:46:07.449Z,924.45
2016-10-13T05:47:19.923Z,924.39
2016-10-13T05:48:32.900Z,924.38
2016-10-13T05:49:45.948Z,924.47
2016-10-13T05:50:57.373Z,924.45
2016-10-13T05:52:10.416Z,924.36
2016-10-13T05:53:22.893Z,924.25
2016-10-13T05:54:35.951Z,924.25
2016-10-13T05:55:49.033Z,924.28
2016-10-13T05:57:02.081Z,924.24
2016-10-13T05:58:14.072Z,924.19
2016-10-13T05:59:26.544Z,924.22
2016-10-13T06:00:39.597Z,924.29
2016-10-13T06:01:52.099Z,924.38
2016-10-13T06:03:05.168Z,924.39
2016-10-13T06:04:18.778Z,924.5
2016-10-13T06:05:31.747Z,924.45
2016-10-13T06:06:43.229Z,924.55
2016-10-13T06:07:55.173Z,924.5
2016-10-13T06:09:08.773Z,924.56
2016-10-13T06:10:21.349Z,924.57
2016-10-13T06:11:34.377Z,924.53
2016-10-13T06:12:46.388Z,924.52
2016-10-13T06:13:58.447Z,924.54
2016-10-13T06:15:11.491Z,924.59
2016-10-13T06:16:24.077Z,924.68
2016-10-13T06:17:37.117Z,924.71
2016-10-13T06:18:50.243Z,924.66
2016-10-13T06:20:03.891Z,924.57
2016-10-13T06:21:16.900Z,924.51
2016-10-13T06:22:29.902Z,924.6
2016-10-13T06:23:42.882Z,924.58
2016-10-13T06:24:56.512Z,924.6
2016-10-13T06:26:10.029Z,924.53
2016-10-13T06:27:22.528Z,924.54
2016-10-13T06:28:34.542Z,924.62
2016-10-13T06:29:47.559Z,924.6
2016-10-13T06:30:59.559Z,924.58
2016-10-13T06:32:13.136Z,924.62
2016-10-13T06:33:26.182Z,924.56
2016-10-13T06:34:39.822Z,924.48
2016-10-13T06:35:52.539Z,924.48
2016-10-13T06:37:05.598Z,924.42
2016-10-13T06:38:18.068Z,924.32
2016-10-13T06:39:30.680Z,924.25
2016-10-13T06:40:44.245Z,924.18
2016-10-13T06:41:56.831Z,924.22
2016-10-13T06:43:09.858Z,924.22
2016-10-13T06:44:22.871Z,924.2
2016-10-13T06:45:36.446Z,924.15
2016-10-13T06:46:49.983Z,924.15
2016-10-13T06:48:03.559Z,924.05
2016-10-13T06:49:16.594Z,924
2016-10-13T06:50:30.183Z,923.98
2016-10-13T06:51:43.292Z,923.99
2016-10-13T06:52:56.347Z,924.02
2016-10-13T06:54:09.892Z,924.03
2016-10-13T06:55:22.417Z,924.14
2016-10-13T06:56:35.420Z,924.23
2016-10-13T06:57:48.397Z,924.3
2016-10-13T06:59:00.861Z,924.29
2016-10-13T07:00:14.463Z,924.28
2016-10-13T07:01:27.957Z,924.28
2016-10-13T07:02:41.414Z,924.28
2016-10-13T07:03:55.159Z,924.24
2016-10-13T07:05:08.181Z,924.21
2016-10-13T07:06:21.178Z,924.17
2016-10-13T07:07:34.224Z,924.05
2016-10-13T07:08:46.157Z,924.03
2016-10-13T07:09:59.280Z,923.98
2016-10-13T07:11:12.867Z,923.95
2016-10-13T07:12:26.387Z,923.95
2016-10-13T07:13:39.417Z,924.01
2016-10-13T07:14:53.063Z,924.02
2016-10-13T07:16:06.134Z,924.02
2016-10-13T07:17:18.829Z,923.95
2016-10-13T07:18:32.414Z,923.9
2016-10-13T07:19:44.959Z,923.95
2016-10-13T07:20:58.549Z,923.96
2016-10-13T07:22:11.070Z,923.9
2016-10-13T07:23:24.642Z,923.89
2016-10-13T07:24:38.200Z,923.92
2016-10-13T07:25:51.188Z,923.91
2016-10-13T07:27:03.205Z,923.89
2016-10-13T07:28:16.727Z,923.9
2016-10-13T07:29:29.791Z,923.73
2016-10-13T07:30:42.334Z,923.68
2016-10-13T07:31:55.406Z,923.57
2016-10-13T07:33:08.975Z,923.56
2016-10-13T07:34:22.594Z,923.49
2016-10-13T07:35:35.649Z,923.59
2016-10-13T07:36:48.739Z,923.64
2016-10-13T07:38:01.799Z,923.58
2016-10-13T07:39:15.361Z,923.6
2016-10-13T07:40:28.915Z,923.63
2016-10-13T07:41:41.967Z,923.67
2016-10-13T07:42:53.983Z,923.68
2016-10-13T07:44:06.695Z,923.71
2016-10-13T07:45:19.805Z,923.66
2016-10-13T07:46:33.342Z,923.76
2016-10-13T07:47:45.838Z,923.8
2016-10-13T07:48:58.860Z,923.76
2016-10-13T07:50:12.356Z,923.8
2016-10-13T07:51:25.850Z,923.77
2016-10-13T07:52:38.862Z,923.71
2016-10-13T07:53:51.376Z,923.74
2016-10-13T07:55:04.966Z,923.7
2016-10-13T07:56:18.494Z,923.78
2016-10-13T07:57:31.459Z,923.75
2016-10-13T07:58:43.429Z,923.77
2016-10-13T07:59:55.982Z,923.81
2016-10-13T08:01:07.991Z,923.83
2016-10-13T08:02:21.468Z,923.8
2016-10-13T08:03:35.064Z,923.81
2016-10-13T08:04:48.625Z,923.85
2016-10-13T08:06:01.711Z,923.82
2016-10-13T08:07:14.252Z,923.83
2016-10-13T08:08:26.753Z,923.82
2016-10-13T08:09:38.712Z,923.8
2016-10-13T08:10:51.195Z,923.8
2016-10-13T08:12:04.253Z,923.86
2016-10-13T08:13:17.818Z,923.84
2016-10-13T08:14:30.381Z,923.82
2016-10-13T08:15:42.390Z,923.77
2016-10-13T08:16:55.419Z,923.85
2016-10-13T08:18:08.939Z,923.81
2016-10-13T08:19:22.536Z,923.82
2016-10-13T08:20:34.493Z,923.83
2016-10-13T08:21:47.634Z,923.9
2016-10-13T08:23:01.214Z,923.95
2016-10-13T08:24:14.261Z,923.95
2016-10-13T08:25:27.783Z,924.01
2016-10-13T08:26:40.753Z,924.02
2016-10-13T08:27:53.787Z,924.08
2016-10-13T08:29:07.351Z,924.08
2016-10-13T08:30:20.909Z,924.12
2016-10-13T08:31:34.000Z,924.06
2016-10-13T08:32:47.055Z,924.05
2016-10-13T08:34:00.662Z,924.07
2016-10-13T08:35:13.199Z,924.05
2016-10-13T08:36:26.250Z,924.1
2016-10-13T08:37:39.793Z,924.2
2016-10-13T08:38:53.302Z,924.21
2016-10-13T08:40:06.299Z,924.26
2016-10-13T08:41:18.309Z,924.27
2016-10-13T08:42:31.364Z,924.3
2016-10-13T08:43:44.884Z,924.3
2016-10-13T08:44:57.898Z,924.26
2016-10-13T08:46:10.966Z,924.28
2016-10-13T08:47:24.567Z,924.22
2016-10-13T08:48:38.118Z,924.24
2016-10-13T08:49:51.116Z,924.27
2016-10-13T08:51:04.209Z,924.31
2016-10-13T08:52:16.756Z,924.38
2016-10-13T08:53:29.249Z,924.4
2016-10-13T08:54:42.334Z,924.47
2016-10-13T08:55:55.843Z,924.46
2016-10-13T08:57:08.884Z,924.53
2016-10-13T08:58:21.905Z,924.53
2016-10-13T08:59:35.519Z,924.55
2016-10-13T09:00:47.982Z,924.61
2016-10-13T09:02:01.024Z,924.64
2016-10-13T09:03:14.111Z,924.67
2016-10-13T09:04:27.712Z,924.69
2016-10-13T09:05:41.243Z,924.72
2016-10-13T09:06:54.855Z,924.74
2016-10-13T09:08:08.426Z,924.76
2016-10-13T09:09:20.962Z,924.8
2016-10-13T09:10:34.529Z,924.78
2016-10-13T09:11:48.042Z,924.8
2016-10-13T09:13:00.542Z,924.88
2016-10-13T09:14:13.045Z,924.87
2016-10-13T09:15:26.081Z,924.92
2016-10-13T09:16:38.104Z,924.9
2016-10-13T09:17:51.183Z,924.96
2016-10-13T09:19:04.727Z,924.97
2016-10-13T09:20:18.275Z,924.98
2016-10-13T09:21:31.249Z,925.07
2016-10-13T09:22:44.242Z,925.06
2016-10-13T09:23:57.802Z,925.08
2016-10-13T09:25:10.346Z,925.12
2016-10-13T09:26:23.563Z,925.13
2016-10-13T09:27:36.064Z,925.05
2016-10-13T09:28:49.075Z,925.13
2016-10-13T09:30:02.543Z,925.17
2016-10-13T09:31:15.010Z,925.14
2016-10-13T09:32:27.515Z,925.14
2016-10-13T09:33:40.580Z,925.2
2016-10-13T09:34:54.209Z,925.2
2016-10-13T09:36:07.828Z,925.17
2016-10-13T09:37:21.415Z,925.23
2016-10-13T09:38:34.999Z,925.26
2016-10-13T09:39:47.013Z,925.27
2016-10-13T09:40:59.562Z,925.38
2016-10-13T09:42:11.566Z,925.37
2016-10-13T09:43:23.558Z,925.45
2016-10-13T09:44:36.654Z,925.47
2016-10-13T09:45:49.152Z,925.48
2016-10-13T09:47:01.764Z,925.45
2016-10-13T09:48:15.344Z,925.47
2016-10-13T09:49:27.868Z,925.51
2016-10-13T09:50:41.485Z,925.53
2016-10-13T09:51:53.532Z,925.59
2016-10-13T09:53:06.517Z,925.62
2016-10-13T09:54:19.561Z,925.63
2016-10-13T09:55:32.047Z,925.61
2016-10-13T09:56:44.745Z,925.65
2016-10-13T09:57:57.280Z,925.7
2016-10-13T09:59:10.842Z,925.68
2016-10-13T10:00:24.628Z,925.66
2016-10-13T10:01:38.196Z,925.65
2016-10-13T10:02:50.211Z,925.71
2016-10-13T10:04:03.244Z,925.78
2016-10-13T10:05:16.852Z,925.8
2016-10-13T10:06:30.407Z,925.81
2016-10-13T10:07:43.429Z,925.79
2016-10-13T10:08:55.941Z,925.82
2016-10-13T10:10:09.512Z,925.91
2016-10-13T10:11:22.532Z,925.92
2016-10-13T10:12:36.087Z,925.94
2016-10-13T10:13:49.655Z,925.92
2016-10-13T10:15:03.223Z,925.93
2016-10-13T10:16:15.779Z,925.94
2016-10-13T10:17:29.344Z,925.95
2016-10-13T10:18:41.853Z,925.99
2016-10-13T10:19:55.452Z,925.95
2016-10-13T10:21:09.062Z,925.95
2016-10-13T10:22:22.115Z,925.94
2016-10-13T10:23:35.172Z,925.93
2016-10-13T10:24:48.686Z,925.98
2016-10-13T10:26:01.187Z,925.98
2016-10-13T10:27:14.249Z,925.99
2016-10-13T10:28:28.026Z,926.04
2016-10-13T10:29:41.660Z,926.04
2016-10-13T10:30:54.179Z,926.11
2016-10-13T10:32:07.209Z,926.14
2016-10-13T10:33:20.287Z,926.18
2016-10-13T10:34:33.316Z,926.24
2016-10-13T10:35:44.792Z,926.19
2016-10-13T10:36:58.438Z,926.24
2016-10-13T10:38:10.427Z,926.21
2016-10-13T10:39:22.902Z,926.24
2016-10-13T10:40:35.906Z,926.17
2016-10-13T10:41:49.443Z,926.15
2016-10-13T10:43:02.492Z,926.19
2016-10-13T10:44:16.009Z,926.17
2016-10-13T10:45:29.556Z,926.16
2016-10-13T10:46:42.570Z,926.1
2016-10-13T10:47:56.167Z,926.11
2016-10-13T10:49:09.730Z,926.13
2016-10-13T10:50:22.817Z,926.06
2016-10-13T10:51:36.405Z,926.03
2016-10-13T10:52:50.013Z,926
2016-10-13T10:54:03.067Z,925.98
2016-10-13T10:55:15.512Z,925.94
2016-10-13T10:56:28.567Z,925.97
2016-10-13T10:57:42.118Z,925.95
2016-10-13T10:58:55.154Z,925.93
2016-10-13T11:00:08.225Z,925.94
2016-10-13T11:01:21.322Z,925.93
2016-10-13T11:02:34.935Z,925.91
2016-10-13T11:03:48.162Z,925.89
2016-10-13T11:05:01.212Z,925.9
2016-10-13T11:06:13.707Z,925.81
2016-10-13T11:07:26.295Z,925.77
2016-10-13T11:08:39.414Z,925.78
2016-10-13T11:09:52.592Z,925.81
2016-10-13T11:11:05.186Z,925.84
2016-10-13T11:12:17.775Z,925.81
2016-10-13T11:13:30.952Z,925.82
2016-10-13T11:14:44.633Z,925.86
2016-10-13T11:15:57.251Z,925.86
2016-10-13T11:17:09.936Z,925.89
2016-10-13T11:18:22.578Z,925.91
2016-10-13T11:19:35.191Z,925.88
2016-10-13T11:20:48.253Z,925.88
2016-10-13T11:22:00.442Z,925.85
2016-10-13T11:23:14.114Z,925.81
2016-10-13T11:24:27.116Z,925.86
2016-10-13T11:25:40.164Z,925.84
2016-10-13T11:26:53.933Z,925.77
2016-10-13T11:28:07.107Z,925.78
2016-10-13T11:29:20.227Z,925.79
2016-10-13T11:30:33.319Z,925.78
2016-10-13T11:31:46.399Z,925.73
2016-10-13T11:32:59.512Z,925.65
2016-10-13T11:34:13.156Z,925.64
2016-10-13T11:35:26.259Z,925.59
2016-10-13T11:36:38.899Z,925.59
2016-10-13T11:37:52.063Z,925.65
2016-10-13T11:39:05.150Z,925.64
2016-10-13T11:40:17.203Z,925.61
2016-10-13T11:41:29.823Z,925.58
2016-10-13T11:42:43.524Z,925.59
2016-10-13T11:43:56.656Z,925.58
2016-10-13T11:45:09.307Z,925.59
2016-10-13T11:46:21.903Z,925.53
2016-10-13T11:47:35.578Z,925.55
2016-10-13T11:48:48.212Z,925.52
2016-10-13T11:50:00.790Z,925.52
2016-10-13T11:51:13.311Z,925.53
2016-10-13T11:52:25.901Z,925.55
2016-10-13T11:53:39.556Z,925.54
2016-10-13T11:54:53.157Z,925.56
2016-10-13T11:56:06.323Z,925.59
2016-10-13T11:57:19.410Z,925.59
2016-10-13T11:58:33.047Z,925.61
2016-10-13T11:59:45.659Z,925.66
2016-10-13T12:00:58.762Z,925.62
2016-10-13T12:02:11.335Z,925.63
2016-10-13T12:03:24.470Z,925.64
2016-10-13T12:04:36.544Z,925.59
2016-10-13T12:05:49.165Z,925.58
2016-10-13T12:07:02.244Z,925.53
2016-10-13T12:08:15.805Z,925.55
2016-10-13T12:09:28.393Z,925.67
2016-10-13T12:10:41.626Z,925.97
2016-10-13T12:11:54.725Z,925.89
2016-10-13T12:13:08.390Z,925.8
2016-10-13T12:14:22.022Z,925.64
2016-10-13T12:15:35.117Z,925.58
2016-10-13T12:16:48.818Z,925.52
2016-10-13T12:18:02.427Z,925.53
2016-10-13T12:19:16.090Z,925.54
2016-10-13T12:20:29.207Z,925.52
2016-10-13T12:21:42.856Z,925.55
2016-10-13T12:22:54.892Z,925.52
2016-10-13T12:24:08.591Z,925.54
2016-10-13T12:25:22.220Z,925.55
2016-10-13T12:26:35.352Z,925.58
2016-10-13T12:27:49.003Z,925.58
2016-10-13T12:29:01.535Z,925.6
2016-10-13T12:30:14.595Z,925.51
2016-10-13T12:31:27.741Z,925.54
2016-10-13T12:32:40.825Z,925.55
2016-10-13T12:33:54.535Z,925.61
2016-10-13T12:35:07.707Z,925.6
2016-10-13T12:36:20.793Z,925.62
2016-10-13T12:37:33.912Z,925.62
2016-10-13T12:38:46.515Z,925.78
2016-10-13T12:39:59.676Z,925.7
2016-10-13T12:41:12.243Z,925.79
2016-10-13T12:42:25.563Z,925.74
2016-10-13T12:43:39.212Z,925.68
2016-10-13T12:44:52.329Z,925.62
2016-10-13T12:46:05.442Z,925.51
2016-10-13T12:47:18.598Z,925.52
2016-10-13T12:48:30.642Z,925.49
2016-10-13T12:49:43.689Z,925.56
2016-10-13T12:50:56.895Z,925.57
2016-10-13T12:52:10.480Z,925.47
2016-10-13T12:53:23.579Z,925.61
2016-10-13T12:54:37.173Z,925.58
2016-10-13T12:55:49.694Z,925.51
2016-10-13T12:57:02.844Z,925.57
2016-10-13T12:58:16.467Z,925.53
2016-10-13T12:59:30.124Z,925.64
2016-10-13T13:00:42.696Z,925.52
2016-10-13T13:01:56.387Z,925.43
2016-10-13T13:03:08.940Z,925.4
2016-10-13T13:04:21.972Z,925.45
2016-10-13T13:05:34.527Z,925.42
2016-10-13T13:06:48.214Z,925.39
2016-10-13T13:08:01.850Z,925.41
2016-10-13T13:09:14.896Z,925.41
2016-10-13T13:10:28.005Z,925.38
2016-10-13T13:11:41.153Z,925.48
2016-10-13T13:12:53.680Z,925.4
2016-10-13T13:14:06.938Z,925.41
2016-10-13T13:15:20.002Z,925.45
2016-10-13T13:16:32.588Z,925.36
2016-10-13T13:17:45.666Z,925.44
2016-10-13T13:18:58.348Z,925.33
2016-10-13T13:20:12.010Z,925.57
2016-10-13T13:21:25.121Z,925.49
2016-10-13T13:22:38.307Z,925.42
2016-10-13T13:23:50.910Z,925.4
2016-10-13T13:25:04.559Z,925.55
2016-10-13T13:26:17.652Z,925.56
2016-10-13T13:27:30.851Z,925.45
2016-10-13T13:28:44.501Z,925.42
2016-10-13T13:29:57.116Z,925.47
2016-10-13T13:31:10.204Z,925.44
2016-10-13T13:32:22.752Z,925.47
2016-10-13T13:33:35.841Z,925.47
2016-10-13T13:34:49.029Z,925.49
2016-10-13T13:36:02.633Z,925.48
2016-10-13T13:37:15.725Z,925.58
2016-10-13T13:38:28.882Z,925.55
2016-10-13T13:39:41.474Z,925.66
2016-10-13T13:40:54.599Z,925.65
2016-10-13T13:42:08.250Z,925.66
2016-10-13T13:43:21.371Z,925.66
2016-10-13T13:44:33.944Z,925.69
2016-10-13T13:45:47.112Z,925.61
2016-10-13T13:46:59.702Z,925.63
2016-10-13T13:48:12.787Z,925.64
2016-10-13T13:49:26.467Z,925.47
2016-10-13T13:50:40.299Z,925.49
2016-10-13T13:51:53.915Z,925.5
2016-10-13T13:53:07.619Z,925.52
2016-10-13T13:54:20.745Z,925.4
2016-10-13T13:55:33.841Z,925.48
2016-10-13T13:56:46.504Z,925.47
2016-10-13T13:57:59.652Z,925.44
2016-10-13T13:59:12.765Z,925.43
2016-10-13T14:00:25.920Z,925.41
2016-10-13T14:01:39.517Z,925.46
2016-10-13T14:02:53.172Z,925.41
2016-10-13T14:04:06.838Z,925.4
2016-10-13T14:05:20.008Z,925.33
2016-10-13T14:06:33.160Z,925.37
2016-10-13T14:07:45.758Z,925.34
2016-10-13T14:08:58.841Z,925.27
2016-10-13T14:10:12.481Z,925.3
2016-10-13T14:11:25.083Z,925.36
2016-10-13T14:12:38.203Z,925.3
2016-10-13T14:13:51.263Z,925.26
2016-10-13T14:15:04.378Z,925.31
2016-10-13T14:16:16.956Z,925.21
2016-10-13T14:17:29.228Z,925.2
2016-10-13T14:18:42.916Z,925.14
2016-10-13T14:19:56.149Z,925.15
2016-10-13T14:21:09.251Z,925.06
2016-10-13T14:22:22.934Z,925.13
2016-10-13T14:23:36.645Z,925.06
2016-10-13T14:24:49.735Z,925.05
2016-10-13T14:26:02.844Z,925.05
2016-10-13T14:27:16.471Z,925.02
2016-10-13T14:28:29.589Z,925.05
2016-10-13T14:29:43.267Z,925.03
2016-10-13T14:30:55.908Z,925.03
2016-10-13T14:32:09.570Z,925.02
2016-10-13T14:33:22.225Z,925.1
2016-10-13T14:34:34.876Z,925.13
2016-10-13T14:35:46.918Z,925.09
2016-10-13T14:37:00.498Z,925.04
2016-10-13T14:38:13.079Z,925.02
2016-10-13T14:39:25.126Z,924.98
2016-10-13T14:40:38.253Z,924.97
2016-10-13T14:41:51.860Z,924.97
2016-10-13T14:43:04.955Z,924.92
2016-10-13T14:44:18.630Z,924.93
2016-10-13T14:45:31.206Z,924.91
2016-10-13T14:46:44.326Z,924.95
2016-10-13T14:47:56.469Z,924.96
2016-10-13T14:49:10.079Z,924.96
2016-10-13T14:50:22.146Z,924.95
2016-10-13T14:51:35.246Z,924.9
2016-10-13T14:52:47.834Z,924.94
2016-10-13T14:54:01.542Z,924.94
2016-10-13T14:55:14.133Z,924.81
2016-10-13T14:56:27.728Z,924.85
2016-10-13T14:57:40.329Z,924.87
2016-10-13T14:58:52.954Z,924.92
2016-10-13T15:00:05.588Z,924.89
2016-10-13T15:01:19.209Z,924.92
2016-10-13T15:02:31.862Z,924.89
2016-10-13T15:03:44.923Z,924.85
2016-10-13T15:04:58.601Z,924.9
2016-10-13T15:06:11.234Z,924.89
2016-10-13T15:07:23.819Z,924.8
2016-10-13T15:08:36.366Z,924.78
2016-10-13T15:09:49.988Z,924.89
2016-10-13T15:11:03.140Z,924.87
2016-10-13T15:12:16.322Z,924.76
2016-10-13T15:13:29.978Z,924.76
2016-10-13T15:14:43.290Z,924.68
2016-10-13T15:15:56.899Z,924.7