createdAt,value
2022-12-11T10:09:26.609Z,96980.88
2022-12-11T10:15:18.788Z,96981.80
2022-12-11T10:21:09.453Z,96976.08
2022-12-11T10:27:09.429Z,96977.02
2022-12-11T10:32:52.808Z,96972.33
2022-12-11T10:38:37.876Z,96973.14
2022-12-11T10:51:58.981Z,96962.63
2022-12-11T10:58:19.920Z,96954.76
2022-12-11T11:05:20.726Z,96948.24
2022-12-11T11:12:37.246Z,96939.17
2022-12-11T11:26:23.697Z,96923.19
2022-12-11T12:05:05.968Z,96925.25
2022-12-11T13:01:22.590Z,96922.69
2022-12-11T13:21:54.763Z,96941.86
2022-12-11T13:41:27.718Z,96957.29
2022-12-11T13:48:16.810Z,96955.41
2022-12-11T13:55:08.585Z,96961.95
2022-12-11T14:07:50.142Z,96973.58
2022-12-11T14:14:24.420Z,96975.16
2022-12-11T14:21:10.741Z,96981.15
2022-12-11T14:28:10.428Z,96979.73
2022-12-11T14:34:37.120Z,96985.36
2022-12-11T14:41:02.328Z,96988.79
2022-12-11T14:47:24.547Z,96985.73
2022-12-11T14:53:47.997Z,96973.02
2022-12-11T15:00:18.092Z,96969.98
2022-12-11T15:56:42.840Z,96990.54
2022-12-11T16:03:27.723Z,96990.27
2022-12-11T16:10:10.834Z,96996.43
2022-12-11T16:16:54.214Z,97007.23
2022-12-11T16:23:39.607Z,97008.67
2022-12-11T16:37:38.876Z,97010.90
2022-12-11T16:40:14.294Z,97003.12
2022-12-11T16:44:40.992Z,97016.86
2022-12-11T16:51:29.571Z,97017.95
2022-12-11T17:00:41.554Z,97024.48
2022-12-11T17:12:55.819Z,97026.41
2022-12-11T17:19:39.309Z,97022.34
2022-12-11T17:26:22.788Z,97023.83
2022-12-11T17:32:37.496Z,97026.67
2022-12-11T18:17:18.195Z,97033.50
2022-12-11T19:48:01.602Z,97030.90
2022-12-11T20:14:25.371Z,97030.45
2022-12-11T20:21:19.345Z,97031.03
2022-12-11T20:28:03.054Z,97029.02
2022-12-11T21:23:34.970Z,97031.85
2022-12-11T21:51:13.810Z,97020.75
2022-12-11T21:58:02.664Z,97024.99
2022-12-11T22:10:19.821Z,97023.65
2022-12-11T22:23:53.014Z,97020.02
2022-12-11T22:30:34.052Z,97025.05
2022-12-11T22:37:17.043Z,97019.26
2022-12-11T22:44:01.150Z,97018.21
2022-12-11T22:50:47.232Z,97018.23
2022-12-11T22:57:33.069Z,97017.92
2022-12-11T23:04:16.112Z,97014.86
2022-12-11T23:10:58.959Z,97009.41
2022-12-11T23:17:41.901Z,97007.06
2022-12-11T23:24:25.363Z,97008.36
2022-12-11T23:31:08.689Z,97008.55
2022-12-11T23:37:51.920Z,97011.09
2022-12-11T23:44:35.782Z,97001.05
2022-12-11T23:51:18.582Z,97007.02
2022-12-11T23:58:02.063Z,96999.15
