createdAt,value
2023-10-09T00:04:27.888Z,1.3
2023-10-09T00:09:27.269Z,1.1
2023-10-09T00:14:25.652Z,1.2
2023-10-09T00:19:25.866Z,1.1
2023-10-09T00:29:25.602Z,1.2
2023-10-09T00:34:26.368Z,1.3
2023-10-09T00:44:26.442Z,1.5
2023-10-09T00:49:27.712Z,1.5
2023-10-09T00:59:23.193Z,1.4
2023-10-09T01:01:25.216Z,1.4
2023-10-09T01:10:45.406Z,1.4
2023-10-09T01:25:44.975Z,1.1
2023-10-09T01:30:43.790Z,1.1
2023-10-09T01:40:43.969Z,1.2
2023-10-09T01:55:43.376Z,1.5
2023-10-09T02:05:05.884Z,1.5
2023-10-09T02:10:05.479Z,1.4
2023-10-09T02:20:02.541Z,1.2
2023-10-09T02:25:02.825Z,1.1
2023-10-09T02:35:02.949Z,1.5
2023-10-09T02:40:02.570Z,1.5
2023-10-09T02:50:02.290Z,1.2
2023-10-09T02:55:10.296Z,1.5
2023-10-09T03:04:47.421Z,1.2
2023-10-09T03:19:46.752Z,1.1
2023-10-09T03:34:45.253Z,1.3
2023-10-09T03:49:45.018Z,1.2
2023-10-09T04:04:45.532Z,1.5
2023-10-09T04:19:43.560Z,1.4
2023-10-09T04:34:42.346Z,1.4
2023-10-09T04:39:42.246Z,1.2
2023-10-09T04:49:42.010Z,1.2
2023-10-09T05:04:38.946Z,1.2
2023-10-09T05:19:38.148Z,1.8
2023-10-09T05:34:39.888Z,3.9
2023-10-09T05:44:36.001Z,5.3
2023-10-09T05:49:36.302Z,8.3
2023-10-09T06:04:36.982Z,15.3
2023-10-09T06:19:37.090Z,24.4
2023-10-09T06:29:32.820Z,31.9
2023-10-09T06:34:32.988Z,40.4
2023-10-09T06:44:33.983Z,55.3
2023-10-09T06:49:33.183Z,65.2
2023-10-09T07:04:32.433Z,72.5
2023-10-09T07:14:31.314Z,79.2
2023-10-09T07:19:31.818Z,90.2
2023-10-09T07:29:31.672Z,93.4
2023-10-09T07:34:31.232Z,119.1
2023-10-09T07:44:29.675Z,129.9
2023-10-09T07:49:29.887Z,128.4
2023-10-09T07:59:29.402Z,133.9
2023-10-09T08:04:29.764Z,141.4
2023-10-09T08:14:29.587Z,162.8
2023-10-09T08:19:30.265Z,154.5
2023-10-09T08:29:26.653Z,163.7
2023-10-09T08:44:26.341Z,197.7
2023-10-09T08:49:26.092Z,216.8
2023-10-09T08:59:26.226Z,203.1
2023-10-09T09:01:28.027Z,199.4
2023-10-09T09:10:47.265Z,244.3
2023-10-09T09:25:47.451Z,265.7
2023-10-09T09:40:50.807Z,328.1
2023-10-09T09:55:44.916Z,324
2023-10-09T10:05:06.872Z,271.1
2023-10-09T10:10:06.617Z,221.4
2023-10-09T10:20:06.435Z,226.5
2023-10-09T10:25:06.286Z,288.2
2023-10-09T10:35:05.595Z,749.5
2023-10-09T10:40:05.354Z,337.2
2023-10-09T10:50:05.959Z,143.7
2023-10-09T10:55:05.796Z,125.7
2023-10-09T11:04:54.262Z,93.8
2023-10-09T11:09:52.842Z,130.4
2023-10-09T11:19:51.388Z,190.6
2023-10-09T11:34:50.618Z,238.8
2023-10-09T11:49:50.903Z,405.9
2023-10-09T11:59:30.864Z,657.1
2023-10-09T12:04:31.825Z,591.2
2023-10-09T12:14:31.874Z,714.9
2023-10-09T12:19:32.294Z,698.9
2023-10-09T12:29:32.596Z,289.8
2023-10-09T12:34:30.084Z,255.7
2023-10-09T12:44:29.236Z,428.7
2023-10-09T12:49:28.795Z,301.7
2023-10-09T12:59:29.630Z,414.7
2023-10-09T13:04:28.993Z,396.1
2023-10-09T13:14:30.065Z,429.2
2023-10-09T13:19:25.995Z,438.1
2023-10-09T13:29:26.264Z,425.7
2023-10-09T13:34:26.163Z,435.4
2023-10-09T13:44:26.060Z,327.5
2023-10-09T13:49:25.423Z,310.1
2023-10-09T13:59:22.986Z,311.5
2023-10-09T14:01:24.852Z,353.6
2023-10-09T14:10:44.913Z,284.1
2023-10-09T14:25:44.521Z,223.1
2023-10-09T14:40:43.443Z,234.1
2023-10-09T14:55:42.685Z,131.8
2023-10-09T15:05:04.901Z,95.9
2023-10-09T15:10:04.647Z,85.3
2023-10-09T15:20:02.306Z,90.3
2023-10-09T15:25:04.701Z,76.9
2023-10-09T15:35:00.637Z,62.9
2023-10-09T15:50:11.192Z,66.7
2023-10-09T15:55:11.617Z,51.3
2023-10-09T16:04:49.606Z,33.2
2023-10-09T16:19:48.576Z,24.3
2023-10-09T16:29:48.279Z,15.1
2023-10-09T16:34:48.286Z,10.9
2023-10-09T16:44:44.981Z,5
2023-10-09T16:49:44.556Z,3.3
2023-10-09T16:59:29.590Z,3.3
2023-10-09T17:01:32.160Z,2.9
2023-10-09T17:05:53.585Z,2.2
2023-10-09T17:10:50.769Z,1.2
2023-10-09T17:25:50.102Z,1.2
2023-10-09T17:40:50.117Z,0.9
2023-10-09T17:55:46.896Z,1.1
2023-10-09T18:05:07.692Z,1
2023-10-09T18:10:08.042Z,0.9
2023-10-09T18:20:08.098Z,1
2023-10-09T18:25:07.177Z,1.2
2023-10-09T18:35:08.156Z,1
2023-10-09T18:40:06.192Z,1.2
2023-10-09T18:50:06.718Z,1.2
2023-10-09T18:55:05.591Z,1
2023-10-09T19:05:06.810Z,1.1
2023-10-09T19:10:07.405Z,1
2023-10-09T19:20:06.664Z,0.9
2023-10-09T19:25:05.059Z,1.1
2023-10-09T19:35:05.422Z,1.1
2023-10-09T19:40:05.185Z,1
2023-10-09T19:49:51.099Z,1.1
2023-10-09T19:59:35.530Z,1.1
2023-10-09T20:04:35.062Z,1
2023-10-09T20:14:35.510Z,1.1
2023-10-09T20:19:35.676Z,0.9
2023-10-09T20:29:33.286Z,0.9
2023-10-09T20:34:32.039Z,1.1
2023-10-09T20:44:32.208Z,1
2023-10-09T20:49:32.734Z,0.9
2023-10-09T20:59:32.090Z,0.9
2023-10-09T21:04:33.440Z,0.9
2023-10-09T21:14:28.058Z,1.1
2023-10-09T21:19:28.248Z,1
2023-10-09T21:29:28.676Z,1
2023-10-09T21:34:28.250Z,1.1
2023-10-09T21:44:27.844Z,0.9
2023-10-09T21:49:26.188Z,0.9
2023-10-09T21:59:26.528Z,0.9
2023-10-09T22:01:28.584Z,1
2023-10-09T22:10:48.992Z,0.8
2023-10-09T22:25:52.587Z,0.8
2023-10-09T22:40:47.464Z,0.8
2023-10-09T22:50:46.959Z,0.8
2023-10-09T22:55:47.224Z,1
2023-10-09T23:05:10.289Z,0.9
2023-10-09T23:10:07.478Z,0.8
2023-10-09T23:20:07.886Z,0.8
2023-10-09T23:25:06.802Z,0.8
2023-10-09T23:35:07.340Z,0.9
2023-10-09T23:40:07.173Z,0.9
2023-10-09T23:50:04.570Z,0.8
