createdAt,value
2017-11-12T00:00:16.381Z,28.30
2017-11-12T00:02:43.870Z,27.63
2017-11-12T00:05:11.377Z,27.40
2017-11-12T00:07:38.870Z,27.73
2017-11-12T00:10:06.369Z,26.37
2017-11-12T00:12:34.737Z,27.40
2017-11-12T00:15:03.151Z,26.60
2017-11-12T00:17:30.658Z,26.70
2017-11-12T00:19:58.133Z,25.97
2017-11-12T00:22:26.396Z,26.90
2017-11-12T00:24:53.849Z,25.80
2017-11-12T00:27:22.075Z,27.33
2017-11-12T00:29:49.567Z,25.70
2017-11-12T00:32:17.134Z,24.57
2017-11-12T00:34:44.799Z,26.03
2017-11-12T00:37:12.271Z,27.17
2017-11-12T00:39:40.523Z,26.43
2017-11-12T00:42:08.008Z,28.47
2017-11-12T00:44:36.415Z,28.17
2017-11-12T00:47:03.880Z,27.83
2017-11-12T00:49:32.320Z,28.70
2017-11-12T00:52:00.559Z,27.77
2017-11-12T00:54:28.056Z,29.20
2017-11-12T00:56:56.485Z,29.00
2017-11-12T00:59:24.105Z,29.27
2017-11-12T01:01:51.633Z,29.37
2017-11-12T01:04:19.274Z,28.90
2017-11-12T01:06:46.758Z,30.10
2017-11-12T01:09:15.007Z,27.57
2017-11-12T01:11:42.546Z,28.57
2017-11-12T01:14:10.649Z,29.33
2017-11-12T01:16:38.193Z,29.60
2017-11-12T01:19:05.677Z,27.40
2017-11-12T01:21:33.161Z,28.33
2017-11-12T01:24:00.638Z,27.00
2017-11-12T01:26:28.234Z,28.80
2017-11-12T01:28:55.792Z,27.47
2017-11-12T01:31:23.389Z,27.90
2017-11-12T01:33:50.969Z,27.90
2017-11-12T01:36:18.427Z,27.00
2017-11-12T01:38:45.894Z,25.50
2017-11-12T01:41:13.362Z,26.67
2017-11-12T01:43:40.850Z,24.53
2017-11-12T01:46:08.310Z,28.73
2017-11-12T01:48:35.769Z,27.80
2017-11-12T01:51:04.004Z,27.47
2017-11-12T01:53:31.500Z,25.60
2017-11-12T01:55:58.972Z,23.80
2017-11-12T01:58:27.193Z,24.13
2017-11-12T02:00:54.658Z,22.70
2017-11-12T02:03:22.118Z,22.63
2017-11-12T02:05:49.602Z,23.13
2017-11-12T02:08:17.116Z,22.73
2017-11-12T02:10:44.722Z,22.30
2017-11-12T02:13:12.189Z,21.50
2017-11-12T02:15:40.436Z,21.27
2017-11-12T02:18:09.500Z,21.60
2017-11-12T02:20:36.962Z,20.07
2017-11-12T02:23:04.456Z,19.97
2017-11-12T02:25:31.928Z,19.53
2017-11-12T02:28:00.151Z,19.33
2017-11-12T02:30:27.619Z,20.67
2017-11-12T02:32:55.113Z,20.60
2017-11-12T02:35:23.366Z,20.40
2017-11-12T02:37:50.821Z,19.80
2017-11-12T02:40:18.290Z,18.43
2017-11-12T02:42:46.524Z,19.30
2017-11-12T02:45:13.990Z,19.57
2017-11-12T02:47:41.469Z,19.17
2017-11-12T02:50:08.958Z,20.47
2017-11-12T02:52:37.341Z,18.57
2017-11-12T02:55:04.838Z,19.07
2017-11-12T02:57:32.285Z,18.93
2017-11-12T02:59:59.889Z,19.57
2017-11-12T03:02:27.361Z,17.53
2017-11-12T03:04:55.604Z,16.67
2017-11-12T03:07:23.124Z,18.63
2017-11-12T03:09:50.594Z,18.37
2017-11-12T03:12:18.095Z,17.20
2017-11-12T03:14:45.563Z,18.50
2017-11-12T03:17:13.811Z,17.90
2017-11-12T03:19:41.267Z,17.90
2017-11-12T03:22:08.836Z,17.87
2017-11-12T03:24:36.309Z,17.50
2017-11-12T03:27:04.549Z,16.40
2017-11-12T03:29:32.029Z,17.83
2017-11-12T03:31:59.499Z,18.70
2017-11-12T03:34:27.768Z,19.17
2017-11-12T03:36:55.255Z,17.97
2017-11-12T03:39:22.722Z,17.67
2017-11-12T03:41:50.184Z,18.03
2017-11-12T03:44:17.661Z,17.87
2017-11-12T03:46:45.230Z,18.37
2017-11-12T03:49:12.698Z,18.10
2017-11-12T03:51:40.230Z,18.47
2017-11-12T03:54:07.803Z,17.70
2017-11-12T03:56:35.270Z,17.80
2017-11-12T03:59:02.730Z,20.30
2017-11-12T04:01:30.203Z,17.80
2017-11-12T04:03:58.444Z,16.80
2017-11-12T04:06:26.012Z,18.30
2017-11-12T04:08:53.673Z,17.10
2017-11-12T04:11:21.129Z,17.90
2017-11-12T04:13:48.613Z,17.13
2017-11-12T04:16:16.842Z,16.87
2017-11-12T04:18:44.305Z,17.67
2017-11-12T04:21:11.790Z,17.20
2017-11-12T04:23:40.778Z,17.73
2017-11-12T04:26:08.273Z,16.20
2017-11-12T04:28:35.729Z,18.10
2017-11-12T04:31:03.209Z,18.50
2017-11-12T04:33:30.664Z,17.90
2017-11-12T04:35:58.190Z,16.00
2017-11-12T04:38:26.529Z,16.80
2017-11-12T04:40:54.002Z,18.37
2017-11-12T04:43:21.497Z,17.63
2017-11-12T04:45:48.969Z,18.60
2017-11-12T04:48:16.452Z,18.80
2017-11-12T04:50:43.917Z,18.23
2017-11-12T04:53:11.385Z,18.50
2017-11-12T04:55:38.857Z,16.83
2017-11-12T04:58:07.313Z,19.77
2017-11-12T05:00:34.789Z,20.13
2017-11-12T05:03:02.289Z,19.23
2017-11-12T05:05:29.789Z,18.97
2017-11-12T05:07:57.269Z,21.20
2017-11-12T05:10:25.592Z,20.07
2017-11-12T05:12:53.061Z,18.60
2017-11-12T05:15:21.238Z,20.50
2017-11-12T05:17:48.697Z,20.70
2017-11-12T05:20:16.243Z,20.70
2017-11-12T05:22:43.698Z,22.53
2017-11-12T05:25:11.170Z,21.60
2017-11-12T05:27:38.637Z,22.33
2017-11-12T05:30:06.122Z,21.27
2017-11-12T05:32:34.344Z,20.57
2017-11-12T05:35:01.811Z,20.53
2017-11-12T05:37:29.299Z,21.60
2017-11-12T05:39:56.766Z,20.67
2017-11-12T05:42:24.989Z,21.10
2017-11-12T05:44:52.520Z,20.60
2017-11-12T05:47:19.981Z,20.20
2017-11-12T05:49:47.446Z,22.10
2017-11-12T05:52:14.914Z,21.67
2017-11-12T05:54:42.390Z,23.30
2017-11-12T05:57:10.345Z,22.53
2017-11-12T05:59:37.805Z,22.20
2017-11-12T06:02:05.277Z,23.83
2017-11-12T06:04:33.502Z,23.07
2017-11-12T06:07:00.987Z,22.73
2017-11-12T06:09:28.471Z,22.13
2017-11-12T06:11:56.110Z,24.53
2017-11-12T06:14:23.586Z,22.93
2017-11-12T06:16:51.283Z,22.17
2017-11-12T06:19:19.535Z,23.80
2017-11-12T06:21:48.624Z,21.83
2017-11-12T06:24:17.592Z,22.57
2017-11-12T06:26:45.156Z,21.27
2017-11-12T06:29:12.639Z,22.13
2017-11-12T06:31:40.103Z,22.23
2017-11-12T06:34:07.576Z,22.17
2017-11-12T06:36:36.321Z,22.57
2017-11-12T06:39:03.926Z,22.40
2017-11-12T06:41:31.412Z,21.37
2017-11-12T06:43:58.874Z,23.10
2017-11-12T06:46:26.351Z,22.47
2017-11-12T06:48:53.835Z,22.30
2017-11-12T06:51:22.086Z,21.50
2017-11-12T06:53:49.567Z,22.50
2017-11-12T06:56:17.819Z,21.10
2017-11-12T06:58:45.291Z,24.10
2017-11-12T07:01:12.993Z,22.80
2017-11-12T07:03:40.467Z,21.57
2017-11-12T07:06:07.955Z,22.30
2017-11-12T07:08:35.427Z,20.63
2017-11-12T07:11:03.700Z,21.77
2017-11-12T07:13:31.175Z,20.37
2017-11-12T07:15:59.453Z,20.70
2017-11-12T07:18:27.724Z,21.37
2017-11-12T07:20:56.020Z,20.97
2017-11-12T07:23:23.522Z,20.83
2017-11-12T07:25:51.045Z,21.10
2017-11-12T07:28:18.515Z,19.70
2017-11-12T07:30:45.968Z,20.57
2017-11-12T07:33:13.476Z,17.90
2017-11-12T07:35:41.015Z,20.20
2017-11-12T07:38:08.491Z,19.37
2017-11-12T07:40:36.115Z,18.80
2017-11-12T07:43:03.601Z,18.57
2017-11-12T07:45:31.077Z,18.60
2017-11-12T07:47:59.401Z,18.90
2017-11-12T07:50:26.882Z,19.37
2017-11-12T07:52:54.522Z,18.20
2017-11-12T07:55:22.046Z,16.93
2017-11-12T07:57:49.693Z,17.90
2017-11-12T08:00:17.935Z,18.03
2017-11-12T08:02:45.602Z,16.37
2017-11-12T08:05:13.088Z,16.50
2017-11-12T08:07:41.436Z,17.90
2017-11-12T08:10:08.942Z,17.60
2017-11-12T08:12:36.424Z,15.03
2017-11-12T08:15:03.887Z,14.30
2017-11-12T08:17:31.375Z,15.17
2017-11-12T08:20:00.635Z,13.97
2017-11-12T08:22:28.263Z,14.43
2017-11-12T08:24:55.745Z,14.80
2017-11-12T08:27:24.131Z,16.07
2017-11-12T08:29:51.852Z,15.10
2017-11-12T08:32:20.168Z,16.60
2017-11-12T08:34:47.673Z,14.53
2017-11-12T08:37:15.929Z,16.10
2017-11-12T08:39:44.954Z,14.63
2017-11-12T08:42:13.219Z,15.27
2017-11-12T08:44:41.712Z,14.93
2017-11-12T08:47:10.205Z,14.20
2017-11-12T08:49:38.482Z,17.60
2017-11-12T08:52:05.971Z,15.77
2017-11-12T08:54:34.007Z,13.80
2017-11-12T08:57:01.501Z,14.23
2017-11-12T08:59:28.983Z,14.20
2017-11-12T09:01:56.476Z,14.80
2017-11-12T09:04:24.765Z,14.80
2017-11-12T09:06:52.262Z,14.10
2017-11-12T09:09:19.716Z,16.40
2017-11-12T09:11:47.215Z,16.00
2017-11-12T09:14:16.510Z,15.57
2017-11-12T09:16:44.925Z,16.17
2017-11-12T09:19:12.420Z,16.23
2017-11-12T09:21:39.869Z,16.53
2017-11-12T09:24:07.355Z,16.20
2017-11-12T09:26:35.597Z,15.13
2017-11-12T09:29:03.202Z,15.47
2017-11-12T09:31:31.454Z,15.70
2017-11-12T09:33:58.923Z,15.10
2017-11-12T09:36:27.195Z,11.40
2017-11-12T09:38:55.483Z,9.70
2017-11-12T09:41:23.722Z,10.77
2017-11-12T09:43:51.285Z,11.40
2017-11-12T09:46:18.818Z,12.30
2017-11-12T09:48:46.286Z,11.73
2017-11-12T09:51:13.770Z,10.60
2017-11-12T09:53:42.023Z,7.90
2017-11-12T09:56:09.513Z,9.80
2017-11-12T09:58:37.776Z,8.53
2017-11-12T10:01:06.042Z,7.90
2017-11-12T10:03:33.527Z,7.60
2017-11-12T10:06:01.750Z,5.90
2017-11-12T10:08:29.439Z,5.17
2017-11-12T10:10:57.072Z,5.50
2017-11-12T10:13:24.571Z,4.63
2017-11-12T10:15:52.049Z,5.33
2017-11-12T10:18:20.385Z,5.00
2017-11-12T10:20:47.850Z,4.87
2017-11-12T10:23:15.321Z,6.17
2017-11-12T10:25:43.602Z,6.37
2017-11-12T10:28:11.855Z,5.77
2017-11-12T10:30:39.313Z,6.20
2017-11-12T10:33:06.811Z,7.97
2017-11-12T10:35:34.293Z,8.47
2017-11-12T10:38:01.788Z,10.57
2017-11-12T10:40:29.265Z,9.50
2017-11-12T10:42:57.528Z,9.57
2017-11-12T10:45:25.771Z,10.43
2017-11-12T10:47:53.320Z,11.07
2017-11-12T10:50:20.932Z,11.23
2017-11-12T10:52:49.219Z,10.17
2017-11-12T10:55:17.474Z,10.90
2017-11-12T10:57:45.738Z,9.90
2017-11-12T11:00:14.843Z,8.70
2017-11-12T11:02:42.317Z,9.93
2017-11-12T11:05:10.562Z,8.87
2017-11-12T11:07:38.240Z,9.03
2017-11-12T11:10:06.502Z,10.70
2017-11-12T11:12:33.967Z,9.77
2017-11-12T11:15:01.615Z,9.67
2017-11-12T11:17:29.073Z,7.90
2017-11-12T11:19:56.598Z,7.40
2017-11-12T11:22:24.097Z,8.33
2017-11-12T11:24:51.644Z,6.87
2017-11-12T11:27:19.144Z,5.80
2017-11-12T11:29:46.633Z,6.00
2017-11-12T11:32:14.151Z,5.43
2017-11-12T11:34:42.428Z,6.07
2017-11-12T11:37:10.663Z,4.43
2017-11-12T11:39:38.130Z,4.40
2017-11-12T11:42:05.620Z,4.00
2017-11-12T11:44:33.950Z,4.40
2017-11-12T11:47:01.414Z,3.57
2017-11-12T11:49:28.904Z,3.87
2017-11-12T11:51:57.130Z,3.23
2017-11-12T11:54:24.588Z,3.50
2017-11-12T11:56:52.232Z,3.10
2017-11-12T11:59:19.688Z,3.83
2017-11-12T12:01:47.322Z,3.00
2017-11-12T12:04:14.834Z,3.90
2017-11-12T12:06:42.325Z,3.60
2017-11-12T12:09:10.568Z,5.97
2017-11-12T12:11:38.065Z,4.23
2017-11-12T12:14:06.308Z,3.73
2017-11-12T12:16:33.832Z,3.60
2017-11-12T12:19:01.351Z,3.30
2017-11-12T12:21:29.610Z,4.10
2017-11-12T12:23:57.092Z,3.17
2017-11-12T12:26:25.345Z,3.03
2017-11-12T12:28:52.861Z,3.50
2017-11-12T12:31:20.380Z,3.17
2017-11-12T12:33:48.846Z,4.40
2017-11-12T12:36:17.125Z,2.93
2017-11-12T12:38:44.623Z,2.83
2017-11-12T12:41:12.119Z,2.80
2017-11-12T12:43:39.763Z,3.00
2017-11-12T12:46:07.242Z,2.57
2017-11-12T12:48:34.708Z,2.70
2017-11-12T12:51:02.215Z,3.17
2017-11-12T12:56:04.105Z,3.87
2017-11-12T12:58:31.604Z,4.00
2017-11-12T13:00:59.067Z,4.20
2017-11-12T13:03:27.332Z,4.70
2017-11-12T13:05:54.813Z,4.80
2017-11-12T13:08:22.304Z,4.33
2017-11-12T13:10:49.900Z,5.10
2017-11-12T13:13:17.483Z,5.10
2017-11-12T13:15:45.795Z,5.00
2017-11-12T13:18:13.277Z,5.77
2017-11-12T13:20:40.757Z,5.00
2017-11-12T13:23:08.217Z,4.53
2017-11-12T13:25:35.708Z,5.20
2017-11-12T13:28:03.625Z,5.77
2017-11-12T13:30:31.118Z,5.17
2017-11-12T13:32:58.824Z,4.77
2017-11-12T13:35:26.317Z,3.50
2017-11-12T13:37:53.967Z,2.47
2017-11-12T13:40:21.448Z,2.10
2017-11-12T13:42:49.863Z,2.30
2017-11-12T13:45:18.578Z,1.87
2017-11-12T13:47:46.134Z,1.93
2017-11-12T13:50:13.621Z,1.77
2017-11-12T13:52:41.882Z,1.53
2017-11-12T13:55:09.357Z,1.60
2017-11-12T13:57:38.096Z,2.10
2017-11-12T14:00:05.581Z,2.10
2017-11-12T14:02:33.154Z,2.10
2017-11-12T14:05:00.701Z,2.70
2017-11-12T14:07:28.184Z,3.50
2017-11-12T14:09:57.043Z,4.60
2017-11-12T14:12:24.514Z,5.57
2017-11-12T14:14:52.163Z,5.57
2017-11-12T14:17:19.650Z,4.40
2017-11-12T14:19:47.898Z,3.23
2017-11-12T14:22:15.361Z,3.43
2017-11-12T14:24:42.817Z,3.53
2017-11-12T14:27:10.287Z,3.20
2017-11-12T14:29:38.504Z,3.60
2017-11-12T14:32:05.995Z,4.90
2017-11-12T14:34:33.457Z,4.60
2017-11-12T14:37:00.965Z,5.10
2017-11-12T14:39:28.431Z,5.43
2017-11-12T14:41:55.928Z,4.90
2017-11-12T14:44:23.642Z,4.53
2017-11-12T14:46:51.124Z,3.03
2017-11-12T14:49:18.579Z,3.30
2017-11-12T14:51:46.062Z,3.27
2017-11-12T14:54:13.525Z,3.50
2017-11-12T14:56:41.039Z,2.57
2017-11-12T14:59:08.530Z,2.80
2017-11-12T15:01:36.023Z,2.30
2017-11-12T15:04:04.233Z,2.50
2017-11-12T15:06:31.738Z,2.60
2017-11-12T15:08:59.991Z,2.40
2017-11-12T15:11:27.554Z,3.57
2017-11-12T15:13:55.035Z,3.93
2017-11-12T15:16:23.271Z,4.80
2017-11-12T15:18:50.866Z,4.83
2017-11-12T15:21:19.102Z,4.03
2017-11-12T15:23:46.580Z,4.30
2017-11-12T15:26:14.662Z,4.80
2017-11-12T15:28:42.141Z,4.30
2017-11-12T15:31:09.601Z,3.90
2017-11-12T15:33:37.824Z,3.50
2017-11-12T15:36:05.338Z,4.47
2017-11-12T15:38:32.815Z,4.47
2017-11-12T15:41:00.294Z,4.20
2017-11-12T15:43:27.754Z,4.93
2017-11-12T15:45:55.244Z,5.83
2017-11-12T15:48:23.472Z,5.27
2017-11-12T15:50:50.956Z,4.70
2017-11-12T15:53:18.424Z,4.57
2017-11-12T15:55:45.907Z,5.30
2017-11-12T15:58:13.438Z,5.40
2017-11-12T16:00:40.904Z,4.53
2017-11-12T16:03:09.119Z,4.47
2017-11-12T16:05:36.705Z,4.00
2017-11-12T16:08:04.184Z,4.47
2017-11-12T16:10:32.426Z,4.37
2017-11-12T16:12:59.892Z,4.00
2017-11-12T16:15:28.098Z,3.60
2017-11-12T16:17:56.336Z,2.73
2017-11-12T16:20:23.837Z,2.80
2017-11-12T16:22:52.063Z,3.40
2017-11-12T16:25:19.527Z,2.97
2017-11-12T16:27:46.988Z,2.90
2017-11-12T16:30:14.491Z,2.37
2017-11-12T16:32:42.742Z,2.67
2017-11-12T16:35:10.215Z,2.63
2017-11-12T16:37:38.457Z,2.57
2017-11-12T16:40:06.296Z,3.10
2017-11-12T16:42:33.791Z,3.23
2017-11-12T16:45:01.246Z,4.50
2017-11-12T16:47:28.714Z,4.07
2017-11-12T16:49:56.993Z,4.50
2017-11-12T16:52:24.455Z,6.00
2017-11-12T16:54:52.678Z,5.50
2017-11-12T16:57:20.143Z,5.83
2017-11-12T16:59:47.694Z,6.13
2017-11-12T17:02:15.151Z,8.20
2017-11-12T17:04:42.809Z,9.20
2017-11-12T17:07:10.655Z,10.97
2017-11-12T17:09:39.628Z,12.77
2017-11-12T17:12:08.184Z,14.00
2017-11-12T17:14:42.062Z,14.37
2017-11-12T17:17:11.955Z,13.50
2017-11-12T17:19:41.789Z,12.60
2017-11-12T17:22:09.354Z,7.80
2017-11-12T17:24:41.995Z,13.20
2017-11-12T17:27:09.649Z,12.30
2017-11-12T17:29:37.199Z,15.40
2017-11-12T17:32:05.524Z,17.33
2017-11-12T17:34:33.017Z,18.80
2017-11-12T17:37:00.478Z,15.43
2017-11-12T17:39:29.958Z,17.10
2017-11-12T17:41:58.244Z,18.00
2017-11-12T17:44:26.391Z,16.77
2017-11-12T17:46:53.859Z,14.63
2017-11-12T17:49:21.346Z,14.77
2017-11-12T17:51:49.594Z,14.57
2017-11-12T17:54:17.065Z,11.60
2017-11-12T17:56:44.711Z,7.50
2017-11-12T17:59:12.180Z,7.10
2017-11-12T18:01:39.723Z,6.67
2017-11-12T18:04:07.195Z,6.20
2017-11-12T18:06:34.672Z,6.47
2017-11-12T18:09:03.543Z,6.13
2017-11-12T18:11:31.006Z,6.13
2017-11-12T18:13:58.602Z,6.23
2017-11-12T18:16:26.172Z,7.10
2017-11-12T18:18:53.653Z,4.63
2017-11-12T18:21:21.242Z,5.50
2017-11-12T18:23:48.744Z,4.40
2017-11-12T18:26:16.215Z,4.60
2017-11-12T18:28:43.709Z,5.17
2017-11-12T18:31:11.180Z,4.90
2017-11-12T18:33:39.469Z,5.30
2017-11-12T18:36:07.793Z,4.20
2017-11-12T18:38:35.307Z,3.97
2017-11-12T18:41:03.712Z,4.63
2017-11-12T18:43:31.228Z,4.43
2017-11-12T18:45:59.507Z,5.17
2017-11-12T18:48:27.743Z,4.73
2017-11-12T18:50:55.226Z,4.47
2017-11-12T18:53:22.700Z,4.57
2017-11-12T18:55:51.530Z,5.23
2017-11-12T18:58:22.722Z,5.43
2017-11-12T19:00:54.715Z,5.37
2017-11-12T19:03:27.080Z,5.10
2017-11-12T19:06:00.317Z,4.70
2017-11-12T19:08:29.518Z,5.07
2017-11-12T19:10:56.986Z,4.80
2017-11-12T19:13:24.472Z,4.77
2017-11-12T19:15:52.712Z,4.87
2017-11-12T19:18:21.026Z,5.20
2017-11-12T19:20:49.769Z,4.90
2017-11-12T19:23:33.212Z,5.43
2017-11-12T19:26:01.310Z,5.10
2017-11-12T19:28:30.496Z,4.80
2017-11-12T19:30:58.671Z,6.00
2017-11-12T19:33:26.918Z,5.83
2017-11-12T19:35:54.426Z,6.53
2017-11-12T19:38:22.732Z,5.60
2017-11-12T19:40:50.242Z,7.00
2017-11-12T19:43:18.477Z,7.97
2017-11-12T19:45:46.190Z,7.10
2017-11-12T19:48:14.431Z,6.53
2017-11-12T19:50:41.903Z,6.40
2017-11-12T19:53:09.383Z,6.80
2017-11-12T19:55:37.756Z,5.83
2017-11-12T19:58:05.992Z,6.80
2017-11-12T20:00:33.460Z,5.57
2017-11-12T20:03:01.721Z,6.23
2017-11-12T20:05:29.362Z,5.60
2017-11-12T20:07:56.871Z,5.30
2017-11-12T20:10:25.146Z,5.90
2017-11-12T20:12:53.389Z,6.00
2017-11-12T20:15:20.882Z,5.90
2017-11-12T20:17:49.115Z,6.10
2017-11-12T20:20:16.600Z,6.70
2017-11-12T20:22:44.122Z,6.13
2017-11-12T20:25:11.714Z,5.30
2017-11-12T20:27:39.212Z,5.73
2017-11-12T20:30:06.766Z,5.53
2017-11-12T20:32:34.274Z,5.60
2017-11-12T20:35:01.819Z,5.37
2017-11-12T20:37:29.311Z,5.03
2017-11-12T20:39:56.788Z,5.60
2017-11-12T20:42:25.033Z,6.07
2017-11-12T20:44:52.737Z,5.13
2017-11-12T20:47:20.983Z,5.53
2017-11-12T20:49:48.461Z,5.50
2017-11-12T20:52:18.262Z,6.03
2017-11-12T20:54:46.684Z,5.60
2017-11-12T20:57:14.169Z,5.00
2017-11-12T20:59:41.642Z,5.87
2017-11-12T21:02:09.877Z,5.70
2017-11-12T21:04:37.959Z,5.83
2017-11-12T21:07:05.432Z,6.10
2017-11-12T21:09:32.906Z,5.80
2017-11-12T21:12:00.394Z,6.10
2017-11-12T21:14:27.921Z,5.87
2017-11-12T21:16:55.394Z,5.77
2017-11-12T21:19:23.657Z,6.03
2017-11-12T21:22:06.760Z,6.13
2017-11-12T21:24:34.228Z,5.50
2017-11-12T21:27:16.592Z,5.70
2017-11-12T21:29:50.363Z,5.80
2017-11-12T21:32:19.554Z,5.97
2017-11-12T21:34:49.268Z,7.30
2017-11-12T21:37:28.206Z,6.00
2017-11-12T21:39:55.692Z,6.57
2017-11-12T21:42:23.158Z,6.03
2017-11-12T21:44:50.616Z,6.40
2017-11-12T21:47:18.103Z,6.10
2017-11-12T21:49:45.573Z,6.60
2017-11-12T21:52:14.018Z,5.90
2017-11-12T21:54:41.493Z,5.23
2017-11-12T21:57:08.956Z,5.10
2017-11-12T21:59:37.219Z,5.10
2017-11-12T22:02:04.695Z,5.63
2017-11-12T22:04:32.929Z,5.73
2017-11-12T22:07:00.405Z,5.17
2017-11-12T22:09:27.890Z,4.97
2017-11-12T22:11:56.239Z,5.37
2017-11-12T22:14:23.727Z,5.57
2017-11-12T22:16:51.968Z,4.93
2017-11-12T22:19:23.460Z,4.13
2017-11-12T22:21:50.942Z,4.43
2017-11-12T22:24:18.846Z,4.10
2017-11-12T22:26:46.314Z,4.33
2017-11-12T22:29:14.992Z,4.17
2017-11-12T22:31:44.095Z,4.17
2017-11-12T22:34:17.508Z,4.00
2017-11-12T22:36:49.337Z,3.40
2017-11-12T22:39:16.805Z,3.80
2017-11-12T22:41:44.725Z,3.90
2017-11-12T22:44:12.955Z,3.40
2017-11-12T22:46:41.192Z,3.40
2017-11-12T22:49:08.789Z,3.57
2017-11-12T22:51:37.055Z,3.27
2017-11-12T22:54:05.655Z,3.47
2017-11-12T22:56:33.178Z,3.53
2017-11-12T22:59:00.681Z,3.70
2017-11-12T23:01:29.846Z,3.40
2017-11-12T23:03:57.692Z,4.17
2017-11-12T23:06:34.746Z,4.10
2017-11-12T23:09:02.673Z,3.23
2017-11-12T23:11:30.146Z,3.77
2017-11-12T23:13:58.617Z,4.10
2017-11-12T23:16:49.036Z,3.10
2017-11-12T23:19:16.508Z,2.97
2017-11-12T23:21:43.988Z,3.30
2017-11-12T23:24:11.467Z,3.43
2017-11-12T23:26:38.954Z,3.00
2017-11-12T23:29:07.315Z,3.33
2017-11-12T23:31:34.782Z,2.63
2017-11-12T23:34:03.021Z,2.73
2017-11-12T23:36:30.508Z,2.80
2017-11-12T23:38:58.739Z,2.40
2017-11-12T23:41:26.330Z,2.30
2017-11-12T23:43:53.880Z,2.50
2017-11-12T23:46:21.448Z,2.90
2017-11-12T23:48:48.960Z,2.57
2017-11-12T23:51:16.430Z,2.70
2017-11-12T23:53:43.893Z,2.40
2017-11-12T23:56:11.370Z,2.87
2017-11-12T23:58:38.840Z,2.03
