createdAt,value
2022-11-16T00:02:22.637Z,26.25
2022-11-16T00:06:39.264Z,30.92
2022-11-16T00:10:55.531Z,27.90
2022-11-16T00:15:11.794Z,29.48
2022-11-16T00:19:28.795Z,29.77
2022-11-16T00:23:45.030Z,35.92
2022-11-16T00:28:01.297Z,36.63
2022-11-16T00:32:17.439Z,31.45
2022-11-16T00:36:33.573Z,35.80
2022-11-16T00:40:49.821Z,34.22
2022-11-16T00:45:06.356Z,30.55
2022-11-16T00:49:22.584Z,33.20
2022-11-16T00:53:39.086Z,34.33
2022-11-16T00:57:55.309Z,32.70
2022-11-16T01:02:12.953Z,31.27
2022-11-16T01:06:29.124Z,32.88
2022-11-16T01:10:45.402Z,36.33
2022-11-16T01:15:01.562Z,36.72
2022-11-16T01:19:17.726Z,35.20
2022-11-16T01:23:33.913Z,33.17
2022-11-16T01:27:50.125Z,38.25
2022-11-16T01:32:06.838Z,39.17
2022-11-16T01:36:23.339Z,42.62
2022-11-16T01:40:39.569Z,37.20
2022-11-16T01:45:00.347Z,42.70
2022-11-16T01:49:20.737Z,42.38
2022-11-16T01:53:37.990Z,44.92
2022-11-16T01:57:54.873Z,43.90
2022-11-16T02:02:11.157Z,36.50
2022-11-16T02:06:32.517Z,45.83
2022-11-16T02:10:57.577Z,42.83
2022-11-16T02:15:35.932Z,42.08
2022-11-16T02:20:13.858Z,41.28
2022-11-16T02:24:49.350Z,47.45
2022-11-16T02:29:12.073Z,44.17
2022-11-16T02:33:35.631Z,45.37
2022-11-16T02:37:56.642Z,43.38
2022-11-16T02:42:17.550Z,41.28
2022-11-16T02:46:37.658Z,43.87
2022-11-16T02:50:54.197Z,42.72
2022-11-16T02:55:10.357Z,38.97
2022-11-16T02:59:42.459Z,34.40
2022-11-16T03:04:16.536Z,43.00
2022-11-16T03:08:38.720Z,35.78
2022-11-16T03:12:55.007Z,38.05
2022-11-16T03:17:21.703Z,31.60
2022-11-16T03:21:45.698Z,39.35
2022-11-16T03:26:05.449Z,34.78
2022-11-16T03:30:32.196Z,37.65
2022-11-16T03:35:02.637Z,33.53
2022-11-16T03:39:28.892Z,33.67
2022-11-16T03:43:45.752Z,35.35
2022-11-16T03:48:01.943Z,37.10
2022-11-16T03:52:19.248Z,34.28
2022-11-16T03:56:35.370Z,35.42
2022-11-16T04:00:51.712Z,33.95
2022-11-16T04:05:26.628Z,32.17
2022-11-16T04:10:01.483Z,30.88
2022-11-16T04:14:41.683Z,37.53
2022-11-16T04:19:16.154Z,38.85
2022-11-16T04:23:51.203Z,35.80
2022-11-16T04:28:13.783Z,38.22
2022-11-16T04:32:48.888Z,34.30
2022-11-16T04:37:23.536Z,34.22
2022-11-16T04:41:58.268Z,33.20
2022-11-16T04:46:37.615Z,31.20
2022-11-16T04:50:53.838Z,27.67
2022-11-16T04:55:10.632Z,30.90
2022-11-16T04:59:27.112Z,27.83
2022-11-16T05:03:43.345Z,26.60
2022-11-16T05:07:59.581Z,28.92
2022-11-16T05:12:19.032Z,27.98
2022-11-16T05:16:35.265Z,29.92
2022-11-16T05:21:00.852Z,22.30
2022-11-16T05:25:17.011Z,23.73
2022-11-16T05:29:33.934Z,30.20
2022-11-16T05:33:50.051Z,22.42
2022-11-16T05:38:06.389Z,24.15
2022-11-16T05:42:22.829Z,23.73
2022-11-16T05:46:39.182Z,23.30
2022-11-16T05:51:00.102Z,25.67
2022-11-16T05:55:16.363Z,26.65
2022-11-16T05:59:32.595Z,24.75
2022-11-16T06:03:48.800Z,19.83
2022-11-16T06:08:05.710Z,22.17
2022-11-16T06:12:21.805Z,23.92
2022-11-16T06:16:37.982Z,25.08
2022-11-16T06:20:54.362Z,21.55
2022-11-16T06:25:11.219Z,25.12
2022-11-16T06:29:27.390Z,22.60
2022-11-16T06:33:43.536Z,24.48
2022-11-16T06:37:59.728Z,22.10
2022-11-16T06:42:15.857Z,23.10
2022-11-16T06:46:32.851Z,24.90
2022-11-16T06:50:50.065Z,24.63
2022-11-16T06:55:06.685Z,24.20
2022-11-16T06:59:22.881Z,24.42
2022-11-16T07:03:39.022Z,24.70
2022-11-16T07:07:58.584Z,20.45
2022-11-16T07:12:14.825Z,21.30
2022-11-16T07:16:31.116Z,29.15
2022-11-16T07:20:47.289Z,22.20
2022-11-16T07:25:03.590Z,21.05
2022-11-16T07:29:21.719Z,21.62
2022-11-16T07:33:38.174Z,23.60
2022-11-16T07:37:54.321Z,23.55
2022-11-16T07:42:12.168Z,26.20
2022-11-16T07:51:07.154Z,25.67
2022-11-16T07:55:25.849Z,24.45
2022-11-16T07:59:42.001Z,22.65
2022-11-16T08:03:58.525Z,27.13
2022-11-16T08:08:14.636Z,23.30
2022-11-16T08:12:31.368Z,27.48
2022-11-16T08:16:47.567Z,24.80
2022-11-16T08:21:04.866Z,29.87
2022-11-16T08:25:20.945Z,25.15
2022-11-16T08:29:37.134Z,31.02
2022-11-16T08:33:53.521Z,29.10
2022-11-16T08:38:09.631Z,25.92
2022-11-16T08:42:25.918Z,29.77
2022-11-16T08:46:42.030Z,27.90
2022-11-16T08:51:20.594Z,31.05
2022-11-16T08:55:37.344Z,34.22
2022-11-16T08:59:53.470Z,31.45
2022-11-16T09:04:09.742Z,34.03
2022-11-16T09:08:25.933Z,37.10
2022-11-16T09:12:42.200Z,30.85
2022-11-16T09:16:58.422Z,34.05
2022-11-16T09:21:23.374Z,37.38
2022-11-16T09:25:39.565Z,43.25
2022-11-16T09:29:55.804Z,35.03
2022-11-16T09:34:12.286Z,35.22
2022-11-16T09:38:40.581Z,39.08
2022-11-16T09:43:29.320Z,32.17
2022-11-16T09:48:02.492Z,37.53
2022-11-16T09:52:41.245Z,37.88
2022-11-16T09:57:06.770Z,38.03
2022-11-16T10:01:35.265Z,33.75
2022-11-16T10:06:05.622Z,34.20
2022-11-16T10:10:35.072Z,34.47
2022-11-16T10:15:26.712Z,35.17
2022-11-16T10:20:07.625Z,34.88
2022-11-16T10:24:42.689Z,34.88
2022-11-16T10:29:33.929Z,34.28
2022-11-16T10:33:52.158Z,37.90
2022-11-16T10:38:17.399Z,37.13
2022-11-16T10:42:37.299Z,33.78
2022-11-16T10:47:23.205Z,32.53
2022-11-16T10:51:39.465Z,38.70
2022-11-16T10:56:17.854Z,36.47
2022-11-16T11:00:47.079Z,38.90
2022-11-16T11:05:20.444Z,35.95
2022-11-16T11:14:19.945Z,35.90
2022-11-16T11:18:36.111Z,35.22
2022-11-16T11:22:57.236Z,34.75
2022-11-16T11:27:13.660Z,35.53
2022-11-16T11:31:50.787Z,34.75
2022-11-16T11:36:19.387Z,35.72
2022-11-16T11:40:36.371Z,36.28
2022-11-16T11:44:57.357Z,38.65
2022-11-16T11:49:33.920Z,37.90
2022-11-16T11:53:58.877Z,34.45
2022-11-16T11:58:19.639Z,30.88
2022-11-16T12:02:47.827Z,37.03
2022-11-16T12:07:32.025Z,36.15
2022-11-16T12:12:16.324Z,30.48
2022-11-16T12:16:35.576Z,33.15
2022-11-16T12:20:57.691Z,35.70
2022-11-16T12:25:35.387Z,34.97
2022-11-16T12:30:03.548Z,32.05
2022-11-16T12:34:37.832Z,31.50
2022-11-16T12:39:31.713Z,29.00
2022-11-16T12:48:38.517Z,28.23
2022-11-16T12:53:00.672Z,30.27
2022-11-16T12:57:57.891Z,29.52
2022-11-16T13:02:51.537Z,29.33
2022-11-16T13:07:26.296Z,29.37
2022-11-16T13:11:47.356Z,26.87
2022-11-16T13:16:05.558Z,24.00
2022-11-16T13:20:32.092Z,25.25
2022-11-16T13:24:58.752Z,30.30
2022-11-16T13:29:53.330Z,26.67
2022-11-16T13:34:23.068Z,25.35
2022-11-16T13:38:53.360Z,25.25
2022-11-16T13:43:13.026Z,25.17
2022-11-16T13:47:30.718Z,24.60
2022-11-16T13:52:11.324Z,28.33
2022-11-16T13:56:49.177Z,28.60
2022-11-16T14:01:09.141Z,26.27
2022-11-16T14:05:34.236Z,24.00
2022-11-16T14:09:50.611Z,25.92
2022-11-16T14:14:10.425Z,22.52
2022-11-16T14:18:37.351Z,25.83
2022-11-16T14:23:17.001Z,26.23
2022-11-16T14:27:43.131Z,22.10
2022-11-16T14:32:01.698Z,22.08
2022-11-16T14:36:18.130Z,27.80
2022-11-16T14:40:49.322Z,21.75
2022-11-16T14:45:14.378Z,24.37
2022-11-16T14:49:33.675Z,22.95
2022-11-16T14:53:53.324Z,23.08
2022-11-16T14:58:16.629Z,20.58
2022-11-16T15:02:33.365Z,21.75
2022-11-16T15:07:02.606Z,23.50
2022-11-16T15:11:48.514Z,21.55
2022-11-16T15:16:16.387Z,22.90
2022-11-16T15:20:38.021Z,23.08
2022-11-16T15:25:03.008Z,21.77
2022-11-16T15:29:21.255Z,21.77
2022-11-16T15:33:42.964Z,26.05
2022-11-16T15:38:06.577Z,22.23
2022-11-16T15:42:23.129Z,27.95
2022-11-16T15:46:40.137Z,26.77
2022-11-16T15:51:05.258Z,27.30
2022-11-16T15:55:41.916Z,29.75
2022-11-16T15:59:58.412Z,26.55
2022-11-16T16:04:18.955Z,29.42
2022-11-16T16:08:38.876Z,30.67
2022-11-16T16:12:57.860Z,32.88
2022-11-16T16:17:24.817Z,32.45
2022-11-16T16:21:47.106Z,28.40
2022-11-16T16:26:06.167Z,33.35
2022-11-16T16:30:22.460Z,29.90
2022-11-16T16:34:42.177Z,31.27
2022-11-16T16:38:58.725Z,29.73
2022-11-16T16:43:15.044Z,31.83
2022-11-16T16:47:31.658Z,34.50
2022-11-16T16:51:47.974Z,30.12
2022-11-16T16:56:04.364Z,29.40
2022-11-16T17:00:20.860Z,28.12
2022-11-16T17:04:37.194Z,25.75
2022-11-16T17:08:53.639Z,37.42
2022-11-16T17:13:11.047Z,29.52
2022-11-16T17:17:27.437Z,32.13
2022-11-16T17:21:43.965Z,30.33
2022-11-16T17:26:02.932Z,33.45
2022-11-16T17:30:19.291Z,34.22
2022-11-16T17:34:35.688Z,31.77
2022-11-16T17:38:52.135Z,31.30
2022-11-16T17:43:08.342Z,32.95
2022-11-16T17:47:24.671Z,38.55
2022-11-16T17:51:41.071Z,40.65
2022-11-16T17:55:57.348Z,46.90
2022-11-16T18:00:14.269Z,71.55
2022-11-16T18:04:30.491Z,58.83
2022-11-16T18:08:47.210Z,49.95
2022-11-16T18:13:04.715Z,56.28
2022-11-16T18:17:20.924Z,47.90
2022-11-16T18:21:40.592Z,47.78
2022-11-16T18:25:56.943Z,48.28
2022-11-16T18:30:13.877Z,49.92
2022-11-16T18:34:30.021Z,39.97
2022-11-16T18:38:46.542Z,36.28
2022-11-16T18:43:02.736Z,35.53
2022-11-16T18:47:19.312Z,37.80
2022-11-16T18:51:35.500Z,39.92
2022-11-16T18:55:57.651Z,46.37
2022-11-16T19:00:15.380Z,42.90
2022-11-16T19:04:31.575Z,45.70
2022-11-16T19:08:54.999Z,49.85
2022-11-16T19:13:13.305Z,51.03
2022-11-16T19:17:29.479Z,54.47
2022-11-16T19:21:45.652Z,44.15
2022-11-16T19:26:05.003Z,53.35
2022-11-16T19:30:21.366Z,48.90
2022-11-16T19:34:37.842Z,47.90
2022-11-16T19:38:55.591Z,42.60
2022-11-16T19:43:11.883Z,43.47
2022-11-16T19:47:29.637Z,42.88
2022-11-16T19:51:45.784Z,44.88
2022-11-16T19:56:03.580Z,38.17
2022-11-16T20:00:24.433Z,41.75
2022-11-16T20:05:00.829Z,38.45
2022-11-16T20:09:17.001Z,37.22
2022-11-16T20:13:33.572Z,40.70
2022-11-16T20:17:50.095Z,49.55
2022-11-16T20:22:06.246Z,43.90
2022-11-16T20:26:25.626Z,48.15
2022-11-16T20:30:48.567Z,56.70
2022-11-16T20:35:04.858Z,51.85
2022-11-16T20:39:21.986Z,44.35
2022-11-16T20:43:42.475Z,53.63
2022-11-16T20:48:00.247Z,48.65
2022-11-16T20:52:16.417Z,48.80
2022-11-16T20:56:33.094Z,43.53
2022-11-16T21:00:50.009Z,47.80
2022-11-16T21:05:06.619Z,41.92
2022-11-16T21:09:23.461Z,42.35
2022-11-16T21:13:58.665Z,41.20
2022-11-16T21:18:14.892Z,40.63
2022-11-16T21:22:32.388Z,42.65
2022-11-16T21:26:49.124Z,42.62
2022-11-16T21:31:13.431Z,45.12
2022-11-16T21:35:29.757Z,44.55
2022-11-16T21:39:46.183Z,37.70
2022-11-16T21:44:02.445Z,36.42
2022-11-16T21:48:18.708Z,32.10
2022-11-16T21:52:34.974Z,37.45
2022-11-16T21:56:51.348Z,32.45
2022-11-16T22:01:07.876Z,30.67
2022-11-16T22:05:42.812Z,38.33
2022-11-16T22:10:02.818Z,32.75
2022-11-16T22:14:20.291Z,35.35
2022-11-16T22:18:36.801Z,31.55
2022-11-16T22:22:52.979Z,34.85
2022-11-16T22:27:09.704Z,29.42
2022-11-16T22:31:26.363Z,30.17
2022-11-16T22:35:42.667Z,29.60
2022-11-16T22:39:58.862Z,30.05
2022-11-16T22:44:15.339Z,30.55
2022-11-16T22:48:33.672Z,31.77
2022-11-16T22:52:49.992Z,35.90
2022-11-16T22:57:06.494Z,32.58
2022-11-16T23:01:22.741Z,32.38
2022-11-16T23:05:39.008Z,32.50
2022-11-16T23:09:55.232Z,33.70
2022-11-16T23:14:32.439Z,30.83
2022-11-16T23:18:48.673Z,32.70
2022-11-16T23:23:23.516Z,29.92
2022-11-16T23:27:53.446Z,34.05
2022-11-16T23:32:09.742Z,32.28
2022-11-16T23:36:25.896Z,31.08
2022-11-16T23:40:42.215Z,28.85
2022-11-16T23:44:58.461Z,34.22
2022-11-16T23:49:14.708Z,29.65
2022-11-16T23:53:30.920Z,33.30
2022-11-16T23:57:47.105Z,31.62
