createdAt,value
2019-06-26T00:01:50.351Z,101514.69
2019-06-26T00:04:20.514Z,101516.14
2019-06-26T00:06:51.696Z,101515.30
2019-06-26T00:09:21.891Z,101504.31
2019-06-26T00:11:52.100Z,101507.75
2019-06-26T00:14:22.261Z,101509.05
2019-06-26T00:16:52.435Z,101508.03
2019-06-26T00:19:23.020Z,101503.35
2019-06-26T00:21:53.103Z,101498.52
2019-06-26T00:24:23.327Z,101496.25
2019-06-26T00:26:53.525Z,101494.00
2019-06-26T00:29:23.624Z,101494.23
2019-06-26T00:31:53.771Z,101496.74
2019-06-26T00:34:23.932Z,101499.77
2019-06-26T00:36:54.152Z,101501.73
2019-06-26T00:39:24.251Z,101498.59
2019-06-26T00:41:54.835Z,101501.94
2019-06-26T00:44:24.920Z,101497.26
2019-06-26T00:46:55.915Z,101493.83
2019-06-26T00:49:26.262Z,101496.45
2019-06-26T00:51:56.404Z,101493.11
2019-06-26T00:54:27.534Z,101490.92
2019-06-26T00:56:57.729Z,101496.70
2019-06-26T00:59:28.607Z,101487.37
2019-06-26T01:01:58.798Z,101488.75
2019-06-26T01:04:32.827Z,101486.25
2019-06-26T01:07:03.534Z,101479.06
2019-06-26T01:09:33.778Z,101481.64
2019-06-26T01:12:03.974Z,101479.21
2019-06-26T01:14:44.809Z,101483.11
2019-06-26T01:17:16.169Z,101477.63
2019-06-26T01:19:48.294Z,101477.84
2019-06-26T01:22:18.478Z,101479.37
2019-06-26T01:24:48.669Z,101477.43
2019-06-26T01:27:19.870Z,101472.33
2019-06-26T01:29:50.483Z,101476.74
2019-06-26T01:32:20.599Z,101476.74
2019-06-26T01:34:50.800Z,101479.03
2019-06-26T01:37:21.392Z,101478.49
2019-06-26T01:39:51.521Z,101480.41
2019-06-26T01:42:22.086Z,101475.45
2019-06-26T01:44:52.939Z,101478.48
2019-06-26T01:47:23.433Z,101483.22
2019-06-26T01:49:53.535Z,101484.30
2019-06-26T01:52:26.002Z,101481.18
2019-06-26T01:54:57.468Z,101477.83
2019-06-26T01:57:28.052Z,101478.14
2019-06-26T01:59:58.671Z,101483.31
2019-06-26T02:02:29.668Z,101482.77
2019-06-26T02:05:00.200Z,101478.28
2019-06-26T02:07:30.274Z,101481.53
2019-06-26T02:10:00.845Z,101482.75
2019-06-26T02:12:32.064Z,101483.80
2019-06-26T02:15:02.491Z,101481.20
2019-06-26T02:17:32.573Z,101487.21
2019-06-26T02:20:06.872Z,101489.98
2019-06-26T02:22:43.284Z,101483.38
2019-06-26T02:25:14.670Z,101484.50
2019-06-26T02:27:45.141Z,101478.65
2019-06-26T02:30:15.272Z,101483.12
2019-06-26T02:32:45.835Z,101476.03
2019-06-26T02:35:16.027Z,101482.61
2019-06-26T02:37:46.309Z,101485.39
2019-06-26T02:40:17.102Z,101482.52
2019-06-26T02:42:47.338Z,101484.39
2019-06-26T02:45:18.832Z,101476.90
2019-06-26T02:47:49.663Z,101481.30
2019-06-26T02:50:21.791Z,101481.45
2019-06-26T02:52:53.931Z,101477.80
2019-06-26T02:55:24.149Z,101477.20
2019-06-26T02:57:54.224Z,101481.70
2019-06-26T03:00:24.498Z,101475.16
2019-06-26T03:03:02.768Z,101487.87
2019-06-26T03:05:33.938Z,101483.09
2019-06-26T03:08:04.029Z,101482.44
2019-06-26T03:10:34.208Z,101483.61
2019-06-26T03:13:04.970Z,101484.13
2019-06-26T03:15:35.219Z,101479.20
2019-06-26T03:18:06.700Z,101480.68
2019-06-26T03:20:41.292Z,101479.27
2019-06-26T03:23:17.308Z,101484.64
2019-06-26T03:25:48.036Z,101481.41
2019-06-26T03:28:18.523Z,101480.77
2019-06-26T03:30:48.996Z,101476.72
2019-06-26T03:33:19.075Z,101478.11
2019-06-26T03:35:53.357Z,101477.59
2019-06-26T03:38:24.561Z,101476.94
2019-06-26T03:40:56.430Z,101475.64
2019-06-26T03:43:28.719Z,101471.07
2019-06-26T03:45:59.381Z,101478.17
2019-06-26T03:48:30.089Z,101471.80
2019-06-26T03:51:01.335Z,101478.11
2019-06-26T03:53:31.773Z,101479.20
2019-06-26T03:56:01.928Z,101476.06
2019-06-26T03:58:32.043Z,101477.94
2019-06-26T04:01:02.677Z,101474.97
2019-06-26T04:03:33.413Z,101474.55
2019-06-26T04:06:03.628Z,101476.27
2019-06-26T04:08:33.632Z,101473.80
2019-06-26T04:11:04.119Z,101477.95
2019-06-26T04:13:34.226Z,101471.48
2019-06-26T04:16:04.269Z,101475.34
2019-06-26T04:18:34.332Z,101476.02
2019-06-26T04:21:04.435Z,101478.34
2019-06-26T04:23:35.029Z,101479.33
2019-06-26T04:26:05.153Z,101476.55
2019-06-26T04:28:35.204Z,101474.13
2019-06-26T04:31:05.333Z,101477.44
2019-06-26T04:33:38.382Z,101477.77
2019-06-26T04:36:08.543Z,101473.98
2019-06-26T04:38:39.052Z,101470.98
2019-06-26T04:41:09.704Z,101478.66
2019-06-26T04:43:40.308Z,101478.38
2019-06-26T04:46:10.540Z,101471.76
2019-06-26T04:48:40.605Z,101471.03
2019-06-26T04:51:12.827Z,101467.56
2019-06-26T04:53:43.862Z,101465.70
2019-06-26T04:56:13.881Z,101466.27
2019-06-26T04:58:44.063Z,101464.02
2019-06-26T05:01:21.468Z,101464.16
2019-06-26T05:03:51.818Z,101461.21
2019-06-26T05:06:22.838Z,101455.80
2019-06-26T05:08:53.382Z,101452.02
2019-06-26T05:11:23.399Z,101452.41
2019-06-26T05:13:53.451Z,101451.31
2019-06-26T05:16:25.869Z,101458.16
2019-06-26T05:18:56.616Z,101456.38
2019-06-26T05:21:26.678Z,101463.56
2019-06-26T05:23:57.715Z,101468.56
2019-06-26T05:26:30.173Z,101457.25
2019-06-26T05:29:00.312Z,101458.78
2019-06-26T05:31:30.823Z,101460.52
2019-06-26T05:34:01.783Z,101458.27
2019-06-26T05:36:32.228Z,101451.81
2019-06-26T05:39:04.074Z,101460.66
2019-06-26T05:41:38.053Z,101463.70
2019-06-26T05:44:09.224Z,101465.90
2019-06-26T05:46:40.351Z,101471.75
2019-06-26T05:49:10.609Z,101464.72
2019-06-26T05:51:41.964Z,101471.75
2019-06-26T05:54:12.337Z,101469.92
2019-06-26T05:56:45.277Z,101473.56
2019-06-26T05:59:14.714Z,101478.11
2019-06-26T06:01:48.389Z,101480.78
2019-06-26T06:04:27.910Z,101492.30
2019-06-26T06:06:55.837Z,101488.29
2019-06-26T06:09:26.488Z,101495.64
2019-06-26T06:11:57.072Z,101493.80
2019-06-26T06:14:27.721Z,101506.20
2019-06-26T06:16:59.317Z,101506.40
2019-06-26T06:19:34.831Z,101511.67
2019-06-26T06:22:05.525Z,101508.19
2019-06-26T06:24:35.982Z,101511.34
2019-06-26T06:27:08.513Z,101507.67
2019-06-26T06:29:38.693Z,101508.98
2019-06-26T06:32:09.772Z,101522.42
2019-06-26T06:34:40.247Z,101517.59
2019-06-26T06:37:10.694Z,101519.66
2019-06-26T06:39:40.965Z,101524.39
2019-06-26T06:42:11.436Z,101523.25
2019-06-26T06:44:42.782Z,101532.92
2019-06-26T06:47:13.374Z,101531.59
2019-06-26T06:49:43.515Z,101532.64
2019-06-26T06:52:16.710Z,101530.80
2019-06-26T06:54:46.916Z,101532.52
2019-06-26T06:57:17.375Z,101528.03
2019-06-26T06:59:47.786Z,101534.91
2019-06-26T07:02:18.806Z,101529.59
2019-06-26T07:04:48.864Z,101529.31
2019-06-26T07:07:19.037Z,101531.34
2019-06-26T07:09:49.405Z,101533.88
2019-06-26T07:12:20.915Z,101539.72
2019-06-26T07:14:51.919Z,101541.72
2019-06-26T07:17:21.984Z,101539.22
2019-06-26T07:19:53.104Z,101536.38
2019-06-26T07:22:23.326Z,101536.75
2019-06-26T07:24:53.423Z,101542.91
2019-06-26T07:27:23.461Z,101542.09
2019-06-26T07:29:54.015Z,101540.91
2019-06-26T07:32:24.193Z,101544.09
2019-06-26T07:34:54.661Z,101545.27
2019-06-26T07:37:25.340Z,101543.93
2019-06-26T07:40:01.348Z,101540.12
2019-06-26T07:42:27.996Z,101544.31
2019-06-26T07:44:58.156Z,101545.97
2019-06-26T07:47:42.471Z,101548.64
2019-06-26T07:50:00.736Z,101549.80
2019-06-26T07:52:31.887Z,101546.63
2019-06-26T07:55:01.926Z,101556.00
2019-06-26T07:57:31.929Z,101555.00
2019-06-26T08:00:02.830Z,101559.86
2019-06-26T08:02:32.883Z,101554.50
2019-06-26T08:05:03.008Z,101559.84
2019-06-26T08:07:33.562Z,101555.81
2019-06-26T08:10:03.770Z,101561.16
2019-06-26T08:12:34.546Z,101559.31
2019-06-26T08:15:05.629Z,101564.78
2019-06-26T08:17:35.689Z,101562.91
2019-06-26T08:20:07.641Z,101566.07
2019-06-26T08:22:38.066Z,101574.42
2019-06-26T08:25:08.400Z,101573.92
2019-06-26T08:27:38.719Z,101574.92
2019-06-26T08:30:09.069Z,101577.77
2019-06-26T08:32:39.205Z,101577.58
2019-06-26T08:35:10.222Z,101577.08
2019-06-26T08:37:40.290Z,101575.95
2019-06-26T08:40:10.464Z,101577.27
2019-06-26T08:42:40.783Z,101574.41
2019-06-26T08:45:10.956Z,101585.79
2019-06-26T08:47:42.664Z,101584.15
2019-06-26T08:50:14.636Z,101584.75
2019-06-26T08:52:44.655Z,101592.03
2019-06-26T08:55:15.704Z,101600.72
2019-06-26T08:57:47.097Z,101603.94
2019-06-26T09:00:17.773Z,101607.84
2019-06-26T09:02:48.268Z,101607.59
2019-06-26T09:05:20.081Z,101601.27
2019-06-26T09:07:50.797Z,101610.81
2019-06-26T09:10:21.289Z,101617.00
2019-06-26T09:12:51.490Z,101610.95
2019-06-26T09:15:21.884Z,101614.33
2019-06-26T09:17:52.866Z,101609.96
2019-06-26T09:20:30.583Z,101618.98
2019-06-26T09:23:00.680Z,101630.87
2019-06-26T09:25:31.386Z,101625.67
2019-06-26T09:28:01.494Z,101623.67
2019-06-26T09:30:31.880Z,101634.68
2019-06-26T09:33:02.464Z,101634.30
2019-06-26T09:35:33.393Z,101633.67
2019-06-26T09:38:05.655Z,101642.04
2019-06-26T09:40:36.162Z,101639.34
2019-06-26T09:43:06.814Z,101647.91
2019-06-26T09:45:36.937Z,101654.78
2019-06-26T09:48:14.417Z,101648.75
2019-06-26T09:50:45.410Z,101660.47
2019-06-26T09:53:15.553Z,101655.45
2019-06-26T09:55:45.924Z,101652.15
2019-06-26T09:58:17.249Z,101650.82
2019-06-26T10:00:48.003Z,101659.23
2019-06-26T10:03:18.439Z,101655.83
2019-06-26T10:05:48.560Z,101661.05
2019-06-26T10:08:18.982Z,101659.63
2019-06-26T10:10:49.087Z,101672.59
2019-06-26T10:13:20.164Z,101661.63
2019-06-26T10:15:50.555Z,101674.19
2019-06-26T10:18:20.662Z,101672.81
2019-06-26T10:20:51.648Z,101673.80
2019-06-26T10:23:22.071Z,101683.67
2019-06-26T10:25:52.116Z,101680.59
2019-06-26T10:28:22.324Z,101687.70
2019-06-26T10:30:52.497Z,101700.52
2019-06-26T10:33:22.545Z,101695.88
2019-06-26T10:35:52.742Z,101703.82
2019-06-26T10:38:23.223Z,101701.44
2019-06-26T10:40:53.460Z,101711.97
2019-06-26T10:43:23.743Z,101712.67
2019-06-26T10:45:54.112Z,101716.16
2019-06-26T10:48:24.318Z,101716.41
2019-06-26T10:50:58.771Z,101709.03
2019-06-26T10:53:26.814Z,101714.66
2019-06-26T10:55:57.182Z,101715.35
2019-06-26T10:58:28.634Z,101724.17
2019-06-26T11:00:59.147Z,101722.62
2019-06-26T11:03:29.373Z,101724.31
2019-06-26T11:05:59.880Z,101734.81
2019-06-26T11:08:30.799Z,101720.14
2019-06-26T11:11:01.082Z,101724.36
2019-06-26T11:13:32.144Z,101723.69
2019-06-26T11:16:03.083Z,101722.97
2019-06-26T11:18:33.619Z,101723.27
2019-06-26T11:21:04.762Z,101725.06
2019-06-26T11:23:34.909Z,101726.53
2019-06-26T11:26:05.305Z,101738.58
2019-06-26T11:28:35.682Z,101737.88
2019-06-26T11:31:07.347Z,101736.81
2019-06-26T11:33:37.721Z,101734.16
2019-06-26T11:36:08.120Z,101743.05
2019-06-26T11:38:38.238Z,101740.78
2019-06-26T11:41:08.361Z,101737.95
2019-06-26T11:43:38.854Z,101743.98
2019-06-26T11:46:09.352Z,101744.34
2019-06-26T11:48:40.094Z,101743.55
2019-06-26T11:51:10.635Z,101741.09
2019-06-26T11:53:40.734Z,101739.95
2019-06-26T11:56:11.720Z,101737.98
2019-06-26T11:58:42.260Z,101742.67
2019-06-26T12:01:13.434Z,101745.91
2019-06-26T12:03:43.489Z,101741.49
2019-06-26T12:06:18.907Z,101747.27
2019-06-26T12:08:45.347Z,101750.05
2019-06-26T12:11:15.659Z,101752.33
2019-06-26T12:13:45.851Z,101756.61
2019-06-26T12:16:16.317Z,101754.78
2019-06-26T12:18:47.810Z,101762.84
2019-06-26T12:21:18.729Z,101760.30
2019-06-26T12:23:49.001Z,101769.52
2019-06-26T12:26:19.466Z,101776.78
2019-06-26T12:28:50.413Z,101772.66
2019-06-26T12:31:20.578Z,101781.19
2019-06-26T12:33:51.617Z,101778.17
2019-06-26T12:36:23.940Z,101778.38
2019-06-26T12:38:54.124Z,101794.79
2019-06-26T12:41:24.210Z,101785.20
2019-06-26T12:43:55.223Z,101780.56
2019-06-26T12:46:26.059Z,101784.31
2019-06-26T12:48:56.128Z,101780.50
2019-06-26T12:51:27.731Z,101780.23
2019-06-26T12:53:58.618Z,101796.67
2019-06-26T12:56:29.915Z,101793.41
2019-06-26T12:59:00.683Z,101803.55
2019-06-26T13:01:31.415Z,101798.18
2019-06-26T13:04:02.042Z,101805.59
2019-06-26T13:06:35.655Z,101810.27
2019-06-26T13:09:08.158Z,101804.83
2019-06-26T13:11:38.864Z,101800.98
2019-06-26T13:14:09.863Z,101795.97
2019-06-26T13:16:45.921Z,101801.83
2019-06-26T13:19:16.761Z,101791.54
2019-06-26T13:21:47.078Z,101804.75
2019-06-26T13:24:17.682Z,101800.25
2019-06-26T13:26:48.729Z,101804.52
2019-06-26T13:29:19.216Z,101809.34
2019-06-26T13:31:50.016Z,101810.94
2019-06-26T13:34:21.147Z,101805.25
2019-06-26T13:36:51.295Z,101829.08
2019-06-26T13:39:21.445Z,101823.23
2019-06-26T13:41:52.488Z,101827.78
2019-06-26T13:44:22.680Z,101820.88
2019-06-26T13:46:54.423Z,101821.36
2019-06-26T13:49:25.332Z,101820.64
2019-06-26T13:51:55.687Z,101818.83
2019-06-26T13:54:26.628Z,101820.38
2019-06-26T13:56:56.727Z,101816.05
2019-06-26T13:59:26.823Z,101813.75
2019-06-26T14:01:58.937Z,101826.19
2019-06-26T14:04:29.078Z,101833.70
2019-06-26T14:06:59.275Z,101830.00
2019-06-26T14:09:29.498Z,101832.30
2019-06-26T14:11:59.632Z,101827.86
2019-06-26T14:14:52.740Z,101834.97
2019-06-26T14:17:01.976Z,101835.44
2019-06-26T14:19:32.623Z,101833.48
2019-06-26T14:22:02.713Z,101833.87
2019-06-26T14:24:33.024Z,101831.25
2019-06-26T14:27:03.241Z,101836.05
2019-06-26T14:29:34.046Z,101848.94
2019-06-26T14:32:05.447Z,101852.24
2019-06-26T14:34:36.372Z,101842.02
2019-06-26T14:37:06.520Z,101854.39
2019-06-26T14:39:36.576Z,101855.97
2019-06-26T14:42:08.310Z,101862.34
2019-06-26T14:44:38.536Z,101862.42
2019-06-26T14:47:09.235Z,101856.78
2019-06-26T14:49:39.799Z,101867.53
2019-06-26T14:52:10.848Z,101859.54
2019-06-26T14:54:41.396Z,101856.83
2019-06-26T14:57:11.480Z,101860.80
2019-06-26T14:59:42.347Z,101857.43
2019-06-26T15:02:12.781Z,101861.53
2019-06-26T15:04:46.098Z,101860.96
2019-06-26T15:07:15.340Z,101877.49
2019-06-26T15:09:45.394Z,101870.59
2019-06-26T15:12:16.168Z,101869.38
2019-06-26T15:14:48.204Z,101867.85
2019-06-26T15:17:18.307Z,101868.36
2019-06-26T15:19:48.369Z,101862.24
2019-06-26T15:22:18.890Z,101872.43
2019-06-26T15:24:49.294Z,101868.77
2019-06-26T15:27:20.023Z,101877.50
2019-06-26T15:29:51.379Z,101874.84
2019-06-26T15:32:21.496Z,101876.48
2019-06-26T15:34:52.073Z,101878.66
2019-06-26T15:37:22.621Z,101876.48
2019-06-26T15:39:53.129Z,101873.01
2019-06-26T15:42:23.659Z,101887.59
2019-06-26T15:44:53.776Z,101882.42
2019-06-26T15:47:24.988Z,101896.52
2019-06-26T15:49:55.770Z,101905.43
2019-06-26T15:52:31.445Z,101911.09
2019-06-26T15:55:00.560Z,101904.38
2019-06-26T15:57:30.981Z,101935.99
2019-06-26T16:00:01.202Z,101922.83
2019-06-26T16:02:31.803Z,101914.91
2019-06-26T16:05:02.304Z,101923.28
2019-06-26T16:07:32.431Z,101924.27
2019-06-26T16:10:02.722Z,101927.97
2019-06-26T16:12:33.813Z,101925.66
2019-06-26T16:15:04.330Z,101924.34
2019-06-26T16:17:52.899Z,101924.93
2019-06-26T16:20:23.017Z,101929.27
2019-06-26T16:22:53.406Z,101942.13
2019-06-26T16:25:24.624Z,101938.50
2019-06-26T16:28:04.580Z,101938.20
2019-06-26T16:30:26.901Z,101936.50
2019-06-26T16:32:57.176Z,101937.73
2019-06-26T16:35:27.755Z,101935.75
2019-06-26T16:37:58.505Z,101950.06
2019-06-26T16:40:29.384Z,101945.06
2019-06-26T16:42:59.567Z,101947.22
2019-06-26T16:45:30.091Z,101955.34
2019-06-26T16:48:00.501Z,101943.56
2019-06-26T16:50:30.859Z,101947.92
2019-06-26T16:53:02.725Z,101951.17
2019-06-26T16:55:33.364Z,101956.94
2019-06-26T16:58:03.660Z,101949.16
2019-06-26T17:00:34.315Z,101946.97
2019-06-26T17:03:04.843Z,101946.17
2019-06-26T17:05:35.031Z,101942.00
2019-06-26T17:08:05.559Z,101944.58
2019-06-26T17:10:36.181Z,101951.53
2019-06-26T17:13:06.661Z,101953.42
2019-06-26T17:15:37.216Z,101960.34
2019-06-26T17:18:07.362Z,101975.33
2019-06-26T17:20:38.495Z,101975.23
2019-06-26T17:23:08.617Z,101983.16
2019-06-26T17:25:39.103Z,101987.13
2019-06-26T17:28:09.266Z,101988.34
2019-06-26T17:30:39.412Z,101991.72
2019-06-26T17:33:10.064Z,101979.50
2019-06-26T17:35:40.695Z,101987.00
2019-06-26T17:38:11.197Z,101982.80
2019-06-26T17:40:41.837Z,101991.71
2019-06-26T17:43:13.296Z,101992.91
2019-06-26T17:45:43.767Z,101999.94
2019-06-26T17:48:13.908Z,101999.27
2019-06-26T17:50:44.464Z,101996.20
2019-06-26T17:53:21.473Z,102006.47
2019-06-26T17:55:47.694Z,102009.20
2019-06-26T17:58:18.513Z,102007.80
2019-06-26T18:00:48.964Z,102004.36
2019-06-26T18:03:23.790Z,102009.60
2019-06-26T18:05:54.499Z,102013.91
2019-06-26T18:08:25.132Z,102017.41
2019-06-26T18:10:55.253Z,102007.98
2019-06-26T18:13:27.329Z,102006.39
2019-06-26T18:15:57.541Z,102018.97
2019-06-26T18:18:29.469Z,102024.97
2019-06-26T18:20:59.646Z,102020.55
2019-06-26T18:23:37.810Z,102021.61
2019-06-26T18:26:12.377Z,102018.34
2019-06-26T18:28:34.586Z,102025.80
2019-06-26T18:31:04.742Z,102038.53
2019-06-26T18:33:35.889Z,102035.29
2019-06-26T18:36:07.274Z,102042.69
2019-06-26T18:38:37.395Z,102038.61
2019-06-26T18:41:07.633Z,102048.91
2019-06-26T18:43:37.880Z,102046.77
2019-06-26T18:46:08.383Z,102039.44
2019-06-26T18:48:38.532Z,102046.04
2019-06-26T18:51:09.368Z,102054.65
2019-06-26T18:53:52.825Z,102057.94
2019-06-26T18:56:11.612Z,102059.95
2019-06-26T18:58:41.873Z,102054.44
2019-06-26T19:01:12.255Z,102065.17
2019-06-26T19:03:43.013Z,102060.29
2019-06-26T19:06:13.395Z,102065.28
2019-06-26T19:08:45.253Z,102063.69
2019-06-26T19:11:15.745Z,102063.27
2019-06-26T19:13:45.926Z,102071.41
2019-06-26T19:16:16.047Z,102082.98
2019-06-26T19:18:46.165Z,102079.88
2019-06-26T19:21:16.634Z,102081.69
2019-06-26T19:23:46.710Z,102084.45
2019-06-26T19:26:17.597Z,102087.17
2019-06-26T19:28:47.730Z,102092.16
2019-06-26T19:31:18.595Z,102089.03
2019-06-26T19:33:48.768Z,102092.70
2019-06-26T19:36:19.296Z,102096.34
2019-06-26T19:38:49.419Z,102099.84
2019-06-26T19:41:19.882Z,102099.28
2019-06-26T19:43:50.640Z,102096.16
2019-06-26T19:46:21.415Z,102091.19
2019-06-26T19:48:51.562Z,102093.73
2019-06-26T19:51:21.593Z,102106.23
2019-06-26T19:53:51.645Z,102107.55
2019-06-26T19:56:22.268Z,102109.84
2019-06-26T19:58:52.797Z,102118.05
2019-06-26T20:01:23.005Z,102111.73
2019-06-26T20:03:53.756Z,102120.83
2019-06-26T20:06:24.537Z,102124.56
2019-06-26T20:08:57.617Z,102116.59
2019-06-26T20:11:28.081Z,102123.95
2019-06-26T20:13:59.238Z,102124.50
2019-06-26T20:16:29.758Z,102116.83
2019-06-26T20:19:00.294Z,102116.42
2019-06-26T20:21:31.316Z,102120.47
2019-06-26T20:24:02.247Z,102117.93
2019-06-26T20:26:33.799Z,102118.84
2019-06-26T20:29:04.927Z,102123.41
2019-06-26T20:31:35.965Z,102116.89
2019-06-26T20:34:06.618Z,102122.03
2019-06-26T20:36:38.053Z,102125.05
2019-06-26T20:39:09.135Z,102120.73
2019-06-26T20:41:39.464Z,102126.82
2019-06-26T20:44:10.260Z,102127.76
2019-06-26T20:46:41.167Z,102132.13
2019-06-26T20:49:11.289Z,102124.80
2019-06-26T20:51:41.956Z,102123.48
2019-06-26T20:54:14.533Z,102127.20
2019-06-26T20:56:46.799Z,102133.23
2019-06-26T20:59:17.428Z,102142.29
2019-06-26T21:01:48.782Z,102153.80
2019-06-26T21:04:19.384Z,102150.62
2019-06-26T21:06:49.532Z,102146.78
2019-06-26T21:09:21.361Z,102150.67
2019-06-26T21:11:51.423Z,102152.22
2019-06-26T21:14:21.529Z,102147.73
2019-06-26T21:16:51.679Z,102154.44
2019-06-26T21:19:21.694Z,102162.03
2019-06-26T21:21:52.721Z,102157.69
2019-06-26T21:24:23.182Z,102164.03
2019-06-26T21:26:53.197Z,102169.05
2019-06-26T21:29:24.394Z,102170.83
2019-06-26T21:31:54.482Z,102176.84
2019-06-26T21:34:25.669Z,102175.31
2019-06-26T21:36:55.995Z,102172.37
2019-06-26T21:39:26.461Z,102171.81
2019-06-26T21:41:57.936Z,102171.22
2019-06-26T21:44:28.918Z,102169.53
2019-06-26T21:46:59.291Z,102171.63
2019-06-26T21:49:29.357Z,102174.79
2019-06-26T21:52:00.258Z,102176.48
2019-06-26T21:54:31.100Z,102170.14
2019-06-26T21:57:01.184Z,102177.78
2019-06-26T21:59:31.755Z,102174.16
2019-06-26T22:02:02.668Z,102181.72
2019-06-26T22:04:33.536Z,102178.08
2019-06-26T22:07:03.738Z,102178.14
2019-06-26T22:09:34.347Z,102176.18
2019-06-26T22:12:04.488Z,102176.18
2019-06-26T22:14:34.697Z,102182.02
2019-06-26T22:17:04.895Z,102186.03
2019-06-26T22:19:35.081Z,102184.55
2019-06-26T22:22:05.535Z,102187.01
2019-06-26T22:24:36.384Z,102186.69
2019-06-26T22:27:06.873Z,102189.06
2019-06-26T22:29:37.435Z,102190.25
2019-06-26T22:32:08.341Z,102192.95
2019-06-26T22:34:38.727Z,102195.66
2019-06-26T22:37:09.629Z,102194.09
2019-06-26T22:39:40.416Z,102188.61
2019-06-26T22:42:10.929Z,102189.87
2019-06-26T22:44:41.507Z,102189.42
2019-06-26T22:47:12.449Z,102190.19
2019-06-26T22:49:42.564Z,102188.09
2019-06-26T22:52:12.588Z,102185.47
2019-06-26T22:54:43.324Z,102184.81
2019-06-26T22:57:13.657Z,102194.08
2019-06-26T22:59:44.088Z,102191.74
2019-06-26T23:02:15.072Z,102189.66
2019-06-26T23:04:45.479Z,102191.27
2019-06-26T23:07:15.486Z,102200.02
2019-06-26T23:09:46.128Z,102193.25
2019-06-26T23:12:16.727Z,102195.39
2019-06-26T23:14:46.986Z,102196.16
2019-06-26T23:17:17.457Z,102196.86
2019-06-26T23:19:47.942Z,102192.47
2019-06-26T23:22:17.965Z,102187.75
2019-06-26T23:24:49.903Z,102190.05
2019-06-26T23:27:20.444Z,102195.94
2019-06-26T23:29:50.502Z,102195.91
2019-06-26T23:32:20.864Z,102199.29
2019-06-26T23:34:50.923Z,102202.52
2019-06-26T23:37:22.477Z,102203.05
2019-06-26T23:39:52.570Z,102203.05
2019-06-26T23:42:23.059Z,102208.43
2019-06-26T23:44:53.539Z,102199.19
2019-06-26T23:47:24.423Z,102196.59
2019-06-26T23:49:55.408Z,102196.59
2019-06-26T23:52:25.860Z,102209.94
2019-06-26T23:54:55.907Z,102208.19
2019-06-26T23:57:26.169Z,102207.64
2019-06-26T23:59:57.578Z,102195.92
