createdAt,value
2019-02-19T00:00:35.452Z,44.27
2019-02-19T00:03:25.907Z,41.93
2019-02-19T00:06:16.571Z,42.80
2019-02-19T00:09:08.081Z,48.53
2019-02-19T00:11:58.891Z,49.70
2019-02-19T00:14:49.431Z,42.03
2019-02-19T00:17:40.812Z,46.30
2019-02-19T00:20:30.692Z,52.50
2019-02-19T00:23:21.371Z,57.83
2019-02-19T00:26:19.551Z,46.30
2019-02-19T00:29:10.493Z,53.07
2019-02-19T00:32:00.736Z,37.87
2019-02-19T00:34:51.172Z,45.03
2019-02-19T00:37:41.732Z,38.97
2019-02-19T00:40:31.932Z,43.87
2019-02-19T00:43:33.832Z,49.10
2019-02-19T00:46:25.028Z,43.70
2019-02-19T00:49:15.852Z,49.63
2019-02-19T00:52:06.292Z,49.93
2019-02-19T00:54:56.572Z,48.60
2019-02-19T00:57:47.012Z,48.43
2019-02-19T01:00:37.332Z,42.07
2019-02-19T01:03:28.432Z,51.37
2019-02-19T01:06:18.412Z,44.50
2019-02-19T01:09:11.453Z,45.23
2019-02-19T01:12:01.651Z,41.57
2019-02-19T01:14:52.092Z,47.47
2019-02-19T01:17:42.495Z,45.87
2019-02-19T01:20:32.323Z,47.90
2019-02-19T01:23:23.832Z,40.53
2019-02-19T01:26:14.111Z,46.33
2019-02-19T01:29:04.572Z,39.77
2019-02-19T01:31:54.832Z,42.50
2019-02-19T01:34:44.842Z,38.00
2019-02-19T01:37:35.609Z,39.17
2019-02-19T01:40:26.652Z,42.10
2019-02-19T01:43:16.789Z,30.87
2019-02-19T01:46:07.292Z,36.00
2019-02-19T01:48:59.252Z,42.03
2019-02-19T01:51:49.552Z,46.80
2019-02-19T01:54:41.211Z,36.20
2019-02-19T01:57:31.492Z,31.27
2019-02-19T02:00:22.362Z,37.63
2019-02-19T02:03:14.272Z,43.13
2019-02-19T02:06:05.613Z,39.40
2019-02-19T02:08:56.571Z,40.63
2019-02-19T02:11:46.893Z,31.90
2019-02-19T02:14:37.052Z,33.97
2019-02-19T02:17:27.113Z,39.10
2019-02-19T02:20:16.633Z,25.43
2019-02-19T02:23:07.153Z,35.30
2019-02-19T02:25:57.752Z,32.13
2019-02-19T02:28:48.173Z,36.00
2019-02-19T02:31:39.618Z,29.03
2019-02-19T02:34:29.891Z,32.07
2019-02-19T02:37:20.251Z,30.33
2019-02-19T02:40:11.954Z,30.80
2019-02-19T02:43:05.071Z,30.60
2019-02-19T02:45:55.331Z,29.43
2019-02-19T02:48:45.771Z,25.60
2019-02-19T02:51:36.571Z,27.43
2019-02-19T02:54:26.646Z,23.33
2019-02-19T02:57:17.052Z,27.93
2019-02-19T03:03:30.818Z,29.70
2019-02-19T03:06:33.815Z,36.07
2019-02-19T03:09:24.438Z,30.27
2019-02-19T03:12:14.679Z,27.97
2019-02-19T03:15:06.496Z,28.90
2019-02-19T03:17:58.181Z,30.80
2019-02-19T03:20:48.518Z,24.20
2019-02-19T03:23:38.835Z,27.40
2019-02-19T03:26:28.954Z,35.00
2019-02-19T03:29:19.634Z,24.67
2019-02-19T03:32:09.660Z,27.03
2019-02-19T03:35:00.439Z,30.17
2019-02-19T03:37:50.774Z,30.97
2019-02-19T03:40:40.904Z,40.10
2019-02-19T03:43:31.966Z,43.43
2019-02-19T03:46:23.615Z,30.27
2019-02-19T03:49:14.375Z,45.93
2019-02-19T03:52:04.735Z,36.10
2019-02-19T03:54:54.684Z,29.63
2019-02-19T03:57:45.037Z,40.37
2019-02-19T04:00:35.695Z,32.27
2019-02-19T04:03:26.034Z,32.23
2019-02-19T04:06:16.206Z,28.40
2019-02-19T04:09:07.282Z,33.27
2019-02-19T04:11:57.696Z,38.67
2019-02-19T04:14:47.938Z,33.13
2019-02-19T04:17:38.390Z,31.40
2019-02-19T04:20:29.168Z,35.67
2019-02-19T04:23:19.934Z,30.03
2019-02-19T04:26:10.515Z,27.73
2019-02-19T04:29:01.694Z,27.20
2019-02-19T04:31:51.684Z,26.17
2019-02-19T04:34:41.896Z,27.40
2019-02-19T04:37:32.734Z,16.80
2019-02-19T04:40:23.101Z,25.60
2019-02-19T04:43:13.573Z,31.37
2019-02-19T04:46:04.735Z,33.53
2019-02-19T04:48:54.994Z,25.83
2019-02-19T04:51:45.878Z,37.60
2019-02-19T04:54:36.414Z,25.33
2019-02-19T04:57:27.856Z,25.03
2019-02-19T05:00:17.894Z,25.10
2019-02-19T05:03:08.393Z,26.40
2019-02-19T05:05:59.298Z,19.43
2019-02-19T05:08:50.519Z,17.57
2019-02-19T05:11:40.759Z,26.63
2019-02-19T05:14:30.976Z,24.53
2019-02-19T05:17:22.275Z,20.33
2019-02-19T05:20:12.661Z,18.67
2019-02-19T05:23:03.268Z,23.97
2019-02-19T05:25:53.875Z,14.70
2019-02-19T05:28:44.116Z,24.37
2019-02-19T05:31:34.361Z,15.30
2019-02-19T05:34:26.277Z,24.73
2019-02-19T05:37:17.056Z,19.03
2019-02-19T05:40:07.295Z,21.33
2019-02-19T05:42:57.730Z,20.67
2019-02-19T05:45:47.776Z,18.43
2019-02-19T05:48:37.415Z,22.57
2019-02-19T05:51:26.832Z,16.03
2019-02-19T05:54:17.274Z,20.87
2019-02-19T05:57:07.634Z,21.23
2019-02-19T05:59:58.054Z,22.10
2019-02-19T06:02:48.335Z,22.07
2019-02-19T06:05:39.154Z,16.00
2019-02-19T06:08:29.753Z,20.97
2019-02-19T06:11:20.576Z,12.83
2019-02-19T06:14:10.701Z,20.10
2019-02-19T06:17:01.355Z,15.37
2019-02-19T06:19:52.034Z,23.90
2019-02-19T06:22:42.257Z,17.07
2019-02-19T06:25:32.734Z,16.27
2019-02-19T06:28:23.295Z,12.90
2019-02-19T06:31:13.714Z,17.83
2019-02-19T06:34:04.855Z,15.87
2019-02-19T06:36:55.294Z,23.40
2019-02-19T06:39:45.057Z,14.60
2019-02-19T06:42:35.135Z,18.13
2019-02-19T06:45:26.014Z,14.43
2019-02-19T06:48:16.715Z,17.13
2019-02-19T06:51:07.134Z,9.07
2019-02-19T06:53:57.374Z,9.80
2019-02-19T06:56:47.525Z,11.27
2019-02-19T06:59:38.071Z,13.90
2019-02-19T07:02:43.494Z,13.70
2019-02-19T07:05:34.334Z,11.60
2019-02-19T07:08:24.928Z,11.37
2019-02-19T07:11:15.459Z,15.77
2019-02-19T07:14:06.335Z,11.70
2019-02-19T07:16:57.375Z,13.63
2019-02-19T07:19:48.353Z,12.13
2019-02-19T07:22:38.357Z,11.10
2019-02-19T07:25:29.235Z,13.17
2019-02-19T07:28:19.854Z,11.33
2019-02-19T07:31:10.254Z,16.20
2019-02-19T07:34:00.574Z,13.00
2019-02-19T07:36:51.135Z,15.27
2019-02-19T07:39:41.715Z,13.80
2019-02-19T07:42:33.433Z,10.17
2019-02-19T07:45:24.096Z,13.93
2019-02-19T07:48:15.354Z,10.97
2019-02-19T07:51:06.836Z,11.37
2019-02-19T07:53:57.376Z,14.50
2019-02-19T07:56:47.614Z,16.63
2019-02-19T07:59:38.315Z,15.60
2019-02-19T08:02:28.997Z,14.73
2019-02-19T08:05:19.613Z,15.67
2019-02-19T08:08:10.253Z,21.90
2019-02-19T08:11:00.495Z,18.80
2019-02-19T08:13:52.254Z,21.20
2019-02-19T08:16:42.087Z,17.47
2019-02-19T08:19:32.453Z,19.70
2019-02-19T08:22:23.195Z,16.20
2019-02-19T08:25:14.046Z,14.20
2019-02-19T08:28:04.730Z,21.87
2019-02-19T08:30:55.974Z,18.00
2019-02-19T08:33:45.972Z,18.60
2019-02-19T08:36:36.356Z,16.00
2019-02-19T08:39:26.337Z,12.97
2019-02-19T08:42:17.235Z,18.00
2019-02-19T08:45:08.094Z,16.47
2019-02-19T08:47:58.616Z,26.23
2019-02-19T08:50:48.935Z,18.90
2019-02-19T08:53:40.057Z,18.53
2019-02-19T08:56:30.036Z,17.27
2019-02-19T08:59:20.574Z,19.07
2019-02-19T09:02:11.795Z,19.40
2019-02-19T09:05:02.355Z,22.73
2019-02-19T09:07:52.935Z,18.93
2019-02-19T09:10:43.157Z,20.40
2019-02-19T09:13:34.015Z,26.53
2019-02-19T09:16:24.275Z,25.40
2019-02-19T09:19:15.543Z,23.87
2019-02-19T09:22:06.674Z,25.63
2019-02-19T09:24:58.495Z,38.80
2019-02-19T09:27:48.974Z,32.07
2019-02-19T09:30:39.725Z,35.00
2019-02-19T09:33:29.816Z,31.97
2019-02-19T09:36:20.094Z,29.00
2019-02-19T09:39:11.030Z,34.80
2019-02-19T09:42:01.715Z,30.17
2019-02-19T09:44:52.415Z,32.77
2019-02-19T09:47:42.935Z,35.60
2019-02-19T09:50:33.215Z,35.30
2019-02-19T09:53:23.083Z,39.30
2019-02-19T09:56:13.050Z,35.40
2019-02-19T09:59:07.475Z,32.70
2019-02-19T10:01:58.034Z,42.67
2019-02-19T10:04:48.020Z,36.63
2019-02-19T10:07:38.516Z,32.80
2019-02-19T10:10:29.394Z,40.00
2019-02-19T10:13:19.635Z,30.63
2019-02-19T10:16:10.515Z,31.57
2019-02-19T10:19:00.953Z,29.37
2019-02-19T10:21:50.914Z,29.73
2019-02-19T10:24:42.834Z,26.33
2019-02-19T10:27:33.239Z,26.77
2019-02-19T10:30:23.633Z,26.53
2019-02-19T10:33:14.394Z,26.60
2019-02-19T10:36:04.754Z,29.63
2019-02-19T10:38:54.886Z,24.13
2019-02-19T10:41:45.354Z,25.27
2019-02-19T10:44:36.436Z,25.37
2019-02-19T10:47:26.625Z,25.23
2019-02-19T10:50:16.639Z,26.13
2019-02-19T10:53:07.174Z,21.47
2019-02-19T10:55:57.483Z,22.52
2019-02-19T10:58:47.814Z,28.42
2019-02-19T11:01:38.534Z,21.65
2019-02-19T11:04:28.635Z,23.60
2019-02-19T11:07:19.615Z,21.35
2019-02-19T11:10:11.016Z,21.75
2019-02-19T11:13:03.293Z,27.67
2019-02-19T11:15:54.406Z,25.52
2019-02-19T11:18:44.813Z,23.05
2019-02-19T11:21:35.221Z,22.95
2019-02-19T11:24:26.495Z,26.33
2019-02-19T11:27:16.921Z,20.60
2019-02-19T11:30:09.294Z,30.15
2019-02-19T11:33:00.098Z,21.33
2019-02-19T11:35:50.654Z,23.73
2019-02-19T11:38:41.222Z,23.92
2019-02-19T11:41:31.683Z,22.62
2019-02-19T11:44:22.537Z,20.35
2019-02-19T11:47:13.274Z,22.40
2019-02-19T11:50:02.870Z,19.62
2019-02-19T11:52:54.014Z,20.92
2019-02-19T11:55:45.039Z,20.10
2019-02-19T11:58:35.495Z,15.20
2019-02-19T12:01:25.704Z,13.32
2019-02-19T12:04:16.174Z,9.90
2019-02-19T12:07:07.955Z,11.63
2019-02-19T12:09:58.515Z,13.55
2019-02-19T12:12:48.746Z,10.23
2019-02-19T12:15:39.018Z,8.68
2019-02-19T12:18:29.376Z,9.93
2019-02-19T12:21:19.831Z,9.75
2019-02-19T12:24:09.782Z,12.45
2019-02-19T12:27:00.116Z,10.60
2019-02-19T12:29:50.674Z,13.43
2019-02-19T12:32:40.916Z,8.83
2019-02-19T12:35:31.914Z,6.92
2019-02-19T12:38:22.014Z,7.10
2019-02-19T12:41:12.574Z,6.87
2019-02-19T12:44:03.179Z,15.45
2019-02-19T12:46:54.015Z,11.70
2019-02-19T12:49:44.581Z,13.93
2019-02-19T12:52:34.775Z,10.45
2019-02-19T12:55:24.754Z,7.67
2019-02-19T12:58:14.996Z,8.93
2019-02-19T13:01:06.176Z,6.25
2019-02-19T13:03:57.054Z,7.42
2019-02-19T13:06:48.573Z,13.53
2019-02-19T13:09:38.795Z,6.35
2019-02-19T13:12:28.982Z,7.30
2019-02-19T13:15:19.167Z,6.55
2019-02-19T13:18:10.042Z,4.62
2019-02-19T13:21:00.754Z,4.42
2019-02-19T13:23:51.315Z,6.00
2019-02-19T13:26:41.634Z,6.67
2019-02-19T13:29:31.976Z,8.85
2019-02-19T13:32:22.796Z,4.28
2019-02-19T13:35:13.435Z,3.92
2019-02-19T13:38:04.436Z,5.40
2019-02-19T13:40:54.735Z,5.65
2019-02-19T13:43:45.658Z,7.62
2019-02-19T13:46:36.135Z,4.58
2019-02-19T13:49:26.596Z,3.67
2019-02-19T13:52:35.574Z,5.47
2019-02-19T13:55:29.694Z,5.03
2019-02-19T13:58:21.503Z,4.47
2019-02-19T14:01:11.843Z,6.42
2019-02-19T14:04:02.057Z,6.58
2019-02-19T14:06:53.374Z,4.15
2019-02-19T14:09:43.415Z,4.00
2019-02-19T14:12:33.395Z,6.12
2019-02-19T14:15:34.674Z,6.62
2019-02-19T14:18:43.837Z,4.78
2019-02-19T14:21:58.020Z,7.90
2019-02-19T14:25:04.635Z,5.28
2019-02-19T14:28:22.557Z,5.33
2019-02-19T14:31:38.372Z,5.53
2019-02-19T14:34:51.127Z,9.13
2019-02-19T14:38:03.893Z,5.83
2019-02-19T14:41:11.995Z,10.80
2019-02-19T14:44:31.954Z,6.85
2019-02-19T14:47:51.694Z,5.75
2019-02-19T14:51:03.314Z,7.42
2019-02-19T14:54:19.035Z,9.38
2019-02-19T14:57:28.332Z,7.45
2019-02-19T15:00:36.437Z,11.75
2019-02-19T15:03:45.535Z,8.10
2019-02-19T15:06:54.763Z,7.57
2019-02-19T15:09:56.394Z,7.90
2019-02-19T15:13:11.134Z,7.03
2019-02-19T15:16:23.114Z,9.27
2019-02-19T15:19:42.057Z,8.00
2019-02-19T15:22:57.498Z,9.00
2019-02-19T15:26:02.536Z,7.40
2019-02-19T15:29:11.942Z,6.93
2019-02-19T15:32:30.776Z,8.00
2019-02-19T15:35:45.934Z,7.07
2019-02-19T15:39:01.070Z,12.43
2019-02-19T15:42:16.082Z,10.03
2019-02-19T15:45:24.398Z,7.33
2019-02-19T15:48:33.434Z,10.20
2019-02-19T15:51:48.475Z,9.43
2019-02-19T15:55:16.834Z,7.77
2019-02-19T15:58:23.936Z,6.93
2019-02-19T16:01:36.495Z,8.03
2019-02-19T16:05:03.776Z,12.50
2019-02-19T16:08:13.074Z,11.40
2019-02-19T16:11:11.096Z,11.03
2019-02-19T16:14:23.674Z,13.17
2019-02-19T16:17:31.869Z,9.33
2019-02-19T16:20:42.614Z,10.90
2019-02-19T16:24:07.994Z,8.83
2019-02-19T16:27:15.772Z,6.90
2019-02-19T16:30:20.295Z,8.17
2019-02-19T16:33:36.897Z,27.57
2019-02-19T16:36:49.454Z,42.17
2019-02-19T16:39:56.608Z,29.63
2019-02-19T16:43:10.656Z,31.00
2019-02-19T16:46:19.795Z,30.30
2019-02-19T16:49:35.414Z,26.33
2019-02-19T16:52:36.940Z,27.73
2019-02-19T16:55:49.227Z,20.33
2019-02-19T16:59:07.655Z,27.37
2019-02-19T17:02:15.652Z,15.70
2019-02-19T17:05:34.694Z,13.53
2019-02-19T17:08:41.254Z,10.97
2019-02-19T17:11:42.698Z,10.33
2019-02-19T17:14:50.677Z,11.80
2019-02-19T17:18:08.260Z,10.97
2019-02-19T17:21:05.555Z,9.87
2019-02-19T17:24:12.254Z,7.80
2019-02-19T17:27:24.455Z,10.37
2019-02-19T17:30:32.722Z,12.87
2019-02-19T17:33:41.007Z,14.60
2019-02-19T17:36:56.278Z,13.43
2019-02-19T17:40:19.594Z,16.57
2019-02-19T17:43:37.334Z,18.77
2019-02-19T17:46:52.570Z,13.07
2019-02-19T17:50:04.317Z,16.43
2019-02-19T17:53:14.910Z,15.10
2019-02-19T17:56:33.861Z,15.53
2019-02-19T17:59:41.823Z,11.67
2019-02-19T18:03:06.274Z,14.20
2019-02-19T18:06:21.822Z,17.27
2019-02-19T18:09:39.855Z,18.27
2019-02-19T18:12:48.654Z,13.03
2019-02-19T18:15:57.964Z,14.87
2019-02-19T18:18:49.776Z,16.87
2019-02-19T18:21:41.899Z,14.83
2019-02-19T18:24:32.676Z,13.37
2019-02-19T18:27:22.619Z,15.03
2019-02-19T18:30:13.774Z,16.30
2019-02-19T18:33:04.623Z,12.27
2019-02-19T18:35:54.604Z,20.63
2019-02-19T18:38:46.014Z,16.17
2019-02-19T18:41:36.674Z,16.23
2019-02-19T18:44:27.475Z,13.93
2019-02-19T18:47:18.044Z,14.43
2019-02-19T18:50:09.237Z,17.73
2019-02-19T18:53:00.124Z,21.07
2019-02-19T18:55:51.205Z,27.50
2019-02-19T18:58:41.920Z,24.70
2019-02-19T19:01:32.284Z,16.67
2019-02-19T19:04:22.071Z,18.87
2019-02-19T19:07:12.389Z,26.47
2019-02-19T19:10:02.842Z,36.97
2019-02-19T19:12:53.716Z,24.33
2019-02-19T19:15:44.832Z,21.07
2019-02-19T19:18:35.695Z,24.33
2019-02-19T19:21:26.590Z,20.50
2019-02-19T19:24:20.416Z,24.50
2019-02-19T19:27:10.907Z,27.37
2019-02-19T19:30:01.584Z,27.33
2019-02-19T19:32:52.424Z,22.13
2019-02-19T19:35:43.319Z,17.20
2019-02-19T19:38:33.536Z,22.50
2019-02-19T19:41:23.754Z,22.37
2019-02-19T19:44:13.874Z,24.57
2019-02-19T19:47:04.664Z,16.97
2019-02-19T19:49:54.814Z,18.43
2019-02-19T19:52:45.094Z,27.07
2019-02-19T19:55:35.954Z,19.37
2019-02-19T19:58:26.815Z,18.80
2019-02-19T20:01:17.079Z,17.43
2019-02-19T20:04:07.895Z,22.03
2019-02-19T20:06:58.494Z,17.87
2019-02-19T20:09:49.094Z,21.93
2019-02-19T20:12:39.775Z,18.87
2019-02-19T20:15:30.258Z,22.17
2019-02-19T20:18:20.503Z,18.47
2019-02-19T20:21:11.656Z,16.73
2019-02-19T20:24:02.412Z,18.47
2019-02-19T20:26:56.594Z,15.67
2019-02-19T20:29:52.195Z,14.90
2019-02-19T20:32:43.037Z,14.57
2019-02-19T20:35:33.247Z,14.53
2019-02-19T20:38:25.658Z,18.67
2019-02-19T20:41:16.075Z,14.90
2019-02-19T20:44:06.454Z,13.63
2019-02-19T20:46:57.726Z,16.70
2019-02-19T20:49:48.416Z,18.00
2019-02-19T20:52:38.541Z,20.10
2019-02-19T20:55:37.035Z,22.90
2019-02-19T20:58:23.308Z,21.33
2019-02-19T21:01:13.578Z,22.73
2019-02-19T21:04:04.715Z,21.20
2019-02-19T21:06:55.955Z,18.43
2019-02-19T21:09:48.155Z,16.33
2019-02-19T21:12:39.274Z,17.80
2019-02-19T21:15:33.798Z,21.73
2019-02-19T21:18:24.497Z,13.60
2019-02-19T21:21:14.668Z,17.67
2019-02-19T21:24:05.277Z,15.30
2019-02-19T21:26:57.383Z,13.60
2019-02-19T21:29:47.574Z,13.13
2019-02-19T21:32:37.994Z,13.60
2019-02-19T21:35:29.292Z,14.07
2019-02-19T21:38:19.793Z,11.70
2019-02-19T21:41:10.657Z,15.83
2019-02-19T21:44:01.236Z,16.50
2019-02-19T21:46:52.443Z,9.83
2019-02-19T21:49:43.316Z,14.53
2019-02-19T21:52:33.581Z,19.30
2019-02-19T21:55:23.834Z,20.37
2019-02-19T21:58:14.227Z,22.37
2019-02-19T22:01:05.078Z,19.17
2019-02-19T22:03:55.654Z,25.30
2019-02-19T22:06:45.454Z,21.40
2019-02-19T22:09:38.196Z,46.93
2019-02-19T22:12:28.474Z,31.50
2019-02-19T22:15:19.953Z,33.50
2019-02-19T22:18:10.175Z,35.03
2019-02-19T22:21:28.253Z,32.70
2019-02-19T22:24:35.400Z,56.07
2019-02-19T22:27:25.164Z,31.53
2019-02-19T22:30:15.650Z,27.63
2019-02-19T22:33:06.554Z,22.00
2019-02-19T22:35:56.898Z,17.30
2019-02-19T22:38:47.073Z,15.17
2019-02-19T22:41:38.176Z,16.83
2019-02-19T22:44:28.454Z,19.07
2019-02-19T22:47:18.997Z,19.17
2019-02-19T22:50:10.176Z,22.77
2019-02-19T22:53:01.055Z,20.87
2019-02-19T22:55:55.675Z,22.20
2019-02-19T22:58:45.696Z,19.13
2019-02-19T23:01:42.073Z,18.87
2019-02-19T23:04:33.003Z,20.50
2019-02-19T23:07:23.415Z,17.37
2019-02-19T23:10:14.175Z,18.87
2019-02-19T23:13:04.581Z,18.57
2019-02-19T23:15:54.913Z,15.10
2019-02-19T23:18:45.076Z,14.90
2019-02-19T23:21:35.614Z,16.63
2019-02-19T23:24:26.177Z,25.70
2019-02-19T23:27:16.531Z,22.47
2019-02-19T23:30:07.302Z,21.70
2019-02-19T23:32:58.494Z,21.70
2019-02-19T23:35:52.900Z,24.53
2019-02-19T23:38:43.453Z,20.47
2019-02-19T23:41:34.041Z,17.10
2019-02-19T23:44:24.408Z,19.50
2019-02-19T23:47:15.154Z,20.53
2019-02-19T23:50:05.874Z,16.17
2019-02-19T23:52:56.817Z,14.93
2019-02-19T23:55:48.133Z,22.53
2019-02-19T23:58:38.655Z,19.70
