createdAt,value
2017-11-10T00:00:44.012Z,82.20
2017-11-10T00:03:11.945Z,82.19
2017-11-10T00:05:39.869Z,82.06
2017-11-10T00:08:07.831Z,82.08
2017-11-10T00:10:35.749Z,81.77
2017-11-10T00:13:04.579Z,81.71
2017-11-10T00:15:32.492Z,81.42
2017-11-10T00:18:00.410Z,81.23
2017-11-10T00:20:28.316Z,81.21
2017-11-10T00:22:56.672Z,81.63
2017-11-10T00:25:24.920Z,81.02
2017-11-10T00:27:52.921Z,81.20
2017-11-10T00:30:20.888Z,80.77
2017-11-10T00:32:48.803Z,80.30
2017-11-10T00:35:16.727Z,80.57
2017-11-10T00:37:44.630Z,80.36
2017-11-10T00:40:12.536Z,80.15
2017-11-10T00:42:40.523Z,80.62
2017-11-10T00:45:08.493Z,80.98
2017-11-10T00:47:36.520Z,81.91
2017-11-10T00:50:04.421Z,82.51
2017-11-10T00:52:32.326Z,83.59
2017-11-10T00:55:00.644Z,84.18
2017-11-10T00:57:28.553Z,84.85
2017-11-10T00:59:56.489Z,84.84
2017-11-10T01:02:24.397Z,85.38
2017-11-10T01:04:52.690Z,86.10
2017-11-10T01:07:20.620Z,86.37
2017-11-10T01:09:48.521Z,86.66
2017-11-10T01:12:17.149Z,86.14
2017-11-10T01:14:45.072Z,86.21
2017-11-10T01:17:13.419Z,86.65
2017-11-10T01:19:42.311Z,87.23
2017-11-10T01:22:12.706Z,87.77
2017-11-10T01:24:40.631Z,87.95
2017-11-10T01:27:08.981Z,89.09
2017-11-10T01:29:36.896Z,89.88
2017-11-10T01:32:04.868Z,90.52
2017-11-10T01:34:32.769Z,91.00
2017-11-10T01:37:00.699Z,91.27
2017-11-10T01:39:28.616Z,91.81
2017-11-10T01:41:56.602Z,91.75
2017-11-10T01:44:24.570Z,91.98
2017-11-10T01:46:52.478Z,93.15
2017-11-10T01:49:20.380Z,93.15
2017-11-10T01:51:48.277Z,93.54
2017-11-10T01:54:16.206Z,93.29
2017-11-10T01:56:44.149Z,93.64
2017-11-10T01:59:12.056Z,93.67
2017-11-10T02:01:40.042Z,93.69
2017-11-10T02:04:07.946Z,94.49
2017-11-10T02:06:36.272Z,94.25
2017-11-10T02:09:04.261Z,94.59
2017-11-10T02:11:32.218Z,94.63
2017-11-10T02:14:00.136Z,94.85
2017-11-10T02:16:28.048Z,94.63
2017-11-10T02:18:56.045Z,95.12
2017-11-10T02:21:24.020Z,95.30
2017-11-10T02:23:52.387Z,95.20
2017-11-10T02:26:20.301Z,95.42
2017-11-10T02:28:48.205Z,95.43
2017-11-10T02:31:16.189Z,95.65
2017-11-10T02:33:46.904Z,95.49
2017-11-10T02:36:14.814Z,95.79
2017-11-10T02:38:43.128Z,95.76
2017-11-10T02:41:11.141Z,95.79
2017-11-10T02:43:39.094Z,95.71
2017-11-10T02:46:06.988Z,95.26
2017-11-10T02:48:35.292Z,95.19
2017-11-10T02:51:03.198Z,95.06
2017-11-10T02:53:31.180Z,95.53
2017-11-10T02:55:59.159Z,95.63
2017-11-10T02:58:27.073Z,95.53
2017-11-10T03:00:55.000Z,95.85
2017-11-10T03:03:23.420Z,95.82
2017-11-10T03:05:51.324Z,95.62
2017-11-10T03:08:19.301Z,96.00
2017-11-10T03:10:47.274Z,95.69
2017-11-10T03:13:15.233Z,96.04
2017-11-10T03:15:43.165Z,95.96
2017-11-10T03:18:11.100Z,96.11
2017-11-10T03:20:39.415Z,96.19
2017-11-10T03:23:07.332Z,95.97
2017-11-10T03:25:35.305Z,95.74
2017-11-10T03:28:03.769Z,95.88
2017-11-10T03:30:31.673Z,95.58
2017-11-10T03:33:00.017Z,95.71
2017-11-10T03:35:27.932Z,95.73
2017-11-10T03:37:55.824Z,95.73
2017-11-10T03:40:23.821Z,95.79
2017-11-10T03:42:51.727Z,95.92
2017-11-10T03:45:20.064Z,96.03
2017-11-10T03:47:47.956Z,95.85
2017-11-10T03:50:16.283Z,95.79
2017-11-10T03:52:44.185Z,96.08
2017-11-10T03:55:12.091Z,95.90
2017-11-10T03:57:40.021Z,95.88
2017-11-10T04:00:07.933Z,96.00
2017-11-10T04:02:35.853Z,96.20
2017-11-10T04:05:03.760Z,96.34
2017-11-10T04:07:31.693Z,96.60
2017-11-10T04:09:59.597Z,96.35
2017-11-10T04:12:27.525Z,96.44
2017-11-10T04:14:55.427Z,96.24
2017-11-10T04:17:23.339Z,96.32
2017-11-10T04:19:51.248Z,96.24
2017-11-10T04:22:19.544Z,96.41
2017-11-10T04:24:47.451Z,96.42
2017-11-10T04:27:15.373Z,96.83
2017-11-10T04:29:43.286Z,96.81
2017-11-10T04:32:11.274Z,96.81
2017-11-10T04:34:39.181Z,96.95
2017-11-10T04:37:07.094Z,97.09
2017-11-10T04:39:35.091Z,96.82
2017-11-10T04:42:03.045Z,96.50
2017-11-10T04:44:30.945Z,96.42
2017-11-10T04:46:59.249Z,96.52
2017-11-10T04:49:27.164Z,96.71
2017-11-10T04:51:55.124Z,96.96
2017-11-10T04:54:23.037Z,96.67
2017-11-10T04:56:50.956Z,96.43
2017-11-10T04:59:18.886Z,96.38
2017-11-10T05:01:46.787Z,96.52
2017-11-10T05:04:14.722Z,96.05
2017-11-10T05:06:42.634Z,96.05
2017-11-10T05:09:10.548Z,95.93
2017-11-10T05:11:38.463Z,95.65
2017-11-10T05:14:06.411Z,95.81
2017-11-10T05:16:34.317Z,95.56
2017-11-10T05:19:03.106Z,95.41
2017-11-10T05:21:31.025Z,95.38
2017-11-10T05:23:59.034Z,95.60
2017-11-10T05:26:26.948Z,95.49
2017-11-10T05:28:54.844Z,95.22
2017-11-10T05:31:22.750Z,94.90
2017-11-10T05:33:50.676Z,94.91
2017-11-10T05:36:18.672Z,94.91
2017-11-10T05:38:46.589Z,95.15
2017-11-10T05:41:14.500Z,95.03
2017-11-10T05:43:42.482Z,94.71
2017-11-10T05:46:10.400Z,94.81
2017-11-10T05:48:38.319Z,94.91
2017-11-10T05:51:06.242Z,94.66
2017-11-10T05:53:34.164Z,94.07
2017-11-10T05:56:02.092Z,94.57
2017-11-10T05:58:30.007Z,94.27
2017-11-10T06:00:59.806Z,94.20
2017-11-10T06:03:27.713Z,94.25
2017-11-10T06:05:55.641Z,94.10
2017-11-10T06:08:23.555Z,93.87
2017-11-10T06:10:51.473Z,94.19
2017-11-10T06:13:19.390Z,94.10
2017-11-10T06:15:47.309Z,94.22
2017-11-10T06:18:15.222Z,94.23
2017-11-10T06:20:43.128Z,94.49
2017-11-10T06:23:11.029Z,94.62
2017-11-10T06:25:39.329Z,94.60
2017-11-10T06:28:07.258Z,94.22
2017-11-10T06:30:35.185Z,93.80
2017-11-10T06:33:03.097Z,93.93
2017-11-10T06:35:31.000Z,94.02
2017-11-10T06:37:58.903Z,93.70
2017-11-10T06:40:26.835Z,93.73
2017-11-10T06:42:54.757Z,93.67
2017-11-10T06:45:22.694Z,93.98
2017-11-10T06:47:50.698Z,93.57
2017-11-10T06:50:18.616Z,93.39
2017-11-10T06:52:46.674Z,93.26
2017-11-10T06:55:15.425Z,93.12
2017-11-10T06:57:43.334Z,93.23
2017-11-10T07:00:11.249Z,93.14
2017-11-10T07:02:39.141Z,93.43
2017-11-10T07:05:07.049Z,92.84
2017-11-10T07:07:35.839Z,92.68
2017-11-10T07:10:03.748Z,92.47
2017-11-10T07:12:31.664Z,92.36
2017-11-10T07:14:59.562Z,92.13
2017-11-10T07:17:27.549Z,92.46
2017-11-10T07:19:55.450Z,92.41
2017-11-10T07:22:23.816Z,92.15
2017-11-10T07:24:51.735Z,91.96
2017-11-10T07:27:19.755Z,91.77
2017-11-10T07:29:47.652Z,91.97
2017-11-10T07:32:15.574Z,92.20
2017-11-10T07:34:43.633Z,92.32
2017-11-10T07:37:11.617Z,91.99
2017-11-10T07:39:39.701Z,91.71
2017-11-10T07:42:08.053Z,91.67
2017-11-10T07:44:36.029Z,91.81
2017-11-10T07:47:03.947Z,91.80
2017-11-10T07:49:31.965Z,91.68
2017-11-10T07:51:59.875Z,91.65
2017-11-10T07:54:28.182Z,91.75
2017-11-10T07:56:56.077Z,91.33
2017-11-10T07:59:24.053Z,91.75
2017-11-10T08:01:51.961Z,91.41
2017-11-10T08:04:19.940Z,91.35
2017-11-10T08:06:47.897Z,91.53
2017-11-10T08:09:15.835Z,91.47
2017-11-10T08:11:43.792Z,91.61
2017-11-10T08:14:11.759Z,92.11
2017-11-10T08:16:39.729Z,92.28
2017-11-10T08:19:07.639Z,92.09
2017-11-10T08:21:35.933Z,91.96
2017-11-10T08:24:03.842Z,92.14
2017-11-10T08:26:31.765Z,91.85
2017-11-10T08:28:59.665Z,91.59
2017-11-10T08:31:27.745Z,91.59
2017-11-10T08:33:55.721Z,91.06
2017-11-10T08:36:23.643Z,91.14
2017-11-10T08:38:51.553Z,90.80
2017-11-10T08:41:19.477Z,90.81
2017-11-10T08:43:47.393Z,90.55
2017-11-10T08:46:15.312Z,90.58
2017-11-10T08:48:43.333Z,90.64
2017-11-10T08:51:11.247Z,90.63
2017-11-10T08:53:39.153Z,90.85
2017-11-10T08:56:07.077Z,91.21
2017-11-10T08:58:34.992Z,91.71
2017-11-10T09:01:02.982Z,92.08
2017-11-10T09:03:31.311Z,91.76
2017-11-10T09:05:59.229Z,91.86
2017-11-10T09:08:27.140Z,91.46
2017-11-10T09:10:55.065Z,91.17
2017-11-10T09:13:22.975Z,91.13
2017-11-10T09:15:50.949Z,91.06
2017-11-10T09:18:18.851Z,91.01
2017-11-10T09:20:46.887Z,90.95
2017-11-10T09:23:14.810Z,90.82
2017-11-10T09:25:43.125Z,91.04
2017-11-10T09:28:20.936Z,90.77
2017-11-10T09:30:52.369Z,90.48
2017-11-10T09:33:23.231Z,90.09
2017-11-10T09:35:56.107Z,89.72
2017-11-10T09:41:44.240Z,90.29
2017-11-10T09:44:18.230Z,90.56
2017-11-10T09:46:51.709Z,90.58
2017-11-10T09:52:27.666Z,91.48
2017-11-10T09:55:02.122Z,91.73
2017-11-10T09:57:31.820Z,91.55
2017-11-10T10:00:00.381Z,91.55
2017-11-10T10:02:44.085Z,91.49
2017-11-10T10:05:16.400Z,91.38
2017-11-10T10:07:59.188Z,91.56
2017-11-10T10:10:27.418Z,91.71
2017-11-10T10:13:08.861Z,91.70
2017-11-10T10:15:42.489Z,91.77
2017-11-10T10:18:17.742Z,91.59
2017-11-10T10:20:53.157Z,91.55
2017-11-10T10:23:21.075Z,91.02
2017-11-10T10:25:49.175Z,90.95
2017-11-10T10:28:17.085Z,91.14
2017-11-10T10:30:45.062Z,90.73
2017-11-10T10:33:13.022Z,90.58
2017-11-10T10:35:41.041Z,90.25
2017-11-10T10:38:08.953Z,90.31
2017-11-10T10:40:36.879Z,89.48
2017-11-10T10:43:04.781Z,89.32
2017-11-10T10:45:32.782Z,88.74
2017-11-10T10:48:00.711Z,88.77
2017-11-10T10:50:28.633Z,88.35
2017-11-10T10:52:56.977Z,87.82
2017-11-10T10:55:24.944Z,87.42
2017-11-10T10:57:52.844Z,86.94
2017-11-10T11:00:21.147Z,86.78
2017-11-10T11:02:49.054Z,86.56
2017-11-10T11:05:16.985Z,86.68
2017-11-10T11:07:44.914Z,86.33
2017-11-10T11:10:13.282Z,85.68
2017-11-10T11:12:41.250Z,84.63
2017-11-10T11:15:09.174Z,84.43
2017-11-10T11:17:37.177Z,84.00
2017-11-10T11:20:05.089Z,83.79
2017-11-10T11:22:33.006Z,84.40
2017-11-10T11:25:00.961Z,84.09
2017-11-10T11:27:29.015Z,84.00
2017-11-10T11:29:56.959Z,84.12
2017-11-10T11:32:25.289Z,84.60
2017-11-10T11:34:53.192Z,84.66
2017-11-10T11:37:21.562Z,85.07
2017-11-10T11:39:49.532Z,85.41
2017-11-10T11:42:18.181Z,85.36
2017-11-10T11:44:46.107Z,84.76
2017-11-10T11:47:14.422Z,85.31
2017-11-10T11:49:42.325Z,85.25
2017-11-10T11:52:10.256Z,85.60
2017-11-10T11:54:38.159Z,85.89
2017-11-10T11:57:06.538Z,85.70
2017-11-10T11:59:34.718Z,85.38
2017-11-10T12:02:02.723Z,85.38
2017-11-10T12:04:30.646Z,85.95
2017-11-10T12:06:58.556Z,86.55
2017-11-10T12:09:26.477Z,86.90
2017-11-10T12:11:54.385Z,87.67
2017-11-10T12:14:22.300Z,87.98
2017-11-10T12:16:50.212Z,88.35
2017-11-10T12:19:18.191Z,89.30
2017-11-10T12:21:46.130Z,89.19
2017-11-10T12:24:14.038Z,90.11
2017-11-10T12:26:41.950Z,90.50
2017-11-10T12:29:09.920Z,90.75
2017-11-10T12:31:37.824Z,91.79
2017-11-10T12:34:06.121Z,91.71
2017-11-10T12:36:34.034Z,91.68
2017-11-10T12:39:02.005Z,92.25
2017-11-10T12:41:29.916Z,92.99
2017-11-10T12:43:57.838Z,93.30
2017-11-10T12:46:25.806Z,93.17
2017-11-10T12:48:53.729Z,93.44
2017-11-10T12:51:21.681Z,93.65
2017-11-10T12:53:50.017Z,93.76
2017-11-10T12:56:18.028Z,94.03
2017-11-10T12:58:46.412Z,94.15
2017-11-10T13:01:14.333Z,94.01
2017-11-10T13:03:42.232Z,94.36
2017-11-10T13:06:10.546Z,94.22
2017-11-10T13:08:38.446Z,94.24
2017-11-10T13:11:06.367Z,93.86
2017-11-10T13:13:34.282Z,94.00
2017-11-10T13:16:02.220Z,93.51
2017-11-10T13:18:30.135Z,93.60
2017-11-10T13:20:58.078Z,93.39
2017-11-10T13:23:26.062Z,93.00
2017-11-10T13:25:53.962Z,93.07
2017-11-10T13:28:22.323Z,92.40
2017-11-10T13:30:50.465Z,92.29
2017-11-10T13:33:18.842Z,92.25
2017-11-10T13:35:46.847Z,92.75
2017-11-10T13:38:15.174Z,92.69
2017-11-10T13:40:43.140Z,91.82
2017-11-10T13:43:11.050Z,91.70
2017-11-10T13:45:39.213Z,91.51
2017-11-10T13:48:07.232Z,91.30
2017-11-10T13:50:35.239Z,91.23
2017-11-10T13:53:03.154Z,90.85
2017-11-10T13:55:31.471Z,91.21
2017-11-10T13:57:59.530Z,91.30
2017-11-10T14:00:27.437Z,90.99
2017-11-10T14:02:55.341Z,90.82
2017-11-10T14:05:23.655Z,90.65
2017-11-10T14:07:51.574Z,90.56
2017-11-10T14:10:19.909Z,90.57
2017-11-10T14:12:47.808Z,90.55
2017-11-10T14:15:15.736Z,90.67
2017-11-10T14:17:43.644Z,90.37
2017-11-10T14:20:11.574Z,90.06
2017-11-10T14:22:39.568Z,90.04
2017-11-10T14:25:07.541Z,89.87
2017-11-10T14:27:35.446Z,90.27
2017-11-10T14:30:03.782Z,90.43
2017-11-10T14:32:31.693Z,90.53
2017-11-10T14:34:59.597Z,90.90
2017-11-10T14:37:27.501Z,91.02
2017-11-10T14:39:55.412Z,91.22
2017-11-10T14:42:23.374Z,91.39
2017-11-10T14:44:51.379Z,91.32
2017-11-10T14:47:19.481Z,91.83
2017-11-10T14:49:47.462Z,91.74
2017-11-10T14:52:15.834Z,91.74
2017-11-10T14:54:44.203Z,91.83
2017-11-10T14:57:12.170Z,92.14
2017-11-10T14:59:40.105Z,92.29
2017-11-10T15:02:08.106Z,92.74
2017-11-10T15:04:36.014Z,92.30
2017-11-10T15:07:03.943Z,92.90
2017-11-10T15:09:31.843Z,92.94
2017-11-10T15:11:59.748Z,93.23
2017-11-10T15:14:27.668Z,93.17
2017-11-10T15:16:55.988Z,93.24
2017-11-10T15:19:23.983Z,93.06
2017-11-10T15:21:51.963Z,93.08
2017-11-10T15:24:19.869Z,93.37
2017-11-10T15:26:47.787Z,93.07
2017-11-10T15:29:15.700Z,93.62
2017-11-10T15:34:02.213Z,93.75
2017-11-10T15:36:30.134Z,93.87
2017-11-10T15:38:58.068Z,94.10
2017-11-10T15:41:25.969Z,93.97
2017-11-10T15:43:53.889Z,94.13
2017-11-10T15:46:21.813Z,94.27
2017-11-10T15:48:49.825Z,94.10
2017-11-10T15:51:17.751Z,94.48
2017-11-10T15:53:45.665Z,94.23
2017-11-10T15:56:13.603Z,94.08
2017-11-10T15:58:41.938Z,94.16
2017-11-10T16:01:09.857Z,94.36
2017-11-10T16:03:38.276Z,94.06
2017-11-10T16:06:06.284Z,94.15
2017-11-10T16:08:34.259Z,93.82
2017-11-10T16:11:02.193Z,93.76
2017-11-10T16:13:30.148Z,93.86
2017-11-10T16:15:58.101Z,93.92
2017-11-10T16:18:26.024Z,94.25
2017-11-10T16:20:53.995Z,94.18
2017-11-10T16:23:21.940Z,94.47
2017-11-10T16:25:49.933Z,94.39
2017-11-10T16:28:17.902Z,94.18
2017-11-10T16:30:45.865Z,94.19
2017-11-10T16:33:13.842Z,94.00
2017-11-10T16:35:41.804Z,93.66
2017-11-10T16:38:09.738Z,93.69
2017-11-10T16:40:37.649Z,93.71
2017-11-10T16:43:05.549Z,93.26
2017-11-10T16:45:33.890Z,93.03
2017-11-10T16:48:01.805Z,93.23
2017-11-10T16:50:29.717Z,93.10
2017-11-10T16:52:57.617Z,92.83
2017-11-10T16:55:25.922Z,93.22
2017-11-10T16:57:53.851Z,93.42
2017-11-10T17:00:21.758Z,93.53
2017-11-10T17:02:49.681Z,92.78
2017-11-10T17:05:17.588Z,93.04
2017-11-10T17:07:45.566Z,92.56
2017-11-10T17:10:13.469Z,92.80
2017-11-10T17:12:41.370Z,92.92
2017-11-10T17:15:09.669Z,92.97
2017-11-10T17:17:37.607Z,93.30
2017-11-10T17:20:05.921Z,93.52
2017-11-10T17:22:33.829Z,94.07
2017-11-10T17:25:01.753Z,94.17
2017-11-10T17:27:29.673Z,94.59
2017-11-10T17:29:57.579Z,94.77
2017-11-10T17:32:25.526Z,94.79
2017-11-10T17:34:53.889Z,95.28
2017-11-10T17:37:21.869Z,94.94
2017-11-10T17:39:49.788Z,95.27
2017-11-10T17:42:18.308Z,95.27
2017-11-10T17:44:46.200Z,93.99
2017-11-10T17:47:14.507Z,94.00
2017-11-10T17:49:42.402Z,93.64
2017-11-10T17:52:10.313Z,92.77
2017-11-10T17:54:38.607Z,92.22
2017-11-10T17:57:06.562Z,91.72
2017-11-10T17:59:34.890Z,92.03
2017-11-10T18:02:02.906Z,91.75
2017-11-10T18:04:31.207Z,91.95
2017-11-10T18:06:59.139Z,92.03
2017-11-10T18:09:27.469Z,91.64
2017-11-10T18:11:55.476Z,92.40
2017-11-10T18:14:23.372Z,91.48
2017-11-10T18:16:51.721Z,89.42
2017-11-10T18:19:19.654Z,89.86
2017-11-10T18:21:47.574Z,89.42
2017-11-10T18:24:15.870Z,87.42
2017-11-10T18:26:43.796Z,88.32
2017-11-10T18:29:11.708Z,88.71
2017-11-10T18:31:39.631Z,89.22
2017-11-10T18:34:07.553Z,88.97
2017-11-10T18:36:35.453Z,88.97
2017-11-10T18:39:03.364Z,89.13
2017-11-10T18:41:31.771Z,88.14
2017-11-10T18:43:59.670Z,88.11
2017-11-10T18:46:27.664Z,87.91
2017-11-10T18:48:57.389Z,88.00
2017-11-10T18:51:25.706Z,87.82
2017-11-10T18:53:53.601Z,87.34
2017-11-10T18:56:21.501Z,86.83
2017-11-10T18:58:49.805Z,86.94
2017-11-10T19:01:17.707Z,87.33
2017-11-10T19:03:45.618Z,87.40
2017-11-10T19:06:13.563Z,87.93
2017-11-10T19:08:41.529Z,87.86
2017-11-10T19:11:09.449Z,88.26
2017-11-10T19:13:37.361Z,88.09
2017-11-10T19:16:05.369Z,87.84
2017-11-10T19:18:33.262Z,87.84
2017-11-10T19:21:01.157Z,87.73
2017-11-10T19:23:29.059Z,87.66
2017-11-10T19:25:57.365Z,87.35
2017-11-10T19:28:25.275Z,88.10
2017-11-10T19:30:53.241Z,87.71
2017-11-10T19:33:21.161Z,87.76
2017-11-10T19:35:49.081Z,88.14
2017-11-10T19:38:16.979Z,88.49
2017-11-10T19:40:45.346Z,88.45
2017-11-10T19:43:13.654Z,88.36
2017-11-10T19:45:41.689Z,88.49
2017-11-10T19:48:10.057Z,88.56
2017-11-10T19:50:38.136Z,88.64
2017-11-10T19:53:06.100Z,88.62
2017-11-10T19:55:34.022Z,88.80
2017-11-10T19:58:01.928Z,88.80
2017-11-10T20:00:29.846Z,89.14
2017-11-10T20:02:57.761Z,88.93
2017-11-10T20:05:25.685Z,88.90
2017-11-10T20:07:53.593Z,88.80
2017-11-10T20:10:21.567Z,87.99
2017-11-10T20:12:49.479Z,87.87
2017-11-10T20:15:17.399Z,87.32
2017-11-10T20:17:45.377Z,87.33
2017-11-10T20:20:13.290Z,86.77
2017-11-10T20:22:41.205Z,86.41
2017-11-10T20:25:09.125Z,86.02
2017-11-10T20:27:37.033Z,85.99
2017-11-10T20:30:05.009Z,86.52
2017-11-10T20:32:32.937Z,86.49
2017-11-10T20:35:00.856Z,86.99
2017-11-10T20:37:28.777Z,86.97
2017-11-10T20:39:56.684Z,86.82
2017-11-10T20:42:24.611Z,87.01
2017-11-10T20:44:52.521Z,87.27
2017-11-10T20:47:20.428Z,87.47
2017-11-10T20:49:48.372Z,87.53
2017-11-10T20:52:16.963Z,87.74
2017-11-10T20:54:45.276Z,87.70
2017-11-10T20:57:13.201Z,87.33
2017-11-10T20:59:41.109Z,87.05
2017-11-10T21:02:09.040Z,87.40
2017-11-10T21:04:36.994Z,87.65
2017-11-10T21:07:04.910Z,87.77
2017-11-10T21:09:32.834Z,88.11
2017-11-10T21:12:00.804Z,87.69
2017-11-10T21:14:28.770Z,87.84
2017-11-10T21:16:56.682Z,88.21
2017-11-10T21:19:24.601Z,87.99
2017-11-10T21:21:52.534Z,87.74
2017-11-10T21:24:20.463Z,87.65
2017-11-10T21:26:48.414Z,86.96
2017-11-10T21:29:16.318Z,86.92
2017-11-10T21:31:44.244Z,86.28
2017-11-10T21:34:12.145Z,86.50
2017-11-10T22:20:41.430Z,85.58
2017-11-10T22:23:09.736Z,84.71
2017-11-10T22:25:37.719Z,84.28
2017-11-10T22:28:05.654Z,83.74
2017-11-10T22:30:33.967Z,83.52
2017-11-10T22:33:01.881Z,82.84
2017-11-10T22:35:30.201Z,82.97
2017-11-10T22:37:58.130Z,82.42
2017-11-10T22:40:26.474Z,82.06
2017-11-10T22:42:54.398Z,81.92
2017-11-10T22:45:22.377Z,81.69
2017-11-10T22:47:50.293Z,81.43
2017-11-10T22:50:18.232Z,81.55
2017-11-10T22:52:46.158Z,82.22
2017-11-10T22:55:14.089Z,81.15
2017-11-10T22:57:42.012Z,81.46
2017-11-10T23:00:09.963Z,81.24
2017-11-10T23:02:38.268Z,81.63
2017-11-10T23:05:06.343Z,81.69
2017-11-10T23:07:34.377Z,81.20
2017-11-10T23:10:02.685Z,81.35
2017-11-10T23:12:30.606Z,81.59
2017-11-10T23:14:58.521Z,81.38
2017-11-10T23:17:26.475Z,81.64
2017-11-10T23:19:54.385Z,81.33
2017-11-10T23:22:22.366Z,81.61
2017-11-10T23:24:50.289Z,81.87
2017-11-10T23:27:18.215Z,81.60
2017-11-10T23:29:46.610Z,81.46
2017-11-10T23:32:14.918Z,81.50
2017-11-10T23:34:42.854Z,81.51
2017-11-10T23:37:11.186Z,81.29
2017-11-10T23:39:39.112Z,81.43
2017-11-10T23:42:07.044Z,81.37
2017-11-10T23:44:34.973Z,81.42
2017-11-10T23:47:02.917Z,81.38
2017-11-10T23:49:30.861Z,81.37
2017-11-10T23:51:58.790Z,81.53
2017-11-10T23:54:26.699Z,81.62
2017-11-10T23:56:55.039Z,81.29
2017-11-10T23:59:23.047Z,81.26
