createdAt,value
2023-04-21T00:01:26.186Z,8.63
2023-04-21T00:03:52.804Z,9.70
2023-04-21T00:06:22.683Z,8.10
2023-04-21T00:08:50.393Z,8.33
2023-04-21T00:11:17.207Z,8.20
2023-04-21T00:13:43.789Z,8.48
2023-04-21T00:16:10.416Z,8.93
2023-04-21T00:18:37.031Z,8.20
2023-04-21T00:21:03.541Z,8.73
2023-04-21T00:23:29.949Z,8.65
2023-04-21T00:25:56.529Z,8.10
2023-04-21T00:28:23.935Z,9.02
2023-04-21T00:30:50.399Z,8.50
2023-04-21T00:33:16.841Z,8.05
2023-04-21T00:35:43.277Z,9.80
2023-04-21T00:38:09.719Z,8.98
2023-04-21T00:40:36.138Z,7.97
2023-04-21T00:43:07.573Z,9.60
2023-04-21T00:45:34.109Z,9.05
2023-04-21T00:48:03.593Z,9.32
2023-04-21T00:50:30.114Z,9.52
2023-04-21T00:52:57.342Z,9.43
2023-04-21T00:55:24.636Z,8.95
2023-04-21T00:57:52.334Z,9.02
2023-04-21T01:00:19.009Z,8.63
2023-04-21T01:02:45.715Z,10.02
2023-04-21T01:05:16.366Z,9.30
2023-04-21T01:07:42.869Z,10.15
2023-04-21T01:10:09.575Z,9.35
2023-04-21T01:12:45.876Z,10.23
2023-04-21T01:15:14.289Z,10.38
2023-04-21T01:17:41.674Z,9.43
2023-04-21T01:20:11.369Z,9.63
2023-04-21T01:22:38.655Z,10.65
2023-04-21T01:25:05.837Z,11.05
2023-04-21T01:27:32.261Z,11.65
2023-04-21T01:29:59.421Z,10.27
2023-04-21T01:32:29.512Z,11.20
2023-04-21T01:34:57.731Z,11.00
2023-04-21T01:37:27.678Z,11.65
2023-04-21T01:39:56.282Z,10.75
2023-04-21T01:42:25.096Z,11.80
2023-04-21T01:44:53.667Z,11.55
2023-04-21T01:47:20.599Z,11.02
2023-04-21T01:49:47.677Z,11.23
2023-04-21T01:52:14.137Z,10.82
2023-04-21T01:54:40.578Z,11.45
2023-04-21T01:57:07.400Z,11.52
2023-04-21T01:59:33.902Z,10.85
2023-04-21T02:02:02.155Z,10.63
2023-04-21T02:04:28.730Z,12.65
2023-04-21T02:06:55.376Z,12.00
2023-04-21T02:09:22.037Z,11.57
2023-04-21T02:11:48.599Z,11.63
2023-04-21T02:14:16.726Z,12.15
2023-04-21T02:16:43.271Z,10.93
2023-04-21T02:19:09.799Z,12.57
2023-04-21T02:21:36.245Z,13.38
2023-04-21T02:24:02.735Z,12.48
2023-04-21T02:26:29.147Z,13.23
2023-04-21T02:28:55.549Z,12.05
2023-04-21T02:31:21.980Z,11.70
2023-04-21T02:33:48.494Z,11.98
2023-04-21T02:36:15.005Z,11.82
2023-04-21T02:38:41.409Z,12.82
2023-04-21T02:41:09.827Z,12.70
2023-04-21T02:43:36.250Z,12.65
2023-04-21T02:46:07.474Z,13.32
2023-04-21T02:48:35.325Z,12.93
2023-04-21T02:51:01.763Z,11.07
2023-04-21T02:53:28.222Z,12.45
2023-04-21T02:55:54.633Z,13.43
2023-04-21T02:58:21.078Z,11.88
2023-04-21T03:00:47.622Z,12.13
2023-04-21T03:03:15.924Z,12.10
2023-04-21T03:05:42.570Z,12.00
2023-04-21T03:08:09.011Z,11.57
2023-04-21T03:10:37.277Z,11.93
2023-04-21T03:13:03.880Z,11.63
2023-04-21T03:15:31.822Z,11.80
2023-04-21T03:18:00.470Z,11.48
2023-04-21T03:20:26.924Z,11.63
2023-04-21T03:22:54.238Z,10.75
2023-04-21T03:25:20.718Z,11.18
2023-04-21T03:27:47.153Z,11.10
2023-04-21T03:30:13.561Z,11.32
2023-04-21T03:32:40.050Z,11.63
2023-04-21T03:35:06.546Z,11.45
2023-04-21T03:37:33.959Z,11.40
2023-04-21T03:40:01.052Z,10.88
2023-04-21T03:42:27.758Z,11.82
2023-04-21T03:44:56.430Z,12.10
2023-04-21T03:47:22.913Z,11.80
2023-04-21T03:49:49.366Z,13.43
2023-04-21T03:52:15.773Z,13.48
2023-04-21T03:54:42.167Z,13.75
2023-04-21T03:57:08.569Z,12.93
2023-04-21T03:59:34.974Z,13.85
2023-04-21T04:02:01.469Z,13.00
2023-04-21T04:04:28.082Z,12.85
2023-04-21T04:06:54.750Z,13.02
2023-04-21T04:09:21.313Z,12.35
2023-04-21T04:11:47.822Z,14.73
2023-04-21T04:14:14.309Z,14.02
2023-04-21T04:16:41.469Z,13.15
2023-04-21T04:19:08.393Z,13.75
2023-04-21T04:21:34.854Z,15.50
2023-04-21T04:24:02.367Z,17.63
2023-04-21T04:26:29.360Z,17.73
2023-04-21T04:28:56.477Z,17.85
2023-04-21T04:31:25.471Z,16.02
2023-04-21T04:33:54.922Z,16.38
2023-04-21T04:36:22.460Z,17.95
2023-04-21T04:38:48.867Z,15.93
2023-04-21T04:41:16.655Z,16.48
2023-04-21T04:43:43.932Z,14.60
2023-04-21T04:46:13.043Z,17.17
2023-04-21T04:48:39.861Z,16.27
2023-04-21T04:51:06.254Z,16.40
2023-04-21T04:53:32.875Z,16.23
2023-04-21T04:55:59.481Z,15.50
2023-04-21T04:58:26.015Z,15.93
2023-04-21T05:00:52.448Z,17.70
2023-04-21T05:03:18.962Z,15.05
2023-04-21T05:05:46.290Z,14.90
2023-04-21T05:08:13.154Z,15.77
2023-04-21T05:10:39.837Z,14.75
2023-04-21T05:13:06.751Z,15.00
2023-04-21T05:15:33.194Z,15.13
2023-04-21T05:17:59.647Z,14.57
2023-04-21T05:20:26.109Z,14.02
2023-04-21T05:22:52.501Z,13.88
2023-04-21T05:25:18.918Z,14.00
2023-04-21T05:27:45.541Z,16.05
2023-04-21T05:30:11.939Z,13.90
2023-04-21T05:32:38.509Z,14.25
2023-04-21T05:35:05.308Z,13.05
2023-04-21T05:37:31.725Z,14.00
2023-04-21T05:39:58.207Z,14.43
2023-04-21T05:42:24.626Z,14.57
2023-04-21T05:44:51.133Z,13.48
2023-04-21T05:47:17.536Z,15.02
2023-04-21T05:49:50.224Z,13.02
2023-04-21T05:52:17.669Z,14.27
2023-04-21T05:54:44.272Z,14.45
2023-04-21T05:57:10.824Z,15.18
2023-04-21T05:59:37.234Z,13.00
2023-04-21T06:02:04.021Z,13.32
2023-04-21T06:04:30.966Z,13.15
2023-04-21T06:06:57.546Z,12.55
2023-04-21T06:09:23.943Z,13.52
2023-04-21T06:11:50.751Z,13.43
2023-04-21T06:14:17.478Z,13.93
2023-04-21T06:16:44.242Z,13.02
2023-04-21T06:19:10.750Z,12.77
2023-04-21T06:21:37.174Z,12.25
2023-04-21T06:24:03.722Z,13.40
2023-04-21T06:26:30.305Z,12.57
2023-04-21T06:28:56.718Z,12.90
2023-04-21T06:31:23.177Z,13.00
2023-04-21T06:33:49.587Z,12.27
2023-04-21T06:36:17.822Z,12.57
2023-04-21T06:38:44.602Z,13.40
2023-04-21T06:41:11.041Z,13.70
2023-04-21T06:43:37.837Z,12.38
2023-04-21T06:46:04.242Z,12.52
2023-04-21T06:48:30.973Z,12.18
2023-04-21T06:50:57.413Z,11.80
2023-04-21T06:53:23.840Z,12.63
2023-04-21T06:55:50.303Z,12.65
2023-04-21T06:58:17.954Z,12.43
2023-04-21T07:00:45.602Z,12.07
2023-04-21T07:03:12.785Z,12.15
2023-04-21T07:05:39.302Z,12.65
2023-04-21T07:08:05.762Z,12.63
2023-04-21T07:10:32.215Z,11.95
2023-04-21T07:12:58.726Z,12.85
2023-04-21T07:15:25.151Z,11.63
2023-04-21T07:17:51.919Z,12.07
2023-04-21T07:20:18.923Z,11.93
2023-04-21T07:22:45.434Z,12.15
2023-04-21T07:25:12.464Z,11.30
2023-04-21T07:27:38.954Z,12.80
2023-04-21T07:30:06.507Z,12.05
2023-04-21T07:32:33.782Z,11.13
2023-04-21T07:35:01.861Z,11.38
2023-04-21T07:37:28.424Z,11.38
2023-04-21T07:39:54.832Z,11.68
2023-04-21T07:42:21.275Z,11.52
2023-04-21T07:44:48.833Z,12.07
2023-04-21T07:47:15.436Z,11.70
2023-04-21T07:49:41.913Z,11.25
2023-04-21T07:52:08.759Z,10.70
2023-04-21T07:54:35.289Z,10.90
2023-04-21T07:57:02.592Z,11.48
2023-04-21T07:59:29.113Z,11.75
2023-04-21T08:01:55.617Z,11.48
2023-04-21T08:04:22.353Z,11.27
2023-04-21T08:06:49.062Z,10.80
2023-04-21T08:09:15.693Z,11.27
2023-04-21T08:11:42.105Z,10.98
2023-04-21T08:14:11.753Z,11.30
2023-04-21T08:16:38.898Z,10.93
2023-04-21T08:19:05.902Z,11.13
2023-04-21T08:21:33.407Z,11.68
2023-04-21T08:24:00.286Z,11.23
2023-04-21T08:26:27.417Z,11.35
2023-04-21T08:28:54.190Z,11.43
2023-04-21T08:31:20.806Z,11.13
2023-04-21T08:34:00.613Z,10.90
2023-04-21T08:36:30.198Z,11.88
2023-04-21T08:38:57.328Z,10.48
2023-04-21T08:41:24.845Z,11.10
2023-04-21T08:43:51.375Z,10.10
2023-04-21T08:46:19.404Z,11.05
2023-04-21T08:48:47.260Z,10.02
2023-04-21T08:51:21.629Z,9.63
2023-04-21T08:53:48.077Z,10.52
2023-04-21T08:56:14.946Z,10.70
2023-04-21T08:58:41.737Z,10.13
2023-04-21T09:01:08.297Z,10.10
2023-04-21T09:03:34.881Z,9.55
2023-04-21T09:06:06.363Z,10.43
2023-04-21T09:08:34.599Z,9.93
2023-04-21T09:11:01.613Z,9.55
2023-04-21T09:13:36.477Z,9.52
2023-04-21T09:16:08.181Z,10.23
2023-04-21T09:18:37.361Z,9.20
2023-04-21T09:21:12.586Z,9.02
2023-04-21T09:23:52.478Z,8.65
2023-04-21T09:26:22.557Z,9.05
2023-04-21T09:28:50.724Z,9.20
2023-04-21T09:31:21.794Z,9.18
2023-04-21T09:36:30.541Z,9.15
2023-04-21T09:39:24.461Z,9.43
2023-04-21T09:41:46.025Z,9.00
2023-04-21T09:44:12.499Z,8.52
2023-04-21T09:46:43.577Z,8.85
2023-04-21T09:49:12.285Z,9.30
2023-04-21T09:52:05.843Z,9.18
2023-04-21T09:54:30.624Z,8.30
2023-04-21T09:57:02.715Z,8.55
2023-04-21T09:59:37.721Z,8.60
2023-04-21T10:02:06.184Z,8.32
2023-04-21T10:04:34.167Z,8.55
2023-04-21T10:07:01.637Z,9.88
2023-04-21T10:09:34.972Z,8.15
2023-04-21T10:12:02.931Z,8.70
2023-04-21T10:14:29.320Z,9.00
2023-04-21T10:17:06.733Z,9.13
2023-04-21T10:19:41.598Z,9.40
2023-04-21T10:22:09.657Z,9.07
2023-04-21T10:24:41.029Z,9.60
2023-04-21T10:27:12.096Z,8.88
2023-04-21T10:29:52.476Z,8.57
2023-04-21T10:32:42.273Z,8.05
2023-04-21T10:35:17.784Z,7.75
2023-04-21T10:37:48.929Z,9.15
2023-04-21T10:40:43.228Z,8.02
2023-04-21T10:43:43.380Z,9.32
2023-04-21T10:46:39.255Z,8.93
2023-04-21T10:49:10.215Z,8.98
2023-04-21T10:52:08.058Z,8.30
2023-04-21T10:54:49.851Z,8.55
2023-04-21T10:57:18.527Z,8.20
2023-04-21T10:59:46.139Z,8.68
2023-04-21T11:02:15.492Z,7.45
2023-04-21T11:04:48.366Z,8.25
2023-04-21T11:07:17.502Z,8.20
2023-04-21T11:09:45.654Z,7.35
2023-04-21T11:12:14.298Z,7.40
2023-04-21T11:14:44.390Z,7.95
2023-04-21T11:17:12.832Z,8.75
2023-04-21T11:19:39.809Z,8.93
2023-04-21T11:22:06.338Z,8.60
2023-04-21T11:24:33.070Z,8.32
2023-04-21T11:27:03.185Z,8.82
2023-04-21T11:29:29.777Z,7.28
2023-04-21T11:31:56.245Z,7.57
2023-04-21T11:34:24.980Z,6.85
2023-04-21T11:36:52.562Z,8.30
2023-04-21T11:39:21.811Z,7.15
2023-04-21T11:41:50.276Z,7.72
2023-04-21T11:44:43.118Z,7.40
2023-04-21T11:47:20.214Z,7.80
2023-04-21T11:49:56.051Z,7.85
2023-04-21T11:52:26.132Z,7.28
2023-04-21T11:55:06.213Z,7.43
2023-04-21T11:57:33.832Z,8.00
2023-04-21T12:00:01.592Z,7.63
2023-04-21T12:02:32.339Z,7.60
2023-04-21T12:05:02.076Z,7.63
2023-04-21T12:07:33.145Z,7.95
2023-04-21T12:12:27.256Z,7.88
2023-04-21T12:14:53.918Z,7.75
2023-04-21T12:17:20.649Z,7.45
2023-04-21T12:19:47.400Z,7.35
2023-04-21T12:22:15.803Z,7.68
2023-04-21T12:24:43.039Z,8.50
2023-04-21T12:27:10.203Z,8.00
2023-04-21T12:29:37.832Z,7.78
2023-04-21T12:32:05.637Z,7.28
2023-04-21T12:34:32.351Z,7.47
2023-04-21T12:36:58.809Z,7.88
2023-04-21T12:39:25.316Z,7.85
2023-04-21T12:41:51.817Z,7.95
2023-04-21T12:44:18.270Z,9.10
2023-04-21T12:46:44.858Z,7.85
2023-04-21T12:49:11.632Z,8.40
2023-04-21T12:51:38.104Z,8.70
2023-04-21T12:54:04.582Z,7.15
2023-04-21T12:56:31.398Z,8.00
2023-04-21T12:58:58.311Z,7.93
2023-04-21T13:01:24.942Z,6.97
2023-04-21T13:03:51.571Z,7.15
2023-04-21T13:06:18.195Z,7.68
2023-04-21T13:08:44.627Z,6.90
2023-04-21T13:11:11.064Z,7.47
2023-04-21T13:13:37.673Z,8.02
2023-04-21T13:16:04.812Z,7.63
2023-04-21T13:18:31.275Z,7.65
2023-04-21T13:20:57.718Z,8.25
2023-04-21T13:23:24.173Z,7.95
2023-04-21T13:25:50.942Z,7.82
2023-04-21T13:28:17.656Z,8.10
2023-04-21T13:30:44.688Z,7.55
2023-04-21T13:33:11.767Z,6.65
2023-04-21T13:35:38.579Z,7.65
2023-04-21T13:38:05.819Z,7.00
2023-04-21T13:40:32.289Z,7.30
2023-04-21T13:42:59.397Z,6.70
2023-04-21T13:45:26.483Z,7.20
2023-04-21T13:47:52.984Z,7.47
2023-04-21T13:50:19.664Z,6.97
2023-04-21T13:52:46.116Z,6.47
2023-04-21T13:55:12.781Z,6.70
2023-04-21T13:57:39.256Z,6.38
2023-04-21T14:00:06.544Z,6.88
2023-04-21T14:02:33.311Z,7.70
2023-04-21T14:05:00.064Z,6.78
2023-04-21T14:07:26.927Z,7.20
2023-04-21T14:09:53.353Z,7.22
2023-04-21T14:12:19.769Z,7.40
2023-04-21T14:14:46.277Z,6.68
2023-04-21T14:17:12.951Z,7.80
2023-04-21T14:19:39.427Z,6.55
2023-04-21T14:22:05.871Z,6.90
2023-04-21T14:24:32.341Z,6.50
2023-04-21T14:26:59.222Z,6.85
2023-04-21T14:29:25.862Z,6.72
2023-04-21T14:31:53.817Z,6.97
2023-04-21T14:34:20.273Z,6.15
2023-04-21T14:36:49.912Z,6.88
2023-04-21T14:39:16.735Z,7.43
2023-04-21T14:41:43.195Z,6.72
2023-04-21T14:44:09.652Z,6.57
2023-04-21T14:46:36.580Z,6.80
2023-04-21T14:49:03.981Z,6.65
2023-04-21T14:51:31.924Z,6.88
2023-04-21T14:53:58.481Z,6.53
2023-04-21T14:56:24.941Z,6.70
2023-04-21T14:58:51.454Z,7.20
2023-04-21T15:01:18.041Z,7.10
2023-04-21T15:03:44.667Z,6.38
2023-04-21T15:06:11.356Z,5.90
2023-04-21T15:08:38.022Z,6.30
2023-04-21T15:11:05.287Z,6.72
2023-04-21T15:13:32.877Z,6.75
2023-04-21T15:15:59.333Z,7.00
2023-04-21T15:18:25.767Z,5.88
2023-04-21T15:20:52.167Z,6.88
2023-04-21T15:23:18.565Z,7.20
2023-04-21T15:25:45.022Z,6.00
2023-04-21T15:28:12.916Z,6.55
2023-04-21T15:30:39.355Z,7.22
2023-04-21T15:33:06.025Z,6.90
2023-04-21T15:35:32.510Z,6.20
2023-04-21T15:37:59.058Z,6.65
2023-04-21T15:40:25.632Z,6.10
2023-04-21T15:42:52.092Z,6.68
2023-04-21T15:45:18.641Z,6.97
2023-04-21T15:47:45.398Z,6.95
2023-04-21T15:50:11.882Z,6.03
2023-04-21T15:52:42.531Z,6.32
2023-04-21T15:55:11.718Z,6.47
2023-04-21T15:57:38.405Z,6.70
2023-04-21T16:00:05.675Z,6.03
2023-04-21T16:02:32.341Z,6.50
2023-04-21T16:04:59.018Z,6.28
2023-04-21T16:07:26.664Z,6.05
2023-04-21T16:09:53.115Z,6.20
2023-04-21T16:12:19.635Z,6.43
2023-04-21T16:14:56.090Z,6.22
2023-04-21T16:17:28.041Z,5.35
2023-04-21T16:19:54.627Z,6.13
2023-04-21T16:22:21.066Z,6.45
2023-04-21T16:24:48.430Z,5.97
2023-04-21T16:27:15.469Z,6.55
2023-04-21T16:29:41.935Z,6.50
2023-04-21T16:32:08.475Z,5.50
2023-04-21T16:34:35.163Z,6.50
2023-04-21T16:37:01.680Z,6.22
2023-04-21T16:39:28.103Z,6.30
2023-04-21T16:41:54.526Z,6.25
2023-04-21T16:44:21.013Z,5.90
2023-04-21T16:46:47.494Z,6.40
2023-04-21T16:49:14.022Z,6.05
2023-04-21T16:51:44.552Z,6.00
2023-04-21T16:54:13.964Z,6.10
2023-04-21T16:56:40.355Z,5.78
2023-04-21T16:59:06.837Z,6.13
2023-04-21T17:01:33.301Z,5.35
2023-04-21T17:04:00.008Z,6.60
2023-04-21T17:06:26.601Z,5.80
2023-04-21T17:08:59.449Z,5.95
2023-04-21T17:11:27.433Z,5.95
2023-04-21T17:13:53.881Z,5.55
2023-04-21T17:16:20.387Z,5.40
2023-04-21T17:18:46.895Z,6.43
2023-04-21T17:21:13.291Z,6.05
2023-04-21T17:23:39.690Z,5.80
2023-04-21T17:26:06.443Z,5.40
2023-04-21T17:28:33.493Z,5.43
2023-04-21T17:31:13.819Z,5.80
2023-04-21T17:33:41.497Z,6.22
2023-04-21T17:36:08.154Z,5.40
2023-04-21T17:38:34.683Z,5.70
2023-04-21T17:41:02.025Z,6.28
2023-04-21T17:43:28.615Z,5.57
2023-04-21T17:45:55.136Z,5.22
2023-04-21T17:48:21.605Z,5.45
2023-04-21T17:50:48.034Z,6.00
2023-04-21T17:53:14.468Z,5.70
2023-04-21T17:55:40.933Z,6.03
2023-04-21T17:58:10.055Z,5.95
2023-04-21T18:00:38.122Z,5.82
2023-04-21T18:03:04.878Z,5.75
2023-04-21T18:05:31.522Z,5.38
2023-04-21T18:07:58.233Z,5.53
2023-04-21T18:10:25.855Z,6.05
2023-04-21T18:12:53.352Z,5.68
2023-04-21T18:15:19.938Z,4.95
2023-04-21T18:17:46.417Z,5.70
2023-04-21T18:20:14.836Z,5.93
2023-04-21T18:22:44.539Z,5.70
2023-04-21T18:25:14.323Z,5.65
2023-04-21T18:27:40.900Z,5.63
2023-04-21T18:30:11.494Z,5.65
2023-04-21T18:32:38.622Z,5.47
2023-04-21T18:35:06.368Z,5.30
2023-04-21T18:37:33.069Z,4.80
2023-04-21T18:39:59.888Z,5.20
2023-04-21T18:42:26.812Z,5.85
2023-04-21T18:44:58.108Z,5.13
2023-04-21T18:47:25.213Z,5.57
2023-04-21T18:49:52.555Z,5.63
2023-04-21T18:52:18.993Z,4.85
2023-04-21T18:54:45.407Z,5.85
2023-04-21T18:57:11.907Z,4.95
2023-04-21T18:59:38.329Z,5.20
2023-04-21T19:02:06.032Z,5.40
2023-04-21T19:04:32.630Z,5.00
2023-04-21T19:06:59.046Z,5.75
2023-04-21T19:09:27.163Z,5.53
2023-04-21T19:11:53.707Z,5.68
2023-04-21T19:14:20.111Z,5.25
2023-04-21T19:16:48.632Z,5.78
2023-04-21T19:19:15.354Z,6.45
2023-04-21T19:21:41.747Z,5.53
2023-04-21T19:24:08.153Z,5.57
2023-04-21T19:26:34.554Z,5.43
2023-04-21T19:29:00.958Z,5.28
2023-04-21T19:31:27.436Z,5.75
2023-04-21T19:33:53.841Z,5.82
2023-04-21T19:36:20.486Z,6.05
2023-04-21T19:38:47.210Z,5.85
2023-04-21T19:41:13.620Z,6.40
2023-04-21T19:43:40.058Z,5.15
2023-04-21T19:46:06.900Z,6.05
2023-04-21T19:48:33.544Z,5.53
2023-04-21T19:50:59.956Z,5.68
2023-04-21T19:53:26.384Z,5.93
2023-04-21T19:55:53.003Z,5.55
2023-04-21T19:58:32.605Z,5.78
2023-04-21T20:01:06.017Z,5.40
2023-04-21T20:03:33.246Z,5.35
2023-04-21T20:06:00.105Z,6.00
2023-04-21T20:08:26.506Z,5.78
2023-04-21T20:10:52.952Z,6.15
2023-04-21T20:13:19.375Z,5.55
2023-04-21T20:15:45.874Z,5.72
2023-04-21T20:18:12.929Z,5.15
2023-04-21T20:20:40.477Z,6.40
2023-04-21T20:23:06.907Z,6.15
2023-04-21T20:25:33.376Z,6.30
2023-04-21T20:27:59.780Z,5.32
2023-04-21T20:30:26.177Z,6.05
2023-04-21T20:32:52.810Z,5.40
2023-04-21T20:35:19.285Z,6.03
2023-04-21T20:37:45.752Z,6.45
2023-04-21T20:40:13.012Z,5.38
2023-04-21T20:42:39.425Z,5.53
2023-04-21T20:45:06.691Z,6.25
2023-04-21T20:47:33.975Z,6.50
2023-04-21T20:50:00.551Z,6.47
2023-04-21T20:52:27.085Z,5.70
2023-04-21T20:54:53.548Z,6.18
2023-04-21T20:57:20.000Z,6.03
2023-04-21T20:59:46.465Z,6.25
2023-04-21T21:02:13.052Z,6.07
2023-04-21T21:04:39.683Z,6.18
2023-04-21T21:07:06.404Z,6.00
2023-04-21T21:09:32.874Z,6.20
2023-04-21T21:11:59.486Z,5.80
2023-04-21T21:14:25.912Z,6.15
2023-04-21T21:16:54.461Z,6.57
2023-04-21T21:19:21.205Z,6.43
2023-04-21T21:21:47.744Z,6.70
2023-04-21T21:24:14.152Z,6.45
2023-04-21T21:26:42.506Z,6.50
2023-04-21T21:29:09.358Z,6.00
2023-04-21T21:31:35.796Z,6.15
2023-04-21T21:34:03.873Z,7.07
2023-04-21T21:36:31.768Z,5.68
2023-04-21T21:38:58.189Z,7.30
2023-04-21T21:41:24.616Z,6.38
2023-04-21T21:43:51.032Z,6.60
2023-04-21T21:46:18.637Z,6.07
2023-04-21T21:48:45.468Z,6.15
2023-04-21T21:51:12.018Z,6.05
2023-04-21T21:53:38.429Z,6.68
2023-04-21T21:56:05.376Z,6.03
2023-04-21T21:58:32.149Z,6.50
2023-04-21T22:00:59.283Z,6.35
2023-04-21T22:03:26.164Z,6.78
2023-04-21T22:05:52.730Z,6.85
2023-04-21T22:08:19.128Z,6.80
2023-04-21T22:10:45.717Z,6.35
2023-04-21T22:13:12.182Z,6.75
2023-04-21T22:15:38.889Z,6.78
2023-04-21T22:18:05.557Z,6.47
2023-04-21T22:20:32.132Z,6.25
2023-04-21T22:22:59.179Z,6.38
2023-04-21T22:25:26.888Z,6.40
2023-04-21T22:27:54.969Z,7.03
2023-04-21T22:30:21.479Z,5.97
2023-04-21T22:32:48.180Z,6.60
2023-04-21T22:35:14.653Z,6.75
2023-04-21T22:37:41.832Z,6.68
2023-04-21T22:40:09.168Z,7.35
2023-04-21T22:42:35.612Z,6.45
2023-04-21T22:45:03.979Z,6.43
2023-04-21T22:47:31.007Z,6.05
2023-04-21T22:49:57.440Z,7.15
2023-04-21T22:52:26.529Z,6.55
2023-04-21T22:54:53.532Z,7.05
2023-04-21T22:57:21.462Z,7.18
2023-04-21T22:59:47.991Z,7.07
2023-04-21T23:02:14.449Z,7.05
2023-04-21T23:04:40.921Z,6.13
2023-04-21T23:07:07.700Z,6.40
2023-04-21T23:09:34.155Z,6.72
2023-04-21T23:12:01.412Z,6.70
2023-04-21T23:14:27.867Z,7.05
2023-04-21T23:16:54.460Z,6.55
2023-04-21T23:19:20.960Z,7.93
2023-04-21T23:21:47.498Z,6.40
2023-04-21T23:24:14.685Z,7.65
2023-04-21T23:26:41.143Z,7.80
2023-04-21T23:29:07.572Z,7.57
2023-04-21T23:31:34.151Z,7.18
2023-04-21T23:34:00.741Z,7.88
2023-04-21T23:36:27.267Z,6.95
2023-04-21T23:38:54.116Z,7.38
2023-04-21T23:41:21.270Z,7.82
2023-04-21T23:43:47.746Z,6.82
2023-04-21T23:46:15.096Z,7.22
2023-04-21T23:48:41.565Z,6.93
2023-04-21T23:51:08.083Z,7.60
2023-04-21T23:53:34.600Z,7.07
2023-04-21T23:56:01.007Z,7.00
2023-04-21T23:58:28.077Z,7.70
