createdAt,value
2022-08-05T00:00:16.774Z,64.31
2022-08-05T00:02:51.505Z,64.08
2022-08-05T00:06:01.876Z,65.03
2022-08-05T00:08:32.912Z,65.46
2022-08-05T00:10:53.446Z,65.33
2022-08-05T00:13:19.983Z,65.43
2022-08-05T00:15:55.069Z,65.47
2022-08-05T00:18:23.480Z,65.34
2022-08-05T00:20:51.158Z,65.05
2022-08-05T00:23:44.287Z,65.02
2022-08-05T00:26:05.727Z,65.02
2022-08-05T00:28:32.627Z,64.80
2022-08-05T00:31:02.918Z,64.66
2022-08-05T00:34:56.662Z,64.99
2022-08-05T00:37:10.923Z,65.72
2022-08-05T00:39:04.625Z,65.64
2022-08-05T00:41:51.712Z,66.15
2022-08-05T00:44:19.047Z,66.01
2022-08-05T00:46:47.614Z,65.81
2022-08-05T00:49:21.053Z,65.50
2022-08-05T00:51:52.029Z,65.46
2022-08-05T00:54:19.314Z,65.17
2022-08-05T00:56:51.836Z,65.28
2022-08-05T00:59:19.343Z,66.29
2022-08-05T01:01:49.109Z,66.18
2022-08-05T01:04:16.182Z,65.54
2022-08-05T01:06:48.502Z,65.47
2022-08-05T01:09:17.402Z,65.62
2022-08-05T01:11:49.715Z,65.84
2022-08-05T01:14:33.823Z,65.61
2022-08-05T01:17:05.824Z,66.06
2022-08-05T01:20:01.880Z,65.82
2022-08-05T01:22:41.664Z,66.11
2022-08-05T01:25:55.792Z,65.40
2022-08-05T01:28:50.430Z,66.17
2022-08-05T01:31:44.535Z,65.85
2022-08-05T01:34:32.914Z,65.77
2022-08-05T01:37:04.005Z,66.37
2022-08-05T01:39:46.667Z,66.66
2022-08-05T01:42:18.009Z,66.62
2022-08-05T01:44:45.723Z,66.29
2022-08-05T01:47:23.205Z,66.83
2022-08-05T01:50:01.847Z,66.72
2022-08-05T01:52:32.247Z,66.98
2022-08-05T01:55:04.564Z,66.39
2022-08-05T01:58:09.706Z,67.06
2022-08-05T02:00:30.511Z,66.74
2022-08-05T02:03:06.770Z,66.78
2022-08-05T02:05:53.481Z,66.85
2022-08-05T02:08:31.160Z,66.57
2022-08-05T02:11:23.592Z,66.15
2022-08-05T02:14:27.069Z,66.94
2022-08-05T02:16:59.410Z,67.03
2022-08-05T02:19:35.031Z,66.48
2022-08-05T02:22:03.832Z,66.46
2022-08-05T02:24:38.110Z,66.35
2022-08-05T02:27:09.923Z,67.34
2022-08-05T02:29:58.829Z,67.24
2022-08-05T02:32:30.975Z,67.50
2022-08-05T02:35:02.169Z,67.72
2022-08-05T02:37:43.281Z,67.68
2022-08-05T02:40:17.030Z,68.04
2022-08-05T02:42:52.724Z,68.27
2022-08-05T02:45:24.049Z,67.85
2022-08-05T02:48:06.711Z,67.88
2022-08-05T02:50:43.626Z,68.44
2022-08-05T02:53:16.120Z,68.31
2022-08-05T02:55:52.155Z,68.62
2022-08-05T02:58:26.590Z,68.47
2022-08-05T03:00:56.511Z,68.33
2022-08-05T03:03:23.447Z,68.78
2022-08-05T03:06:57.253Z,68.00
2022-08-05T03:08:42.543Z,68.19
2022-08-05T03:11:57.640Z,67.44
2022-08-05T03:14:13.529Z,67.43
2022-08-05T03:16:40.476Z,68.06
2022-08-05T03:19:17.080Z,67.60
2022-08-05T03:21:53.838Z,68.21
2022-08-05T03:24:29.404Z,67.85
2022-08-05T03:26:58.640Z,68.62
2022-08-05T03:29:44.796Z,68.09
2022-08-05T03:32:14.371Z,69.55
2022-08-05T03:34:42.715Z,69.08
2022-08-05T03:37:18.652Z,69.91
2022-08-05T03:40:01.079Z,69.84
2022-08-05T03:42:29.171Z,69.27
2022-08-05T03:44:58.615Z,68.97
2022-08-05T03:47:25.531Z,69.55
2022-08-05T03:49:57.428Z,69.31
2022-08-05T03:52:38.455Z,68.85
2022-08-05T03:56:04.960Z,68.58
2022-08-05T03:58:12.427Z,68.51
2022-08-05T04:00:41.913Z,69.09
2022-08-05T04:03:15.010Z,69.44
2022-08-05T04:05:56.786Z,69.21
2022-08-05T04:08:34.589Z,69.11
2022-08-05T04:11:04.798Z,69.31
2022-08-05T04:13:49.915Z,69.20
2022-08-05T04:16:24.281Z,68.75
2022-08-05T04:18:57.814Z,68.93
2022-08-05T04:22:10.163Z,69.19
2022-08-05T04:24:18.754Z,70.56
2022-08-05T04:26:46.471Z,70.31
2022-08-05T04:29:13.184Z,70.07
2022-08-05T04:31:41.058Z,69.66
2022-08-05T04:34:31.846Z,70.86
2022-08-05T04:36:56.329Z,71.15
2022-08-05T04:39:23.261Z,70.43
2022-08-05T04:41:51.183Z,70.78
2022-08-05T04:44:24.487Z,70.27
2022-08-05T04:46:58.818Z,70.12
2022-08-05T04:49:38.894Z,70.68
2022-08-05T04:52:13.032Z,70.46
2022-08-05T04:54:39.574Z,70.96
2022-08-05T04:57:06.266Z,71.63
2022-08-05T04:59:38.608Z,70.94
2022-08-05T05:02:41.270Z,71.23
2022-08-05T05:04:53.094Z,70.68
2022-08-05T05:07:29.728Z,71.24
2022-08-05T05:09:59.669Z,70.66
2022-08-05T05:12:29.390Z,70.79
2022-08-05T05:14:55.914Z,71.11
2022-08-05T05:17:24.532Z,70.66
2022-08-05T05:19:55.219Z,70.73
2022-08-05T05:22:26.312Z,69.94
2022-08-05T05:24:59.862Z,69.77
2022-08-05T05:27:44.137Z,70.56
2022-08-05T05:30:29.556Z,69.94
2022-08-05T05:33:00.825Z,70.95
2022-08-05T05:35:31.577Z,70.73
2022-08-05T05:38:09.502Z,71.47
2022-08-05T05:40:48.327Z,71.01
2022-08-05T05:43:27.736Z,71.43
2022-08-05T05:46:05.107Z,71.33
2022-08-05T05:48:32.451Z,71.10
2022-08-05T05:51:15.189Z,70.83
2022-08-05T05:53:54.062Z,70.94
2022-08-05T05:56:31.840Z,71.08
2022-08-05T05:59:03.241Z,70.50
2022-08-05T06:01:36.933Z,68.29
2022-08-05T06:04:07.264Z,69.76
2022-08-05T06:06:34.828Z,69.52
2022-08-05T06:09:03.201Z,70.46
2022-08-05T06:11:31.042Z,70.29
2022-08-05T06:13:57.859Z,69.22
2022-08-05T06:16:32.708Z,68.36
2022-08-05T06:19:01.257Z,68.16
2022-08-05T06:21:35.900Z,67.55
2022-08-05T06:24:11.619Z,67.25
2022-08-05T06:26:51.531Z,67.58
2022-08-05T06:29:43.121Z,67.02
2022-08-05T06:32:26.186Z,67.58
2022-08-05T06:34:57.202Z,66.48
2022-08-05T06:37:56.390Z,66.48
2022-08-05T06:40:13.735Z,66.76
2022-08-05T06:42:40.610Z,66.85
2022-08-05T06:45:08.518Z,66.55
2022-08-05T06:48:47.408Z,67.15
2022-08-05T06:50:23.684Z,67.01
2022-08-05T06:52:58.663Z,66.75
2022-08-05T06:55:30.030Z,66.28
2022-08-05T06:58:29.580Z,65.64
2022-08-05T07:00:49.415Z,65.23
2022-08-05T07:03:17.015Z,65.07
2022-08-05T07:05:44.084Z,64.33
2022-08-05T07:08:13.069Z,65.15
2022-08-05T07:10:52.865Z,64.65
2022-08-05T07:13:58.256Z,65.13
2022-08-05T07:17:56.402Z,64.47
2022-08-05T07:22:28.943Z,64.51
2022-08-05T07:25:24.010Z,64.93
2022-08-05T07:28:00.688Z,64.23
2022-08-05T07:30:33.758Z,63.89
2022-08-05T07:33:08.866Z,64.30
2022-08-05T07:35:55.602Z,64.83
2022-08-05T07:38:33.618Z,64.57
2022-08-05T07:42:09.396Z,64.21
2022-08-05T07:43:59.187Z,64.58
2022-08-05T07:46:28.063Z,64.80
2022-08-05T07:49:02.984Z,64.53
2022-08-05T07:51:40.577Z,64.25
2022-08-05T07:54:15.216Z,63.24
2022-08-05T07:57:01.506Z,63.33
2022-08-05T07:59:38.908Z,63.07
2022-08-05T08:02:16.554Z,61.87
2022-08-05T08:04:45.471Z,60.11
2022-08-05T08:07:13.198Z,59.15
2022-08-05T08:09:40.182Z,57.48
2022-08-05T08:12:16.494Z,57.52
2022-08-05T08:14:54.026Z,57.21
2022-08-05T08:17:21.445Z,57.91
2022-08-05T08:20:21.697Z,56.73
2022-08-05T08:22:35.173Z,56.66
2022-08-05T08:25:01.984Z,54.17
2022-08-05T08:27:35.659Z,52.92
2022-08-05T08:30:19.609Z,52.14
2022-08-05T08:32:54.740Z,52.58
2022-08-05T08:35:21.333Z,50.89
2022-08-05T08:37:53.572Z,50.88
2022-08-05T08:40:23.743Z,50.05
2022-08-05T08:42:52.962Z,48.96
2022-08-05T08:45:27.063Z,48.56
2022-08-05T08:48:11.849Z,48.40
2022-08-05T08:51:03.885Z,47.95
2022-08-05T08:53:40.335Z,45.38
2022-08-05T08:56:11.837Z,43.96
2022-08-05T08:58:44.539Z,44.49
2022-08-05T09:01:16.241Z,44.96
2022-08-05T09:03:57.555Z,44.56
2022-08-05T09:06:29.260Z,45.98
2022-08-05T09:08:58.324Z,44.44
2022-08-05T09:11:51.638Z,43.54
2022-08-05T09:14:56.727Z,44.49
2022-08-05T09:17:08.126Z,43.90
2022-08-05T09:20:01.971Z,44.01
2022-08-05T09:22:31.750Z,43.33
2022-08-05T09:25:13.493Z,44.75
2022-08-05T09:28:04.169Z,45.23
2022-08-05T09:30:27.374Z,43.53
2022-08-05T09:33:01.423Z,46.44
2022-08-05T09:35:29.449Z,44.09
2022-08-05T09:38:17.510Z,43.58
2022-08-05T09:40:51.773Z,42.77
2022-08-05T09:43:45.693Z,45.81
2022-08-05T09:46:28.340Z,41.63
2022-08-05T09:49:07.595Z,41.98
2022-08-05T09:51:44.066Z,41.94
2022-08-05T09:54:21.350Z,39.29
2022-08-05T09:56:56.075Z,41.75
2022-08-05T09:59:27.624Z,39.07
2022-08-05T10:01:57.933Z,40.44
2022-08-05T10:04:35.936Z,41.13
2022-08-05T10:07:20.575Z,41.07
2022-08-05T10:10:14.325Z,39.99
2022-08-05T10:12:49.603Z,41.80
2022-08-05T10:15:21.037Z,37.88
2022-08-05T10:18:07.152Z,42.47
2022-08-05T10:20:36.035Z,37.80
2022-08-05T10:23:02.787Z,40.64
2022-08-05T10:25:30.331Z,38.88
2022-08-05T10:28:13.937Z,39.04
2022-08-05T10:32:47.786Z,39.10
2022-08-05T10:33:35.250Z,37.52
2022-08-05T10:36:04.473Z,39.27
2022-08-05T10:38:33.377Z,37.29
2022-08-05T10:41:03.903Z,38.17
2022-08-05T10:43:37.017Z,36.91
2022-08-05T10:46:08.497Z,35.79
2022-08-05T10:48:58.137Z,38.38
2022-08-05T10:51:57.788Z,38.04
2022-08-05T10:54:46.885Z,37.33
2022-08-05T10:57:29.573Z,33.85
2022-08-05T11:00:20.546Z,36.46
2022-08-05T11:03:23.032Z,38.38
2022-08-05T11:06:03.980Z,37.53
2022-08-05T11:08:38.187Z,34.17
2022-08-05T11:11:41.947Z,36.38
2022-08-05T11:14:13.281Z,35.99
2022-08-05T11:16:56.016Z,37.73
2022-08-05T11:20:16.773Z,35.25
2022-08-05T11:22:37.363Z,41.12
2022-08-05T11:26:05.069Z,33.42
2022-08-05T11:28:17.241Z,35.29
2022-08-05T11:30:58.579Z,35.21
2022-08-05T11:33:43.728Z,33.27
2022-08-05T11:36:16.321Z,34.21
2022-08-05T11:39:01.550Z,33.17
2022-08-05T11:41:58.204Z,34.32
2022-08-05T11:44:40.257Z,30.40
2022-08-05T11:47:14.068Z,31.23
2022-08-05T11:49:43.331Z,30.89
2022-08-05T11:52:29.275Z,34.91
2022-08-05T11:54:58.355Z,31.62
2022-08-05T11:57:39.333Z,30.45
2022-08-05T12:00:31.645Z,34.13
2022-08-05T12:02:58.507Z,31.11
2022-08-05T12:05:36.460Z,30.61
2022-08-05T12:08:11.765Z,30.90
2022-08-05T12:10:48.799Z,31.69
2022-08-05T12:13:27.899Z,31.67
2022-08-05T12:16:17.441Z,31.77
2022-08-05T12:18:52.483Z,31.87
2022-08-05T12:21:31.841Z,32.55
2022-08-05T12:24:07.739Z,31.56
2022-08-05T12:26:44.020Z,36.54
2022-08-05T12:29:16.236Z,31.47
2022-08-05T12:32:01.871Z,32.09
2022-08-05T12:34:32.016Z,32.81
2022-08-05T12:37:01.352Z,31.66
2022-08-05T12:39:37.449Z,33.83
2022-08-05T12:42:17.977Z,32.63
2022-08-05T12:44:47.454Z,33.41
2022-08-05T12:47:26.533Z,33.02
2022-08-05T12:50:04.252Z,34.58
2022-08-05T12:52:38.740Z,32.85
2022-08-05T12:55:25.458Z,36.33
2022-08-05T12:58:48.828Z,33.63
2022-08-05T13:02:00.180Z,32.53
2022-08-05T13:03:33.129Z,31.67
2022-08-05T13:06:01.331Z,33.44
2022-08-05T13:08:32.341Z,34.24
2022-08-05T13:11:00.893Z,33.47
2022-08-05T13:14:06.379Z,33.43
2022-08-05T13:16:16.739Z,34.95
2022-08-05T13:18:57.851Z,36.52
2022-08-05T13:21:28.117Z,35.13
2022-08-05T13:24:04.502Z,34.60
2022-08-05T13:26:31.110Z,34.91
2022-08-05T13:28:59.348Z,35.35
2022-08-05T13:31:34.018Z,35.49
2022-08-05T13:34:20.917Z,36.11
2022-08-05T13:36:53.496Z,36.03
2022-08-05T13:39:24.534Z,34.53
2022-08-05T13:42:07.467Z,34.11
2022-08-05T13:44:45.021Z,34.65
2022-08-05T13:47:35.996Z,36.25
2022-08-05T13:50:04.637Z,36.63
2022-08-05T13:52:35.269Z,37.22
2022-08-05T13:55:02.436Z,37.70
2022-08-05T13:57:51.483Z,39.64
2022-08-05T14:00:27.624Z,39.03
2022-08-05T14:02:55.527Z,37.69
2022-08-05T14:05:48.574Z,37.85
2022-08-05T14:08:19.878Z,39.08
2022-08-05T14:10:48.404Z,38.26
2022-08-05T14:13:15.472Z,39.10
2022-08-05T14:16:04.817Z,38.92
2022-08-05T14:18:29.218Z,37.97
2022-08-05T14:20:55.837Z,37.89
2022-08-05T14:23:26.047Z,37.60
2022-08-05T14:25:58.465Z,36.65
2022-08-05T14:28:27.584Z,36.66
2022-08-05T14:30:59.054Z,37.24
2022-08-05T14:33:25.741Z,38.11
2022-08-05T14:35:54.449Z,37.37
2022-08-05T14:38:31.961Z,36.91
2022-08-05T14:41:06.266Z,37.11
2022-08-05T14:43:59.451Z,38.42
2022-08-05T14:46:28.186Z,37.08
2022-08-05T14:48:57.266Z,38.52
2022-08-05T14:51:23.771Z,37.70
2022-08-05T14:54:06.754Z,36.16
2022-08-05T14:56:38.111Z,36.51
2022-08-05T14:59:11.358Z,36.50
2022-08-05T15:01:47.963Z,36.09
2022-08-05T15:04:15.284Z,36.40
2022-08-05T15:06:42.174Z,37.06
2022-08-05T15:09:16.069Z,38.11
2022-08-05T15:12:03.900Z,35.77
2022-08-05T15:14:35.773Z,36.68
2022-08-05T15:17:44.249Z,34.58
2022-08-05T15:19:56.097Z,34.83
2022-08-05T15:22:26.979Z,34.23
2022-08-05T15:24:55.829Z,35.85
2022-08-05T15:27:22.315Z,33.67
2022-08-05T15:29:52.795Z,35.90
2022-08-05T15:32:28.574Z,37.47
2022-08-05T15:34:56.148Z,37.65
2022-08-05T15:38:32.775Z,38.38
2022-08-05T15:41:04.195Z,39.40
2022-08-05T15:43:01.620Z,40.03
2022-08-05T15:45:43.570Z,41.20
2022-08-05T15:48:14.390Z,40.74
2022-08-05T15:50:41.620Z,40.53
2022-08-05T15:53:10.744Z,39.87
2022-08-05T15:56:01.925Z,42.37
2022-08-05T15:58:26.463Z,42.49
2022-08-05T16:01:04.319Z,42.20
2022-08-05T16:03:40.943Z,42.68
2022-08-05T16:06:08.387Z,43.02
2022-08-05T16:08:38.238Z,42.19
2022-08-05T16:11:05.082Z,42.55
2022-08-05T16:13:31.936Z,43.59
2022-08-05T16:16:03.382Z,41.84
2022-08-05T16:18:30.556Z,41.06
2022-08-05T16:20:57.430Z,40.16
2022-08-05T16:23:24.233Z,40.45
2022-08-05T16:25:55.824Z,40.67
2022-08-05T16:28:24.234Z,39.88
2022-08-05T16:30:52.199Z,38.91
2022-08-05T16:33:19.429Z,36.79
2022-08-05T16:35:49.895Z,35.74
2022-08-05T16:38:25.631Z,34.78
2022-08-05T16:41:00.578Z,32.97
2022-08-05T16:43:30.433Z,32.92
2022-08-05T16:46:04.851Z,31.76
2022-08-05T16:48:36.430Z,30.45
2022-08-05T16:51:08.759Z,30.11
2022-08-05T16:54:04.249Z,31.00
2022-08-05T16:56:24.823Z,29.21
2022-08-05T16:58:51.530Z,29.18
2022-08-05T17:01:18.913Z,30.50
2022-08-05T17:03:46.021Z,31.07
2022-08-05T17:06:12.949Z,30.22
2022-08-05T17:08:52.854Z,29.49
2022-08-05T17:11:25.189Z,27.98
2022-08-05T17:14:05.511Z,29.05
2022-08-05T17:16:36.123Z,27.96
2022-08-05T17:19:07.533Z,28.37
2022-08-05T17:21:37.267Z,27.63
2022-08-05T17:24:19.496Z,26.42
2022-08-05T17:26:56.283Z,27.73
2022-08-05T17:29:33.887Z,27.08
2022-08-05T17:32:11.875Z,27.13
2022-08-05T17:34:49.119Z,25.66
2022-08-05T17:37:39.440Z,26.06
2022-08-05T17:40:10.303Z,27.62
2022-08-05T17:42:41.830Z,24.94
2022-08-05T17:45:20.596Z,25.72
2022-08-05T17:47:53.394Z,27.84
2022-08-05T17:50:28.888Z,31.81
2022-08-05T17:53:01.337Z,34.08
2022-08-05T17:55:37.353Z,32.84
2022-08-05T17:58:09.624Z,32.64
2022-08-05T18:00:40.771Z,32.31
2022-08-05T18:03:28.185Z,33.88
2022-08-05T18:06:04.002Z,36.27
2022-08-05T18:08:33.036Z,38.21
2022-08-05T18:11:00.972Z,38.89
2022-08-05T18:13:36.829Z,39.92
2022-08-05T18:16:13.522Z,41.42
2022-08-05T18:18:41.373Z,41.53
2022-08-05T18:21:21.225Z,42.19
2022-08-05T18:23:49.829Z,42.20
2022-08-05T18:26:20.948Z,43.55
2022-08-05T18:28:54.709Z,42.34
2022-08-05T18:31:23.464Z,43.48
2022-08-05T18:33:51.742Z,43.72
2022-08-05T18:36:19.264Z,44.19
2022-08-05T18:38:46.648Z,43.79
2022-08-05T18:41:56.462Z,43.96
2022-08-05T18:44:06.670Z,44.75
2022-08-05T18:46:34.564Z,44.94
2022-08-05T18:49:23.341Z,46.07
2022-08-05T18:52:15.493Z,46.13
2022-08-05T18:54:45.956Z,45.49
2022-08-05T18:57:15.010Z,44.86
2022-08-05T19:00:01.702Z,45.20
2022-08-05T19:02:29.072Z,45.52
2022-08-05T19:05:02.460Z,45.28
2022-08-05T19:07:47.704Z,46.44
2022-08-05T19:10:15.109Z,46.58
2022-08-05T19:12:43.117Z,47.08
2022-08-05T19:15:25.219Z,46.16
2022-08-05T19:18:08.739Z,45.71
2022-08-05T19:20:41.785Z,48.69
2022-08-05T19:24:03.556Z,46.95
2022-08-05T19:26:02.547Z,46.66
2022-08-05T19:28:34.816Z,47.48
2022-08-05T19:31:01.493Z,47.99
2022-08-05T19:33:36.224Z,47.62
2022-08-05T19:36:06.990Z,48.26
2022-08-05T19:38:37.051Z,47.31
2022-08-05T19:41:07.205Z,48.16
2022-08-05T19:44:05.805Z,48.81
2022-08-05T19:46:29.483Z,48.68
2022-08-05T19:48:57.778Z,48.98
2022-08-05T19:52:05.070Z,48.29
2022-08-05T19:54:21.903Z,48.29
2022-08-05T19:56:56.216Z,48.39
2022-08-05T19:59:55.476Z,49.09
2022-08-05T20:02:11.027Z,49.22
2022-08-05T20:04:38.168Z,49.49
2022-08-05T20:07:13.184Z,49.79
2022-08-05T20:09:54.143Z,50.79
2022-08-05T20:12:23.457Z,49.31
2022-08-05T20:14:52.469Z,50.76
2022-08-05T20:17:19.839Z,50.44
2022-08-05T20:19:50.621Z,50.16
2022-08-05T20:22:17.296Z,50.52
2022-08-05T20:24:47.104Z,49.74
2022-08-05T20:27:15.826Z,50.15
2022-08-05T20:29:42.598Z,49.96
2022-08-05T20:32:25.160Z,50.16
2022-08-05T20:34:51.959Z,50.34
2022-08-05T20:38:04.909Z,50.15
2022-08-05T20:40:05.807Z,50.89
2022-08-05T20:42:33.247Z,50.49
2022-08-05T20:44:59.760Z,51.25
2022-08-05T20:47:32.210Z,51.11
2022-08-05T20:49:59.381Z,51.48
2022-08-05T20:52:26.341Z,51.31
2022-08-05T20:54:59.703Z,51.53
2022-08-05T20:57:43.942Z,51.84
2022-08-05T21:00:40.310Z,52.27
2022-08-05T21:03:06.959Z,51.88
2022-08-05T21:05:47.601Z,51.76
2022-08-05T21:08:20.927Z,51.91
2022-08-05T21:10:53.605Z,51.62
2022-08-05T21:13:26.582Z,52.38
2022-08-05T21:16:09.117Z,53.02
2022-08-05T21:18:35.830Z,53.02
2022-08-05T21:21:02.468Z,52.52
2022-08-05T21:23:29.261Z,53.15
2022-08-05T21:26:04.235Z,53.08
2022-08-05T21:28:48.044Z,53.64
2022-08-05T21:31:17.995Z,53.87
2022-08-05T21:33:47.878Z,53.69
2022-08-05T21:36:27.504Z,53.52
2022-08-05T21:38:56.717Z,54.54
2022-08-05T21:41:24.646Z,54.21
2022-08-05T21:44:03.828Z,54.06
2022-08-05T21:46:34.624Z,54.04
2022-08-05T21:49:04.576Z,54.29
2022-08-05T21:52:22.219Z,54.17
2022-08-05T21:54:27.908Z,53.75
2022-08-05T21:57:29.277Z,54.31
2022-08-05T22:00:02.930Z,54.16
2022-08-05T22:02:30.710Z,54.55
2022-08-05T22:04:58.809Z,53.97
2022-08-05T22:07:54.167Z,54.42
2022-08-05T22:10:26.651Z,53.84
2022-08-05T22:12:54.098Z,54.70
2022-08-05T22:16:02.654Z,54.28
2022-08-05T22:18:07.245Z,54.55
2022-08-05T22:20:39.151Z,54.41
2022-08-05T22:24:03.171Z,55.01
2022-08-05T22:26:31.270Z,55.17
2022-08-05T22:28:58.115Z,54.77
2022-08-05T22:31:24.929Z,54.68
2022-08-05T22:34:01.320Z,54.78
2022-08-05T22:36:29.582Z,55.17
2022-08-05T22:38:56.833Z,55.21
2022-08-05T22:42:05.044Z,55.31
2022-08-05T22:44:12.094Z,55.41
2022-08-05T22:46:40.055Z,55.39
2022-08-05T22:49:23.620Z,55.91
2022-08-05T22:52:04.911Z,55.54
2022-08-05T22:54:33.459Z,55.87
2022-08-05T22:57:01.728Z,55.58
2022-08-05T22:59:48.449Z,55.68
2022-08-05T23:02:28.921Z,55.69
2022-08-05T23:04:57.878Z,55.58
2022-08-05T23:07:28.678Z,55.60
2022-08-05T23:10:01.143Z,56.04
2022-08-05T23:12:32.431Z,55.85
2022-08-05T23:15:03.503Z,56.63
2022-08-05T23:17:35.019Z,56.59
2022-08-05T23:20:10.511Z,56.95
2022-08-05T23:22:43.605Z,56.66
2022-08-05T23:25:13.917Z,57.04
2022-08-05T23:27:57.913Z,56.58
2022-08-05T23:30:29.240Z,56.80
2022-08-05T23:32:57.946Z,56.86
2022-08-05T23:35:28.577Z,57.10
2022-08-05T23:38:01.585Z,57.55
2022-08-05T23:40:28.285Z,57.43
2022-08-05T23:42:54.858Z,57.47
2022-08-05T23:45:23.739Z,57.29
2022-08-05T23:47:53.804Z,57.78
2022-08-05T23:50:26.060Z,57.52
2022-08-05T23:52:55.248Z,57.57
2022-08-05T23:55:22.402Z,57.66
2022-08-05T23:57:52.917Z,57.43
