createdAt,value
2016-12-26T00:00:51.734Z,11.43
2016-12-26T00:01:51.470Z,11.47
2016-12-26T00:02:52.071Z,11.48
2016-12-26T00:03:52.263Z,11.37
2016-12-26T00:04:51.861Z,11.45
2016-12-26T00:05:52.709Z,11.43
2016-12-26T00:06:51.709Z,11.48
2016-12-26T00:07:52.006Z,11.43
2016-12-26T00:08:51.997Z,11.37
2016-12-26T00:09:52.336Z,11.41
2016-12-26T00:10:51.679Z,11.37
2016-12-26T00:11:51.497Z,11.29
2016-12-26T00:12:51.601Z,11.19
2016-12-26T00:13:52.003Z,11.32
2016-12-26T00:14:51.887Z,11.35
2016-12-26T00:15:51.620Z,11.23
2016-12-26T00:16:52.054Z,11.33
2016-12-26T00:17:52.085Z,11.27
2016-12-26T00:18:52.501Z,11.22
2016-12-26T00:19:52.362Z,11.25
2016-12-26T00:20:52.107Z,11.27
2016-12-26T00:21:52.777Z,11.25
2016-12-26T00:22:53.264Z,11.26
2016-12-26T00:23:51.822Z,11.27
2016-12-26T00:24:51.899Z,11.18
2016-12-26T00:25:51.705Z,11.25
2016-12-26T00:26:52.078Z,11.3
2016-12-26T00:27:52.894Z,11.22
2016-12-26T00:28:52.397Z,11.23
2016-12-26T00:29:51.956Z,11.23
2016-12-26T00:30:53.029Z,11.25
2016-12-26T00:31:52.161Z,11.27
2016-12-26T00:32:52.628Z,11.19
2016-12-26T00:33:52.293Z,11.23
2016-12-26T00:34:52.314Z,11.18
2016-12-26T00:35:52.366Z,11.19
2016-12-26T00:36:52.097Z,11.17
2016-12-26T00:37:52.611Z,11.15
2016-12-26T00:38:53.013Z,11.22
2016-12-26T00:39:52.180Z,11.19
2016-12-26T00:40:52.467Z,11.15
2016-12-26T00:41:51.714Z,11.17
2016-12-26T00:42:52.129Z,11.18
2016-12-26T00:43:52.992Z,11.08
2016-12-26T00:44:52.498Z,11.05
2016-12-26T00:45:52.768Z,11.04
2016-12-26T00:46:52.269Z,11.05
2016-12-26T00:47:53.064Z,11.04
2016-12-26T00:48:53.760Z,11
2016-12-26T00:49:53.293Z,10.96
2016-12-26T00:50:52.709Z,11.07
2016-12-26T00:51:52.541Z,11.15
2016-12-26T00:52:52.685Z,10.97
2016-12-26T00:53:52.701Z,10.87
2016-12-26T00:54:52.644Z,11.02
2016-12-26T00:55:52.323Z,10.96
2016-12-26T00:56:53.099Z,10.97
2016-12-26T00:57:52.692Z,10.89
2016-12-26T00:58:52.942Z,10.9
2016-12-26T00:59:52.829Z,10.92
2016-12-26T01:00:53.433Z,10.93
2016-12-26T01:01:52.835Z,10.94
2016-12-26T01:02:52.971Z,10.81
2016-12-26T01:03:52.942Z,10.93
2016-12-26T01:04:53.557Z,10.82
2016-12-26T01:05:52.449Z,10.99
2016-12-26T01:06:52.486Z,10.9
2016-12-26T01:07:52.858Z,10.84
2016-12-26T01:08:52.958Z,10.84
2016-12-26T01:09:53.059Z,10.81
2016-12-26T01:10:53.245Z,10.72
2016-12-26T01:11:53.768Z,10.76
2016-12-26T01:12:53.028Z,10.67
2016-12-26T01:13:53.778Z,10.68
2016-12-26T01:14:53.194Z,10.67
2016-12-26T01:15:53.232Z,10.53
2016-12-26T01:16:53.059Z,10.57
2016-12-26T01:17:52.728Z,10.53
2016-12-26T01:18:53.396Z,10.57
2016-12-26T01:19:53.193Z,10.44
2016-12-26T01:20:54.225Z,10.48
2016-12-26T01:21:53.155Z,10.49
2016-12-26T01:22:52.738Z,10.44
2016-12-26T01:23:53.335Z,10.53
2016-12-26T01:24:53.282Z,10.56
2016-12-26T01:25:53.197Z,10.48
2016-12-26T01:26:54.161Z,10.51
2016-12-26T01:27:53.610Z,10.51
2016-12-26T01:28:53.336Z,10.49
2016-12-26T01:29:54.121Z,10.44
2016-12-26T01:30:54.169Z,10.48
2016-12-26T01:31:54.200Z,10.48
2016-12-26T01:32:53.201Z,10.53
2016-12-26T01:33:53.501Z,10.42
2016-12-26T01:34:54.247Z,10.57
2016-12-26T01:35:53.087Z,10.42
2016-12-26T01:36:53.481Z,10.49
2016-12-26T01:37:53.046Z,10.44
2016-12-26T01:38:54.058Z,10.48
2016-12-26T01:39:53.112Z,10.48
2016-12-26T01:40:54.016Z,10.46
2016-12-26T01:41:53.875Z,10.42
2016-12-26T01:42:54.120Z,10.37
2016-12-26T01:43:53.635Z,10.48
2016-12-26T01:44:54.194Z,10.44
2016-12-26T01:45:53.967Z,10.38
2016-12-26T01:46:54.101Z,10.4
2016-12-26T01:47:53.755Z,10.48
2016-12-26T01:48:54.680Z,10.34
2016-12-26T01:49:54.015Z,10.38
2016-12-26T01:50:53.559Z,10.34
2016-12-26T01:51:54.066Z,10.34
2016-12-26T01:52:54.163Z,10.38
2016-12-26T01:53:54.562Z,10.38
2016-12-26T01:54:53.954Z,10.37
2016-12-26T01:55:54.098Z,10.49
2016-12-26T01:56:53.535Z,10.41
2016-12-26T01:57:53.550Z,10.54
2016-12-26T01:58:53.972Z,10.54
2016-12-26T01:59:53.998Z,10.41
2016-12-26T02:00:54.506Z,10.44
2016-12-26T02:01:53.519Z,10.64
2016-12-26T02:02:54.686Z,10.69
2016-12-26T02:03:54.351Z,10.68
2016-12-26T02:04:53.875Z,10.74
2016-12-26T02:05:53.751Z,10.82
2016-12-26T02:06:54.401Z,10.75
2016-12-26T02:07:54.976Z,10.72
2016-12-26T02:08:54.399Z,10.72
2016-12-26T02:09:54.065Z,10.67
2016-12-26T02:10:54.228Z,10.71
2016-12-26T02:11:54.845Z,10.68
2016-12-26T02:12:54.222Z,10.74
2016-12-26T02:13:54.837Z,10.71
2016-12-26T02:14:53.866Z,10.71
2016-12-26T02:15:54.172Z,10.64
2016-12-26T02:16:54.125Z,10.67
2016-12-26T02:17:53.908Z,10.72
2016-12-26T02:18:54.368Z,10.67
2016-12-26T02:19:54.567Z,10.74
2016-12-26T02:20:54.024Z,10.81
2016-12-26T02:21:54.672Z,10.78
2016-12-26T02:22:54.302Z,10.89
2016-12-26T02:23:54.332Z,10.86
2016-12-26T02:24:54.807Z,10.89
2016-12-26T02:25:54.169Z,10.81
2016-12-26T02:26:54.470Z,10.86
2016-12-26T02:27:54.537Z,10.9
2016-12-26T02:28:54.387Z,10.97
2016-12-26T02:29:54.099Z,10.9
2016-12-26T02:30:54.441Z,11.05
2016-12-26T02:31:54.484Z,10.94
2016-12-26T02:32:53.967Z,11.1
2016-12-26T02:33:54.927Z,11.02
2016-12-26T02:34:54.375Z,10.99
2016-12-26T02:35:54.500Z,10.96
2016-12-26T02:36:54.398Z,11
2016-12-26T02:37:54.194Z,10.96
2016-12-26T02:38:54.965Z,10.9
2016-12-26T02:39:54.636Z,10.93
2016-12-26T02:40:54.784Z,10.99
2016-12-26T02:41:55.454Z,10.93
2016-12-26T02:42:54.631Z,11.05
2016-12-26T02:43:54.272Z,10.99
2016-12-26T02:44:54.635Z,10.9
2016-12-26T02:45:54.531Z,10.97
2016-12-26T02:46:54.313Z,11.08
2016-12-26T02:47:55.061Z,11
2016-12-26T02:48:54.444Z,11.1
2016-12-26T02:49:54.455Z,11.15
2016-12-26T02:50:54.536Z,11.14
2016-12-26T02:51:54.722Z,11.11
2016-12-26T02:52:54.555Z,11.08
2016-12-26T02:53:54.824Z,11.18
2016-12-26T02:54:54.983Z,11.1
2016-12-26T02:55:55.144Z,11.08
2016-12-26T02:56:55.360Z,10.97
2016-12-26T02:57:54.778Z,11.18
2016-12-26T02:58:55.832Z,11.07
2016-12-26T02:59:55.372Z,11.17
2016-12-26T03:00:55.090Z,11.26
2016-12-26T03:01:54.840Z,11.26
2016-12-26T03:02:54.990Z,11.25
2016-12-26T03:03:55.151Z,11.19
2016-12-26T03:04:55.087Z,11.41
2016-12-26T03:05:54.867Z,11.45
2016-12-26T03:06:54.685Z,11.44
2016-12-26T03:07:55.427Z,11.47
2016-12-26T03:08:54.983Z,11.44
2016-12-26T03:09:55.006Z,11.36
2016-12-26T03:10:55.187Z,11.44
2016-12-26T03:11:55.377Z,11.32
2016-12-26T03:12:55.521Z,11.27
2016-12-26T03:13:55.607Z,11.35
2016-12-26T03:14:54.833Z,11.44
2016-12-26T03:15:54.873Z,11.33
2016-12-26T03:16:55.314Z,11.4
2016-12-26T03:17:55.565Z,11.35
2016-12-26T03:18:55.679Z,11.22
2016-12-26T03:19:55.037Z,11.25
2016-12-26T03:20:56.281Z,11.26
2016-12-26T03:21:55.232Z,11.35
2016-12-26T03:22:55.293Z,11.37
2016-12-26T03:23:54.953Z,11.29
2016-12-26T03:24:55.300Z,11.3
2016-12-26T03:25:55.479Z,11.44
2016-12-26T03:26:55.431Z,11.32
2016-12-26T03:27:55.618Z,11.41
2016-12-26T03:28:55.453Z,11.29
2016-12-26T03:29:56.530Z,11.37
2016-12-26T03:30:54.972Z,11.37
2016-12-26T03:31:55.773Z,11.41
2016-12-26T03:32:55.035Z,11.41
2016-12-26T03:33:55.632Z,11.35
2016-12-26T03:34:56.601Z,11.36
2016-12-26T03:35:55.790Z,11.18
2016-12-26T03:36:55.711Z,11.33
2016-12-26T03:37:55.542Z,11.25
2016-12-26T03:38:55.796Z,11.19
2016-12-26T03:39:55.631Z,11.29
2016-12-26T03:40:56.091Z,11.25
2016-12-26T03:41:56.056Z,11.22
2016-12-26T03:42:55.450Z,11.19
2016-12-26T03:43:55.508Z,11.27
2016-12-26T03:44:56.542Z,11.25
2016-12-26T03:45:56.049Z,11.19
2016-12-26T03:46:57.083Z,11.19
2016-12-26T03:47:55.838Z,11.17
2016-12-26T03:48:55.506Z,11.19
2016-12-26T03:49:55.585Z,11.15
2016-12-26T03:50:55.811Z,11.07
2016-12-26T03:51:55.559Z,11.18
2016-12-26T03:52:56.372Z,11.05
2016-12-26T03:53:56.201Z,11.1
2016-12-26T03:54:55.519Z,11.12
2016-12-26T03:55:55.520Z,11.11
2016-12-26T03:56:56.210Z,11.17
2016-12-26T03:57:56.020Z,11.18
2016-12-26T03:58:55.474Z,11.23
2016-12-26T03:59:56.166Z,11.17
2016-12-26T04:00:55.772Z,11.08
2016-12-26T04:01:56.391Z,11.1
2016-12-26T04:02:56.046Z,11.14
2016-12-26T04:03:56.678Z,11.05
2016-12-26T04:04:56.622Z,11.08
2016-12-26T04:05:55.659Z,11.17
2016-12-26T04:06:55.579Z,11.15
2016-12-26T04:07:56.212Z,11.1
2016-12-26T04:08:56.862Z,11.12
2016-12-26T04:09:56.144Z,11.07
2016-12-26T04:10:57.141Z,11.08
2016-12-26T04:11:56.782Z,10.99
2016-12-26T04:12:55.896Z,11.02
2016-12-26T04:13:56.459Z,10.99
2016-12-26T04:14:55.833Z,11.05
2016-12-26T04:15:56.287Z,11.04
2016-12-26T04:16:56.109Z,11.07
2016-12-26T04:17:56.423Z,11
2016-12-26T04:18:56.723Z,11.25
2016-12-26T04:19:55.894Z,11.14
2016-12-26T04:20:56.712Z,11.11
2016-12-26T04:21:56.558Z,10.96
2016-12-26T04:22:56.487Z,11.04
2016-12-26T04:23:56.594Z,11.05
2016-12-26T04:24:57.298Z,11
2016-12-26T04:25:56.474Z,11.02
2016-12-26T04:26:56.719Z,10.99
2016-12-26T04:27:56.514Z,11
2016-12-26T04:28:55.989Z,10.92
2016-12-26T04:29:56.328Z,10.87
2016-12-26T04:30:57.023Z,10.81
2016-12-26T04:31:56.608Z,10.78
2016-12-26T04:32:55.958Z,10.79
2016-12-26T04:33:56.770Z,10.78
2016-12-26T04:34:56.520Z,10.69
2016-12-26T04:35:56.931Z,10.67
2016-12-26T04:36:56.728Z,10.71
2016-12-26T04:37:56.317Z,10.72
2016-12-26T04:38:56.715Z,10.63
2016-12-26T04:39:56.255Z,10.61
2016-12-26T04:40:56.889Z,10.64
2016-12-26T04:41:57.819Z,10.67
2016-12-26T04:42:57.346Z,10.57
2016-12-26T04:43:56.764Z,10.49
2016-12-26T04:44:57.040Z,10.54
2016-12-26T04:45:57.213Z,10.49
2016-12-26T04:46:57.056Z,10.56
2016-12-26T04:47:57.541Z,10.54
2016-12-26T04:48:56.564Z,10.53
2016-12-26T04:49:57.961Z,10.59
2016-12-26T04:50:56.749Z,10.46
2016-12-26T04:51:57.278Z,10.48
2016-12-26T04:52:56.628Z,10.44
2016-12-26T04:53:57.243Z,10.37
2016-12-26T04:54:56.961Z,10.48
2016-12-26T04:55:57.161Z,10.38
2016-12-26T04:56:56.911Z,10.41
2016-12-26T04:57:57.071Z,10.49
2016-12-26T04:58:56.942Z,10.53
2016-12-26T04:59:57.285Z,10.49
2016-12-26T05:00:57.377Z,10.48
2016-12-26T05:01:57.547Z,10.56
2016-12-26T05:02:57.700Z,10.44
2016-12-26T05:03:59.258Z,10.42
2016-12-26T05:04:57.254Z,10.44
2016-12-26T05:05:57.034Z,10.54
2016-12-26T05:06:56.747Z,10.53
2016-12-26T05:07:57.010Z,10.56
2016-12-26T05:08:57.681Z,10.54
2016-12-26T05:09:57.731Z,10.6
2016-12-26T05:10:56.900Z,10.67
2016-12-26T05:11:57.301Z,10.57
2016-12-26T05:12:57.196Z,10.51
2016-12-26T05:13:58.076Z,10.49
2016-12-26T05:14:57.728Z,10.54
2016-12-26T05:15:57.289Z,10.49
2016-12-26T05:16:57.905Z,10.57
2016-12-26T05:17:57.306Z,10.59
2016-12-26T05:18:57.222Z,10.68
2016-12-26T05:19:57.417Z,10.63
2016-12-26T05:20:57.907Z,10.75
2016-12-26T05:21:57.281Z,10.76
2016-12-26T05:22:57.054Z,10.68
2016-12-26T05:23:57.272Z,10.68
2016-12-26T05:24:56.994Z,10.59
2016-12-26T05:25:57.986Z,10.54
2016-12-26T05:26:57.814Z,10.54
2016-12-26T05:27:58.076Z,10.54
2016-12-26T05:28:57.894Z,10.53
2016-12-26T05:29:57.543Z,10.67
2016-12-26T05:30:57.965Z,10.71
2016-12-26T05:31:58.680Z,10.67
2016-12-26T05:32:57.325Z,10.67
2016-12-26T05:33:57.158Z,10.59
2016-12-26T05:34:58.263Z,10.46
2016-12-26T05:35:57.796Z,10.42
2016-12-26T05:36:58.351Z,10.53
2016-12-26T05:37:57.889Z,10.51
2016-12-26T05:38:57.451Z,10.49
2016-12-26T05:39:57.531Z,10.41
2016-12-26T05:40:57.964Z,10.34
2016-12-26T05:41:58.233Z,10.46
2016-12-26T05:42:58.458Z,10.44
2016-12-26T05:43:57.863Z,10.37
2016-12-26T05:44:58.231Z,10.49
2016-12-26T05:45:59.214Z,10.38
2016-12-26T05:46:59.326Z,10.37
2016-12-26T05:47:57.935Z,10.41
2016-12-26T05:48:58.921Z,10.53
2016-12-26T05:49:57.373Z,10.42
2016-12-26T05:50:57.755Z,10.4
2016-12-26T05:51:58.123Z,10.33
2016-12-26T05:52:57.747Z,10.38
2016-12-26T05:53:57.872Z,10.37
2016-12-26T05:54:58.278Z,10.41
2016-12-26T05:55:57.904Z,10.35
2016-12-26T05:56:58.412Z,10.34
2016-12-26T05:57:57.535Z,10.4
2016-12-26T05:58:59.521Z,10.26
2016-12-26T05:59:58.220Z,10.35
2016-12-26T06:01:01.475Z,10.41
2016-12-26T06:01:59.711Z,10.48
2016-12-26T06:03:02.081Z,10.46
2016-12-26T06:04:00.290Z,10.44
2016-12-26T06:04:58.544Z,10.37
2016-12-26T06:05:59.299Z,10.38
2016-12-26T06:06:58.891Z,10.41
2016-12-26T06:07:59.518Z,10.34
2016-12-26T06:08:58.679Z,10.34
2016-12-26T06:10:00.126Z,10.42
2016-12-26T06:10:59.387Z,10.37
2016-12-26T06:12:00.094Z,10.41
2016-12-26T06:12:59.536Z,10.42
2016-12-26T06:13:59.866Z,10.53
2016-12-26T06:14:59.509Z,10.48
2016-12-26T06:15:59.495Z,10.51
2016-12-26T06:16:59.692Z,10.53
2016-12-26T06:17:59.858Z,10.44
2016-12-26T06:19:00.413Z,10.49
2016-12-26T06:19:58.937Z,10.49
2016-12-26T06:20:59.007Z,10.6
2016-12-26T06:21:59.708Z,10.76
2016-12-26T06:22:59.074Z,10.74
2016-12-26T06:23:59.883Z,10.72
2016-12-26T06:24:59.883Z,10.63
2016-12-26T06:25:59.401Z,10.54
2016-12-26T06:26:58.370Z,10.54
2016-12-26T06:27:59.454Z,10.51
2016-12-26T06:28:59.499Z,10.54
2016-12-26T06:29:59.825Z,10.54
2016-12-26T06:30:59.399Z,10.51
2016-12-26T06:31:59.507Z,10.48
2016-12-26T06:32:59.843Z,10.57
2016-12-26T06:34:00.603Z,10.56
2016-12-26T06:35:00.997Z,10.57
2016-12-26T06:35:59.205Z,10.54
2016-12-26T06:36:59.735Z,10.59
2016-12-26T06:38:00.358Z,10.53
2016-12-26T06:38:59.377Z,10.57
2016-12-26T06:39:59.422Z,10.67
2016-12-26T06:41:01.170Z,10.61
2016-12-26T06:42:00.427Z,10.69
2016-12-26T06:43:01.173Z,10.61
2016-12-26T06:44:00.015Z,10.56
2016-12-26T06:44:59.734Z,10.59
2016-12-26T06:46:01.330Z,10.59
2016-12-26T06:46:59.466Z,10.56
2016-12-26T06:47:58.721Z,10.49
2016-12-26T06:48:59.342Z,10.48
2016-12-26T06:49:59.648Z,10.48
2016-12-26T06:50:58.948Z,10.67
2016-12-26T06:52:00.272Z,10.63
2016-12-26T06:53:01.731Z,10.6
2016-12-26T06:54:00.418Z,10.49
2016-12-26T06:54:59.610Z,10.48
2016-12-26T06:56:00.499Z,10.49
2016-12-26T06:57:00.460Z,10.51
2016-12-26T06:58:00.099Z,10.4
2016-12-26T06:59:00.688Z,10.53
2016-12-26T06:59:59.647Z,10.48
2016-12-26T07:01:00.440Z,10.49
2016-12-26T07:01:59.811Z,10.54
2016-12-26T07:03:00.345Z,10.48
2016-12-26T07:04:01.582Z,10.46
2016-12-26T07:05:00.510Z,10.41
2016-12-26T07:06:02.270Z,10.49
2016-12-26T07:07:00.084Z,10.57
2016-12-26T07:07:59.991Z,10.53
2016-12-26T07:09:04.265Z,10.63
2016-12-26T07:10:00.803Z,10.68
2016-12-26T07:11:00.111Z,10.71
2016-12-26T07:11:58.866Z,10.67
2016-12-26T07:12:58.863Z,10.6
2016-12-26T07:13:59.331Z,10.56
2016-12-26T07:14:59.742Z,10.46
2016-12-26T07:15:59.975Z,10.63
2016-12-26T07:17:00.081Z,10.53
2016-12-26T07:17:59.295Z,10.49
2016-12-26T07:19:00.854Z,10.48
2016-12-26T07:20:00.627Z,10.46
2016-12-26T07:20:59.643Z,10.4
2016-12-26T07:21:59.724Z,10.3
2016-12-26T07:23:00.245Z,10.34
2016-12-26T07:23:59.540Z,10.35
2016-12-26T07:25:00.337Z,10.38
2016-12-26T07:25:59.771Z,10.31
2016-12-26T07:26:59.735Z,10.31
2016-12-26T07:27:59.461Z,10.34
2016-12-26T07:29:00.277Z,10.26
2016-12-26T07:30:00.260Z,10.26
2016-12-26T07:31:00.035Z,10.22
2016-12-26T07:32:00.816Z,10.22
2016-12-26T07:33:00.207Z,10.22
2016-12-26T07:33:59.790Z,10.17
2016-12-26T07:35:01.375Z,10.22
2016-12-26T07:35:59.532Z,10.2
2016-12-26T07:36:59.880Z,10.2
2016-12-26T07:37:59.534Z,10.2
2016-12-26T07:39:00.212Z,10.3
2016-12-26T07:40:00.844Z,10.23
2016-12-26T07:41:00.014Z,10.22
2016-12-26T07:41:59.928Z,10.2
2016-12-26T07:42:59.793Z,10.17
2016-12-26T07:44:00.721Z,10.17
2016-12-26T07:45:00.465Z,10.19
2016-12-26T07:46:00.857Z,10.2
2016-12-26T07:46:59.448Z,10.15
2016-12-26T07:48:00.257Z,10.15
2016-12-26T07:49:00.304Z,10.2
2016-12-26T07:50:00.041Z,10.07
2016-12-26T07:51:00.360Z,10.22
2016-12-26T07:51:59.739Z,10.23
2016-12-26T07:53:00.617Z,10.31
2016-12-26T07:54:01.464Z,10.25
2016-12-26T07:55:00.733Z,10.26
2016-12-26T07:56:01.024Z,10.41
2016-12-26T07:57:01.068Z,10.51
2016-12-26T07:58:00.325Z,10.41
2016-12-26T08:00:00.256Z,10.41
2016-12-26T08:01:01.419Z,10.37
2016-12-26T08:02:01.179Z,10.37
2016-12-26T08:03:00.906Z,10.34
2016-12-26T08:03:59.959Z,10.31
2016-12-26T08:05:00.962Z,10.35
2016-12-26T08:06:00.222Z,10.33
2016-12-26T08:07:00.630Z,10.25
2016-12-26T08:08:01.281Z,10.31
2016-12-26T08:09:00.248Z,10.4
2016-12-26T08:10:01.582Z,10.25
2016-12-26T08:11:01.421Z,10.19
2016-12-26T08:12:00.493Z,10.22
2016-12-26T08:13:00.467Z,10.2
2016-12-26T08:14:00.194Z,10.28
2016-12-26T08:15:01.131Z,10.3
2016-12-26T08:16:00.802Z,10.28
2016-12-26T08:17:00.365Z,10.31
2016-12-26T08:18:00.810Z,10.3
2016-12-26T08:19:01.470Z,10.26
2016-12-26T08:20:00.746Z,10.31
2016-12-26T08:21:00.711Z,10.31
2016-12-26T08:22:00.730Z,10.35
2016-12-26T08:23:01.498Z,10.38
2016-12-26T08:24:01.109Z,10.44
2016-12-26T08:25:00.997Z,10.46
2016-12-26T08:26:01.154Z,10.51
2016-12-26T08:27:01.923Z,10.57
2016-12-26T08:28:01.457Z,10.67
2016-12-26T08:29:00.591Z,10.64
2016-12-26T08:30:01.308Z,10.76
2016-12-26T08:31:00.410Z,10.78
2016-12-26T08:32:01.903Z,10.82
2016-12-26T08:33:01.242Z,10.9
2016-12-26T08:34:01.179Z,10.97
2016-12-26T08:35:00.931Z,10.96
2016-12-26T08:36:00.988Z,10.93
2016-12-26T08:37:00.949Z,10.97
2016-12-26T08:38:00.602Z,11.02
2016-12-26T08:39:00.552Z,11.12
2016-12-26T08:40:00.781Z,11.15
2016-12-26T08:41:00.855Z,11.14
2016-12-26T08:42:00.496Z,11.17
2016-12-26T08:43:01.253Z,11.07
2016-12-26T08:44:01.672Z,11.1
2016-12-26T08:45:00.895Z,11.15
2016-12-26T08:46:01.221Z,11.05
2016-12-26T08:47:00.614Z,11.19
2016-12-26T08:48:01.391Z,11.22
2016-12-26T08:49:00.788Z,11.15
2016-12-26T08:50:00.804Z,11.18
2016-12-26T08:51:01.748Z,11.18
2016-12-26T08:52:01.386Z,11.26
2016-12-26T08:53:01.427Z,11.25
2016-12-26T08:54:01.098Z,11.44
2016-12-26T08:55:01.422Z,11.37
2016-12-26T08:56:02.466Z,11.55
2016-12-26T08:57:01.389Z,11.63
2016-12-26T08:58:00.726Z,11.55
2016-12-26T08:59:01.196Z,11.41
2016-12-26T09:00:01.589Z,11.44
2016-12-26T09:01:00.909Z,11.54
2016-12-26T09:02:02.110Z,11.62
2016-12-26T09:03:01.594Z,11.66
2016-12-26T09:04:00.981Z,11.7
2016-12-26T09:05:01.470Z,11.75
2016-12-26T09:06:01.102Z,11.68
2016-12-26T09:07:02.211Z,11.88
2016-12-26T09:08:00.992Z,11.88
2016-12-26T09:09:00.862Z,11.78
2016-12-26T09:10:01.167Z,11.81
2016-12-26T09:11:00.927Z,11.72
2016-12-26T09:12:00.948Z,11.7
2016-12-26T09:13:01.539Z,11.78
2016-12-26T09:14:02.228Z,11.77
2016-12-26T09:15:01.481Z,11.83
2016-12-26T09:16:01.746Z,11.75
2016-12-26T09:17:01.179Z,11.7
2016-12-26T09:18:03.394Z,11.81
2016-12-26T09:19:04.671Z,11.78
2016-12-26T09:20:02.702Z,11.94
2016-12-26T09:21:03.910Z,11.8
2016-12-26T09:22:05.924Z,11.8
2016-12-26T09:23:04.458Z,11.81
2016-12-26T09:24:03.483Z,11.81
2016-12-26T09:26:05.365Z,11.78
2016-12-26T09:27:05.834Z,11.78
2016-12-26T09:28:03.481Z,11.81
2016-12-26T09:29:04.170Z,11.94
2016-12-26T09:30:02.468Z,11.9
2016-12-26T09:31:01.743Z,11.88
2016-12-26T09:32:01.515Z,11.94
2016-12-26T09:33:01.726Z,11.99
2016-12-26T09:34:06.333Z,11.94
2016-12-26T09:35:01.709Z,11.94
2016-12-26T09:36:03.776Z,11.99
2016-12-26T09:37:02.450Z,11.87
2016-12-26T09:38:02.721Z,11.95
2016-12-26T09:39:02.135Z,11.91
2016-12-26T09:40:02.736Z,11.99
2016-12-26T09:41:01.300Z,11.95
2016-12-26T09:42:02.211Z,12.03
2016-12-26T09:43:03.391Z,12
2016-12-26T09:44:02.507Z,11.88
2016-12-26T09:45:01.867Z,11.94
2016-12-26T09:46:02.251Z,11.9
2016-12-26T09:47:02.689Z,11.88
2016-12-26T09:48:03.300Z,11.8
2016-12-26T09:49:02.912Z,11.77
2016-12-26T09:50:01.852Z,11.81
2016-12-26T09:51:01.772Z,11.75
2016-12-26T09:52:02.346Z,11.91
2016-12-26T09:53:03.207Z,11.95
2016-12-26T09:54:02.050Z,11.99
2016-12-26T09:55:02.518Z,11.91
2016-12-26T09:56:03.489Z,11.87
2016-12-26T09:57:02.029Z,11.7
2016-12-26T09:58:03.165Z,11.63
2016-12-26T09:59:02.920Z,11.62
2016-12-26T10:00:02.187Z,11.6
2016-12-26T10:01:03.274Z,11.6
2016-12-26T10:02:02.226Z,11.44
2016-12-26T10:03:03.386Z,11.25
2016-12-26T10:04:03.905Z,11.14
2016-12-26T10:05:02.418Z,11.14
2016-12-26T10:06:02.027Z,10.87
2016-12-26T10:07:02.443Z,10.75
2016-12-26T10:08:03.366Z,10.48
2016-12-26T10:09:05.421Z,10.34
2016-12-26T10:10:03.030Z,10.2
2016-12-26T10:11:02.507Z,10.01
2016-12-26T10:12:03.344Z,10.05
2016-12-26T10:13:03.464Z,9.98
2016-12-26T10:14:03.603Z,9.98
2016-12-26T10:15:04.425Z,9.94
2016-12-26T10:16:04.066Z,9.94
2016-12-26T10:17:02.872Z,9.87
2016-12-26T10:18:02.828Z,9.8
2016-12-26T10:19:04.047Z,9.77
2016-12-26T10:20:03.044Z,9.69
2016-12-26T10:21:02.908Z,9.72
2016-12-26T10:22:02.602Z,9.62
2016-12-26T10:23:05.829Z,9.55
2016-12-26T10:24:04.710Z,9.56
2016-12-26T10:25:07.382Z,9.44
2016-12-26T10:26:06.907Z,9.36
2016-12-26T10:27:05.222Z,9.26
2016-12-26T10:28:02.700Z,9.21
2016-12-26T10:29:03.609Z,9.1
2016-12-26T10:30:05.513Z,8.91
2016-12-26T10:31:05.903Z,8.84
2016-12-26T10:32:05.372Z,8.78
2016-12-26T10:33:07.061Z,8.71
2016-12-26T10:34:05.162Z,8.7
2016-12-26T10:35:03.409Z,8.53
2016-12-26T10:36:02.306Z,8.52
2016-12-26T10:37:02.689Z,8.45
2016-12-26T10:38:02.748Z,8.31
2016-12-26T10:39:04.057Z,8.42
2016-12-26T10:40:04.245Z,8.34
2016-12-26T10:41:04.407Z,8.37
2016-12-26T10:42:02.372Z,8.27
2016-12-26T10:43:05.318Z,8.31
2016-12-26T10:44:03.526Z,8.27
2016-12-26T10:45:02.691Z,8.23
2016-12-26T10:46:03.252Z,8.24
2016-12-26T10:47:05.444Z,8.23
2016-12-26T10:48:03.556Z,8.16
2016-12-26T10:49:05.072Z,8.15
2016-12-26T10:50:05.094Z,8.08
2016-12-26T10:51:17.578Z,8.05
2016-12-26T10:52:03.757Z,8.06
2016-12-26T10:53:03.105Z,8.08
2016-12-26T10:54:03.142Z,7.97
2016-12-26T10:55:03.337Z,7.94
2016-12-26T10:56:11.496Z,7.93
2016-12-26T10:57:05.374Z,7.79
2016-12-26T10:58:05.062Z,7.85
2016-12-26T10:59:03.655Z,7.88
2016-12-26T11:00:03.414Z,7.87
2016-12-26T11:01:03.407Z,7.73
2016-12-26T11:02:03.355Z,7.82
2016-12-26T11:03:03.063Z,7.76
2016-12-26T11:04:04.007Z,7.63
2016-12-26T11:05:03.108Z,7.69
2016-12-26T11:06:03.606Z,7.63
2016-12-26T11:07:03.575Z,7.56
2016-12-26T11:08:03.691Z,7.53
2016-12-26T11:09:02.940Z,7.47
2016-12-26T11:10:02.787Z,7.45
2016-12-26T11:11:03.604Z,7.48
2016-12-26T11:12:03.304Z,7.42
2016-12-26T11:13:03.416Z,7.32
2016-12-26T11:14:04.021Z,7.33
2016-12-26T11:15:03.982Z,7.33
2016-12-26T11:16:04.106Z,7.33
2016-12-26T11:17:04.383Z,7.33
2016-12-26T11:18:03.774Z,7.2
2016-12-26T11:19:03.525Z,7.15
2016-12-26T11:20:03.189Z,7.14
2016-12-26T11:21:04.231Z,7.02
2016-12-26T11:22:03.457Z,7.03
2016-12-26T11:23:03.393Z,6.95
2016-12-26T11:24:03.935Z,6.93
2016-12-26T11:25:03.222Z,6.97
2016-12-26T11:26:03.617Z,7
2016-12-26T11:27:04.139Z,6.93
2016-12-26T11:28:04.193Z,6.82
2016-12-26T11:29:03.788Z,6.88
2016-12-26T11:30:04.329Z,6.85
2016-12-26T11:31:04.154Z,6.81
2016-12-26T11:32:04.334Z,6.72
2016-12-26T11:33:04.117Z,6.7
2016-12-26T11:34:04.269Z,6.7
2016-12-26T11:35:04.145Z,6.66
2016-12-26T11:36:04.123Z,6.64
2016-12-26T11:37:04.483Z,6.62
2016-12-26T11:38:04.026Z,6.6
2016-12-26T11:39:04.059Z,6.59
2016-12-26T11:40:04.205Z,6.56
2016-12-26T11:41:03.560Z,6.52
2016-12-26T11:42:04.558Z,6.6
2016-12-26T11:43:03.700Z,6.54
2016-12-26T11:44:03.905Z,6.52
2016-12-26T11:45:03.655Z,6.51
2016-12-26T11:46:04.570Z,6.51
2016-12-26T11:47:03.799Z,6.51
2016-12-26T11:48:04.144Z,6.36
2016-12-26T11:49:04.284Z,6.51
2016-12-26T11:50:03.805Z,6.41
2016-12-26T11:51:04.116Z,6.38
2016-12-26T11:52:04.759Z,6.49
2016-12-26T11:53:05.315Z,6.42
2016-12-26T11:54:03.599Z,6.46
2016-12-26T11:55:04.279Z,6.44
2016-12-26T11:56:03.973Z,6.46
2016-12-26T11:57:03.587Z,6.45
2016-12-26T11:58:04.064Z,6.39
2016-12-26T11:59:05.018Z,6.39
2016-12-26T12:00:03.918Z,6.44
2016-12-26T12:01:04.176Z,6.51
2016-12-26T12:02:03.986Z,6.56
2016-12-26T12:03:04.458Z,6.62
2016-12-26T12:04:04.073Z,6.56
2016-12-26T12:05:03.998Z,6.59
2016-12-26T12:06:04.756Z,6.56
2016-12-26T12:07:04.365Z,6.52
2016-12-26T12:08:04.828Z,6.51
2016-12-26T12:09:05.375Z,6.57
2016-12-26T12:10:04.218Z,6.56
2016-12-26T12:11:04.503Z,6.56
2016-12-26T12:12:05.041Z,6.52
2016-12-26T12:13:04.707Z,6.56
2016-12-26T12:14:04.697Z,6.62
2016-12-26T12:15:04.194Z,6.64
2016-12-26T12:16:04.826Z,6.62
2016-12-26T12:17:05.695Z,6.64
2016-12-26T12:18:04.258Z,6.66
2016-12-26T12:19:04.996Z,6.74
2016-12-26T12:20:04.453Z,6.7
2016-12-26T12:21:04.835Z,6.63
2016-12-26T12:22:05.356Z,6.66
2016-12-26T12:23:04.920Z,6.64
2016-12-26T12:24:04.912Z,6.7
2016-12-26T12:25:04.554Z,6.6
2016-12-26T12:26:04.456Z,6.75
2016-12-26T12:27:03.893Z,6.77
2016-12-26T12:28:04.887Z,6.82
2016-12-26T12:29:04.269Z,6.87
2016-12-26T12:30:04.341Z,6.82
2016-12-26T12:31:04.645Z,6.77
2016-12-26T12:32:05.314Z,6.87
2016-12-26T12:33:05.032Z,6.79
2016-12-26T12:34:04.263Z,6.84
2016-12-26T12:35:05.672Z,6.81
2016-12-26T12:36:04.769Z,6.78
2016-12-26T12:37:04.928Z,6.84
2016-12-26T12:38:04.421Z,6.82
2016-12-26T12:39:04.561Z,6.85
2016-12-26T12:40:04.630Z,6.77
2016-12-26T12:41:05.005Z,6.72
2016-12-26T12:42:05.060Z,6.72
2016-12-26T12:43:04.602Z,6.81
2016-12-26T12:44:04.588Z,6.72
2016-12-26T12:45:05.459Z,6.72
2016-12-26T12:46:04.385Z,6.89
2016-12-26T12:47:05.574Z,6.97
2016-12-26T12:48:05.176Z,6.89
2016-12-26T12:49:05.236Z,7.07
2016-12-26T12:50:05.864Z,7.03
2016-12-26T12:51:05.461Z,7.02
2016-12-26T12:52:05.825Z,7.03
2016-12-26T12:53:05.035Z,7.07
2016-12-26T12:54:04.670Z,7.13
2016-12-26T12:55:05.004Z,7.28
2016-12-26T12:56:05.266Z,7.33
2016-12-26T12:57:04.372Z,7.31
2016-12-26T12:58:06.034Z,7.28
2016-12-26T12:59:05.548Z,7.18
2016-12-26T13:00:04.892Z,7.31
2016-12-26T13:01:04.858Z,7.32
2016-12-26T13:02:05.303Z,7.31
2016-12-26T13:03:05.946Z,7.35