createdAt,value
2019-02-14T00:00:12.048Z,4.60
2019-02-14T00:02:40.571Z,4.60
2019-02-14T00:05:16.170Z,4.50
2019-02-14T00:07:39.360Z,4.50
2019-02-14T00:10:09.450Z,4.40
2019-02-14T00:12:37.880Z,4.40
2019-02-14T00:15:18.321Z,4.40
2019-02-14T00:17:46.822Z,4.40
2019-02-14T00:20:15.313Z,4.40
2019-02-14T00:22:43.745Z,4.30
2019-02-14T00:25:12.366Z,4.30
2019-02-14T00:27:40.802Z,4.30
2019-02-14T00:30:10.299Z,4.20
2019-02-14T00:32:39.711Z,4.20
2019-02-14T00:35:08.345Z,4.20
2019-02-14T00:37:36.778Z,4.10
2019-02-14T00:40:07.975Z,4.10
2019-02-14T00:42:36.418Z,4.10
2019-02-14T00:45:06.707Z,4.10
2019-02-14T00:47:35.150Z,4.10
2019-02-14T00:50:04.367Z,4.10
2019-02-14T00:52:32.805Z,4.10
2019-02-14T00:55:20.600Z,4.00
2019-02-14T00:57:50.124Z,4.00
2019-02-14T01:00:18.629Z,4.00
2019-02-14T01:02:47.121Z,4.00
2019-02-14T01:05:16.522Z,4.00
2019-02-14T01:07:45.025Z,4.00
2019-02-14T01:10:13.552Z,4.00
2019-02-14T01:12:41.984Z,4.00
2019-02-14T01:15:10.768Z,4.00
2019-02-14T01:17:39.240Z,4.00
2019-02-14T01:20:08.032Z,4.00
2019-02-14T01:22:36.476Z,4.00
2019-02-14T01:25:06.124Z,4.00
2019-02-14T01:27:34.595Z,4.00
2019-02-14T01:30:22.364Z,3.90
2019-02-14T01:32:50.815Z,3.90
2019-02-14T01:35:19.258Z,3.90
2019-02-14T01:37:48.262Z,3.90
2019-02-14T01:40:16.797Z,3.90
2019-02-14T01:42:45.300Z,3.90
2019-02-14T01:45:13.804Z,3.90
2019-02-14T01:47:43.236Z,4.00
2019-02-14T01:50:12.017Z,3.90
2019-02-14T01:52:40.448Z,3.90
2019-02-14T01:55:08.895Z,3.90
2019-02-14T01:57:37.350Z,3.80
2019-02-14T02:00:10.479Z,3.80
2019-02-14T02:02:38.922Z,3.80
2019-02-14T02:05:07.516Z,3.80
2019-02-14T02:07:35.952Z,3.70
2019-02-14T02:10:06.880Z,3.70
2019-02-14T02:12:35.307Z,3.70
2019-02-14T02:15:05.191Z,3.70
2019-02-14T02:17:33.692Z,3.70
2019-02-14T02:20:02.155Z,3.70
2019-02-14T02:22:30.593Z,3.70
2019-02-14T02:24:59.045Z,3.70
2019-02-14T02:27:27.565Z,3.70
2019-02-14T02:29:56.101Z,3.70
2019-02-14T02:32:25.630Z,3.70
2019-02-14T02:34:54.054Z,3.70
2019-02-14T02:37:22.515Z,3.60
2019-02-14T02:39:50.957Z,3.60
2019-02-14T02:42:19.413Z,3.60
2019-02-14T02:44:47.839Z,3.60
2019-02-14T02:47:16.302Z,3.60
2019-02-14T02:49:44.741Z,3.60
2019-02-14T02:52:13.184Z,3.60
2019-02-14T02:54:41.619Z,3.50
2019-02-14T02:57:10.064Z,3.50
2019-02-14T02:59:38.509Z,3.40
2019-02-14T03:02:06.926Z,3.40
2019-02-14T03:04:35.383Z,3.40
2019-02-14T03:07:04.091Z,3.40
2019-02-14T03:09:32.546Z,3.30
2019-02-14T03:12:01.015Z,3.20
2019-02-14T03:14:29.511Z,3.20
2019-02-14T03:16:58.018Z,3.10
2019-02-14T03:19:26.475Z,3.10
2019-02-14T03:21:54.913Z,3.10
2019-02-14T03:24:23.376Z,3.10
2019-02-14T03:26:51.811Z,3.10
2019-02-14T03:29:20.257Z,3.10
2019-02-14T03:31:48.688Z,3.00
2019-02-14T03:34:17.131Z,3.00
2019-02-14T03:36:45.565Z,3.00
2019-02-14T03:39:14.028Z,3.00
2019-02-14T03:41:42.460Z,3.00
2019-02-14T03:44:10.914Z,3.00
2019-02-14T03:46:39.442Z,3.00
2019-02-14T03:49:07.895Z,2.90
2019-02-14T03:51:36.339Z,2.90
2019-02-14T03:54:04.961Z,2.90
2019-02-14T03:56:34.526Z,2.90
2019-02-14T03:59:02.980Z,2.90
2019-02-14T04:01:31.419Z,2.90
2019-02-14T04:03:59.846Z,2.90
2019-02-14T04:06:28.296Z,2.90
2019-02-14T04:08:56.817Z,2.90
2019-02-14T04:11:25.267Z,3.00
2019-02-14T04:13:53.700Z,3.00
2019-02-14T04:16:22.151Z,3.10
2019-02-14T04:18:50.598Z,3.10
2019-02-14T04:21:19.070Z,3.10
2019-02-14T04:23:47.524Z,3.10
2019-02-14T04:26:15.966Z,3.10
2019-02-14T04:28:44.400Z,3.10
2019-02-14T04:31:12.848Z,3.10
2019-02-14T04:33:41.291Z,3.00
2019-02-14T04:36:09.752Z,3.00
2019-02-14T04:38:38.188Z,2.90
2019-02-14T04:41:06.640Z,2.90
2019-02-14T04:43:35.083Z,2.80
2019-02-14T04:46:03.541Z,2.80
2019-02-14T04:48:31.980Z,2.70
2019-02-14T04:51:00.494Z,2.70
2019-02-14T04:53:28.927Z,2.70
2019-02-14T04:55:57.389Z,2.70
2019-02-14T04:58:25.831Z,2.70
2019-02-14T05:00:54.313Z,2.70
2019-02-14T05:03:22.747Z,2.70
2019-02-14T05:05:51.179Z,2.70
2019-02-14T05:08:19.707Z,2.70
2019-02-14T05:10:48.143Z,2.60
2019-02-14T05:13:16.593Z,2.60
2019-02-14T05:15:45.031Z,2.60
2019-02-14T05:18:13.504Z,2.60
2019-02-14T05:20:41.931Z,2.60
2019-02-14T05:23:10.389Z,2.60
2019-02-14T05:25:38.860Z,2.50
2019-02-14T05:28:07.325Z,2.50
2019-02-14T05:30:35.761Z,2.60
2019-02-14T05:33:04.308Z,2.60
2019-02-14T05:35:32.752Z,2.60
2019-02-14T05:38:01.208Z,2.70
2019-02-14T05:40:29.644Z,2.70
2019-02-14T05:42:58.174Z,2.70
2019-02-14T05:45:26.639Z,2.70
2019-02-14T05:47:55.079Z,2.70
2019-02-14T05:50:23.516Z,2.70
2019-02-14T05:52:51.981Z,2.70
2019-02-14T05:55:20.475Z,2.70
2019-02-14T05:57:48.979Z,2.80
2019-02-14T06:00:19.063Z,2.80
2019-02-14T06:02:47.495Z,2.80
2019-02-14T06:05:15.941Z,2.70
2019-02-14T06:07:44.367Z,2.70
2019-02-14T06:10:12.987Z,2.70
2019-02-14T06:12:41.436Z,2.70
2019-02-14T06:15:13.135Z,2.60
2019-02-14T06:17:41.586Z,2.60
2019-02-14T06:20:11.372Z,2.60
2019-02-14T06:22:59.135Z,2.50
2019-02-14T06:25:27.593Z,2.50
2019-02-14T06:27:56.031Z,2.50
2019-02-14T06:30:24.546Z,2.40
2019-02-14T06:32:52.974Z,2.40
2019-02-14T06:35:21.431Z,2.40
2019-02-14T06:37:49.884Z,2.40
2019-02-14T06:40:18.327Z,2.30
2019-02-14T06:42:46.774Z,2.30
2019-02-14T06:45:16.776Z,2.30
2019-02-14T06:47:45.242Z,2.30
2019-02-14T06:50:13.676Z,2.30
2019-02-14T06:52:42.160Z,2.30
2019-02-14T06:55:11.036Z,2.30
2019-02-14T06:57:39.483Z,2.40
2019-02-14T07:00:11.119Z,2.40
2019-02-14T07:02:39.582Z,2.40
2019-02-14T07:05:09.955Z,2.40
2019-02-14T07:07:38.408Z,2.40
2019-02-14T07:10:08.803Z,2.40
2019-02-14T07:12:41.015Z,2.40
2019-02-14T07:15:15.112Z,2.40
2019-02-14T07:17:43.560Z,2.50
2019-02-14T07:20:18.205Z,2.50
2019-02-14T07:22:46.656Z,2.60
2019-02-14T07:25:15.184Z,2.70
2019-02-14T07:27:43.649Z,2.80
2019-02-14T07:30:15.159Z,2.90
2019-02-14T07:32:43.615Z,2.90
2019-02-14T07:35:31.472Z,3.00
2019-02-14T07:37:59.991Z,3.10
2019-02-14T07:40:29.707Z,3.20
2019-02-14T07:42:58.396Z,3.20
2019-02-14T07:45:26.897Z,3.20
2019-02-14T07:47:55.357Z,3.20
2019-02-14T07:50:23.804Z,3.20
2019-02-14T07:52:52.232Z,3.20
2019-02-14T07:55:20.690Z,3.20
2019-02-14T07:57:49.119Z,3.20
2019-02-14T08:00:18.808Z,3.30
2019-02-14T08:02:47.387Z,3.30
2019-02-14T08:05:15.919Z,3.30
2019-02-14T08:07:44.429Z,3.20
2019-02-14T08:10:15.865Z,3.30
2019-02-14T08:12:44.385Z,3.30
2019-02-14T08:15:14.281Z,3.40
2019-02-14T08:17:42.871Z,3.40
2019-02-14T08:20:17.298Z,3.40
2019-02-14T08:22:45.795Z,3.40
2019-02-14T08:25:15.241Z,3.40
2019-02-14T08:27:43.672Z,3.30
2019-02-14T08:30:14.371Z,3.30
2019-02-14T08:32:42.813Z,3.30
2019-02-14T08:35:11.319Z,3.40
2019-02-14T08:37:45.597Z,3.40
2019-02-14T08:40:35.449Z,3.40
2019-02-14T08:43:16.409Z,3.50
2019-02-14T08:45:44.865Z,3.60
2019-02-14T08:48:13.327Z,3.80
2019-02-14T08:50:41.779Z,4.00
2019-02-14T08:53:10.216Z,4.30
2019-02-14T08:55:38.658Z,4.60
2019-02-14T08:58:07.105Z,4.90
2019-02-14T09:00:35.708Z,5.20
2019-02-14T09:03:04.163Z,5.40
2019-02-14T09:05:32.595Z,5.50
2019-02-14T09:08:01.044Z,5.40
2019-02-14T09:10:29.476Z,5.40
2019-02-14T09:12:57.927Z,5.40
2019-02-14T09:15:26.365Z,5.40
2019-02-14T09:17:54.821Z,5.50
2019-02-14T09:20:23.257Z,5.50
2019-02-14T09:22:51.731Z,5.50
2019-02-14T09:25:20.169Z,5.50
2019-02-14T09:27:48.627Z,5.60
2019-02-14T09:30:17.116Z,5.60
2019-02-14T09:32:45.757Z,5.70
2019-02-14T09:35:14.259Z,5.90
2019-02-14T09:37:42.698Z,5.90
2019-02-14T09:40:18.427Z,6.00
2019-02-14T09:42:46.948Z,6.00
2019-02-14T09:45:15.707Z,6.00
2019-02-14T09:47:44.230Z,6.20
2019-02-14T09:50:14.863Z,6.30
2019-02-14T09:52:43.463Z,6.40
2019-02-14T09:55:13.161Z,6.50
2019-02-14T09:57:41.671Z,6.60
2019-02-14T10:00:12.819Z,6.70
2019-02-14T10:02:41.350Z,6.80
2019-02-14T10:05:10.533Z,7.00
2019-02-14T10:07:39.015Z,7.30
2019-02-14T10:10:13.744Z,7.60
2019-02-14T10:12:42.189Z,7.80
2019-02-14T10:15:11.323Z,7.70
2019-02-14T10:17:39.763Z,7.80
2019-02-14T10:20:11.331Z,7.80
2019-02-14T10:22:41.539Z,7.80
2019-02-14T10:25:10.660Z,7.70
2019-02-14T10:27:39.095Z,7.90
2019-02-14T10:30:26.963Z,7.80
2019-02-14T10:32:55.409Z,7.70
2019-02-14T10:35:23.936Z,7.70
2019-02-14T10:37:52.359Z,7.70
2019-02-14T10:40:20.880Z,7.70
2019-02-14T10:42:49.336Z,7.60
2019-02-14T10:45:22.325Z,7.60
2019-02-14T10:47:50.840Z,7.60
2019-02-14T10:50:19.511Z,7.60
2019-02-14T10:52:48.056Z,7.70
2019-02-14T10:55:17.098Z,7.70
2019-02-14T10:58:04.880Z,7.80
2019-02-14T11:00:33.415Z,8.00
2019-02-14T11:03:02.223Z,8.10
2019-02-14T11:05:31.708Z,8.30
2019-02-14T11:08:00.149Z,8.50
2019-02-14T11:10:28.614Z,8.70
2019-02-14T11:12:57.114Z,8.80
2019-02-14T11:15:25.779Z,8.90
2019-02-14T11:17:54.307Z,8.90
2019-02-14T11:20:22.761Z,9.10
2019-02-14T11:22:51.207Z,9.30
2019-02-14T11:25:25.702Z,9.40
2019-02-14T11:27:55.255Z,9.60
2019-02-14T11:30:23.692Z,9.60
2019-02-14T11:32:52.160Z,9.80
2019-02-14T11:35:20.683Z,10.00
2019-02-14T11:37:49.207Z,10.10
2019-02-14T11:40:17.645Z,10.20
2019-02-14T11:42:46.103Z,10.10
2019-02-14T11:45:17.382Z,10.20
2019-02-14T11:47:45.835Z,10.20
2019-02-14T11:50:14.356Z,10.00
2019-02-14T11:52:48.731Z,10.10
2019-02-14T11:55:17.177Z,10.10
2019-02-14T11:57:51.654Z,10.20
2019-02-14T12:00:22.772Z,10.30
2019-02-14T12:02:55.520Z,10.50
2019-02-14T12:05:21.460Z,10.50
2019-02-14T12:07:49.983Z,10.70
2019-02-14T12:10:18.583Z,10.80
2019-02-14T12:12:47.041Z,10.90
2019-02-14T12:15:15.692Z,11.00
2019-02-14T12:17:44.137Z,11.10
2019-02-14T12:20:33.439Z,11.10
2019-02-14T12:23:01.876Z,11.20
2019-02-14T12:25:32.175Z,11.40
2019-02-14T12:28:00.620Z,11.50
2019-02-14T12:30:29.515Z,11.70
2019-02-14T12:32:58.091Z,11.90
2019-02-14T12:35:27.547Z,12.00
2019-02-14T12:37:56.027Z,12.20
2019-02-14T12:40:24.520Z,12.30
2019-02-14T12:42:52.954Z,12.30
2019-02-14T12:45:26.099Z,12.40
2019-02-14T12:47:54.023Z,12.50
2019-02-14T12:50:22.584Z,12.60
2019-02-14T12:52:51.423Z,12.60
2019-02-14T12:55:19.927Z,12.60
2019-02-14T12:57:48.392Z,12.60
2019-02-14T13:00:22.720Z,12.70
2019-02-14T13:02:51.194Z,12.80
2019-02-14T13:05:19.615Z,12.80
2019-02-14T13:07:48.088Z,12.90
2019-02-14T13:10:17.869Z,13.00
2019-02-14T13:12:52.044Z,12.90
2019-02-14T13:15:25.972Z,12.80
2019-02-14T13:17:54.426Z,12.90
2019-02-14T13:20:23.105Z,13.00
2019-02-14T13:22:51.633Z,13.20
2019-02-14T13:25:20.076Z,13.40
2019-02-14T13:27:48.517Z,13.70
2019-02-14T13:30:20.055Z,13.90
2019-02-14T13:32:48.564Z,14.10
2019-02-14T13:35:17.087Z,14.10
2019-02-14T13:37:45.659Z,14.20
2019-02-14T13:40:14.188Z,14.30
2019-02-14T13:42:42.631Z,14.50
2019-02-14T13:45:13.630Z,14.90
2019-02-14T13:47:42.061Z,15.20
2019-02-14T13:50:29.855Z,15.40
2019-02-14T13:53:17.675Z,15.40
2019-02-14T13:55:46.109Z,15.60
2019-02-14T13:58:14.612Z,15.80
2019-02-14T14:00:43.131Z,15.80
2019-02-14T14:03:11.573Z,16.00
2019-02-14T14:05:40.093Z,16.30
2019-02-14T14:08:27.878Z,16.50
2019-02-14T14:10:56.420Z,16.70
2019-02-14T14:13:24.860Z,16.90
2019-02-14T14:15:53.315Z,17.20
2019-02-14T14:18:21.761Z,17.50
2019-02-14T14:20:50.217Z,17.90
2019-02-14T14:23:19.936Z,17.90
2019-02-14T14:25:48.582Z,18.00
2019-02-14T14:28:17.012Z,18.20
2019-02-14T14:30:45.540Z,18.40
2019-02-14T14:33:13.986Z,18.60
2019-02-14T14:35:42.524Z,18.60
2019-02-14T14:38:10.955Z,18.50
2019-02-14T14:40:39.477Z,18.00
2019-02-14T14:43:18.447Z,17.50
2019-02-14T14:45:48.669Z,17.00
2019-02-14T14:48:19.453Z,16.50
2019-02-14T14:50:47.308Z,16.20
2019-02-14T14:53:15.731Z,15.80
2019-02-14T14:55:44.183Z,15.60
2019-02-14T14:58:12.635Z,15.40
2019-02-14T15:00:41.078Z,15.20
2019-02-14T15:03:09.547Z,15.10
2019-02-14T15:05:38.119Z,15.00
2019-02-14T15:08:06.646Z,14.90
2019-02-14T15:10:35.087Z,14.80
2019-02-14T15:13:03.544Z,14.80
2019-02-14T15:15:32.122Z,14.70
2019-02-14T15:18:00.587Z,14.70
2019-02-14T15:20:29.048Z,14.60
2019-02-14T15:22:57.563Z,14.50
2019-02-14T15:25:25.988Z,14.50
2019-02-14T15:27:54.450Z,14.50
2019-02-14T15:30:22.919Z,14.40
2019-02-14T15:32:51.385Z,14.40
2019-02-14T15:35:19.829Z,14.40
2019-02-14T15:37:48.399Z,14.30
2019-02-14T15:40:16.871Z,14.30
2019-02-14T15:42:45.388Z,14.20
2019-02-14T15:45:13.860Z,14.20
2019-02-14T15:48:01.705Z,14.20
2019-02-14T15:50:32.054Z,14.20
2019-02-14T15:53:00.381Z,14.10
2019-02-14T15:55:28.830Z,14.10
2019-02-14T15:57:57.286Z,14.00
2019-02-14T16:00:25.803Z,14.00
2019-02-14T16:02:54.243Z,14.00
2019-02-14T16:05:22.707Z,13.90
2019-02-14T16:07:51.209Z,13.80
2019-02-14T16:10:19.739Z,13.70
2019-02-14T16:13:09.800Z,13.60
2019-02-14T16:15:38.251Z,13.60
2019-02-14T16:18:06.713Z,13.60
2019-02-14T16:20:35.160Z,13.50
2019-02-14T16:23:06.448Z,13.50
2019-02-14T16:25:34.828Z,13.50
2019-02-14T16:28:03.278Z,13.40
2019-02-14T16:30:33.279Z,13.30
2019-02-14T16:33:01.885Z,13.30
2019-02-14T16:35:30.431Z,13.20
2019-02-14T16:37:58.936Z,13.20
2019-02-14T16:40:37.961Z,13.10
2019-02-14T16:42:58.543Z,13.00
2019-02-14T16:45:27.095Z,12.90
2019-02-14T16:47:55.647Z,12.90
2019-02-14T16:50:24.181Z,12.80
2019-02-14T16:52:52.615Z,12.70
2019-02-14T16:55:21.062Z,12.60
2019-02-14T16:57:49.572Z,12.50
2019-02-14T17:00:19.117Z,12.50
2019-02-14T17:02:53.899Z,12.40
2019-02-14T17:05:22.422Z,12.30
2019-02-14T17:07:50.939Z,12.20
2019-02-14T17:10:19.399Z,12.20
2019-02-14T17:12:47.862Z,12.10
2019-02-14T17:15:16.299Z,12.00
2019-02-14T17:17:44.759Z,12.00
2019-02-14T17:20:13.623Z,11.90
2019-02-14T17:22:42.080Z,11.90
2019-02-14T17:25:10.589Z,11.90
2019-02-14T17:27:44.791Z,11.80
2019-02-14T17:30:13.243Z,11.80
2019-02-14T17:32:41.683Z,11.70
2019-02-14T17:35:10.263Z,11.70
2019-02-14T17:37:38.711Z,11.70
2019-02-14T17:40:09.294Z,11.60
2019-02-14T17:42:37.755Z,11.50
2019-02-14T17:45:09.988Z,11.50
2019-02-14T17:47:38.524Z,11.50
2019-02-14T17:50:08.595Z,11.40
2019-02-14T17:52:37.067Z,11.40
2019-02-14T17:55:08.236Z,11.30
2019-02-14T17:57:36.693Z,11.30
2019-02-14T18:00:08.393Z,11.20
2019-02-14T18:02:36.844Z,11.20
2019-02-14T18:05:07.224Z,11.20
2019-02-14T18:07:35.719Z,11.20
2019-02-14T18:10:06.686Z,11.10
2019-02-14T18:12:35.118Z,11.10
2019-02-14T18:15:05.019Z,11.00
2019-02-14T18:17:33.519Z,11.00
2019-02-14T18:20:02.068Z,11.00
2019-02-14T18:22:30.514Z,10.90
2019-02-14T18:24:58.965Z,10.90
2019-02-14T18:27:27.408Z,10.90
2019-02-14T18:29:55.890Z,10.90
2019-02-14T18:32:24.323Z,10.80
2019-02-14T18:34:52.969Z,10.80
2019-02-14T18:37:21.455Z,10.70
2019-02-14T18:39:49.962Z,10.70
2019-02-14T18:42:18.435Z,10.70
2019-02-14T18:44:47.453Z,10.60
2019-02-14T18:47:15.998Z,10.60
2019-02-14T18:49:44.443Z,10.50
2019-02-14T18:52:12.958Z,10.50
2019-02-14T18:54:41.404Z,10.50
2019-02-14T18:57:09.853Z,10.40
2019-02-14T18:59:38.379Z,10.40
2019-02-14T19:02:06.831Z,10.30
2019-02-14T19:04:38.350Z,10.30
2019-02-14T19:07:07.248Z,10.30
2019-02-14T19:09:35.802Z,10.20
2019-02-14T19:12:05.858Z,10.20
2019-02-14T19:14:34.371Z,10.20
2019-02-14T19:17:02.827Z,10.10
2019-02-14T19:19:31.274Z,10.10
2019-02-14T19:21:59.740Z,10.00
2019-02-14T19:24:28.190Z,10.00
2019-02-14T19:26:56.635Z,9.90
2019-02-14T19:29:25.074Z,9.90
2019-02-14T19:31:53.564Z,9.80
2019-02-14T19:34:22.135Z,9.80
2019-02-14T19:36:50.606Z,9.80
2019-02-14T19:39:19.042Z,9.70
2019-02-14T19:41:47.479Z,9.70
2019-02-14T19:44:16.030Z,9.70
2019-02-14T19:46:44.516Z,9.70
2019-02-14T19:49:12.973Z,9.60
2019-02-14T19:51:41.407Z,9.60
2019-02-14T19:54:09.865Z,9.60
2019-02-14T19:56:38.486Z,9.60
2019-02-14T19:59:06.981Z,9.40
2019-02-14T20:01:35.411Z,9.50
2019-02-14T20:04:03.929Z,9.40
2019-02-14T20:06:32.395Z,9.40
2019-02-14T20:09:00.844Z,9.30
2019-02-14T20:11:36.144Z,9.30
2019-02-14T20:13:59.458Z,9.30
2019-02-14T20:16:27.897Z,9.30
2019-02-14T20:18:56.314Z,9.20
2019-02-14T20:21:24.779Z,9.20
2019-02-14T20:24:12.699Z,9.10
2019-02-14T20:26:41.173Z,9.10
2019-02-14T20:29:09.695Z,9.00
2019-02-14T20:31:57.496Z,9.00
2019-02-14T20:34:25.926Z,8.90
2019-02-14T20:36:54.438Z,8.80
2019-02-14T20:39:22.887Z,8.80
2019-02-14T20:41:51.334Z,8.70
2019-02-14T20:44:19.839Z,8.70
2019-02-14T20:46:48.374Z,8.70
2019-02-14T20:49:16.881Z,8.60
2019-02-14T20:51:45.326Z,8.60
2019-02-14T20:54:13.767Z,8.60
2019-02-14T20:56:42.302Z,8.50
2019-02-14T20:59:12.882Z,8.50
2019-02-14T21:01:41.480Z,8.50
2019-02-14T21:04:16.698Z,8.40
2019-02-14T21:06:45.140Z,8.40
2019-02-14T21:09:13.581Z,8.40
2019-02-14T21:11:42.014Z,8.30
2019-02-14T21:14:10.467Z,8.30
2019-02-14T21:16:38.910Z,8.30
2019-02-14T21:19:07.480Z,8.20
2019-02-14T21:21:35.919Z,8.20
2019-02-14T21:24:04.387Z,8.20
2019-02-14T21:26:32.890Z,8.20
2019-02-14T21:29:01.337Z,8.10
2019-02-14T21:31:29.782Z,8.10
2019-02-14T21:33:58.350Z,8.10
2019-02-14T21:36:26.848Z,8.10
2019-02-14T21:38:55.327Z,8.00
2019-02-14T21:41:23.836Z,8.00
2019-02-14T21:43:52.362Z,7.90
2019-02-14T21:46:21.076Z,7.90
2019-02-14T21:48:49.525Z,7.90
2019-02-14T21:51:18.046Z,7.80
2019-02-14T21:53:46.574Z,7.80
2019-02-14T21:56:15.034Z,7.80
2019-02-14T21:58:43.568Z,7.70
2019-02-14T22:01:13.161Z,7.70
2019-02-14T22:03:49.423Z,7.70
2019-02-14T22:06:17.984Z,7.60
2019-02-14T22:08:46.425Z,7.60
2019-02-14T22:11:15.041Z,7.60
2019-02-14T22:13:43.477Z,7.50
2019-02-14T22:16:11.947Z,7.50
2019-02-14T22:18:40.398Z,7.50
2019-02-14T22:21:08.839Z,7.50
2019-02-14T22:23:37.414Z,7.50
2019-02-14T22:26:05.927Z,7.40
2019-02-14T22:28:34.367Z,7.40
2019-02-14T22:31:02.884Z,7.40
2019-02-14T22:33:31.323Z,7.40
2019-02-14T22:35:59.785Z,7.40
2019-02-14T22:38:28.229Z,7.40
2019-02-14T22:40:56.651Z,7.30
2019-02-14T22:43:25.095Z,7.30
2019-02-14T22:45:53.531Z,7.30
2019-02-14T22:48:21.992Z,7.30
2019-02-14T22:50:50.430Z,7.30
2019-02-14T22:53:18.880Z,7.20
2019-02-14T22:55:47.401Z,7.20
2019-02-14T22:58:16.515Z,7.10
2019-02-14T23:00:50.654Z,7.10
2019-02-14T23:03:19.166Z,7.00
2019-02-14T23:05:47.600Z,7.00
2019-02-14T23:08:16.052Z,7.00
2019-02-14T23:10:44.547Z,7.00
2019-02-14T23:13:12.997Z,6.90
2019-02-14T23:15:41.430Z,6.90
2019-02-14T23:18:29.223Z,6.90
2019-02-14T23:20:57.722Z,6.90
2019-02-14T23:23:26.180Z,6.90
2019-02-14T23:25:54.664Z,6.90
2019-02-14T23:28:23.182Z,6.90
2019-02-14T23:30:51.654Z,6.90
2019-02-14T23:33:20.088Z,6.90
2019-02-14T23:35:48.547Z,6.80
2019-02-14T23:38:16.988Z,6.80
2019-02-14T23:40:45.438Z,6.80
2019-02-14T23:43:13.881Z,6.70
2019-02-14T23:45:42.395Z,6.70
2019-02-14T23:48:10.828Z,6.70
2019-02-14T23:50:39.271Z,6.60
2019-02-14T23:53:07.707Z,6.60
2019-02-14T23:55:36.185Z,6.60
2019-02-14T23:58:04.623Z,6.60
