createdAt,value
2019-02-24T00:01:28.226Z,95412.17
2019-02-24T00:03:57.874Z,95423.38
2019-02-24T00:06:27.759Z,95414.54
2019-02-24T00:08:57.374Z,95425.74
2019-02-24T00:11:27.134Z,95411.52
2019-02-24T00:13:56.898Z,95415.52
2019-02-24T00:16:27.049Z,95410.17
2019-02-24T00:18:56.935Z,95408.23
2019-02-24T00:21:26.561Z,95407.94
2019-02-24T00:23:56.224Z,95401.77
2019-02-24T00:26:25.854Z,95400.95
2019-02-24T00:28:55.455Z,95399.56
2019-02-24T00:31:25.075Z,95404.09
2019-02-24T00:33:54.685Z,95396.38
2019-02-24T00:36:24.593Z,95394.44
2019-02-24T00:38:54.192Z,95390.13
2019-02-24T00:41:23.795Z,95391.16
2019-02-24T00:43:53.508Z,95388.48
2019-02-24T00:46:23.246Z,95383.91
2019-02-24T00:48:52.843Z,95381.97
2019-02-24T00:51:22.483Z,95380.55
2019-02-24T00:53:52.076Z,95386.71
2019-02-24T00:56:21.755Z,95379.77
2019-02-24T00:58:51.366Z,95384.50
2019-02-24T01:01:21.069Z,95383.68
2019-02-24T01:03:50.697Z,95378.55
2019-02-24T01:06:20.468Z,95377.52
2019-02-24T01:08:50.083Z,95378.55
2019-02-24T01:11:19.733Z,95368.63
2019-02-24T01:13:49.342Z,95371.83
2019-02-24T01:16:18.940Z,95373.67
2019-02-24T01:18:48.668Z,95366.70
2019-02-24T01:21:18.276Z,95364.45
2019-02-24T01:23:48.141Z,95363.12
2019-02-24T01:26:17.836Z,95359.42
2019-02-24T01:28:47.488Z,95351.11
2019-02-24T01:31:17.146Z,95355.66
2019-02-24T01:33:46.816Z,95348.98
2019-02-24T01:36:16.548Z,95346.83
2019-02-24T01:38:46.494Z,95351.87
2019-02-24T01:41:16.198Z,95347.56
2019-02-24T01:43:45.834Z,95350.53
2019-02-24T01:46:15.506Z,95350.75
2019-02-24T01:48:45.149Z,95344.59
2019-02-24T01:51:14.878Z,95345.19
2019-02-24T01:53:44.769Z,95339.85
2019-02-24T01:56:14.447Z,95343.55
2019-02-24T01:58:44.151Z,95332.88
2019-02-24T02:01:13.752Z,95328.87
2019-02-24T02:03:43.366Z,95320.56
2019-02-24T02:06:12.979Z,95319.83
2019-02-24T02:08:42.697Z,95320.86
2019-02-24T02:11:12.391Z,95322.80
2019-02-24T02:13:41.996Z,95314.78
2019-02-24T02:16:11.636Z,95319.88
2019-02-24T02:18:41.309Z,95313.72
2019-02-24T02:21:10.915Z,95317.73
2019-02-24T02:23:40.541Z,95308.38
2019-02-24T02:26:10.141Z,95312.39
2019-02-24T02:28:44.009Z,95308.68
2019-02-24T02:31:11.127Z,95307.05
2019-02-24T02:33:40.974Z,95310.27
2019-02-24T02:36:11.240Z,95308.98
2019-02-24T02:38:40.871Z,95308.16
2019-02-24T02:41:10.617Z,95301.44
2019-02-24T02:43:40.425Z,95297.70
2019-02-24T02:46:10.023Z,95305.70
2019-02-24T02:48:39.656Z,95306.77
2019-02-24T02:51:09.759Z,95311.05
2019-02-24T02:53:39.508Z,95306.77
2019-02-24T02:56:09.147Z,95308.38
2019-02-24T02:58:38.746Z,95304.11
2019-02-24T03:01:08.385Z,95300.53
2019-02-24T03:03:38.135Z,95300.83
2019-02-24T03:06:12.220Z,95296.31
2019-02-24T03:08:49.096Z,95298.77
2019-02-24T03:11:19.974Z,95297.13
2019-02-24T03:13:49.590Z,95298.16
2019-02-24T03:16:22.978Z,95295.49
2019-02-24T03:18:52.198Z,95291.19
2019-02-24T03:21:21.852Z,95290.88
2019-02-24T03:23:51.494Z,95287.95
2019-02-24T03:26:21.282Z,95285.03
2019-02-24T03:28:50.994Z,95283.78
2019-02-24T03:31:20.705Z,95286.75
2019-02-24T03:33:50.311Z,95289.69
2019-02-24T03:36:19.910Z,95284.34
2019-02-24T03:38:49.537Z,95292.36
2019-02-24T03:41:19.150Z,95279.61
2019-02-24T03:43:48.793Z,95286.58
2019-02-24T03:46:18.404Z,95286.75
2019-02-24T03:48:48.156Z,95278.57
2019-02-24T03:51:18.047Z,95281.25
2019-02-24T03:53:47.883Z,95279.01
2019-02-24T03:56:17.783Z,95283.91
2019-02-24T03:58:47.459Z,95278.88
2019-02-24T04:01:17.085Z,95277.54
2019-02-24T04:03:46.765Z,95271.55
2019-02-24T04:06:16.406Z,95274.73
2019-02-24T04:08:46.120Z,95275.30
2019-02-24T04:11:15.838Z,95277.41
2019-02-24T04:13:45.504Z,95271.59
2019-02-24T04:16:15.290Z,95276.94
2019-02-24T04:18:44.897Z,95272.50
2019-02-24T04:21:14.556Z,95265.22
2019-02-24T04:23:44.191Z,95268.92
2019-02-24T04:26:13.796Z,95268.92
2019-02-24T04:28:43.450Z,95271.00
2019-02-24T04:31:13.045Z,95269.74
2019-02-24T04:33:45.371Z,95279.01
2019-02-24T04:36:14.963Z,95278.44
2019-02-24T04:38:44.564Z,95278.73
2019-02-24T04:41:14.179Z,95279.83
2019-02-24T04:43:43.905Z,95285.16
2019-02-24T04:46:13.505Z,95283.31
2019-02-24T04:48:43.160Z,95285.98
2019-02-24T04:51:12.847Z,95293.42
2019-02-24T04:53:42.537Z,95291.79
2019-02-24T04:56:12.135Z,95291.19
2019-02-24T04:58:41.766Z,95298.77
2019-02-24T05:01:11.399Z,95296.31
2019-02-24T05:03:41.012Z,95294.45
2019-02-24T05:06:10.626Z,95283.47
2019-02-24T05:08:40.222Z,95300.83
2019-02-24T05:11:09.861Z,95293.86
2019-02-24T05:13:39.584Z,95298.47
2019-02-24T05:16:09.194Z,95301.87
2019-02-24T05:18:38.799Z,95304.02
2019-02-24T05:21:08.441Z,95309.88
2019-02-24T05:23:38.113Z,95303.50
2019-02-24T05:26:07.731Z,95309.06
2019-02-24T05:28:37.339Z,95311.97
2019-02-24T05:31:07.028Z,95308.10
2019-02-24T05:33:36.631Z,95316.11
2019-02-24T05:36:06.261Z,95312.70
2019-02-24T05:38:35.859Z,95315.59
2019-02-24T05:41:05.644Z,95314.78
2019-02-24T05:43:35.249Z,95317.14
2019-02-24T05:46:04.845Z,95318.99
2019-02-24T05:48:34.470Z,95324.72
2019-02-24T05:51:04.141Z,95328.89
2019-02-24T05:53:33.855Z,95338.50
2019-02-24T05:56:03.455Z,95341.78
2019-02-24T05:58:33.093Z,95342.81
2019-02-24T06:01:02.728Z,95336.90
2019-02-24T06:03:32.339Z,95344.91
2019-02-24T06:06:01.935Z,95347.58
2019-02-24T06:08:31.570Z,95347.79
2019-02-24T06:11:01.164Z,95355.28
2019-02-24T06:13:30.796Z,95355.86
2019-02-24T06:16:00.392Z,95358.83
2019-02-24T06:18:30.011Z,95357.19
2019-02-24T06:20:59.627Z,95368.47
2019-02-24T06:23:30.756Z,95370.27
2019-02-24T06:26:00.385Z,95373.81
2019-02-24T06:28:30.032Z,95385.83
2019-02-24T06:30:59.655Z,95376.78
2019-02-24T06:33:29.319Z,95376.06
2019-02-24T06:35:58.949Z,95377.66
2019-02-24T06:38:28.595Z,95374.99
2019-02-24T06:40:59.846Z,95379.30
2019-02-24T06:43:29.717Z,95371.89
2019-02-24T06:45:59.315Z,95376.20
2019-02-24T06:48:28.959Z,95375.38
2019-02-24T06:51:00.269Z,95379.44
2019-02-24T06:53:29.975Z,95380.48
2019-02-24T06:55:59.590Z,95385.09
2019-02-24T06:58:29.293Z,95385.39
2019-02-24T07:00:58.899Z,95387.03
2019-02-24T07:03:28.682Z,95401.56
2019-02-24T07:05:58.361Z,95404.23
2019-02-24T07:08:27.973Z,95404.69
2019-02-24T07:10:57.628Z,95401.56
2019-02-24T07:13:27.338Z,95413.27
2019-02-24T07:15:57.023Z,95400.73
2019-02-24T07:18:26.688Z,95412.84
2019-02-24T07:20:56.371Z,95417.16
2019-02-24T07:23:26.072Z,95419.06
2019-02-24T07:25:55.680Z,95418.03
2019-02-24T07:28:25.313Z,95423.67
2019-02-24T07:30:54.944Z,95426.34
2019-02-24T07:33:24.625Z,95440.82
2019-02-24T07:35:54.274Z,95441.91
2019-02-24T07:38:23.875Z,95434.50
2019-02-24T07:40:53.500Z,95446.22
2019-02-24T07:43:23.107Z,95437.17
2019-02-24T07:45:52.707Z,95447.40
2019-02-24T07:48:22.332Z,95455.41
2019-02-24T07:50:51.988Z,95452.74
2019-02-24T07:53:21.611Z,95455.80
2019-02-24T07:55:51.252Z,95460.63
2019-02-24T07:58:20.840Z,95463.30
2019-02-24T08:00:50.455Z,95468.19
2019-02-24T08:03:20.088Z,95474.44
2019-02-24T08:05:49.676Z,95476.87
2019-02-24T08:08:19.307Z,95483.03
2019-02-24T08:10:48.919Z,95480.66
2019-02-24T08:13:18.622Z,95490.62
2019-02-24T08:15:48.222Z,95497.88
2019-02-24T08:18:17.857Z,95502.48
2019-02-24T08:20:47.493Z,95502.48
2019-02-24T08:23:17.419Z,95505.98
2019-02-24T08:25:47.110Z,95506.80
2019-02-24T08:28:16.744Z,95509.01
2019-02-24T08:30:46.445Z,95511.11
2019-02-24T08:33:16.080Z,95517.03
2019-02-24T08:35:45.680Z,95509.01
2019-02-24T08:38:15.354Z,95514.95
2019-02-24T08:40:45.039Z,95511.25
2019-02-24T08:43:14.792Z,95519.84
2019-02-24T08:45:44.380Z,95524.19
2019-02-24T08:48:14.574Z,95525.52
2019-02-24T08:50:44.214Z,95522.13
2019-02-24T08:53:13.944Z,95519.45
2019-02-24T08:55:43.653Z,95523.76
2019-02-24T08:58:13.641Z,95524.06
2019-02-24T09:00:50.784Z,95523.76
2019-02-24T09:03:14.687Z,95530.75
2019-02-24T09:05:44.530Z,95536.66
2019-02-24T09:08:14.239Z,95539.34
2019-02-24T09:12:18.607Z,95538.45
2019-02-24T09:14:48.346Z,95539.64
2019-02-24T09:17:18.131Z,95539.34
2019-02-24T09:19:47.806Z,95542.47
2019-02-24T09:22:17.585Z,95548.84
2019-02-24T09:24:47.686Z,95540.05
2019-02-24T09:27:17.316Z,95541.39
2019-02-24T09:29:46.944Z,95541.23
2019-02-24T09:32:16.601Z,95534.48
2019-02-24T09:34:46.220Z,95540.53
2019-02-24T09:37:15.882Z,95540.02
2019-02-24T09:39:45.543Z,95540.02
2019-02-24T09:42:15.176Z,95546.17
2019-02-24T09:44:44.794Z,95543.50
2019-02-24T09:47:14.433Z,95540.62
2019-02-24T09:49:44.103Z,95540.92
2019-02-24T09:52:13.807Z,95543.50
2019-02-24T09:54:43.404Z,95537.27
2019-02-24T09:57:13.048Z,95536.54
2019-02-24T09:59:42.676Z,95538.91
2019-02-24T10:02:12.514Z,95536.81
2019-02-24T10:04:42.121Z,95536.23
2019-02-24T10:07:11.730Z,95533.56
2019-02-24T10:09:41.487Z,95534.14
2019-02-24T10:12:11.179Z,95527.45
2019-02-24T10:14:40.943Z,95527.75
2019-02-24T10:17:10.607Z,95526.12
2019-02-24T10:19:40.469Z,95526.72
2019-02-24T10:22:10.154Z,95516.55
2019-02-24T10:24:39.943Z,95522.71
2019-02-24T10:27:09.650Z,95522.20
2019-02-24T10:29:39.279Z,95526.51
2019-02-24T10:32:09.007Z,95519.73
2019-02-24T10:34:38.645Z,95517.67
2019-02-24T10:37:08.348Z,95520.95
2019-02-24T10:39:37.956Z,95526.86
2019-02-24T10:42:07.634Z,95514.53
2019-02-24T10:44:37.306Z,95516.17
2019-02-24T10:47:06.970Z,95515.14
2019-02-24T10:49:36.633Z,95516.17
2019-02-24T10:52:06.479Z,95521.61
2019-02-24T10:54:36.313Z,95519.45
2019-02-24T10:57:08.668Z,95523.00
2019-02-24T10:59:37.461Z,95517.34
2019-02-24T11:02:07.345Z,95514.67
2019-02-24T11:04:37.078Z,95509.33
2019-02-24T11:07:06.790Z,95508.29
2019-02-24T11:09:36.509Z,95500.27
2019-02-24T11:12:06.157Z,95498.20
2019-02-24T11:14:35.780Z,95490.18
2019-02-24T11:17:05.564Z,95488.11
2019-02-24T11:19:35.170Z,95477.41
2019-02-24T11:22:05.250Z,95475.01
2019-02-24T11:24:34.926Z,95467.29
2019-02-24T11:27:04.590Z,95472.42
2019-02-24T11:29:34.249Z,95460.08
2019-02-24T11:32:03.967Z,95458.53
2019-02-24T11:34:33.645Z,95451.11
2019-02-24T11:37:03.271Z,95455.17
2019-02-24T11:39:34.533Z,95446.62
2019-02-24T11:42:04.292Z,95440.68
2019-02-24T11:44:33.904Z,95435.94
2019-02-24T11:47:03.554Z,95429.16
2019-02-24T11:49:33.294Z,95427.31
2019-02-24T11:52:04.078Z,95419.29
2019-02-24T11:54:35.073Z,95417.44
2019-02-24T11:57:04.761Z,95399.75
2019-02-24T11:59:34.480Z,95397.33
2019-02-24T12:02:04.188Z,95395.82
2019-02-24T12:04:33.898Z,95383.95
2019-02-24T12:07:03.506Z,95381.85
2019-02-24T12:09:33.148Z,95389.87
2019-02-24T12:12:02.923Z,95384.26
2019-02-24T12:14:32.573Z,95387.80
2019-02-24T12:17:02.227Z,95388.84
2019-02-24T12:19:31.947Z,95389.87
2019-02-24T12:22:01.658Z,95393.15
2019-02-24T12:24:31.283Z,95387.20
2019-02-24T12:27:01.289Z,95380.50
2019-02-24T12:29:30.996Z,95372.92
2019-02-24T12:32:00.736Z,95377.70
2019-02-24T12:34:30.446Z,95379.78
2019-02-24T12:37:00.065Z,95375.47
2019-02-24T12:39:29.717Z,95380.38
2019-02-24T12:41:59.325Z,95400.13
2019-02-24T12:44:28.966Z,95404.44
2019-02-24T12:47:00.431Z,95393.74
2019-02-24T12:49:30.036Z,95394.31
2019-02-24T12:51:59.737Z,95393.74
2019-02-24T12:54:29.341Z,95402.86
2019-02-24T12:56:58.972Z,95392.23
2019-02-24T13:15:03.349Z,95389.11
2019-02-24T13:17:33.314Z,95395.59
2019-02-24T13:20:02.948Z,95388.47
2019-02-24T13:22:32.762Z,95399.72
2019-02-24T13:25:02.510Z,95406.80
2019-02-24T13:27:32.197Z,95404.84
2019-02-24T13:30:01.929Z,95399.81
2019-02-24T13:35:00.293Z,95398.88
2019-02-24T13:37:30.787Z,95400.09
2019-02-24T13:40:00.617Z,95403.52
2019-02-24T13:42:30.318Z,95405.33
2019-02-24T13:45:10.950Z,95409.56
2019-02-24T13:47:40.641Z,95418.41
2019-02-24T13:50:10.652Z,95426.14
2019-02-24T13:52:40.389Z,95427.17
2019-02-24T13:55:13.008Z,95428.99
2019-02-24T13:57:42.795Z,95428.99
2019-02-24T14:00:21.762Z,95425.69
2019-02-24T14:02:51.452Z,95430.33
2019-02-24T14:05:21.170Z,95427.80
2019-02-24T14:07:50.822Z,95423.48
2019-02-24T14:10:20.509Z,95426.16
2019-02-24T14:12:50.254Z,95424.05
2019-02-24T14:15:19.928Z,95427.72
2019-02-24T14:17:49.520Z,95420.81
2019-02-24T14:20:19.863Z,95421.84
2019-02-24T14:22:49.663Z,95422.89
2019-02-24T14:25:19.336Z,95421.84
2019-02-24T14:27:48.981Z,95418.05
2019-02-24T14:30:19.693Z,95436.27
2019-02-24T14:32:49.480Z,95436.78
2019-02-24T14:35:22.935Z,95436.56
2019-02-24T14:37:52.671Z,95437.60
2019-02-24T14:40:22.419Z,95444.77
2019-02-24T14:42:52.140Z,95441.84
2019-02-24T14:45:25.415Z,95443.25
2019-02-24T14:47:55.085Z,95443.72
2019-02-24T14:50:24.797Z,95443.13
2019-02-24T14:52:56.123Z,95443.42
2019-02-24T14:55:26.007Z,95450.11
2019-02-24T14:57:55.636Z,95451.20
2019-02-24T15:00:25.799Z,95454.05
2019-02-24T15:02:55.408Z,95460.81
2019-02-24T15:05:25.132Z,95459.78
2019-02-24T15:07:54.775Z,95465.27
2019-02-24T15:10:27.999Z,95467.80
2019-02-24T15:12:57.755Z,95471.73
2019-02-24T15:15:33.946Z,95461.77
2019-02-24T15:18:03.614Z,95461.26
2019-02-24T15:20:33.536Z,95460.69
2019-02-24T15:23:03.278Z,95459.05
2019-02-24T15:25:32.878Z,95456.16
2019-02-24T15:28:02.578Z,95459.10
2019-02-24T15:30:37.864Z,95454.64
2019-02-24T15:33:07.644Z,95452.66
2019-02-24T15:35:37.268Z,95444.77
2019-02-24T15:38:07.055Z,95445.50
2019-02-24T15:40:36.653Z,95446.84
2019-02-24T15:43:06.655Z,95441.96
2019-02-24T15:45:36.406Z,95442.53
2019-02-24T15:48:06.261Z,95438.22
2019-02-24T15:50:35.962Z,95438.81
2019-02-24T15:53:05.723Z,95436.31
2019-02-24T15:55:35.380Z,95442.78
2019-02-24T15:58:05.063Z,95443.42
2019-02-24T16:00:34.684Z,95443.99
2019-02-24T16:03:04.409Z,95442.09
2019-02-24T16:05:34.066Z,95443.42
2019-02-24T16:08:03.775Z,95442.66
2019-02-24T16:10:33.447Z,95448.26
2019-02-24T16:13:03.285Z,95447.44
2019-02-24T16:15:32.967Z,95448.48
2019-02-24T16:18:02.603Z,95451.16
2019-02-24T16:20:35.481Z,95451.75
2019-02-24T16:23:05.321Z,95444.77
2019-02-24T16:25:34.939Z,95442.09
2019-02-24T16:28:04.643Z,95441.31
2019-02-24T16:30:34.395Z,95438.64
2019-02-24T16:33:10.278Z,95437.08
2019-02-24T16:35:35.713Z,95441.31
2019-02-24T16:38:05.389Z,95444.77
2019-02-24T16:40:35.274Z,95448.00
2019-02-24T16:43:05.080Z,95449.98
2019-02-24T16:45:34.761Z,95460.69
2019-02-24T16:48:05.143Z,95459.48
2019-02-24T16:50:35.084Z,95462.41
2019-02-24T16:53:05.003Z,95468.33
2019-02-24T16:55:34.801Z,95461.95
2019-02-24T16:58:04.552Z,95464.41
2019-02-24T17:00:34.398Z,95460.09
2019-02-24T17:03:04.370Z,95463.80
2019-02-24T17:05:34.122Z,95463.80
2019-02-24T17:08:03.873Z,95470.19
2019-02-24T17:10:33.585Z,95473.11
2019-02-24T17:13:03.341Z,95476.53
2019-02-24T17:15:33.023Z,95486.70
2019-02-24T17:18:02.709Z,95488.27
2019-02-24T17:20:32.471Z,95491.02
2019-02-24T17:23:02.065Z,95485.94
2019-02-24T17:25:31.722Z,95488.78
2019-02-24T17:28:01.397Z,95489.38
2019-02-24T17:30:31.139Z,95484.91
2019-02-24T17:33:01.836Z,95490.64
2019-02-24T17:35:31.614Z,95495.47
2019-02-24T17:38:01.318Z,95494.86
2019-02-24T17:40:30.997Z,95493.23
2019-02-24T17:43:00.691Z,95500.81
2019-02-24T17:45:30.467Z,95509.28
2019-02-24T17:48:00.192Z,95517.00
2019-02-24T17:50:29.921Z,95519.77
2019-02-24T17:52:59.572Z,95531.28
2019-02-24T17:55:29.270Z,95529.04
2019-02-24T17:57:58.896Z,95524.38
2019-02-24T18:00:31.707Z,95535.00
2019-02-24T18:03:01.406Z,95528.52
2019-02-24T18:05:31.494Z,95527.70
2019-02-24T18:08:01.253Z,95537.06
2019-02-24T18:10:30.932Z,95531.14
2019-02-24T18:13:00.547Z,95536.50
2019-02-24T18:15:30.249Z,95537.53
2019-02-24T18:18:00.084Z,95537.53
2019-02-24T18:20:29.931Z,95536.20
2019-02-24T18:22:59.739Z,95536.50
2019-02-24T18:25:29.466Z,95538.88
2019-02-24T18:27:59.090Z,95534.86
2019-02-24T18:30:31.169Z,95539.74
2019-02-24T18:33:01.192Z,95542.11
2019-02-24T18:35:31.010Z,95538.57
2019-02-24T18:38:01.829Z,95547.20
2019-02-24T18:40:31.449Z,95549.87
2019-02-24T18:43:01.322Z,95553.28
2019-02-24T18:45:31.126Z,95556.70
2019-02-24T18:48:00.941Z,95552.41
2019-02-24T18:50:30.742Z,95544.39
2019-02-24T18:53:00.391Z,95546.81
2019-02-24T18:55:30.077Z,95547.84
2019-02-24T18:57:59.831Z,95547.06
2019-02-24T19:00:29.618Z,95543.78
2019-02-24T19:02:59.221Z,95539.47
2019-02-24T19:05:28.953Z,95541.41
2019-02-24T19:07:58.637Z,95537.83
2019-02-24T19:10:28.525Z,95543.64
2019-02-24T19:12:58.438Z,95528.85
2019-02-24T19:15:28.283Z,95532.95
2019-02-24T19:17:58.032Z,95530.27
2019-02-24T19:20:27.696Z,95531.61
2019-02-24T19:22:57.376Z,95539.33
2019-02-24T19:25:27.086Z,95535.02
2019-02-24T19:27:56.927Z,95529.88
2019-02-24T19:30:26.712Z,95532.80
2019-02-24T19:32:56.400Z,95533.84
2019-02-24T19:35:26.089Z,95528.92
2019-02-24T19:37:55.824Z,95529.75
2019-02-24T19:40:25.618Z,95529.31
2019-02-24T19:42:55.235Z,95536.95
2019-02-24T19:45:27.004Z,95534.87
2019-02-24T19:47:56.862Z,95534.87
2019-02-24T19:50:26.589Z,95528.50
2019-02-24T19:52:56.312Z,95526.86
2019-02-24T19:55:25.908Z,95526.72
2019-02-24T19:57:55.723Z,95524.05
2019-02-24T20:00:26.857Z,95521.97
2019-02-24T20:02:59.466Z,95531.91
2019-02-24T20:05:29.065Z,95524.64
2019-02-24T20:07:58.793Z,95527.75
2019-02-24T20:10:30.271Z,95530.42
2019-02-24T20:12:59.903Z,95522.62
2019-02-24T20:15:29.685Z,95528.22
2019-02-24T20:17:59.428Z,95523.44
2019-02-24T20:20:29.136Z,95530.73
2019-02-24T20:22:58.746Z,95527.53
2019-02-24T20:25:28.410Z,95530.42
2019-02-24T20:27:58.102Z,95526.41
2019-02-24T20:30:37.886Z,95529.39
2019-02-24T20:33:07.719Z,95544.09
2019-02-24T20:35:37.455Z,95541.13
2019-02-24T20:38:07.154Z,95538.91
2019-02-24T20:40:36.834Z,95546.47
2019-02-24T20:43:06.606Z,95549.14
2019-02-24T20:49:27.981Z,95551.08
2019-02-24T20:51:57.676Z,95556.98
2019-02-24T20:54:27.279Z,95570.66
2019-02-24T20:56:56.885Z,95574.77
2019-02-24T20:59:26.526Z,95575.98
2019-02-24T21:01:56.104Z,95583.61
2019-02-24T21:04:25.704Z,95588.69
2019-02-24T21:06:55.393Z,95592.86
2019-02-24T21:09:25.022Z,95584.12
2019-02-24T21:11:54.659Z,95590.55
2019-02-24T21:14:24.285Z,95587.95
2019-02-24T21:16:54.001Z,95588.63
2019-02-24T21:19:23.616Z,95587.69
2019-02-24T21:21:53.275Z,95582.91
2019-02-24T21:24:22.921Z,95580.20
2019-02-24T21:26:52.530Z,95578.72
2019-02-24T21:29:22.122Z,95590.22
2019-02-24T21:31:51.764Z,95592.28
2019-02-24T21:34:21.448Z,95594.07
2019-02-24T21:36:51.033Z,95584.36
2019-02-24T21:39:20.703Z,95593.32
2019-02-24T21:41:50.536Z,95584.11
2019-02-24T21:44:20.184Z,95584.27
2019-02-24T21:46:49.847Z,95580.67
2019-02-24T21:49:19.473Z,95574.92
2019-02-24T21:51:49.199Z,95578.70
2019-02-24T21:54:18.883Z,95582.65
2019-02-24T21:56:48.545Z,95578.50
2019-02-24T21:59:18.187Z,95584.59
2019-02-24T22:01:47.895Z,95580.22
2019-02-24T22:04:17.553Z,95581.41
2019-02-24T22:06:47.287Z,95577.59
2019-02-24T22:09:17.035Z,95579.76
2019-02-24T22:11:46.703Z,95575.01
2019-02-24T22:14:16.388Z,95582.22
2019-02-24T22:16:46.023Z,95571.84
2019-02-24T22:19:15.670Z,95577.69
2019-02-24T22:21:45.360Z,95582.48
2019-02-24T22:24:14.990Z,95583.93
2019-02-24T22:26:44.646Z,95585.64
2019-02-24T22:29:14.310Z,95580.24
2019-02-24T22:31:44.007Z,95574.59
2019-02-24T22:34:13.648Z,95575.01
2019-02-24T22:36:43.331Z,95571.52
2019-02-24T22:39:12.929Z,95571.69
2019-02-24T22:41:42.519Z,95572.69
2019-02-24T22:44:12.203Z,95568.93
2019-02-24T22:46:41.791Z,95562.06
2019-02-24T22:49:11.489Z,95564.30
2019-02-24T22:51:41.078Z,95558.63
2019-02-24T22:54:10.666Z,95557.14
2019-02-24T22:56:40.443Z,95557.53
2019-02-24T22:59:10.022Z,95553.58
2019-02-24T23:01:40.506Z,95556.39
2019-02-24T23:04:11.606Z,95569.02
2019-02-24T23:06:41.421Z,95565.00
2019-02-24T23:09:13.729Z,95570.39
2019-02-24T23:11:43.340Z,95576.02
2019-02-24T23:14:12.927Z,95563.23
2019-02-24T23:16:42.590Z,95570.82
2019-02-24T23:19:12.615Z,95570.17
2019-02-24T23:21:42.338Z,95570.05
2019-02-24T23:24:11.962Z,95565.17
2019-02-24T23:26:41.551Z,95562.16
2019-02-24T23:29:11.169Z,95568.34
2019-02-24T23:31:40.854Z,95564.19
2019-02-24T23:34:10.469Z,95559.97
2019-02-24T23:36:40.060Z,95558.41
2019-02-24T23:39:11.867Z,95551.79
2019-02-24T23:41:41.553Z,95550.50
2019-02-24T23:44:11.407Z,95541.14
2019-02-24T23:46:41.128Z,95551.08
2019-02-24T23:49:10.705Z,95545.16
2019-02-24T23:51:40.298Z,95535.22
2019-02-24T23:54:09.946Z,95535.47
2019-02-24T23:56:39.567Z,95536.88
2019-02-24T23:59:09.556Z,95537.13
