createdAt,value
2018-09-25T14:19:48.846Z,1.80
2018-09-25T14:20:48.032Z,1.40
2018-09-25T14:21:50.507Z,1.20
2018-09-25T14:22:49.948Z,1.30
2018-09-25T14:23:49.872Z,1.60
2018-09-25T14:24:50.779Z,1.60
2018-09-25T14:25:50.934Z,1.80
2018-09-25T14:26:51.552Z,1.40
2018-09-25T14:27:51.921Z,1.40
2018-09-25T14:28:54.758Z,1.60
2018-09-25T14:29:51.669Z,1.70
2018-09-25T14:30:52.604Z,1.60
2018-09-25T14:31:53.024Z,1.60
2018-09-25T14:32:52.798Z,1.60
2018-09-25T14:33:53.437Z,1.60
2018-09-25T14:34:53.964Z,1.50
2018-09-25T14:35:53.457Z,1.90
2018-09-25T14:36:54.277Z,2.00
2018-09-25T14:37:54.697Z,1.50
2018-09-25T14:38:54.401Z,1.30
2018-09-25T14:39:55.417Z,1.80
2018-09-25T14:40:55.197Z,1.30
2018-09-25T14:41:54.551Z,1.40
2018-09-25T14:42:55.848Z,1.30
2018-09-25T14:43:56.092Z,1.40
2018-09-25T14:44:55.646Z,1.50
2018-09-25T14:45:56.263Z,1.30
2018-09-25T14:46:56.695Z,1.80
2018-09-25T14:47:56.071Z,1.30
2018-09-25T14:48:56.708Z,1.60
2018-09-25T14:49:57.017Z,1.80
2018-09-25T14:50:56.551Z,1.70
2018-09-25T14:51:58.402Z,1.30
2018-09-25T14:52:58.164Z,1.60
2018-09-25T14:53:57.590Z,1.30
2018-09-25T14:54:59.202Z,1.30
2018-09-25T14:55:59.013Z,1.50
2018-09-25T14:56:58.326Z,1.40
2018-09-25T14:57:59.836Z,1.40
2018-09-25T14:59:00.051Z,1.60
2018-09-25T14:59:59.178Z,1.30
2018-09-25T15:01:00.792Z,1.30
2018-09-25T15:02:00.683Z,1.30
2018-09-25T15:02:59.687Z,1.40
2018-09-25T15:04:00.998Z,1.30
2018-09-25T15:05:01.710Z,1.70
2018-09-25T15:06:00.578Z,1.40
2018-09-25T15:07:02.178Z,1.50
2018-09-25T15:08:01.949Z,1.50
2018-09-25T15:09:01.124Z,1.10
2018-09-25T15:10:02.494Z,1.40
2018-09-25T15:11:02.687Z,1.60
2018-09-25T15:12:02.642Z,1.30
2018-09-25T15:13:03.826Z,1.40
2018-09-25T15:14:03.729Z,1.50
2018-09-25T15:15:03.838Z,1.40
2018-09-25T15:16:04.459Z,1.30
2018-09-25T15:17:04.381Z,1.30
2018-09-25T15:18:04.882Z,1.50
2018-09-25T15:19:04.894Z,1.20
2018-09-25T15:20:05.428Z,1.50
2018-09-25T15:21:05.307Z,1.70
2018-09-25T15:22:05.944Z,1.20
2018-09-25T15:23:06.044Z,1.70
2018-09-25T15:24:06.357Z,1.30
2018-09-25T15:25:06.874Z,1.50
2018-09-25T15:26:06.883Z,1.60
2018-09-25T15:27:06.590Z,1.40
2018-09-25T15:28:07.201Z,1.20
2018-09-25T15:29:07.197Z,1.40
2018-09-25T15:30:07.426Z,1.00
2018-09-25T15:31:07.629Z,1.30
2018-09-25T15:32:08.161Z,1.20
2018-09-25T15:33:07.952Z,1.10
2018-09-25T15:34:08.677Z,1.20
2018-09-25T15:35:08.852Z,1.40
2018-09-25T15:36:09.617Z,1.20
2018-09-25T15:37:08.901Z,1.30
2018-09-25T15:38:09.209Z,1.20
2018-09-25T15:39:09.529Z,1.40
2018-09-25T15:40:10.151Z,1.50
2018-09-25T15:41:10.060Z,1.50
2018-09-25T15:42:10.316Z,1.10
2018-09-25T15:43:10.906Z,1.30
2018-09-25T15:45:10.792Z,1.30
2018-09-25T15:46:11.219Z,1.00
2018-09-25T15:47:11.625Z,1.20
2018-09-25T15:48:11.427Z,1.30
2018-09-25T15:49:11.791Z,1.40
2018-09-25T15:50:11.443Z,1.30
2018-09-25T15:51:12.179Z,1.40
2018-09-25T15:52:12.581Z,1.40
2018-09-25T15:53:12.076Z,1.40
2018-09-25T15:54:14.436Z,1.70
2018-09-25T15:55:14.133Z,1.50
2018-09-25T15:56:13.449Z,1.30
2018-09-25T15:57:14.077Z,1.50
2018-09-25T15:58:14.311Z,1.40
2018-09-25T15:59:13.956Z,1.30
2018-09-25T16:00:14.720Z,1.30
2018-09-25T16:01:15.105Z,1.40
2018-09-25T16:02:14.123Z,1.20
2018-09-25T16:03:15.517Z,1.60
2018-09-25T16:04:15.659Z,2.10
2018-09-25T16:05:15.212Z,0.90
2018-09-25T16:06:15.860Z,1.40
2018-09-25T16:07:16.260Z,1.40
2018-09-25T16:08:15.653Z,1.50
2018-09-25T16:09:16.820Z,1.40
2018-09-25T16:10:17.405Z,1.40
2018-09-25T16:11:17.527Z,1.60
2018-09-25T16:12:17.319Z,1.80
2018-09-25T16:13:17.750Z,1.40
2018-09-25T16:14:17.640Z,1.60
2018-09-25T16:15:18.471Z,1.40
2018-09-25T16:16:18.791Z,1.80
2018-09-25T16:17:18.480Z,1.70
2018-09-25T16:18:19.318Z,1.60
2018-09-25T16:19:19.847Z,1.50
2018-09-25T16:20:19.215Z,1.10
2018-09-25T16:21:20.152Z,1.30
2018-09-25T16:22:20.658Z,1.70
2018-09-25T16:23:20.256Z,1.20
2018-09-25T16:24:20.572Z,1.40
2018-09-25T16:25:21.258Z,1.40
2018-09-25T16:26:20.696Z,1.40
2018-09-25T16:27:21.102Z,1.50
2018-09-25T16:28:21.828Z,1.40
2018-09-25T16:29:21.421Z,1.40
2018-09-25T16:30:21.942Z,1.10
2018-09-25T16:31:21.844Z,1.30
2018-09-25T16:32:21.619Z,1.20
2018-09-25T16:33:22.575Z,1.10
2018-09-25T16:34:22.480Z,1.50
2018-09-25T16:35:22.392Z,1.40
2018-09-25T16:36:23.414Z,1.20
2018-09-25T16:37:23.429Z,1.30
2018-09-25T16:38:23.427Z,1.60
2018-09-25T16:39:24.355Z,1.20
2018-09-25T16:40:24.919Z,1.60
2018-09-25T16:41:24.022Z,1.10
2018-09-25T16:42:25.408Z,1.30
2018-09-25T16:43:25.355Z,1.40
2018-09-25T16:44:25.430Z,1.80
2018-09-25T16:45:25.857Z,1.50
2018-09-25T16:47:25.670Z,1.40
2018-09-25T16:48:27.082Z,1.30
2018-09-25T16:49:26.985Z,1.50
2018-09-25T16:50:25.975Z,1.30
2018-09-25T16:51:28.019Z,1.10
2018-09-25T16:52:27.838Z,1.30
2018-09-25T16:53:27.520Z,1.40
2018-09-25T16:54:28.415Z,1.30
2018-09-25T16:55:29.075Z,1.10
2018-09-25T16:56:28.280Z,1.10
2018-09-25T16:57:29.331Z,1.20
2018-09-25T16:58:29.598Z,1.30
2018-09-25T16:59:28.964Z,1.30
2018-09-25T17:00:29.717Z,1.40
2018-09-25T17:01:30.131Z,1.30
2018-09-25T17:02:29.943Z,1.30
2018-09-25T17:03:30.761Z,1.10
2018-09-25T17:04:30.967Z,1.40
2018-09-25T17:05:31.079Z,1.50
2018-09-25T17:06:31.294Z,1.60
2018-09-25T17:07:31.821Z,1.60
2018-09-25T17:08:31.267Z,1.10
2018-09-25T17:09:32.026Z,1.40
2018-09-25T17:10:32.239Z,1.20
2018-09-25T17:11:31.628Z,1.30
2018-09-25T17:12:32.877Z,1.10
2018-09-25T17:13:33.304Z,1.10
2018-09-25T17:14:32.778Z,1.40
2018-09-25T17:15:34.114Z,1.60
2018-09-25T17:16:34.835Z,1.50
2018-09-25T17:17:34.339Z,1.80
2018-09-25T17:18:34.650Z,1.60
2018-09-25T17:19:35.263Z,1.50
2018-09-25T17:20:34.556Z,1.80
2018-09-25T17:21:35.589Z,1.50
2018-09-25T17:22:35.707Z,1.20
2018-09-25T17:23:35.087Z,2.10
2018-09-25T17:24:36.065Z,1.20
2018-09-25T17:25:36.431Z,1.80
2018-09-25T17:26:36.290Z,1.60
2018-09-25T17:27:37.070Z,1.80
2018-09-25T17:28:37.577Z,1.50
2018-09-25T17:29:37.580Z,1.70
2018-09-25T17:30:38.513Z,1.60
2018-09-25T17:31:39.237Z,1.80
2018-09-25T17:32:38.646Z,1.80
2018-09-25T17:33:39.470Z,1.60
2018-09-25T17:34:40.209Z,1.60
2018-09-25T17:35:39.158Z,2.20
2018-09-25T17:36:40.703Z,1.60
2018-09-25T17:37:40.672Z,2.10
2018-09-25T17:38:40.314Z,1.80
2018-09-25T17:39:41.338Z,1.70
2018-09-25T17:40:41.360Z,1.50
2018-09-25T17:41:40.772Z,1.50
2018-09-25T17:42:41.866Z,1.50
2018-09-25T17:43:41.825Z,1.60
2018-09-25T17:44:41.257Z,1.40
2018-09-25T17:45:42.401Z,1.30
2018-09-25T17:46:42.714Z,1.30
2018-09-25T17:47:42.296Z,1.60
2018-09-25T17:48:43.046Z,1.40
2018-09-25T17:49:43.348Z,1.60
2018-09-25T17:50:42.811Z,2.00
2018-09-25T17:51:44.079Z,1.60
2018-09-25T17:52:44.502Z,1.50
2018-09-25T17:53:44.099Z,1.60
2018-09-25T17:54:45.325Z,1.60
2018-09-25T17:55:45.331Z,1.60
2018-09-25T17:56:44.313Z,2.00
2018-09-25T17:58:45.669Z,1.60
2018-09-25T17:59:45.255Z,1.70
2018-09-25T18:00:46.082Z,1.90
2018-09-25T18:01:46.460Z,1.80
2018-09-25T18:02:45.686Z,1.90
2018-09-25T18:03:47.138Z,1.80
2018-09-25T18:04:47.649Z,2.10
2018-09-25T18:05:46.525Z,2.00
2018-09-25T18:06:48.070Z,1.80
2018-09-25T18:07:47.872Z,2.30
2018-09-25T18:08:47.065Z,2.20
2018-09-25T18:09:48.291Z,1.70
2018-09-25T18:10:48.604Z,1.90
2018-09-25T18:11:48.302Z,1.80
2018-09-25T18:12:49.243Z,1.60
2018-09-25T18:13:49.556Z,2.10
2018-09-25T18:14:49.572Z,1.90
2018-09-25T18:15:50.377Z,1.70
2018-09-25T18:16:50.597Z,2.10
2018-09-25T18:17:50.609Z,2.70
2018-09-25T18:18:51.126Z,1.90
2018-09-25T18:19:51.430Z,2.50
2018-09-25T18:20:51.640Z,2.20
2018-09-25T18:21:51.874Z,2.40
2018-09-25T18:22:51.880Z,2.00
2018-09-25T18:23:51.979Z,1.90
2018-09-25T18:24:52.402Z,2.60
2018-09-25T18:25:52.803Z,2.20
2018-09-25T18:26:52.575Z,2.60
2018-09-25T18:27:53.745Z,2.30
2018-09-25T18:28:53.514Z,2.00
2018-09-25T18:29:52.779Z,1.80
2018-09-25T18:30:53.857Z,2.50
2018-09-25T18:31:53.862Z,1.80
2018-09-25T18:32:53.046Z,2.00
2018-09-25T18:33:54.089Z,2.60
2018-09-25T18:34:53.807Z,2.30
2018-09-25T18:35:53.107Z,2.00
2018-09-25T18:36:54.409Z,1.90
2018-09-25T18:37:54.784Z,2.70
2018-09-25T18:38:54.212Z,2.20
2018-09-25T18:39:55.452Z,2.40
2018-09-25T18:40:55.967Z,2.50
2018-09-25T18:41:54.938Z,2.30
2018-09-25T18:42:56.173Z,2.10
2018-09-25T18:43:56.513Z,2.20
2018-09-25T18:44:55.817Z,2.50
2018-09-25T18:45:57.125Z,3.30
2018-09-25T18:46:57.340Z,2.80
2018-09-25T18:47:56.348Z,3.90
2018-09-25T18:48:57.760Z,3.90
2018-09-25T18:49:57.974Z,4.10
2018-09-25T18:50:56.999Z,3.70
2018-09-25T18:51:58.292Z,3.60
2018-09-25T18:52:58.707Z,3.30
2018-09-25T18:53:58.431Z,4.10
2018-09-25T18:54:59.233Z,3.40
2018-09-25T18:55:59.553Z,3.30
2018-09-25T18:56:58.557Z,3.10
2018-09-25T18:58:00.185Z,3.20
2018-09-25T18:58:59.989Z,3.50
2018-09-25T18:59:59.034Z,3.70
2018-09-25T19:01:00.513Z,3.30
2018-09-25T19:02:00.713Z,3.30
2018-09-25T19:02:59.731Z,3.60
2018-09-25T19:04:01.136Z,3.40
2018-09-25T19:05:01.519Z,2.50
2018-09-25T19:06:00.608Z,2.90
2018-09-25T19:07:01.869Z,3.10
2018-09-25T19:08:02.490Z,3.00
2018-09-25T19:09:01.679Z,3.10
2018-09-25T19:10:03.017Z,2.80
2018-09-25T19:11:02.937Z,2.90
2018-09-25T19:12:02.519Z,3.10
2018-09-25T19:13:03.548Z,3.10
2018-09-25T19:14:03.558Z,2.90
2018-09-25T19:15:02.641Z,2.70
2018-09-25T19:16:03.682Z,2.80
2018-09-25T19:17:03.678Z,3.00
2018-09-25T19:18:03.688Z,3.00
2018-09-25T19:19:04.115Z,3.20
2018-09-25T19:20:04.859Z,2.90
2018-09-25T19:21:04.739Z,3.10
2018-09-25T19:22:05.451Z,2.80
2018-09-25T19:24:05.262Z,3.40
2018-09-25T19:25:05.779Z,2.70
2018-09-25T19:26:05.794Z,3.00
2018-09-25T19:27:05.484Z,2.40
2018-09-25T19:28:06.162Z,2.80
2018-09-25T19:29:06.072Z,2.70
2018-09-25T19:30:06.321Z,2.90
2018-09-25T19:31:07.056Z,3.20
2018-09-25T19:32:07.059Z,2.70
2018-09-25T19:33:07.391Z,2.70
2018-09-25T19:34:08.295Z,3.20
2018-09-25T19:35:08.302Z,3.10
2018-09-25T19:36:08.118Z,3.30
2018-09-25T19:37:08.616Z,3.00
2018-09-25T19:38:08.730Z,2.60
2018-09-25T19:39:08.432Z,2.70
2018-09-25T19:40:09.257Z,2.80
2018-09-25T19:41:09.580Z,2.60
2018-09-25T19:42:09.373Z,3.00
2018-09-25T19:43:09.891Z,2.70
2018-09-25T19:44:09.901Z,3.30
2018-09-25T19:45:09.803Z,3.50
2018-09-25T19:46:10.327Z,3.50
2018-09-25T19:47:10.021Z,3.00
2018-09-25T19:48:10.128Z,3.60
2018-09-25T19:49:10.348Z,3.10
2018-09-25T19:50:09.688Z,3.20
2018-09-25T19:51:10.927Z,3.30
2018-09-25T19:52:11.442Z,3.30
2018-09-25T19:53:11.754Z,3.30
2018-09-25T19:54:13.033Z,3.20
2018-09-25T19:55:12.402Z,3.10
2018-09-25T19:56:12.189Z,3.40
2018-09-25T19:57:12.858Z,3.20
2018-09-25T19:58:13.291Z,3.50
2018-09-25T19:59:12.514Z,3.20
2018-09-25T20:00:14.533Z,3.50
2018-09-25T20:01:14.102Z,3.10
2018-09-25T20:02:13.280Z,3.50
2018-09-25T20:03:14.017Z,3.70
2018-09-25T20:04:14.837Z,3.60
2018-09-25T20:05:13.729Z,3.60
2018-09-25T20:06:15.363Z,3.40
2018-09-25T20:07:15.192Z,3.00
2018-09-25T20:08:15.377Z,2.90
2018-09-25T20:09:15.794Z,3.20
2018-09-25T20:10:16.440Z,3.40
2018-09-25T20:11:14.991Z,3.70
2018-09-25T20:12:16.268Z,3.00
2018-09-25T20:13:16.423Z,3.30
2018-09-25T20:14:15.362Z,3.50
2018-09-25T20:15:17.167Z,3.40
2018-09-25T20:16:17.492Z,3.40
2018-09-25T20:17:17.900Z,3.10
2018-09-25T20:18:18.216Z,3.60
2018-09-25T20:19:18.634Z,3.70
2018-09-25T20:20:18.429Z,3.30
2018-09-25T20:21:19.465Z,2.70
2018-09-25T20:22:19.257Z,3.30
2018-09-25T20:23:19.198Z,2.90
2018-09-25T20:24:20.191Z,2.80
2018-09-25T20:25:20.711Z,2.80
2018-09-25T20:26:20.428Z,2.90
2018-09-25T20:27:20.724Z,2.50
2018-09-25T20:28:21.140Z,2.70
2018-09-25T20:29:21.168Z,3.00
2018-09-25T20:30:22.178Z,3.10
2018-09-25T20:31:22.090Z,2.70
2018-09-25T20:32:22.003Z,2.80
2018-09-25T20:33:23.120Z,3.00
2018-09-25T20:34:23.131Z,2.80
2018-09-25T20:35:23.235Z,3.10
2018-09-25T20:36:23.961Z,3.00
2018-09-25T20:37:24.038Z,3.30
2018-09-25T20:38:23.367Z,3.10
2018-09-25T20:39:24.489Z,2.80
2018-09-25T20:40:24.804Z,2.80
2018-09-25T20:41:24.014Z,3.00
2018-09-25T20:42:25.328Z,2.80
2018-09-25T20:43:25.335Z,3.00
2018-09-25T20:44:24.917Z,3.30
2018-09-25T20:45:25.348Z,2.90
2018-09-25T20:46:25.882Z,3.50
2018-09-25T20:47:25.358Z,3.30
2018-09-25T20:48:26.454Z,2.80
2018-09-25T20:49:26.398Z,3.10
2018-09-25T20:50:25.374Z,2.80
2018-09-25T20:51:27.339Z,3.20
2018-09-25T20:52:27.794Z,2.70
2018-09-25T20:53:26.939Z,3.00
2018-09-25T20:55:27.893Z,3.70
2018-09-25T20:56:27.569Z,3.90
2018-09-25T20:57:28.405Z,3.80
2018-09-25T20:58:28.812Z,3.60
2018-09-25T20:59:28.513Z,3.40
2018-09-25T21:00:30.623Z,3.40
2018-09-25T21:01:29.639Z,3.90
2018-09-25T21:02:29.028Z,3.40
2018-09-25T21:03:30.074Z,3.70
2018-09-25T21:04:30.387Z,4.00
2018-09-25T21:06:30.513Z,4.20
2018-09-25T21:07:30.544Z,4.40
2018-09-25T21:08:29.496Z,3.70
2018-09-25T21:09:30.829Z,3.90
2018-09-25T21:10:31.245Z,3.60
2018-09-25T21:11:30.945Z,3.80
2018-09-25T21:12:31.883Z,3.80
2018-09-25T21:13:32.322Z,3.70
2018-09-25T21:14:31.406Z,3.80
2018-09-25T21:15:33.578Z,3.60
2018-09-25T21:16:33.434Z,3.50
2018-09-25T21:17:32.455Z,3.90
2018-09-25T21:18:33.960Z,3.30
2018-09-25T21:19:34.478Z,3.60
2018-09-25T21:20:33.871Z,3.60
2018-09-25T21:21:35.108Z,3.70
2018-09-25T21:22:35.129Z,3.20
2018-09-25T21:23:34.607Z,3.30
2018-09-25T21:24:35.645Z,3.50
2018-09-25T21:25:35.824Z,4.10
2018-09-25T21:26:35.548Z,4.10
2018-09-25T21:27:35.846Z,3.60
2018-09-25T21:28:36.581Z,3.50
2018-09-25T21:29:36.160Z,4.00
2018-09-25T21:30:36.496Z,5.10
2018-09-25T21:31:37.019Z,4.60
2018-09-25T21:32:36.622Z,4.20
2018-09-25T21:33:37.029Z,5.20
2018-09-25T21:34:37.554Z,4.60
2018-09-25T21:35:36.734Z,4.60
2018-09-25T21:36:38.070Z,4.70
2018-09-25T21:37:38.080Z,4.50
2018-09-25T21:38:37.469Z,4.10
2018-09-25T21:39:38.717Z,4.60
2018-09-25T21:40:38.922Z,5.00
2018-09-25T21:41:38.309Z,6.10
2018-09-25T21:42:39.315Z,5.90
2018-09-25T21:43:39.651Z,7.00
2018-09-25T21:44:39.425Z,6.70
2018-09-25T21:45:40.490Z,6.00
2018-09-25T21:46:40.493Z,5.80
2018-09-25T21:47:39.678Z,5.20
2018-09-25T21:48:40.690Z,5.40
2018-09-25T21:49:41.443Z,4.50
2018-09-25T21:50:40.377Z,4.60
2018-09-25T21:51:41.828Z,5.00
2018-09-25T21:52:42.376Z,5.70
2018-09-25T21:53:41.027Z,4.40
2018-09-25T21:54:42.397Z,5.20
2018-09-25T21:55:42.811Z,5.20
2018-09-25T21:56:41.857Z,5.60
2018-09-25T21:57:43.252Z,5.20
2018-09-25T21:58:43.761Z,4.90
2018-09-25T21:59:43.044Z,4.80
2018-09-25T22:00:43.967Z,5.10
2018-09-25T22:01:44.995Z,5.10
2018-09-25T22:02:43.739Z,5.10
2018-09-25T22:03:44.515Z,4.70
2018-09-25T22:04:44.918Z,4.70
2018-09-25T22:05:44.300Z,5.00
2018-09-25T22:06:45.542Z,4.50
2018-09-25T22:07:46.157Z,4.60
2018-09-25T22:08:44.670Z,4.10
2018-09-25T22:10:46.193Z,4.50
2018-09-25T22:11:45.764Z,4.50
2018-09-25T22:12:46.907Z,5.00
2018-09-25T22:13:47.120Z,5.20
2018-09-25T22:14:46.519Z,5.20
2018-09-25T22:15:47.746Z,5.10
2018-09-25T22:16:48.184Z,4.40
2018-09-25T22:17:47.228Z,5.20
2018-09-25T22:18:49.321Z,5.10
2018-09-25T22:19:49.924Z,4.30
2018-09-25T22:20:49.634Z,5.00
2018-09-25T22:21:50.124Z,4.80
2018-09-25T22:22:50.663Z,5.00
2018-09-25T22:23:50.167Z,4.80
2018-09-25T22:24:51.179Z,4.90
2018-09-25T22:25:51.602Z,4.80
2018-09-25T22:26:51.402Z,5.10
2018-09-25T22:27:52.435Z,4.80
2018-09-25T22:28:52.645Z,4.50
2018-09-25T22:29:52.540Z,4.80
2018-09-25T22:30:53.443Z,4.70
2018-09-25T22:31:53.981Z,4.90
2018-09-25T22:32:53.572Z,4.70
2018-09-25T22:33:53.803Z,5.10
2018-09-25T22:34:54.220Z,4.50
2018-09-25T22:35:53.725Z,4.40
2018-09-25T22:36:54.949Z,5.20
2018-09-25T22:37:55.266Z,4.90
2018-09-25T22:38:54.617Z,5.20
2018-09-25T22:39:55.993Z,4.40
2018-09-25T22:40:56.212Z,4.70
2018-09-25T22:41:55.252Z,4.30
2018-09-25T22:42:56.422Z,4.50
2018-09-25T22:44:55.465Z,4.30
2018-09-25T22:45:56.860Z,4.60
2018-09-25T22:46:57.131Z,4.30
2018-09-25T22:47:56.629Z,4.80
2018-09-25T22:48:58.202Z,4.60
2018-09-25T22:49:58.022Z,5.50
2018-09-25T22:50:57.191Z,5.10
2018-09-25T22:51:58.424Z,5.10
2018-09-25T22:52:58.845Z,4.40
2018-09-25T22:53:57.787Z,4.10
2018-09-25T22:54:59.848Z,4.60
2018-09-25T22:55:59.602Z,5.10
2018-09-25T22:56:58.607Z,5.30
2018-09-25T22:58:00.109Z,5.20
2018-09-25T22:58:59.908Z,4.80
2018-09-25T22:59:58.989Z,4.80
2018-09-25T23:01:00.697Z,4.70
2018-09-25T23:02:00.343Z,4.70
2018-09-25T23:02:59.294Z,5.70
2018-09-25T23:04:01.065Z,5.80
2018-09-25T23:05:01.285Z,4.60
2018-09-25T23:06:00.290Z,5.20
2018-09-25T23:07:01.700Z,4.90
2018-09-25T23:08:02.012Z,4.60
2018-09-25T23:09:01.413Z,4.00
2018-09-25T23:10:02.855Z,5.20
2018-09-25T23:11:03.157Z,4.90
2018-09-25T23:12:02.561Z,4.40
2018-09-25T23:13:04.094Z,4.40
2018-09-25T23:14:04.203Z,4.60
2018-09-25T23:15:03.813Z,4.30
2018-09-25T23:16:04.528Z,5.30
2018-09-25T23:17:04.413Z,5.40
2018-09-25T23:18:04.945Z,5.60
2018-09-25T23:19:04.950Z,6.20
2018-09-25T23:20:05.173Z,6.40
2018-09-25T23:21:05.066Z,5.70
2018-09-25T23:22:05.380Z,6.30
2018-09-25T23:23:05.797Z,5.70
2018-09-25T23:24:06.114Z,5.80
2018-09-25T23:25:06.743Z,5.20
2018-09-25T23:26:06.841Z,5.10
2018-09-25T23:27:06.645Z,6.10
2018-09-25T23:28:07.161Z,5.80
2018-09-25T23:29:07.270Z,5.20
2018-09-25T23:30:07.084Z,5.90
2018-09-25T23:31:07.589Z,6.20
2018-09-25T23:33:08.218Z,5.50
2018-09-25T23:34:08.737Z,5.50
2018-09-25T23:35:08.852Z,5.60
2018-09-25T23:36:08.580Z,5.30
2018-09-25T23:37:08.931Z,5.60
2018-09-25T23:38:09.274Z,5.70
2018-09-25T23:39:09.585Z,5.50
2018-09-25T23:40:10.208Z,5.70
2018-09-25T23:41:10.121Z,5.90
2018-09-25T23:42:10.425Z,5.40
2018-09-25T23:43:11.047Z,5.70
2018-09-25T23:44:11.053Z,5.30
2018-09-25T23:45:11.266Z,5.00
2018-09-25T23:46:11.642Z,5.20
2018-09-25T23:47:11.687Z,5.20
2018-09-25T23:48:11.593Z,4.70
2018-09-25T23:49:11.513Z,5.20
2018-09-25T23:50:11.810Z,5.00
2018-09-25T23:51:12.033Z,4.80
2018-09-25T23:52:12.334Z,5.40
2018-09-25T23:53:12.445Z,5.30
2018-09-25T23:54:13.678Z,5.40
2018-09-25T23:55:12.865Z,5.20
2018-09-25T23:56:11.717Z,4.90
2018-09-25T23:57:14.529Z,5.00
2018-09-25T23:58:13.295Z,5.40
2018-09-25T23:59:12.130Z,5.00
