createdAt,value
2019-03-16T00:01:32.883Z,6.80
2019-03-16T00:04:03.295Z,6.80
2019-03-16T00:06:33.649Z,6.70
2019-03-16T00:09:05.899Z,6.70
2019-03-16T00:11:36.290Z,6.60
2019-03-16T00:14:06.624Z,6.60
2019-03-16T00:16:36.974Z,6.60
2019-03-16T00:19:07.359Z,6.60
2019-03-16T00:21:37.698Z,6.60
2019-03-16T00:24:08.073Z,6.50
2019-03-16T00:26:38.427Z,6.50
2019-03-16T00:29:08.798Z,6.50
2019-03-16T00:31:39.183Z,6.50
2019-03-16T00:34:09.523Z,6.40
2019-03-16T00:36:39.869Z,6.40
2019-03-16T00:39:10.246Z,6.40
2019-03-16T00:41:40.596Z,6.40
2019-03-16T00:44:10.970Z,6.40
2019-03-16T00:46:41.322Z,6.40
2019-03-16T00:49:11.697Z,6.40
2019-03-16T00:51:42.092Z,6.30
2019-03-16T00:54:12.474Z,6.30
2019-03-16T00:56:43.884Z,6.30
2019-03-16T00:59:14.252Z,6.30
2019-03-16T01:01:44.607Z,6.40
2019-03-16T01:04:14.974Z,6.40
2019-03-16T01:06:45.327Z,6.50
2019-03-16T01:09:15.714Z,6.40
2019-03-16T01:11:46.070Z,6.50
2019-03-16T01:14:16.437Z,6.50
2019-03-16T01:16:46.786Z,6.50
2019-03-16T01:19:17.161Z,6.50
2019-03-16T01:21:47.513Z,6.50
2019-03-16T01:24:17.957Z,6.50
2019-03-16T01:26:48.303Z,6.40
2019-03-16T01:29:18.678Z,6.40
2019-03-16T01:31:49.055Z,6.30
2019-03-16T01:34:19.482Z,6.30
2019-03-16T01:36:49.851Z,6.30
2019-03-16T01:39:20.209Z,6.30
2019-03-16T01:41:50.578Z,6.30
2019-03-16T01:44:20.967Z,6.30
2019-03-16T01:46:51.309Z,6.30
2019-03-16T01:49:21.660Z,6.30
2019-03-16T01:51:52.031Z,6.30
2019-03-16T01:54:22.379Z,6.20
2019-03-16T01:57:04.765Z,6.20
2019-03-16T01:59:35.108Z,6.20
2019-03-16T02:02:05.486Z,6.20
2019-03-16T02:04:35.828Z,6.20
2019-03-16T02:07:06.202Z,6.30
2019-03-16T02:09:36.556Z,6.20
2019-03-16T02:12:06.937Z,6.20
2019-03-16T02:14:37.292Z,6.20
2019-03-16T02:17:07.661Z,6.20
2019-03-16T02:19:38.017Z,6.10
2019-03-16T02:22:08.385Z,6.20
2019-03-16T02:24:38.740Z,6.20
2019-03-16T02:27:09.118Z,6.20
2019-03-16T02:29:39.461Z,6.10
2019-03-16T02:32:09.838Z,6.10
2019-03-16T02:34:40.193Z,6.20
2019-03-16T02:37:10.572Z,6.10
2019-03-16T02:39:40.917Z,6.10
2019-03-16T02:42:11.291Z,6.10
2019-03-16T02:44:41.634Z,6.10
2019-03-16T02:47:12.013Z,6.00
2019-03-16T02:49:42.358Z,5.90
2019-03-16T02:52:12.731Z,5.90
2019-03-16T02:54:43.070Z,5.90
2019-03-16T02:57:13.449Z,5.90
2019-03-16T02:59:43.817Z,5.80
2019-03-16T03:02:14.190Z,5.90
2019-03-16T03:04:46.297Z,5.90
2019-03-16T03:07:16.606Z,5.90
2019-03-16T03:09:46.960Z,5.90
2019-03-16T03:12:17.449Z,5.90
2019-03-16T03:14:47.818Z,5.90
2019-03-16T03:17:18.192Z,5.90
2019-03-16T03:19:48.540Z,5.90
2019-03-16T03:22:18.918Z,5.90
2019-03-16T03:24:49.268Z,5.80
2019-03-16T03:27:19.658Z,5.90
2019-03-16T03:29:49.999Z,5.90
2019-03-16T03:32:20.368Z,6.00
2019-03-16T03:34:50.725Z,6.00
2019-03-16T03:37:21.106Z,6.00
2019-03-16T03:39:51.524Z,5.90
2019-03-16T03:42:22.868Z,5.90
2019-03-16T03:44:53.224Z,5.80
2019-03-16T03:47:23.599Z,5.70
2019-03-16T03:49:54.125Z,5.70
2019-03-16T03:52:24.445Z,5.70
2019-03-16T03:54:54.784Z,5.70
2019-03-16T03:57:25.158Z,5.60
2019-03-16T03:59:55.506Z,5.60
2019-03-16T04:02:26.051Z,5.60
2019-03-16T04:04:56.410Z,5.60
2019-03-16T04:07:26.795Z,5.60
2019-03-16T04:09:57.150Z,5.70
2019-03-16T04:12:27.530Z,5.80
2019-03-16T04:14:57.887Z,5.70
2019-03-16T04:17:28.268Z,5.70
2019-03-16T04:19:58.618Z,5.70
2019-03-16T04:22:29.003Z,5.70
2019-03-16T04:24:59.354Z,5.70
2019-03-16T04:27:29.725Z,5.70
2019-03-16T04:30:00.079Z,5.70
2019-03-16T04:32:30.450Z,5.60
2019-03-16T04:35:00.801Z,5.60
2019-03-16T04:37:31.182Z,5.70
2019-03-16T04:40:01.524Z,5.70
2019-03-16T04:42:31.900Z,5.70
2019-03-16T04:45:02.251Z,5.70
2019-03-16T04:47:33.701Z,5.70
2019-03-16T04:50:05.890Z,5.80
2019-03-16T04:52:36.356Z,5.90
2019-03-16T04:55:08.605Z,5.90
2019-03-16T04:57:38.973Z,5.90
2019-03-16T05:00:14.350Z,5.90
2019-03-16T05:02:44.729Z,5.90
2019-03-16T05:05:15.078Z,5.90
2019-03-16T05:07:45.501Z,5.90
2019-03-16T05:10:15.808Z,5.80
2019-03-16T05:12:46.178Z,5.70
2019-03-16T05:15:16.601Z,5.70
2019-03-16T05:17:46.982Z,5.80
2019-03-16T05:20:17.333Z,5.80
2019-03-16T05:22:47.785Z,5.80
2019-03-16T05:25:18.131Z,5.90
2019-03-16T05:27:48.507Z,5.90
2019-03-16T05:30:18.963Z,5.90
2019-03-16T05:32:49.346Z,5.90
2019-03-16T05:35:19.700Z,5.90
2019-03-16T05:37:50.074Z,5.90
2019-03-16T05:40:20.436Z,5.90
2019-03-16T05:42:50.811Z,5.90
2019-03-16T05:45:22.132Z,6.00
2019-03-16T05:47:52.506Z,6.00
2019-03-16T05:50:22.859Z,6.10
2019-03-16T05:52:53.311Z,6.10
2019-03-16T05:55:23.665Z,6.20
2019-03-16T05:57:54.104Z,6.30
2019-03-16T06:00:24.458Z,6.30
2019-03-16T06:02:54.830Z,6.50
2019-03-16T06:05:25.195Z,6.50
2019-03-16T06:07:55.567Z,6.60
2019-03-16T06:10:25.941Z,6.60
2019-03-16T06:12:56.298Z,6.70
2019-03-16T06:15:26.672Z,6.90
2019-03-16T06:17:57.028Z,7.00
2019-03-16T06:20:27.473Z,7.20
2019-03-16T06:22:57.842Z,7.30
2019-03-16T06:25:28.234Z,7.40
2019-03-16T06:28:01.810Z,7.50
2019-03-16T06:30:32.162Z,7.60
2019-03-16T06:33:03.122Z,7.70
2019-03-16T06:35:33.472Z,7.90
2019-03-16T06:38:03.827Z,8.00
2019-03-16T06:40:34.210Z,8.10
2019-03-16T06:43:07.740Z,8.20
2019-03-16T06:45:50.347Z,8.20
2019-03-16T06:48:20.708Z,8.40
2019-03-16T06:50:51.094Z,8.60
2019-03-16T06:53:21.614Z,8.60
2019-03-16T06:55:52.064Z,8.80
2019-03-16T06:58:22.567Z,8.90
2019-03-16T07:00:52.955Z,9.00
2019-03-16T07:03:23.318Z,9.20
2019-03-16T07:05:53.708Z,9.30
2019-03-16T07:08:24.070Z,9.30
2019-03-16T07:10:54.526Z,9.40
2019-03-16T07:13:25.265Z,9.40
2019-03-16T07:15:55.646Z,9.40
2019-03-16T07:18:26.002Z,9.30
2019-03-16T07:20:56.379Z,9.30
2019-03-16T07:23:26.998Z,9.30
2019-03-16T07:25:57.526Z,9.40
2019-03-16T07:28:27.891Z,9.50
2019-03-16T07:30:58.284Z,9.50
2019-03-16T07:33:28.656Z,9.70
2019-03-16T07:35:59.032Z,9.70
2019-03-16T07:38:29.385Z,9.90
2019-03-16T07:40:59.770Z,9.90
2019-03-16T07:43:30.187Z,10.50
2019-03-16T07:46:01.656Z,10.80
2019-03-16T07:48:32.020Z,10.90
2019-03-16T07:51:02.409Z,10.90
2019-03-16T07:53:52.125Z,11.10
2019-03-16T07:56:22.513Z,11.20
2019-03-16T07:58:52.891Z,11.10
2019-03-16T08:01:23.283Z,11.00
2019-03-16T08:03:53.664Z,10.90
2019-03-16T08:06:24.060Z,11.00
2019-03-16T08:08:54.528Z,11.30
2019-03-16T08:11:24.923Z,11.70
2019-03-16T08:13:55.288Z,12.40
2019-03-16T08:16:25.680Z,13.20
2019-03-16T08:18:56.964Z,14.00
2019-03-16T08:21:28.317Z,13.70
2019-03-16T08:23:58.705Z,12.90
2019-03-16T08:26:29.090Z,12.50
2019-03-16T08:28:59.561Z,12.00
2019-03-16T08:31:29.942Z,11.40
2019-03-16T08:34:00.328Z,11.20
2019-03-16T08:36:30.723Z,11.30
2019-03-16T08:39:01.101Z,11.40
2019-03-16T08:41:32.913Z,11.40
2019-03-16T08:44:03.362Z,11.50
2019-03-16T08:46:38.817Z,11.60
2019-03-16T08:49:10.161Z,11.90
2019-03-16T08:51:40.554Z,11.90
2019-03-16T08:54:10.954Z,12.60
2019-03-16T08:56:41.345Z,13.10
2019-03-16T08:59:11.721Z,13.40
2019-03-16T09:01:42.110Z,14.70
2019-03-16T09:04:12.489Z,15.00
2019-03-16T09:06:42.872Z,15.00
2019-03-16T09:09:13.242Z,15.00
2019-03-16T09:11:43.646Z,14.80
2019-03-16T09:14:14.097Z,14.40
2019-03-16T09:16:44.547Z,13.80
2019-03-16T09:19:15.880Z,13.50
2019-03-16T09:21:46.263Z,13.70
2019-03-16T09:24:16.622Z,13.60
2019-03-16T09:26:47.016Z,13.50
2019-03-16T09:29:17.395Z,13.50
2019-03-16T09:31:47.846Z,13.20
2019-03-16T09:34:18.203Z,12.90
2019-03-16T09:36:48.601Z,12.30
2019-03-16T09:39:19.153Z,12.20
2019-03-16T09:41:49.529Z,12.00
2019-03-16T09:44:19.964Z,12.30
2019-03-16T09:46:50.349Z,12.70
2019-03-16T09:49:40.059Z,12.90
2019-03-16T09:52:10.458Z,13.20
2019-03-16T09:54:40.879Z,13.00
2019-03-16T09:57:11.267Z,12.90
2019-03-16T09:59:41.632Z,13.50
2019-03-16T10:02:12.027Z,13.80
2019-03-16T10:04:42.395Z,14.20
2019-03-16T10:07:12.790Z,14.60
2019-03-16T10:09:43.211Z,14.60
2019-03-16T10:12:13.580Z,14.90
2019-03-16T10:14:43.950Z,14.40
2019-03-16T10:17:14.410Z,13.80
2019-03-16T10:19:45.833Z,13.40
2019-03-16T10:22:16.273Z,13.00
2019-03-16T10:24:46.636Z,12.60
2019-03-16T10:27:17.158Z,12.40
2019-03-16T10:29:48.539Z,12.30
2019-03-16T10:32:18.997Z,12.30
2019-03-16T10:34:49.449Z,12.10
2019-03-16T10:37:19.829Z,12.10
2019-03-16T10:40:11.858Z,12.10
2019-03-16T10:42:42.307Z,11.90
2019-03-16T10:45:13.299Z,11.90
2019-03-16T10:47:43.692Z,11.70
2019-03-16T10:50:15.202Z,11.60
2019-03-16T10:52:45.683Z,11.50
2019-03-16T10:55:16.288Z,11.40
2019-03-16T10:57:46.753Z,11.40
2019-03-16T11:00:38.749Z,11.20
2019-03-16T11:03:09.216Z,11.20
2019-03-16T11:05:39.551Z,11.30
2019-03-16T11:08:09.939Z,11.30
2019-03-16T11:10:40.302Z,11.40
2019-03-16T11:13:10.749Z,11.30
2019-03-16T11:15:44.012Z,11.20
2019-03-16T11:18:14.404Z,11.10
2019-03-16T11:20:44.835Z,10.90
2019-03-16T11:23:15.366Z,10.80
2019-03-16T11:25:45.873Z,10.60
2019-03-16T11:28:16.262Z,10.30
2019-03-16T11:30:46.621Z,10.10
2019-03-16T11:33:17.012Z,10.10
2019-03-16T11:35:47.632Z,9.90
2019-03-16T11:38:18.012Z,10.00
2019-03-16T11:40:48.362Z,9.60
2019-03-16T11:43:18.819Z,9.30
2019-03-16T11:45:49.221Z,9.20
2019-03-16T11:48:19.685Z,9.20
2019-03-16T11:50:50.095Z,9.10
2019-03-16T11:53:20.467Z,9.10
2019-03-16T11:55:50.815Z,9.10
2019-03-16T11:58:21.193Z,9.00
2019-03-16T12:00:51.644Z,9.00
2019-03-16T12:03:22.083Z,8.90
2019-03-16T12:05:52.563Z,8.80
2019-03-16T12:08:23.046Z,8.80
2019-03-16T12:10:53.605Z,8.70
2019-03-16T12:13:23.995Z,8.50
2019-03-16T12:15:54.345Z,8.30
2019-03-16T12:18:24.727Z,8.40
2019-03-16T12:20:55.077Z,8.40
2019-03-16T12:23:25.543Z,8.40
2019-03-16T12:25:58.529Z,8.50
2019-03-16T12:28:28.905Z,8.50
2019-03-16T12:30:59.295Z,8.50
2019-03-16T12:33:29.780Z,8.60
2019-03-16T12:36:00.315Z,8.60
2019-03-16T12:38:30.695Z,8.40
2019-03-16T12:41:01.052Z,8.30
2019-03-16T12:43:31.690Z,8.20
2019-03-16T12:46:02.145Z,8.00
2019-03-16T12:48:32.590Z,7.90
2019-03-16T12:51:03.179Z,7.90
2019-03-16T12:53:33.569Z,7.90
2019-03-16T12:56:03.977Z,7.80
2019-03-16T12:58:34.413Z,7.80
2019-03-16T13:01:04.765Z,7.80
2019-03-16T13:03:35.158Z,7.70
2019-03-16T13:06:05.616Z,7.60
2019-03-16T13:08:35.988Z,7.60
2019-03-16T13:11:06.429Z,7.70
2019-03-16T13:13:37.259Z,7.60
2019-03-16T13:16:07.772Z,7.50
2019-03-16T13:18:38.212Z,7.40
2019-03-16T13:21:08.563Z,7.40
2019-03-16T13:23:38.942Z,7.40
2019-03-16T13:26:09.405Z,7.40
2019-03-16T13:28:39.933Z,7.50
2019-03-16T13:31:10.427Z,7.40
2019-03-16T13:33:40.786Z,7.40
2019-03-16T13:36:11.157Z,7.30
2019-03-16T13:38:41.532Z,7.40
2019-03-16T13:41:12.042Z,7.30
2019-03-16T13:43:42.376Z,7.20
2019-03-16T13:46:12.789Z,7.20
2019-03-16T13:48:43.145Z,7.20
2019-03-16T13:51:13.547Z,7.20
2019-03-16T13:53:43.895Z,7.00
2019-03-16T13:56:14.274Z,6.90
2019-03-16T13:58:44.853Z,6.80
2019-03-16T14:01:15.606Z,6.70
2019-03-16T14:03:45.949Z,6.60
2019-03-16T14:06:35.976Z,6.70
2019-03-16T14:09:07.947Z,6.70
2019-03-16T14:11:41.132Z,6.60
2019-03-16T14:14:10.425Z,6.50
2019-03-16T14:16:40.802Z,6.50
2019-03-16T14:19:11.238Z,6.50
2019-03-16T14:21:42.154Z,6.50
2019-03-16T14:24:12.525Z,6.40
2019-03-16T14:26:42.898Z,6.40
2019-03-16T14:29:13.252Z,6.40
2019-03-16T14:31:43.628Z,6.30
2019-03-16T14:34:14.068Z,6.40
2019-03-16T14:36:44.464Z,6.50
2019-03-16T14:39:15.002Z,6.50
2019-03-16T14:41:45.360Z,6.60
2019-03-16T14:44:15.706Z,6.50
2019-03-16T14:46:46.085Z,6.50
2019-03-16T14:49:16.573Z,6.50
2019-03-16T14:51:46.931Z,6.40
2019-03-16T14:54:17.342Z,6.40
2019-03-16T14:56:47.694Z,6.40
2019-03-16T14:59:18.125Z,6.30
2019-03-16T15:01:48.488Z,6.30
2019-03-16T15:04:18.891Z,6.30
2019-03-16T15:06:49.268Z,6.30
2019-03-16T15:09:19.622Z,6.20
2019-03-16T15:11:50.000Z,6.30
2019-03-16T15:14:21.760Z,6.30
2019-03-16T15:16:52.414Z,6.20
2019-03-16T15:19:22.780Z,6.30
2019-03-16T15:21:53.291Z,6.30
2019-03-16T15:24:23.622Z,6.30
2019-03-16T15:26:54.175Z,6.30
2019-03-16T15:29:24.509Z,6.30
2019-03-16T15:31:54.892Z,6.30
2019-03-16T15:34:25.385Z,6.20
2019-03-16T15:36:55.713Z,6.30
2019-03-16T15:39:26.067Z,6.30
2019-03-16T15:41:56.439Z,6.20
2019-03-16T15:44:26.932Z,6.20
2019-03-16T15:46:57.334Z,6.30
2019-03-16T15:49:27.664Z,6.30
2019-03-16T15:51:58.061Z,6.20
2019-03-16T15:54:28.609Z,6.30
2019-03-16T15:56:59.010Z,6.40
2019-03-16T15:59:29.407Z,6.30
2019-03-16T16:01:59.810Z,6.30
2019-03-16T16:04:30.422Z,6.40
2019-03-16T16:07:00.830Z,6.40
2019-03-16T16:09:31.724Z,6.40
2019-03-16T16:12:02.155Z,6.50
2019-03-16T16:14:32.534Z,6.50
2019-03-16T16:17:04.866Z,6.50
2019-03-16T16:19:35.115Z,6.50
2019-03-16T16:22:05.483Z,6.60
2019-03-16T16:24:35.941Z,6.60
2019-03-16T16:27:06.306Z,6.60
2019-03-16T16:29:36.744Z,6.60
2019-03-16T16:32:07.108Z,6.70
2019-03-16T16:34:37.552Z,6.70
2019-03-16T16:37:07.936Z,6.70
2019-03-16T16:39:38.354Z,6.60
2019-03-16T16:42:08.882Z,6.70
2019-03-16T16:44:39.297Z,6.70
2019-03-16T16:47:09.705Z,6.70
2019-03-16T16:49:40.075Z,6.70
2019-03-16T16:52:10.472Z,6.70
2019-03-16T16:54:40.850Z,6.60
2019-03-16T16:57:11.285Z,6.70
2019-03-16T16:59:41.675Z,6.70
2019-03-16T17:02:12.171Z,6.70
2019-03-16T17:04:42.534Z,6.80
2019-03-16T17:07:12.974Z,6.80
2019-03-16T17:09:43.388Z,6.80
2019-03-16T17:12:13.803Z,6.80
2019-03-16T17:14:44.213Z,6.80
2019-03-16T17:17:14.622Z,6.70
2019-03-16T17:19:45.212Z,6.80
2019-03-16T17:22:15.604Z,6.80
2019-03-16T17:24:46.137Z,6.80
2019-03-16T17:27:16.564Z,6.80
2019-03-16T17:29:46.946Z,6.90
2019-03-16T17:32:17.334Z,6.90
2019-03-16T17:34:47.705Z,6.90
2019-03-16T17:37:18.117Z,6.90
2019-03-16T17:39:48.505Z,7.00
2019-03-16T17:42:18.927Z,7.00
2019-03-16T17:44:50.991Z,7.10
2019-03-16T17:47:21.657Z,7.10
2019-03-16T17:49:52.081Z,7.10
2019-03-16T17:52:22.478Z,7.10
2019-03-16T17:54:52.918Z,7.10
2019-03-16T17:57:23.301Z,7.10
2019-03-16T17:59:53.764Z,7.10
2019-03-16T18:02:24.211Z,7.20
2019-03-16T18:04:54.643Z,7.30
2019-03-16T18:07:25.039Z,7.30
2019-03-16T18:09:55.488Z,7.30
2019-03-16T18:12:25.901Z,7.30
2019-03-16T18:14:56.307Z,7.40
2019-03-16T18:17:26.700Z,7.40
2019-03-16T18:19:57.063Z,7.40
2019-03-16T18:22:27.459Z,7.40
2019-03-16T18:24:57.833Z,7.50
2019-03-16T18:27:28.354Z,7.50
2019-03-16T18:29:58.714Z,7.60
2019-03-16T18:32:29.070Z,7.60
2019-03-16T18:34:59.501Z,7.60
2019-03-16T18:37:29.922Z,7.70
2019-03-16T18:40:00.491Z,7.60
2019-03-16T18:42:30.847Z,7.70
2019-03-16T18:45:01.266Z,7.70
2019-03-16T18:47:31.669Z,7.80
2019-03-16T18:50:02.085Z,7.80
2019-03-16T18:52:32.553Z,7.80
2019-03-16T18:55:03.062Z,7.80
2019-03-16T18:57:33.424Z,7.80
2019-03-16T19:00:06.567Z,7.90
2019-03-16T19:02:37.053Z,7.90
2019-03-16T19:05:09.600Z,7.80
2019-03-16T19:07:39.978Z,7.90
2019-03-16T19:10:17.564Z,8.00
2019-03-16T19:12:47.945Z,8.00
2019-03-16T19:15:39.735Z,8.10
2019-03-16T19:18:10.213Z,8.10
2019-03-16T19:20:40.667Z,8.20
2019-03-16T19:23:11.210Z,8.30
2019-03-16T19:25:41.763Z,8.40
2019-03-16T19:28:12.155Z,8.40
2019-03-16T19:30:42.605Z,8.50
2019-03-16T19:33:15.150Z,8.50
2019-03-16T19:35:45.546Z,8.60
2019-03-16T19:38:15.907Z,8.60
2019-03-16T19:40:46.357Z,8.60
2019-03-16T19:43:16.725Z,8.70
2019-03-16T19:45:47.156Z,8.70
2019-03-16T19:48:18.630Z,8.70
2019-03-16T19:50:49.080Z,8.80
2019-03-16T19:53:19.501Z,8.80
2019-03-16T19:55:49.941Z,8.80
2019-03-16T19:58:20.305Z,8.80
2019-03-16T20:00:50.738Z,8.80
2019-03-16T20:03:21.303Z,8.80
2019-03-16T20:05:51.844Z,8.80
2019-03-16T20:08:22.265Z,8.80
2019-03-16T20:11:05.494Z,8.80
2019-03-16T20:13:24.892Z,8.80
2019-03-16T20:15:55.312Z,8.90
2019-03-16T20:18:25.710Z,8.80
2019-03-16T20:20:56.424Z,8.90
2019-03-16T20:23:26.801Z,8.90
2019-03-16T20:25:57.244Z,8.90
2019-03-16T20:28:27.625Z,8.90
2019-03-16T20:30:58.239Z,8.90
2019-03-16T20:33:28.619Z,8.90
2019-03-16T20:35:58.995Z,8.90
2019-03-16T20:38:29.399Z,8.90
2019-03-16T20:40:59.764Z,8.90
2019-03-16T20:43:30.196Z,9.00
2019-03-16T20:46:00.563Z,9.00
2019-03-16T20:48:31.936Z,9.00
2019-03-16T20:51:02.395Z,9.00
2019-03-16T20:53:32.793Z,9.00
2019-03-16T20:56:15.455Z,9.00
2019-03-16T20:58:45.812Z,9.00
2019-03-16T21:01:16.287Z,9.10
2019-03-16T21:03:47.054Z,9.10
2019-03-16T21:06:18.456Z,9.10
2019-03-16T21:09:02.602Z,9.20
2019-03-16T21:11:24.376Z,9.20
2019-03-16T21:13:54.804Z,9.20
2019-03-16T21:16:25.257Z,9.20
2019-03-16T21:18:55.862Z,9.20
2019-03-16T21:21:26.264Z,9.20
2019-03-16T21:23:56.676Z,9.10
2019-03-16T21:26:27.110Z,9.20
2019-03-16T21:28:57.750Z,9.20
2019-03-16T21:31:28.278Z,9.20
2019-03-16T21:33:58.678Z,9.20
2019-03-16T21:36:41.043Z,9.20
2019-03-16T21:39:01.483Z,9.10
2019-03-16T21:41:33.476Z,9.20
2019-03-16T21:44:03.811Z,9.20
2019-03-16T21:46:34.241Z,9.20
2019-03-16T21:49:05.800Z,9.10
2019-03-16T21:51:36.175Z,9.20
2019-03-16T21:54:07.551Z,9.10
2019-03-16T21:56:37.937Z,9.20
2019-03-16T21:59:08.393Z,9.20
2019-03-16T22:01:39.124Z,9.20
2019-03-16T22:04:11.342Z,9.20
2019-03-16T22:06:41.766Z,9.20
2019-03-16T22:09:12.158Z,9.10
2019-03-16T22:11:42.576Z,9.10
2019-03-16T22:14:12.952Z,9.10
2019-03-16T22:16:43.348Z,9.20
2019-03-16T22:19:13.737Z,9.20
2019-03-16T22:21:44.149Z,9.20
2019-03-16T22:24:14.575Z,9.10
2019-03-16T22:26:44.976Z,9.10
2019-03-16T22:29:15.404Z,9.10
2019-03-16T22:31:45.801Z,9.10
2019-03-16T22:34:16.204Z,9.10
2019-03-16T22:36:46.634Z,9.00
2019-03-16T22:39:17.663Z,9.10
2019-03-16T22:41:48.279Z,9.10
2019-03-16T22:44:19.193Z,9.10
2019-03-16T22:46:50.075Z,9.00
2019-03-16T22:49:21.009Z,9.10
2019-03-16T22:51:51.841Z,9.00
2019-03-16T22:54:22.910Z,9.00
2019-03-16T22:56:53.654Z,9.00
2019-03-16T22:59:24.567Z,9.00
2019-03-16T23:01:55.512Z,9.00
2019-03-16T23:04:26.223Z,9.00
2019-03-16T23:06:57.180Z,9.00
2019-03-16T23:09:28.017Z,9.00
2019-03-16T23:12:00.189Z,9.00
2019-03-16T23:14:31.306Z,9.00
2019-03-16T23:17:01.853Z,8.90
2019-03-16T23:19:32.554Z,8.90
2019-03-16T23:22:02.914Z,8.90
2019-03-16T23:24:33.272Z,9.00
2019-03-16T23:27:03.748Z,9.00
2019-03-16T23:29:34.180Z,8.90
2019-03-16T23:32:04.592Z,8.90
2019-03-16T23:34:35.031Z,9.00
2019-03-16T23:37:05.643Z,8.90
2019-03-16T23:39:37.127Z,8.90
2019-03-16T23:42:07.522Z,8.90
2019-03-16T23:44:37.941Z,8.80
2019-03-16T23:47:08.322Z,8.80
2019-03-16T23:49:38.747Z,8.90
2019-03-16T23:52:09.110Z,8.80
2019-03-16T23:54:39.516Z,8.90
2019-03-16T23:57:09.982Z,8.90
2019-03-16T23:59:40.403Z,8.80
