createdAt,value
2019-02-24T00:01:00.733Z,37.60
2019-02-24T00:03:30.155Z,37.70
2019-02-24T00:05:59.544Z,37.90
2019-02-24T00:08:29.223Z,37.80
2019-02-24T00:10:58.671Z,37.90
2019-02-24T00:13:28.100Z,37.70
2019-02-24T00:15:57.590Z,37.80
2019-02-24T00:18:27.039Z,37.90
2019-02-24T00:20:56.486Z,38.00
2019-02-24T00:23:26.068Z,38.00
2019-02-24T00:25:55.523Z,37.80
2019-02-24T00:28:25.062Z,37.80
2019-02-24T00:30:54.449Z,37.70
2019-02-24T00:33:23.917Z,37.80
2019-02-24T00:35:53.391Z,37.70
2019-02-24T00:38:22.900Z,37.60
2019-02-24T00:40:52.329Z,37.40
2019-02-24T00:43:21.796Z,37.60
2019-02-24T00:45:51.305Z,37.70
2019-02-24T00:48:20.736Z,37.90
2019-02-24T00:50:50.244Z,38.00
2019-02-24T00:53:19.677Z,38.00
2019-02-24T00:55:49.165Z,37.80
2019-02-24T00:58:18.623Z,37.90
2019-02-24T01:00:48.049Z,38.00
2019-02-24T01:03:17.509Z,38.00
2019-02-24T01:05:46.884Z,38.00
2019-02-24T01:08:16.359Z,38.30
2019-02-24T01:10:45.789Z,38.50
2019-02-24T01:13:15.187Z,38.60
2019-02-24T01:15:44.936Z,38.50
2019-02-24T01:18:14.314Z,38.10
2019-02-24T01:20:43.791Z,38.10
2019-02-24T01:23:13.431Z,38.00
2019-02-24T01:25:42.777Z,38.40
2019-02-24T01:28:12.164Z,38.60
2019-02-24T01:30:41.540Z,38.70
2019-02-24T01:33:10.911Z,38.60
2019-02-24T01:35:40.417Z,39.00
2019-02-24T01:38:09.755Z,39.00
2019-02-24T01:40:39.152Z,39.10
2019-02-24T01:43:08.630Z,39.30
2019-02-24T01:45:38.003Z,39.30
2019-02-24T01:48:07.441Z,39.50
2019-02-24T01:50:36.837Z,39.70
2019-02-24T01:53:06.155Z,39.70
2019-02-24T01:55:35.551Z,40.10
2019-02-24T01:58:04.912Z,40.20
2019-02-24T02:00:34.375Z,40.50
2019-02-24T02:03:03.810Z,40.50
2019-02-24T02:05:33.259Z,40.00
2019-02-24T02:08:02.683Z,39.70
2019-02-24T02:10:32.064Z,39.60
2019-02-24T02:13:01.505Z,39.50
2019-02-24T02:15:30.853Z,39.60
2019-02-24T02:18:00.269Z,40.00
2019-02-24T02:20:29.711Z,40.30
2019-02-24T02:22:59.101Z,40.20
2019-02-24T02:25:28.511Z,39.90
2019-02-24T02:27:57.951Z,39.70
2019-02-24T02:30:27.400Z,39.70
2019-02-24T02:32:56.793Z,40.00
2019-02-24T02:35:26.162Z,40.00
2019-02-24T02:37:55.556Z,39.60
2019-02-24T02:40:25.054Z,39.60
2019-02-24T02:42:54.530Z,39.30
2019-02-24T02:45:23.971Z,40.10
2019-02-24T02:47:53.456Z,39.50
2019-02-24T02:50:22.862Z,39.40
2019-02-24T02:52:52.211Z,39.40
2019-02-24T02:55:21.559Z,39.40
2019-02-24T02:57:50.937Z,39.30
2019-02-24T03:00:31.553Z,39.40
2019-02-24T03:03:00.977Z,39.60
2019-02-24T03:05:30.798Z,39.80
2019-02-24T03:08:14.039Z,40.00
2019-02-24T03:10:43.506Z,40.00
2019-02-24T03:13:12.899Z,40.10
2019-02-24T03:15:42.295Z,40.10
2019-02-24T03:18:11.754Z,40.20
2019-02-24T03:20:41.255Z,40.30
2019-02-24T03:23:10.603Z,40.40
2019-02-24T03:25:40.054Z,40.60
2019-02-24T03:28:09.510Z,40.70
2019-02-24T03:30:38.949Z,40.80
2019-02-24T03:33:08.359Z,40.90
2019-02-24T03:35:39.537Z,40.90
2019-02-24T03:38:09.016Z,41.00
2019-02-24T03:40:38.450Z,41.20
2019-02-24T03:43:07.840Z,41.40
2019-02-24T03:45:37.299Z,41.60
2019-02-24T03:48:06.790Z,41.70
2019-02-24T03:50:36.241Z,41.80
2019-02-24T03:53:05.666Z,41.80
2019-02-24T03:55:35.084Z,41.70
2019-02-24T03:58:04.541Z,41.80
2019-02-24T04:00:33.912Z,42.00
2019-02-24T04:03:03.328Z,42.00
2019-02-24T04:05:32.711Z,41.90
2019-02-24T04:08:02.146Z,41.90
2019-02-24T04:10:31.538Z,42.00
2019-02-24T04:13:01.013Z,42.20
2019-02-24T04:15:30.423Z,42.40
2019-02-24T04:17:59.886Z,42.50
2019-02-24T04:20:29.242Z,42.60
2019-02-24T04:22:58.644Z,42.90
2019-02-24T04:25:28.058Z,42.90
2019-02-24T04:27:57.473Z,42.90
2019-02-24T04:30:26.844Z,43.00
2019-02-24T04:32:56.263Z,42.90
2019-02-24T04:35:25.680Z,43.10
2019-02-24T04:37:55.054Z,43.30
2019-02-24T04:40:24.488Z,43.40
2019-02-24T04:42:53.868Z,43.40
2019-02-24T04:45:23.220Z,43.50
2019-02-24T04:47:52.629Z,43.40
2019-02-24T04:50:21.991Z,43.40
2019-02-24T04:52:51.439Z,43.60
2019-02-24T04:55:20.928Z,43.60
2019-02-24T04:57:50.372Z,43.60
2019-02-24T05:00:19.752Z,43.70
2019-02-24T05:02:49.225Z,43.70
2019-02-24T05:05:18.683Z,43.80
2019-02-24T05:07:48.049Z,43.60
2019-02-24T05:10:17.375Z,43.50
2019-02-24T05:12:46.764Z,43.50
2019-02-24T05:15:16.117Z,43.50
2019-02-24T05:17:45.527Z,43.50
2019-02-24T05:20:14.871Z,44.00
2019-02-24T05:22:44.301Z,43.30
2019-02-24T05:25:13.734Z,43.20
2019-02-24T05:27:43.150Z,43.00
2019-02-24T05:30:12.502Z,42.90
2019-02-24T05:32:41.987Z,42.90
2019-02-24T05:35:11.416Z,42.70
2019-02-24T05:37:40.804Z,42.70
2019-02-24T05:40:10.197Z,43.00
2019-02-24T05:42:39.654Z,43.10
2019-02-24T05:45:09.067Z,43.10
2019-02-24T05:47:38.435Z,43.00
2019-02-24T05:50:07.814Z,42.80
2019-02-24T05:52:37.207Z,42.70
2019-02-24T05:55:06.919Z,42.90
2019-02-24T05:57:36.394Z,42.90
2019-02-24T06:00:05.827Z,42.90
2019-02-24T06:02:38.343Z,43.10
2019-02-24T06:05:07.786Z,43.30
2019-02-24T06:07:37.187Z,43.20
2019-02-24T06:10:06.655Z,43.50
2019-02-24T06:12:36.119Z,43.90
2019-02-24T06:15:06.204Z,43.90
2019-02-24T06:17:35.685Z,43.80
2019-02-24T06:20:05.393Z,43.80
2019-02-24T06:22:34.785Z,43.90
2019-02-24T06:25:04.177Z,43.90
2019-02-24T06:27:33.625Z,44.10
2019-02-24T06:30:05.330Z,44.20
2019-02-24T06:32:34.172Z,44.30
2019-02-24T06:35:03.591Z,44.60
2019-02-24T06:37:33.050Z,44.60
2019-02-24T06:40:02.529Z,44.50
2019-02-24T06:42:31.948Z,44.60
2019-02-24T06:45:01.321Z,44.60
2019-02-24T06:47:30.795Z,44.60
2019-02-24T06:50:00.315Z,44.60
2019-02-24T06:52:29.728Z,44.60
2019-02-24T06:54:59.156Z,44.70
2019-02-24T06:57:29.179Z,44.50
2019-02-24T06:59:58.639Z,44.40
2019-02-24T07:02:28.128Z,44.10
2019-02-24T07:04:57.532Z,44.10
2019-02-24T07:07:26.987Z,44.00
2019-02-24T07:09:56.428Z,43.90
2019-02-24T07:12:25.781Z,43.90
2019-02-24T07:14:55.191Z,43.80
2019-02-24T07:17:24.646Z,43.90
2019-02-24T07:19:54.098Z,43.70
2019-02-24T07:22:23.565Z,43.80
2019-02-24T07:24:52.915Z,43.50
2019-02-24T07:27:22.264Z,43.40
2019-02-24T07:29:51.639Z,43.50
2019-02-24T07:32:21.053Z,43.50
2019-02-24T07:34:50.462Z,43.30
2019-02-24T07:37:19.933Z,43.40
2019-02-24T07:39:49.316Z,43.50
2019-02-24T07:42:18.737Z,43.50
2019-02-24T07:44:48.134Z,43.40
2019-02-24T07:47:17.611Z,43.50
2019-02-24T07:49:47.008Z,43.20
2019-02-24T07:52:16.512Z,43.20
2019-02-24T07:54:45.949Z,43.20
2019-02-24T07:57:15.285Z,41.70
2019-02-24T07:59:44.937Z,40.40
2019-02-24T08:02:14.287Z,40.20
2019-02-24T08:04:43.738Z,40.20
2019-02-24T08:07:13.093Z,40.60
2019-02-24T08:09:42.433Z,41.10
2019-02-24T08:12:11.811Z,41.30
2019-02-24T08:14:41.300Z,41.60
2019-02-24T08:17:10.747Z,42.00
2019-02-24T08:19:40.157Z,42.80
2019-02-24T08:22:09.530Z,42.60
2019-02-24T08:24:38.953Z,43.30
2019-02-24T08:27:08.357Z,43.20
2019-02-24T08:29:37.704Z,44.20
2019-02-24T08:32:07.075Z,44.40
2019-02-24T08:34:55.481Z,44.80
2019-02-24T08:37:24.927Z,44.70
2019-02-24T08:39:54.429Z,44.90
2019-02-24T08:42:23.854Z,45.30
2019-02-24T08:44:53.238Z,45.80
2019-02-24T08:47:22.718Z,46.00
2019-02-24T08:49:52.159Z,45.50
2019-02-24T08:52:21.584Z,45.30
2019-02-24T08:54:51.011Z,45.00
2019-02-24T08:57:20.472Z,44.80
2019-02-24T08:59:49.914Z,45.10
2019-02-24T09:02:19.363Z,44.00
2019-02-24T09:04:48.739Z,43.80
2019-02-24T09:07:18.094Z,44.10
2019-02-24T09:09:47.463Z,43.30
2019-02-24T09:12:16.970Z,43.10
2019-02-24T09:14:46.415Z,42.60
2019-02-24T09:17:15.776Z,42.90
2019-02-24T09:19:45.269Z,42.70
2019-02-24T09:22:14.730Z,42.70
2019-02-24T09:24:44.135Z,42.70
2019-02-24T09:27:13.496Z,42.70
2019-02-24T09:29:42.861Z,42.50
2019-02-24T09:32:12.287Z,42.60
2019-02-24T09:34:41.674Z,42.60
2019-02-24T09:37:11.106Z,42.70
2019-02-24T09:39:40.546Z,42.30
2019-02-24T09:42:09.927Z,42.70
2019-02-24T09:44:39.350Z,43.00
2019-02-24T09:47:08.779Z,42.40
2019-02-24T09:49:38.202Z,42.50
2019-02-24T09:52:07.641Z,41.70
2019-02-24T09:54:37.096Z,41.80
2019-02-24T09:57:06.428Z,41.30
2019-02-24T09:59:35.780Z,41.10
2019-02-24T10:02:05.298Z,39.20
2019-02-24T10:04:34.738Z,39.90
2019-02-24T10:07:04.084Z,40.80
2019-02-24T10:09:33.527Z,40.70
2019-02-24T10:12:02.991Z,40.70
2019-02-24T10:14:32.448Z,40.30
2019-02-24T10:17:01.914Z,40.30
2019-02-24T10:19:31.352Z,40.70
2019-02-24T10:22:00.779Z,39.80
2019-02-24T10:24:30.186Z,40.00
2019-02-24T10:26:59.616Z,39.50
2019-02-24T10:29:29.103Z,40.10
2019-02-24T10:31:58.509Z,38.80
2019-02-24T10:34:27.886Z,38.70
2019-02-24T10:36:57.289Z,38.30
2019-02-24T10:39:29.636Z,37.90
2019-02-24T10:41:57.760Z,38.00
2019-02-24T10:44:27.185Z,38.30
2019-02-24T10:46:56.620Z,37.10
2019-02-24T10:49:26.094Z,37.40
2019-02-24T10:51:55.506Z,37.80
2019-02-24T10:54:24.951Z,38.00
2019-02-24T10:56:54.452Z,37.60
2019-02-24T10:59:23.784Z,37.50
2019-02-24T11:01:53.127Z,36.60
2019-02-24T11:04:22.551Z,37.30
2019-02-24T11:06:51.887Z,36.60
2019-02-24T11:09:21.259Z,35.90
2019-02-24T11:11:50.712Z,35.30
2019-02-24T11:14:20.063Z,35.90
2019-02-24T11:16:49.440Z,35.20
2019-02-24T11:19:18.867Z,35.60
2019-02-24T11:21:48.225Z,35.80
2019-02-24T11:24:17.681Z,34.40
2019-02-24T11:26:47.146Z,31.60
2019-02-24T11:29:16.650Z,32.40
2019-02-24T11:31:46.139Z,34.50
2019-02-24T11:34:15.531Z,33.30
2019-02-24T11:36:44.979Z,34.30
2019-02-24T11:39:14.405Z,33.90
2019-02-24T11:41:44.930Z,34.20
2019-02-24T11:44:14.276Z,33.10
2019-02-24T11:46:43.638Z,33.30
2019-02-24T11:49:13.108Z,33.20
2019-02-24T11:51:42.556Z,33.10
2019-02-24T11:54:11.896Z,33.30
2019-02-24T11:56:41.235Z,33.70
2019-02-24T11:59:10.640Z,34.00
2019-02-24T12:01:47.378Z,34.90
2019-02-24T12:04:11.129Z,33.90
2019-02-24T12:06:40.522Z,33.60
2019-02-24T12:09:10.239Z,33.90
2019-02-24T12:11:39.687Z,33.30
2019-02-24T12:14:09.076Z,33.40
2019-02-24T12:16:38.532Z,33.30
2019-02-24T12:19:07.863Z,33.40
2019-02-24T12:21:37.179Z,33.20
2019-02-24T12:24:06.560Z,33.30
2019-02-24T12:26:35.980Z,33.00
2019-02-24T12:29:05.353Z,33.50
2019-02-24T12:31:34.752Z,33.50
2019-02-24T12:34:04.119Z,33.50
2019-02-24T12:36:33.594Z,33.80
2019-02-24T12:39:03.027Z,33.40
2019-02-24T12:41:32.398Z,33.20
2019-02-24T12:44:01.903Z,32.90
2019-02-24T12:46:31.385Z,32.80
2019-02-24T12:49:00.865Z,33.20
2019-02-24T12:51:30.303Z,32.70
2019-02-24T12:53:59.695Z,32.70
2019-02-24T12:56:29.190Z,33.00
2019-02-24T12:58:58.555Z,33.40
2019-02-24T13:01:28.047Z,33.40
2019-02-24T13:03:57.500Z,33.70
2019-02-24T13:06:26.916Z,33.90
2019-02-24T13:08:56.282Z,34.20
2019-02-24T13:11:25.703Z,33.90
2019-02-24T13:13:55.124Z,34.30
2019-02-24T13:16:24.586Z,34.30
2019-02-24T13:18:54.119Z,34.00
2019-02-24T13:21:23.611Z,33.80
2019-02-24T13:23:53.274Z,34.00
2019-02-24T13:26:22.709Z,35.30
2019-02-24T13:28:52.171Z,35.20
2019-02-24T13:31:21.603Z,34.50
2019-02-24T13:33:51.126Z,34.50
2019-02-24T13:36:20.818Z,34.10
2019-02-24T13:38:50.388Z,34.00
2019-02-24T13:41:19.927Z,34.40
2019-02-24T13:43:49.425Z,35.60
2019-02-24T13:46:18.892Z,35.70
2019-02-24T13:48:48.409Z,35.30
2019-02-24T13:51:17.832Z,35.60
2019-02-24T13:53:47.221Z,36.50
2019-02-24T13:56:16.588Z,36.20
2019-02-24T13:58:46.003Z,36.50
2019-02-24T14:01:15.589Z,36.00
2019-02-24T14:03:45.122Z,35.70
2019-02-24T14:06:14.635Z,36.00
2019-02-24T14:08:44.185Z,36.30
2019-02-24T14:11:13.647Z,36.90
2019-02-24T14:13:43.164Z,36.30
2019-02-24T14:16:12.650Z,35.70
2019-02-24T14:18:42.292Z,35.60
2019-02-24T14:21:11.749Z,36.00
2019-02-24T14:23:41.377Z,36.60
2019-02-24T14:26:11.180Z,36.80
2019-02-24T14:28:41.065Z,36.00
2019-02-24T14:31:10.705Z,34.80
2019-02-24T14:33:40.741Z,34.80
2019-02-24T14:36:10.367Z,35.10
2019-02-24T14:38:39.926Z,35.20
2019-02-24T14:41:09.816Z,35.30
2019-02-24T14:43:39.514Z,35.60
2019-02-24T14:46:09.222Z,35.70
2019-02-24T14:48:38.713Z,36.00
2019-02-24T14:51:08.450Z,35.80
2019-02-24T14:53:38.273Z,36.40
2019-02-24T14:56:08.096Z,36.30
2019-02-24T14:58:38.151Z,36.00
2019-02-24T15:01:07.689Z,35.90
2019-02-24T15:03:37.367Z,35.70
2019-02-24T15:06:06.864Z,35.40
2019-02-24T15:08:36.227Z,35.00
2019-02-24T15:11:05.667Z,35.20
2019-02-24T15:13:35.177Z,35.20
2019-02-24T15:16:04.637Z,34.30
2019-02-24T15:18:34.055Z,34.20
2019-02-24T15:21:03.597Z,34.60
2019-02-24T15:23:33.060Z,34.90
2019-02-24T15:26:02.697Z,34.90
2019-02-24T15:28:32.176Z,35.30
2019-02-24T15:31:01.623Z,35.60
2019-02-24T15:33:31.027Z,36.10
2019-02-24T15:36:00.524Z,36.30
2019-02-24T15:38:29.908Z,36.40
2019-02-24T15:40:59.363Z,35.90
2019-02-24T15:43:29.685Z,36.20
2019-02-24T15:45:59.163Z,36.40
2019-02-24T15:48:28.754Z,36.30
2019-02-24T15:50:58.208Z,36.20
2019-02-24T15:53:27.835Z,35.70
2019-02-24T15:55:57.341Z,35.10
2019-02-24T15:58:26.927Z,34.50
2019-02-24T16:00:56.850Z,34.60
2019-02-24T16:03:26.537Z,34.90
2019-02-24T16:05:56.680Z,35.00
2019-02-24T16:08:26.570Z,35.10
2019-02-24T16:10:56.441Z,35.60
2019-02-24T16:13:26.533Z,36.00
2019-02-24T16:15:56.790Z,36.30
2019-02-24T16:18:26.795Z,36.30
2019-02-24T16:20:57.042Z,35.90
2019-02-24T16:23:27.231Z,36.00
2019-02-24T16:25:57.301Z,36.40
2019-02-24T16:28:27.639Z,36.70
2019-02-24T16:30:57.780Z,37.10
2019-02-24T16:33:27.980Z,37.60
2019-02-24T16:35:58.078Z,38.40
2019-02-24T16:38:28.226Z,38.00
2019-02-24T16:40:58.425Z,38.20
2019-02-24T16:43:28.632Z,38.30
2019-02-24T16:45:58.780Z,38.20
2019-02-24T16:48:28.922Z,38.20
2019-02-24T16:50:59.004Z,38.00
2019-02-24T16:53:28.849Z,38.10
2019-02-24T16:55:59.045Z,38.20
2019-02-24T16:58:29.039Z,38.30
2019-02-24T17:00:59.151Z,38.40
2019-02-24T17:03:28.983Z,38.50
2019-02-24T17:05:59.124Z,38.70
2019-02-24T17:08:29.291Z,38.80
2019-02-24T17:11:07.163Z,39.00
2019-02-24T17:13:31.224Z,39.10
2019-02-24T17:16:03.311Z,39.20
2019-02-24T17:18:33.573Z,39.30
2019-02-24T17:21:03.885Z,39.40
2019-02-24T17:23:34.100Z,39.50
2019-02-24T17:26:04.366Z,39.70
2019-02-24T17:28:34.541Z,39.80
2019-02-24T17:31:07.065Z,40.00
2019-02-24T17:33:37.411Z,40.10
2019-02-24T17:36:07.769Z,40.20
2019-02-24T17:38:41.017Z,40.30
2019-02-24T17:41:11.556Z,40.30
2019-02-24T17:43:41.838Z,40.40
2019-02-24T17:46:12.039Z,40.50
2019-02-24T17:48:42.188Z,40.80
2019-02-24T17:51:20.758Z,41.10
2019-02-24T17:53:44.329Z,41.20
2019-02-24T17:56:14.539Z,41.30
2019-02-24T17:58:44.730Z,41.40
2019-02-24T18:01:14.837Z,41.60
2019-02-24T18:03:44.596Z,41.80
2019-02-24T18:06:14.280Z,41.80
2019-02-24T18:08:43.809Z,41.80
2019-02-24T18:11:13.465Z,41.90
2019-02-24T18:13:43.151Z,42.00
2019-02-24T18:16:12.942Z,41.90
2019-02-24T18:18:42.539Z,41.90
2019-02-24T18:21:12.013Z,42.00
2019-02-24T18:23:41.616Z,42.10
2019-02-24T18:26:11.103Z,42.00
2019-02-24T18:28:40.661Z,42.20
2019-02-24T18:31:10.124Z,42.50
2019-02-24T18:33:47.929Z,42.50
2019-02-24T18:36:10.901Z,42.40
2019-02-24T18:38:40.429Z,42.50
2019-02-24T18:41:10.007Z,42.60
2019-02-24T18:43:39.569Z,42.50
2019-02-24T18:46:09.240Z,42.60
2019-02-24T18:48:38.816Z,42.70
2019-02-24T18:51:08.455Z,42.80
2019-02-24T18:53:38.002Z,42.80
2019-02-24T18:56:07.383Z,42.90
2019-02-24T18:58:36.886Z,43.00
2019-02-24T19:01:06.530Z,43.10
2019-02-24T19:03:35.948Z,43.10
2019-02-24T19:06:05.734Z,43.10
2019-02-24T19:08:35.479Z,43.10
2019-02-24T19:11:05.086Z,43.20
2019-02-24T19:13:34.569Z,43.20
2019-02-24T19:16:07.497Z,43.30
2019-02-24T19:18:37.225Z,43.30
2019-02-24T19:21:06.723Z,43.20
2019-02-24T19:23:36.309Z,43.20
2019-02-24T19:26:05.819Z,43.20
2019-02-24T19:28:35.294Z,43.20
2019-02-24T19:31:04.736Z,43.10
2019-02-24T19:33:34.252Z,43.20
2019-02-24T19:36:03.581Z,43.60
2019-02-24T19:38:33.041Z,43.70
2019-02-24T19:41:02.502Z,43.90
2019-02-24T19:43:31.947Z,43.90
2019-02-24T19:46:01.377Z,44.00
2019-02-24T19:48:30.842Z,44.10
2019-02-24T19:51:00.347Z,44.30
2019-02-24T19:53:29.863Z,44.40
2019-02-24T19:55:59.367Z,44.30
2019-02-24T19:58:29.059Z,44.50
2019-02-24T20:00:58.461Z,44.50
2019-02-24T20:03:27.882Z,44.50
2019-02-24T20:05:57.385Z,44.40
2019-02-24T20:08:26.875Z,44.40
2019-02-24T20:10:56.341Z,45.10
2019-02-24T20:13:25.820Z,44.40
2019-02-24T20:15:55.217Z,44.30
2019-02-24T20:18:24.604Z,44.30
2019-02-24T20:20:54.065Z,44.20
2019-02-24T20:23:23.652Z,44.10
2019-02-24T20:25:53.131Z,43.90
2019-02-24T20:28:22.569Z,43.90
2019-02-24T20:30:51.925Z,43.80
2019-02-24T20:33:21.355Z,43.70
2019-02-24T20:35:50.857Z,43.60
2019-02-24T20:38:20.361Z,43.50
2019-02-24T20:40:49.758Z,43.30
2019-02-24T20:43:19.218Z,43.20
2019-02-24T20:45:48.685Z,43.30
2019-02-24T20:48:18.134Z,43.30
2019-02-24T20:50:47.610Z,43.30
2019-02-24T20:53:16.997Z,43.40
2019-02-24T20:55:46.401Z,43.30
2019-02-24T20:58:15.876Z,43.30
2019-02-24T21:00:45.329Z,43.20
2019-02-24T21:03:14.836Z,43.00
2019-02-24T21:05:44.318Z,42.80
2019-02-24T21:08:13.801Z,42.80
2019-02-24T21:10:43.311Z,42.70
2019-02-24T21:13:12.745Z,42.60
2019-02-24T21:15:42.226Z,42.40
2019-02-24T21:18:11.631Z,42.40
2019-02-24T21:20:41.075Z,42.50
2019-02-24T21:23:10.518Z,42.50
2019-02-24T21:25:39.987Z,42.60
2019-02-24T21:28:09.406Z,42.70
2019-02-24T21:30:38.843Z,42.70
2019-02-24T21:33:08.324Z,42.60
2019-02-24T21:35:37.774Z,42.50
2019-02-24T21:38:07.335Z,42.50
2019-02-24T21:40:36.698Z,42.60
2019-02-24T21:43:06.041Z,42.60
2019-02-24T21:45:35.431Z,42.70
2019-02-24T21:48:04.876Z,42.60
2019-02-24T21:50:34.324Z,42.60
2019-02-24T21:53:03.671Z,42.60
2019-02-24T21:55:33.176Z,42.40
2019-02-24T21:58:04.339Z,42.30
2019-02-24T22:00:33.627Z,42.20
2019-02-24T22:03:03.107Z,42.60
2019-02-24T22:05:32.658Z,42.20
2019-02-24T22:08:02.093Z,42.20
2019-02-24T22:10:31.555Z,42.30
2019-02-24T22:13:01.076Z,42.50
2019-02-24T22:15:30.494Z,42.50
2019-02-24T22:18:00.741Z,42.50
2019-02-24T22:20:30.515Z,42.50
2019-02-24T22:22:59.936Z,42.50
2019-02-24T22:25:29.293Z,42.70
2019-02-24T22:27:58.743Z,42.80
2019-02-24T22:30:28.187Z,42.80
2019-02-24T22:32:57.577Z,42.60
2019-02-24T22:35:26.942Z,42.50
2019-02-24T22:37:56.332Z,42.50
2019-02-24T22:40:25.762Z,42.60
2019-02-24T22:42:55.183Z,42.60
2019-02-24T22:45:24.623Z,42.60
2019-02-24T22:47:54.124Z,42.70
2019-02-24T22:50:23.605Z,42.70
2019-02-24T22:52:52.992Z,42.70
2019-02-24T22:55:22.408Z,42.70
2019-02-24T22:57:51.878Z,42.70
2019-02-24T23:01:02.345Z,42.60
2019-02-24T23:03:34.664Z,42.50
2019-02-24T23:06:04.314Z,42.50
2019-02-24T23:08:33.747Z,42.60
2019-02-24T23:11:03.199Z,42.70
2019-02-24T23:13:32.575Z,42.80
2019-02-24T23:16:01.907Z,42.90
2019-02-24T23:18:31.631Z,42.80
2019-02-24T23:21:01.088Z,42.80
2019-02-24T23:23:30.444Z,42.80
2019-02-24T23:25:59.917Z,42.70
2019-02-24T23:28:29.351Z,42.40
2019-02-24T23:30:58.781Z,42.60
2019-02-24T23:33:28.331Z,42.70
2019-02-24T23:35:57.782Z,42.70
2019-02-24T23:38:27.240Z,42.70
2019-02-24T23:40:56.618Z,42.80
2019-02-24T23:43:26.062Z,42.90
2019-02-24T23:45:55.558Z,42.80
2019-02-24T23:48:24.929Z,43.20
2019-02-24T23:50:54.304Z,42.60
2019-02-24T23:53:23.763Z,42.70
2019-02-24T23:55:53.117Z,42.80
2019-02-24T23:58:22.836Z,43.00
