createdAt,value
2019-03-18T00:00:09.565Z,11.55
2019-03-18T00:02:40.789Z,11.20
2019-03-18T00:05:11.423Z,9.95
2019-03-18T00:07:42.005Z,10.43
2019-03-18T00:10:12.868Z,7.47
2019-03-18T00:12:43.350Z,7.30
2019-03-18T00:15:16.663Z,9.35
2019-03-18T00:17:46.790Z,8.73
2019-03-18T00:20:16.917Z,11.40
2019-03-18T00:22:46.069Z,12.45
2019-03-18T00:25:14.984Z,10.50
2019-03-18T00:27:46.385Z,10.72
2019-03-18T00:30:15.288Z,9.93
2019-03-18T00:32:46.108Z,7.90
2019-03-18T00:35:15.059Z,8.50
2019-03-18T00:37:43.948Z,9.78
2019-03-18T00:40:14.895Z,9.05
2019-03-18T00:42:47.323Z,11.53
2019-03-18T00:45:16.276Z,8.83
2019-03-18T00:47:45.245Z,8.93
2019-03-18T00:50:17.155Z,10.32
2019-03-18T00:52:48.717Z,8.15
2019-03-18T00:55:17.777Z,5.97
2019-03-18T00:57:47.206Z,10.00
2019-03-18T01:00:15.831Z,11.33
2019-03-18T01:02:49.268Z,11.95
2019-03-18T01:05:19.656Z,7.22
2019-03-18T01:07:48.760Z,10.23
2019-03-18T01:10:19.569Z,9.40
2019-03-18T01:12:51.822Z,7.67
2019-03-18T01:15:27.966Z,10.28
2019-03-18T01:17:52.705Z,7.97
2019-03-18T01:20:21.518Z,8.18
2019-03-18T01:22:50.279Z,8.95
2019-03-18T01:25:20.778Z,13.98
2019-03-18T01:27:51.282Z,9.65
2019-03-18T01:30:20.284Z,11.60
2019-03-18T01:32:49.445Z,9.58
2019-03-18T01:35:20.048Z,9.40
2019-03-18T01:37:48.977Z,10.32
2019-03-18T01:40:19.146Z,10.82
2019-03-18T01:42:48.293Z,12.07
2019-03-18T01:45:18.554Z,7.37
2019-03-18T01:47:50.976Z,7.22
2019-03-18T01:50:21.428Z,8.53
2019-03-18T01:52:52.452Z,8.95
2019-03-18T01:55:23.939Z,8.58
2019-03-18T01:57:54.408Z,5.30
2019-03-18T02:00:24.484Z,7.58
2019-03-18T02:02:54.720Z,7.78
2019-03-18T02:05:23.475Z,8.55
2019-03-18T02:07:53.791Z,10.18
2019-03-18T02:10:22.880Z,7.33
2019-03-18T02:12:52.679Z,9.18
2019-03-18T02:15:23.167Z,9.33
2019-03-18T02:17:51.745Z,10.13
2019-03-18T02:20:25.653Z,8.83
2019-03-18T02:22:57.935Z,11.08
2019-03-18T02:25:26.877Z,6.58
2019-03-18T02:27:58.634Z,11.70
2019-03-18T02:30:27.546Z,6.55
2019-03-18T02:32:56.333Z,10.85
2019-03-18T02:35:25.061Z,7.45
2019-03-18T02:37:55.907Z,11.70
2019-03-18T02:40:24.949Z,8.78
2019-03-18T02:42:53.744Z,7.80
2019-03-18T02:45:25.033Z,11.33
2019-03-18T02:47:56.978Z,8.60
2019-03-18T02:50:25.548Z,6.62
2019-03-18T02:52:57.140Z,7.40
2019-03-18T02:55:30.557Z,8.90
2019-03-18T02:57:59.787Z,8.20
2019-03-18T03:00:29.730Z,5.60
2019-03-18T03:03:00.325Z,6.83
2019-03-18T03:05:31.241Z,7.75
2019-03-18T03:08:06.197Z,8.05
2019-03-18T03:10:35.070Z,7.70
2019-03-18T03:13:05.202Z,11.50
2019-03-18T03:15:54.077Z,10.28
2019-03-18T03:18:24.404Z,7.33
2019-03-18T03:20:56.140Z,7.50
2019-03-18T03:23:25.135Z,8.70
2019-03-18T03:25:53.903Z,7.33
2019-03-18T03:28:22.951Z,7.10
2019-03-18T03:30:53.664Z,6.53
2019-03-18T03:33:22.341Z,10.48
2019-03-18T03:35:53.099Z,8.48
2019-03-18T03:38:21.846Z,9.45
2019-03-18T03:40:54.350Z,9.98
2019-03-18T03:43:26.931Z,11.70
2019-03-18T03:46:00.179Z,10.13
2019-03-18T03:48:31.178Z,10.90
2019-03-18T03:51:04.554Z,9.98
2019-03-18T03:53:33.681Z,9.28
2019-03-18T03:56:04.122Z,9.30
2019-03-18T03:58:35.003Z,9.10
2019-03-18T04:01:05.636Z,14.18
2019-03-18T04:03:38.512Z,11.40
2019-03-18T04:06:09.584Z,9.48
2019-03-18T04:08:38.201Z,7.42
2019-03-18T04:11:12.737Z,8.78
2019-03-18T04:13:42.413Z,7.25
2019-03-18T04:16:11.475Z,11.85
2019-03-18T04:18:46.400Z,6.80
2019-03-18T04:21:14.969Z,6.90
2019-03-18T04:23:45.764Z,6.58
2019-03-18T04:26:14.334Z,8.23
2019-03-18T04:28:48.800Z,9.50
2019-03-18T04:31:17.583Z,7.28
2019-03-18T04:33:46.184Z,7.70
2019-03-18T04:36:16.438Z,8.68
2019-03-18T04:38:46.710Z,9.03
2019-03-18T04:41:17.418Z,8.68
2019-03-18T04:43:47.860Z,11.68
2019-03-18T04:46:16.767Z,8.70
2019-03-18T04:48:48.444Z,10.93
2019-03-18T04:51:19.291Z,12.05
2019-03-18T04:53:49.675Z,9.63
2019-03-18T04:56:19.912Z,11.53
2019-03-18T04:58:50.208Z,15.83
2019-03-18T05:01:20.516Z,11.10
2019-03-18T05:03:49.337Z,11.68
2019-03-18T05:06:18.302Z,10.72
2019-03-18T05:08:48.260Z,13.62
2019-03-18T05:11:17.607Z,10.70
2019-03-18T05:13:47.897Z,11.48
2019-03-18T05:16:16.571Z,11.63
2019-03-18T05:18:45.324Z,15.20
2019-03-18T05:21:16.139Z,17.23
2019-03-18T05:23:47.596Z,14.55
2019-03-18T05:26:24.585Z,15.23
2019-03-18T05:28:55.142Z,13.83
2019-03-18T05:31:25.736Z,16.20
2019-03-18T05:33:55.306Z,24.57
2019-03-18T05:36:25.784Z,14.00
2019-03-18T05:38:54.724Z,18.77
2019-03-18T05:41:23.583Z,15.90
2019-03-18T05:43:55.748Z,19.25
2019-03-18T05:46:24.938Z,15.03
2019-03-18T05:48:54.018Z,20.32
2019-03-18T05:51:24.934Z,14.60
2019-03-18T05:53:55.206Z,16.40
2019-03-18T05:56:26.112Z,20.20
2019-03-18T05:58:59.865Z,23.35
2019-03-18T06:01:30.741Z,19.15
2019-03-18T06:04:00.619Z,19.75
2019-03-18T06:06:29.171Z,19.17
2019-03-18T06:09:01.836Z,19.55
2019-03-18T06:11:32.181Z,15.33
2019-03-18T06:14:03.025Z,18.62
2019-03-18T06:16:33.322Z,14.63
2019-03-18T06:19:04.003Z,16.50
2019-03-18T06:21:34.109Z,15.72
2019-03-18T06:24:06.292Z,20.30
2019-03-18T06:26:39.613Z,13.03
2019-03-18T06:29:12.313Z,15.70
2019-03-18T06:31:43.490Z,20.73
2019-03-18T06:34:13.459Z,21.45
2019-03-18T06:36:44.021Z,13.58
2019-03-18T06:39:14.299Z,12.25
2019-03-18T06:41:43.237Z,12.23
2019-03-18T06:44:11.988Z,15.60
2019-03-18T06:46:41.336Z,16.57
2019-03-18T06:49:12.273Z,13.38
2019-03-18T06:51:43.111Z,14.43
2019-03-18T06:54:13.558Z,18.48
2019-03-18T06:56:45.720Z,18.82
2019-03-18T06:59:14.705Z,14.38
2019-03-18T07:01:44.973Z,18.20
2019-03-18T07:04:15.319Z,18.48
2019-03-18T07:06:51.779Z,17.42
2019-03-18T07:09:20.522Z,14.15
2019-03-18T07:11:50.956Z,15.90
2019-03-18T07:14:24.457Z,13.28
2019-03-18T07:16:53.402Z,18.02
2019-03-18T07:19:24.024Z,17.27
2019-03-18T07:21:55.288Z,18.45
2019-03-18T07:24:25.246Z,21.15
2019-03-18T07:26:53.820Z,16.25
2019-03-18T07:29:22.372Z,22.35
2019-03-18T07:31:51.382Z,17.60
2019-03-18T07:34:20.837Z,22.05
2019-03-18T07:37:16.721Z,17.82
2019-03-18T07:40:31.910Z,17.70
2019-03-18T07:43:33.297Z,16.90
2019-03-18T07:46:36.168Z,16.02
2019-03-18T07:49:48.843Z,11.70
2019-03-18T07:52:55.332Z,16.35
2019-03-18T07:59:08.585Z,13.93
2019-03-18T08:01:42.077Z,17.30
2019-03-18T08:04:14.155Z,18.45
2019-03-18T08:06:47.383Z,15.53
2019-03-18T08:09:17.057Z,13.03
2019-03-18T08:11:46.140Z,19.45
2019-03-18T08:14:16.326Z,14.03
2019-03-18T08:16:49.732Z,18.42
2019-03-18T08:19:18.319Z,11.48
2019-03-18T08:21:51.984Z,12.07
2019-03-18T08:26:53.734Z,13.90
2019-03-18T08:29:22.731Z,14.87
2019-03-18T08:31:53.038Z,18.42
2019-03-18T08:34:25.242Z,22.50
2019-03-18T08:36:53.985Z,13.68
2019-03-18T08:39:28.426Z,18.20
2019-03-18T08:41:57.339Z,19.65
2019-03-18T08:44:25.911Z,18.15
2019-03-18T08:46:55.084Z,17.85
2019-03-18T08:49:24.302Z,23.05
2019-03-18T08:51:53.149Z,22.85
2019-03-18T08:54:22.126Z,16.82
2019-03-18T08:56:52.366Z,23.40
2019-03-18T08:59:24.407Z,19.37
2019-03-18T09:01:53.562Z,19.07
2019-03-18T09:04:27.186Z,23.07
2019-03-18T09:09:28.960Z,19.45
2019-03-18T09:11:58.651Z,25.52
2019-03-18T09:14:27.273Z,22.93
2019-03-18T09:16:58.276Z,21.12
2019-03-18T09:19:27.188Z,20.32
2019-03-18T09:21:56.564Z,15.75
2019-03-18T09:24:25.490Z,18.48
2019-03-18T09:27:02.394Z,23.42
2019-03-18T09:29:26.756Z,16.57
2019-03-18T09:31:55.449Z,22.32
2019-03-18T09:34:24.215Z,21.50
2019-03-18T09:36:52.980Z,18.67
2019-03-18T09:39:21.721Z,17.25
2019-03-18T09:41:54.240Z,19.95
2019-03-18T09:44:23.347Z,18.77
2019-03-18T09:46:52.100Z,18.90
2019-03-18T09:49:23.253Z,18.80
2019-03-18T09:51:52.009Z,19.67
2019-03-18T09:54:26.018Z,13.65
2019-03-18T09:56:56.749Z,20.37
2019-03-18T09:59:31.264Z,24.23
2019-03-18T10:02:00.246Z,17.65
2019-03-18T10:04:29.227Z,16.85
2019-03-18T10:06:59.180Z,22.87
2019-03-18T10:09:31.089Z,17.05
2019-03-18T10:12:03.397Z,17.30
2019-03-18T10:14:33.712Z,15.35
2019-03-18T10:17:09.707Z,17.67
2019-03-18T10:19:34.006Z,16.67
2019-03-18T10:22:03.179Z,21.85
2019-03-18T10:24:35.332Z,17.25
2019-03-18T10:27:04.320Z,19.90
2019-03-18T10:29:37.977Z,18.27
2019-03-18T10:34:36.887Z,20.20
2019-03-18T10:37:05.930Z,20.48
2019-03-18T10:39:34.871Z,12.35
2019-03-18T10:42:05.699Z,17.65
2019-03-18T10:44:39.007Z,15.25
2019-03-18T10:47:09.500Z,16.40
2019-03-18T10:49:45.944Z,25.05
2019-03-18T10:52:11.145Z,8.15
2019-03-18T10:54:39.994Z,20.50
2019-03-18T10:57:08.962Z,17.42
2019-03-18T10:59:37.547Z,20.20
2019-03-18T11:02:06.619Z,17.20
2019-03-18T11:04:35.530Z,26.10
2019-03-18T11:07:06.394Z,13.05
2019-03-18T11:09:35.378Z,14.75
2019-03-18T11:12:03.968Z,17.87
2019-03-18T11:14:35.862Z,14.45
2019-03-18T11:17:05.841Z,13.90
2019-03-18T11:19:36.430Z,11.48
2019-03-18T11:22:05.210Z,11.97
2019-03-18T11:24:34.726Z,16.25
2019-03-18T11:27:04.746Z,15.85
2019-03-18T11:29:33.645Z,14.70
2019-03-18T11:32:02.571Z,12.55
2019-03-18T11:34:31.838Z,13.65
2019-03-18T11:37:02.408Z,11.80
2019-03-18T11:39:31.550Z,9.08
2019-03-18T11:42:01.955Z,11.35
2019-03-18T11:44:34.690Z,14.03
2019-03-18T11:47:04.107Z,10.88
2019-03-18T11:49:39.703Z,14.23
2019-03-18T11:52:05.231Z,13.60
2019-03-18T11:54:35.782Z,15.30
2019-03-18T11:57:06.523Z,14.83
2019-03-18T11:59:35.116Z,12.98
2019-03-18T12:02:05.575Z,8.95
2019-03-18T12:04:35.848Z,11.83
2019-03-18T12:07:04.431Z,11.70
2019-03-18T12:09:33.204Z,17.05
2019-03-18T12:12:01.985Z,10.63
2019-03-18T12:14:32.098Z,13.03
2019-03-18T12:17:02.784Z,13.70
2019-03-18T12:19:31.350Z,11.50
2019-03-18T12:22:00.668Z,11.33
2019-03-18T12:24:31.376Z,15.40
2019-03-18T12:27:02.176Z,12.82
2019-03-18T12:29:35.679Z,11.60
2019-03-18T12:32:09.274Z,10.50
2019-03-18T12:37:10.786Z,17.07
2019-03-18T12:39:39.518Z,17.30
2019-03-18T12:42:08.479Z,14.75
2019-03-18T12:44:44.122Z,12.93
2019-03-18T12:47:12.704Z,7.42
2019-03-18T12:49:43.855Z,12.15
2019-03-18T12:52:12.623Z,11.00
2019-03-18T12:54:42.948Z,9.65
2019-03-18T12:57:13.232Z,8.65
2019-03-18T12:59:41.795Z,5.83
2019-03-18T13:02:13.929Z,6.20
2019-03-18T13:04:44.662Z,7.75
2019-03-18T13:07:14.835Z,9.55
2019-03-18T13:09:43.594Z,4.67
2019-03-18T13:12:13.859Z,4.62
2019-03-18T13:14:42.616Z,5.15
2019-03-18T13:17:12.880Z,9.18
2019-03-18T13:19:43.652Z,7.47
2019-03-18T13:22:15.851Z,6.35
2019-03-18T13:24:46.579Z,7.92
2019-03-18T13:27:20.315Z,6.67
2019-03-18T13:32:17.121Z,6.87
2019-03-18T13:34:49.393Z,5.90
2019-03-18T13:37:18.164Z,4.95
2019-03-18T13:39:46.736Z,8.18
2019-03-18T13:42:16.975Z,12.82
2019-03-18T13:44:45.548Z,11.83
2019-03-18T13:47:16.334Z,12.63
2019-03-18T13:49:46.581Z,11.18
2019-03-18T13:52:15.931Z,10.18
2019-03-18T13:54:46.603Z,12.50
2019-03-18T13:57:15.224Z,7.85
2019-03-18T13:59:45.263Z,5.85
2019-03-18T14:02:18.904Z,11.63
2019-03-18T14:04:48.050Z,7.40
2019-03-18T14:07:18.872Z,9.00
2019-03-18T14:09:47.607Z,14.50
2019-03-18T14:12:17.318Z,10.60
2019-03-18T14:14:49.560Z,5.22
2019-03-18T14:17:18.154Z,8.88
2019-03-18T14:19:48.017Z,9.00
2019-03-18T14:22:16.981Z,11.00
2019-03-18T14:24:48.776Z,11.70
2019-03-18T14:27:19.573Z,13.68
2019-03-18T14:29:50.209Z,7.28
2019-03-18T14:32:20.415Z,8.50
2019-03-18T14:34:50.030Z,5.70
2019-03-18T14:37:19.027Z,6.97
2019-03-18T14:39:48.013Z,9.75
2019-03-18T14:42:16.593Z,6.92
2019-03-18T14:44:46.765Z,10.32
2019-03-18T14:47:15.705Z,10.53
2019-03-18T14:49:46.342Z,9.40
2019-03-18T14:52:16.172Z,7.90
2019-03-18T14:54:45.357Z,6.90
2019-03-18T14:57:17.306Z,8.53
2019-03-18T14:59:49.165Z,16.00
2019-03-18T15:02:18.902Z,6.92
2019-03-18T15:04:48.094Z,10.13
2019-03-18T15:07:17.372Z,8.80
2019-03-18T15:09:45.955Z,8.15
2019-03-18T15:12:18.111Z,10.55
2019-03-18T15:14:51.659Z,12.55
2019-03-18T15:17:22.873Z,5.30
2019-03-18T15:19:51.624Z,14.33
2019-03-18T15:22:21.568Z,9.33
2019-03-18T15:24:50.487Z,5.90
2019-03-18T15:27:20.799Z,10.03
2019-03-18T15:29:51.042Z,9.98
2019-03-18T15:32:21.078Z,10.08
2019-03-18T15:34:50.007Z,12.75
2019-03-18T15:37:18.963Z,11.12
2019-03-18T15:39:48.098Z,10.00
2019-03-18T15:42:17.025Z,12.28
2019-03-18T15:44:45.814Z,10.43
2019-03-18T15:47:15.404Z,12.03
2019-03-18T15:49:47.189Z,8.30
2019-03-18T15:52:15.969Z,9.83
2019-03-18T15:54:53.702Z,14.18
2019-03-18T15:59:48.737Z,7.83
2019-03-18T16:02:18.699Z,12.70
2019-03-18T16:04:47.463Z,11.43
2019-03-18T16:07:16.656Z,13.50
2019-03-18T16:09:50.226Z,11.22
2019-03-18T16:12:18.805Z,14.87
2019-03-18T16:14:48.765Z,7.70
2019-03-18T16:17:17.343Z,10.98
2019-03-18T16:19:48.100Z,9.88
2019-03-18T16:22:23.756Z,10.00
2019-03-18T16:24:49.892Z,12.37
2019-03-18T16:27:19.498Z,10.15
2019-03-18T16:29:51.481Z,13.40
2019-03-18T16:32:24.146Z,11.20
2019-03-18T16:34:52.784Z,10.78
2019-03-18T16:37:24.502Z,8.18
2019-03-18T16:39:56.442Z,11.93
2019-03-18T16:42:25.200Z,4.70
2019-03-18T16:44:54.126Z,11.18
2019-03-18T16:47:22.867Z,9.20
2019-03-18T16:49:55.483Z,9.28
2019-03-18T16:52:35.235Z,7.40
2019-03-18T16:54:58.630Z,10.00
2019-03-18T16:57:30.149Z,11.55
2019-03-18T16:59:58.760Z,12.03
2019-03-18T17:02:27.646Z,8.75
2019-03-18T17:04:57.609Z,9.98
2019-03-18T17:07:27.159Z,10.93
2019-03-18T17:09:58.403Z,17.42
2019-03-18T17:12:26.977Z,12.05
2019-03-18T17:14:55.577Z,5.17
2019-03-18T17:17:24.307Z,9.55
2019-03-18T17:19:54.242Z,9.50
2019-03-18T17:22:23.173Z,15.45
2019-03-18T17:24:56.420Z,8.15
2019-03-18T17:27:24.960Z,8.73
2019-03-18T17:29:55.110Z,9.83
2019-03-18T17:32:23.659Z,7.75
2019-03-18T17:34:52.563Z,7.90
2019-03-18T17:37:21.114Z,7.20
2019-03-18T17:39:50.045Z,15.55
2019-03-18T17:42:18.585Z,9.98
2019-03-18T17:44:47.498Z,15.75
2019-03-18T17:47:16.031Z,11.63
2019-03-18T17:49:44.622Z,10.80
2019-03-18T17:52:13.556Z,11.80
2019-03-18T17:54:44.739Z,11.60
2019-03-18T17:57:13.162Z,11.35
2019-03-18T17:59:42.095Z,11.57
2019-03-18T18:02:14.551Z,13.80
2019-03-18T18:04:43.433Z,9.18
2019-03-18T18:07:12.182Z,10.35
2019-03-18T18:09:40.766Z,13.10
2019-03-18T18:12:09.714Z,8.28
2019-03-18T18:14:42.906Z,7.60
2019-03-18T18:17:11.444Z,15.23
2019-03-18T18:19:40.371Z,7.75
2019-03-18T18:22:10.288Z,15.63
2019-03-18T18:24:40.433Z,15.28
2019-03-18T18:27:10.947Z,13.95
2019-03-18T18:29:39.504Z,17.70
2019-03-18T18:32:08.397Z,12.45
2019-03-18T18:34:37.533Z,10.65
2019-03-18T18:37:07.461Z,10.70
2019-03-18T18:39:36.421Z,14.03
2019-03-18T18:42:05.194Z,17.67
2019-03-18T18:44:34.127Z,12.18
2019-03-18T18:47:02.683Z,6.72
2019-03-18T18:49:34.315Z,12.60
2019-03-18T18:52:04.881Z,10.65
2019-03-18T18:54:36.917Z,10.00
2019-03-18T18:57:05.686Z,14.13
2019-03-18T18:59:34.626Z,8.03
2019-03-18T19:02:06.706Z,11.70
2019-03-18T19:04:35.271Z,10.75
2019-03-18T19:07:03.836Z,15.85
2019-03-18T19:09:33.157Z,14.35
2019-03-18T19:12:01.729Z,22.67
2019-03-18T19:14:30.626Z,11.18
2019-03-18T19:16:59.202Z,13.80
2019-03-18T19:19:28.292Z,12.30
2019-03-18T19:21:56.873Z,14.47
2019-03-18T19:24:25.518Z,7.87
2019-03-18T19:26:56.109Z,10.05
2019-03-18T19:29:24.977Z,13.38
2019-03-18T19:31:53.549Z,11.68
2019-03-18T19:34:23.787Z,12.55
2019-03-18T19:36:52.518Z,17.23
2019-03-18T19:39:21.232Z,14.43
2019-03-18T19:41:50.310Z,16.20
2019-03-18T19:44:19.251Z,21.27
2019-03-18T19:46:47.830Z,9.93
2019-03-18T19:49:16.842Z,14.50
2019-03-18T19:51:45.741Z,18.85
2019-03-18T19:54:14.576Z,14.50
2019-03-18T19:56:46.611Z,11.65
2019-03-18T19:59:16.723Z,20.50
2019-03-18T20:01:45.283Z,14.47
2019-03-18T20:04:13.849Z,10.03
2019-03-18T20:06:44.667Z,10.20
2019-03-18T20:09:16.438Z,12.78
2019-03-18T20:11:48.951Z,15.30
2019-03-18T20:14:17.700Z,12.65
2019-03-18T20:16:46.438Z,12.63
2019-03-18T20:19:15.192Z,19.85
2019-03-18T20:21:45.123Z,15.72
2019-03-18T20:24:14.147Z,15.08
2019-03-18T20:26:43.051Z,14.30
2019-03-18T20:29:13.073Z,10.68
2019-03-18T20:31:41.627Z,11.18
2019-03-18T20:34:13.581Z,22.35
2019-03-18T20:36:45.379Z,14.18
2019-03-18T20:39:22.449Z,13.50
2019-03-18T20:41:51.549Z,19.17
2019-03-18T20:44:20.357Z,10.50
2019-03-18T20:46:49.844Z,12.60
2019-03-18T20:49:18.802Z,12.40
2019-03-18T20:51:47.521Z,13.25
2019-03-18T20:54:20.768Z,13.05
2019-03-18T20:56:49.524Z,18.07
2019-03-18T20:59:18.082Z,18.85
2019-03-18T21:01:47.067Z,10.82
2019-03-18T21:04:15.847Z,15.23
2019-03-18T21:06:44.767Z,17.17
2019-03-18T21:09:13.740Z,13.58
2019-03-18T21:11:43.878Z,12.90
2019-03-18T21:14:12.833Z,13.53
2019-03-18T21:16:41.418Z,17.15
2019-03-18T21:19:10.630Z,14.13
2019-03-18T21:21:40.999Z,13.98
2019-03-18T21:24:22.686Z,18.30
2019-03-18T21:26:45.396Z,20.20
2019-03-18T21:29:14.783Z,11.55
2019-03-18T21:31:43.372Z,14.03
2019-03-18T21:34:12.259Z,14.75
2019-03-18T21:36:41.389Z,9.60
2019-03-18T21:39:11.788Z,13.75
2019-03-18T21:41:40.705Z,22.82
2019-03-18T21:44:11.153Z,18.00
2019-03-18T21:46:39.942Z,9.98
2019-03-18T21:49:10.183Z,14.00
2019-03-18T21:51:40.967Z,12.07
2019-03-18T21:54:11.869Z,14.60
2019-03-18T21:56:43.452Z,12.15
2019-03-18T21:59:12.385Z,11.00
2019-03-18T22:01:41.102Z,8.25
2019-03-18T22:04:11.037Z,10.32
2019-03-18T22:06:41.045Z,11.33
2019-03-18T22:09:09.645Z,21.62
2019-03-18T22:11:38.957Z,13.68
2019-03-18T22:14:07.960Z,8.75
2019-03-18T22:16:36.696Z,22.05
2019-03-18T22:19:05.633Z,16.50
2019-03-18T22:21:36.699Z,14.83
2019-03-18T22:24:05.289Z,11.55
2019-03-18T22:26:35.810Z,27.02
2019-03-18T22:29:04.383Z,14.95
2019-03-18T22:31:33.112Z,18.15
2019-03-18T22:34:03.942Z,15.18
2019-03-18T22:36:32.673Z,10.58
2019-03-18T22:39:02.178Z,10.38
2019-03-18T22:41:30.926Z,14.73
2019-03-18T22:43:59.671Z,14.43
2019-03-18T22:46:28.561Z,20.85
2019-03-18T22:48:58.593Z,15.72
2019-03-18T22:51:27.164Z,21.33
2019-03-18T22:53:55.757Z,13.28
2019-03-18T22:56:26.699Z,19.67
2019-03-18T22:58:55.710Z,12.47
2019-03-18T23:01:26.749Z,17.98
2019-03-18T23:03:57.085Z,7.55
2019-03-18T23:06:28.064Z,16.77
2019-03-18T23:08:58.842Z,12.33
2019-03-18T23:11:27.920Z,14.65
2019-03-18T23:13:56.832Z,12.07
2019-03-18T23:16:27.726Z,12.30
2019-03-18T23:18:58.290Z,14.60
2019-03-18T23:21:28.821Z,17.90
2019-03-18T23:23:57.896Z,12.05
2019-03-18T23:26:27.832Z,20.10
2019-03-18T23:28:56.747Z,15.50
2019-03-18T23:31:28.091Z,22.65
2019-03-18T23:33:56.686Z,21.30
2019-03-18T23:36:27.751Z,17.35
2019-03-18T23:38:58.326Z,20.55
2019-03-18T23:41:27.197Z,17.25
2019-03-18T23:43:57.422Z,12.95
2019-03-18T23:46:26.641Z,20.48
2019-03-18T23:48:59.916Z,22.30
2019-03-18T23:51:30.679Z,19.17
2019-03-18T23:53:59.245Z,15.10
2019-03-18T23:56:29.354Z,14.13
2019-03-18T23:59:00.894Z,13.13
