createdAt,value
2023-01-31T00:00:11.686Z,6.50
2023-01-31T00:01:17.851Z,6.50
2023-01-31T00:02:19.687Z,6.50
2023-01-31T00:03:21.847Z,6.50
2023-01-31T00:04:23.677Z,6.50
2023-01-31T00:05:28.067Z,6.50
2023-01-31T00:06:35.390Z,6.50
2023-01-31T00:07:37.526Z,6.50
2023-01-31T00:08:40.963Z,6.50
2023-01-31T00:09:42.778Z,6.50
2023-01-31T00:10:45.569Z,6.50
2023-01-31T00:11:47.652Z,6.40
2023-01-31T00:12:49.235Z,6.40
2023-01-31T00:13:54.283Z,6.40
2023-01-31T00:14:56.218Z,6.40
2023-01-31T00:15:58.703Z,6.40
2023-01-31T00:17:00.439Z,6.40
2023-01-31T00:18:02.242Z,6.40
2023-01-31T00:19:04.964Z,6.40
2023-01-31T00:20:09.042Z,6.40
2023-01-31T00:21:19.247Z,6.40
2023-01-31T00:22:21.140Z,6.40
2023-01-31T00:23:23.082Z,6.40
2023-01-31T00:24:25.695Z,6.40
2023-01-31T00:25:29.898Z,6.40
2023-01-31T00:26:36.190Z,6.40
2023-01-31T00:27:38.511Z,6.40
2023-01-31T00:28:41.177Z,6.40
2023-01-31T00:29:43.035Z,6.40
2023-01-31T00:30:47.552Z,6.40
2023-01-31T00:31:49.513Z,6.40
2023-01-31T00:32:52.508Z,6.40
2023-01-31T00:33:55.556Z,6.40
2023-01-31T00:34:57.450Z,6.30
2023-01-31T00:36:00.187Z,6.30
2023-01-31T00:37:02.256Z,6.30
2023-01-31T00:38:04.026Z,6.20
2023-01-31T00:39:09.518Z,6.20
2023-01-31T00:40:11.827Z,6.20
2023-01-31T00:41:13.738Z,6.20
2023-01-31T00:42:15.843Z,6.20
2023-01-31T00:43:17.577Z,6.20
2023-01-31T00:44:21.076Z,6.20
2023-01-31T00:45:23.027Z,6.20
2023-01-31T00:46:25.257Z,6.10
2023-01-31T00:47:27.192Z,6.20
2023-01-31T00:48:29.876Z,6.20
2023-01-31T00:49:31.944Z,6.20
2023-01-31T00:50:33.681Z,6.20
2023-01-31T00:51:35.960Z,6.20
2023-01-31T00:52:40.349Z,6.20
2023-01-31T00:53:42.291Z,6.20
2023-01-31T00:54:44.003Z,6.20
2023-01-31T00:55:46.891Z,6.20
2023-01-31T00:56:48.787Z,6.30
2023-01-31T00:57:50.645Z,6.20
2023-01-31T00:58:53.169Z,6.20
2023-01-31T00:59:57.981Z,6.20
2023-01-31T01:01:10.224Z,6.20
2023-01-31T01:02:12.064Z,6.20
2023-01-31T01:03:16.869Z,6.30
2023-01-31T01:04:19.705Z,6.30
2023-01-31T01:05:21.839Z,6.30
2023-01-31T01:06:24.244Z,6.20
2023-01-31T01:07:26.021Z,6.20
2023-01-31T01:08:29.618Z,6.20
2023-01-31T01:09:31.446Z,6.20
2023-01-31T01:10:35.693Z,6.20
2023-01-31T01:11:37.522Z,6.20
2023-01-31T01:12:41.751Z,6.20
2023-01-31T01:13:43.520Z,6.20
2023-01-31T01:14:45.916Z,6.20
2023-01-31T01:15:48.041Z,6.20
2023-01-31T01:16:50.138Z,6.20
2023-01-31T01:17:51.912Z,6.20
2023-01-31T01:18:55.400Z,6.20
2023-01-31T01:19:57.594Z,6.20
2023-01-31T01:21:12.860Z,6.20
2023-01-31T01:22:16.330Z,6.20
2023-01-31T01:23:18.163Z,6.20
2023-01-31T01:24:21.918Z,6.20
2023-01-31T01:25:23.724Z,6.20
2023-01-31T01:26:28.947Z,6.20
2023-01-31T01:27:34.717Z,6.20
2023-01-31T01:28:36.642Z,6.20
2023-01-31T01:29:39.206Z,6.20
2023-01-31T01:30:40.858Z,6.20
2023-01-31T01:31:44.339Z,6.20
2023-01-31T01:32:46.798Z,6.20
2023-01-31T01:33:49.988Z,6.20
2023-01-31T01:34:51.700Z,6.30
2023-01-31T01:35:53.353Z,6.20
2023-01-31T01:36:55.293Z,6.20
2023-01-31T01:37:57.080Z,6.20
2023-01-31T01:38:58.768Z,6.30
2023-01-31T01:40:00.626Z,6.30
2023-01-31T01:41:03.198Z,6.30
2023-01-31T01:42:07.417Z,6.40
2023-01-31T01:43:11.966Z,6.40
2023-01-31T01:45:00.920Z,6.40
2023-01-31T01:46:04.758Z,6.40
2023-01-31T01:47:28.079Z,6.40
2023-01-31T01:48:30.552Z,6.40
2023-01-31T01:49:37.706Z,6.40
2023-01-31T01:50:45.003Z,6.30
2023-01-31T01:51:50.604Z,6.30
2023-01-31T01:53:08.509Z,6.30
2023-01-31T01:54:15.419Z,6.20
2023-01-31T01:55:25.306Z,6.30
2023-01-31T01:56:32.656Z,6.20
2023-01-31T01:57:39.714Z,6.30
2023-01-31T01:58:52.223Z,6.30
2023-01-31T02:00:12.818Z,6.30
2023-01-31T02:01:16.837Z,6.30
2023-01-31T02:02:19.235Z,6.20
2023-01-31T02:03:21.691Z,6.30
2023-01-31T02:04:28.166Z,6.20
2023-01-31T02:05:34.921Z,6.20
2023-01-31T02:06:36.856Z,6.20
2023-01-31T02:07:38.863Z,6.20
2023-01-31T02:08:43.192Z,6.20
2023-01-31T02:09:52.858Z,6.20
2023-01-31T02:11:20.918Z,6.20
2023-01-31T02:12:22.716Z,6.30
2023-01-31T02:13:25.075Z,6.30
2023-01-31T02:14:27.524Z,6.30
2023-01-31T02:15:30.161Z,6.30
2023-01-31T02:16:32.878Z,6.30
2023-01-31T02:17:35.080Z,6.30
2023-01-31T02:18:36.979Z,6.30
2023-01-31T02:19:48.473Z,6.10
2023-01-31T02:21:08.952Z,6.30
2023-01-31T02:22:31.950Z,6.40
2023-01-31T02:24:04.398Z,6.40
2023-01-31T02:25:22.622Z,6.40
2023-01-31T02:26:37.123Z,6.20
2023-01-31T02:28:16.369Z,6.40
2023-01-31T02:29:30.308Z,6.40
2023-01-31T02:30:41.619Z,6.40
2023-01-31T02:32:17.417Z,6.30
2023-01-31T02:33:38.173Z,6.30
2023-01-31T02:35:00.382Z,6.30
2023-01-31T02:36:34.766Z,6.20
2023-01-31T02:37:48.515Z,6.20
2023-01-31T02:39:21.892Z,6.20
2023-01-31T02:40:52.785Z,6.20
2023-01-31T02:41:58.241Z,6.20
2023-01-31T02:43:05.880Z,6.20
2023-01-31T02:44:32.389Z,6.20
2023-01-31T02:45:46.253Z,6.20
2023-01-31T02:47:16.203Z,6.30
2023-01-31T02:48:49.922Z,6.30
2023-01-31T02:50:05.018Z,6.30
2023-01-31T02:51:41.749Z,6.30
2023-01-31T02:52:55.597Z,6.30
2023-01-31T02:54:12.574Z,6.20
2023-01-31T02:55:48.400Z,6.20
2023-01-31T02:56:52.431Z,6.20
2023-01-31T02:57:57.231Z,6.20
2023-01-31T02:59:08.745Z,6.20
2023-01-31T03:00:12.472Z,6.10
2023-01-31T03:01:21.058Z,6.10
2023-01-31T03:02:25.294Z,6.10
2023-01-31T03:03:31.626Z,6.10
2023-01-31T03:04:36.986Z,6.10
2023-01-31T03:05:39.381Z,6.10
2023-01-31T03:06:41.173Z,6.20
2023-01-31T03:07:48.221Z,6.20
2023-01-31T03:09:27.227Z,6.20
2023-01-31T03:10:39.498Z,6.20
2023-01-31T03:12:04.324Z,6.30
2023-01-31T03:13:31.187Z,6.30
2023-01-31T03:14:59.813Z,6.30
2023-01-31T03:16:29.268Z,6.30
2023-01-31T03:17:48.745Z,6.30
2023-01-31T03:19:15.711Z,6.30
2023-01-31T03:20:44.306Z,6.30
2023-01-31T03:21:49.532Z,6.30
2023-01-31T03:22:58.454Z,6.50
2023-01-31T03:24:01.066Z,6.30
2023-01-31T03:25:06.745Z,6.30
2023-01-31T03:26:09.494Z,6.30
2023-01-31T03:27:11.954Z,6.30
2023-01-31T03:28:20.196Z,6.40
2023-01-31T03:29:24.134Z,6.30
2023-01-31T03:30:37.650Z,6.30
2023-01-31T03:31:44.299Z,6.40
2023-01-31T03:32:53.301Z,6.40
2023-01-31T03:34:01.550Z,6.40
2023-01-31T03:35:04.043Z,6.40
2023-01-31T03:36:27.958Z,6.40
2023-01-31T03:37:49.178Z,6.40
2023-01-31T03:39:14.157Z,6.40
2023-01-31T03:40:30.876Z,6.40
2023-01-31T03:41:51.816Z,6.40
2023-01-31T03:43:22.078Z,6.10
2023-01-31T03:44:55.651Z,6.40
2023-01-31T03:46:22.668Z,6.40
2023-01-31T03:47:42.043Z,6.60
2023-01-31T03:48:48.406Z,6.40
2023-01-31T03:49:52.906Z,6.40
2023-01-31T03:50:59.497Z,6.40
2023-01-31T03:52:08.329Z,6.40
2023-01-31T03:53:20.390Z,6.40
2023-01-31T03:54:31.369Z,6.40
2023-01-31T03:55:53.139Z,6.40
2023-01-31T03:57:03.751Z,6.40
2023-01-31T03:58:08.649Z,6.40
2023-01-31T03:59:17.745Z,6.40
2023-01-31T04:00:21.921Z,6.40
2023-01-31T04:01:26.571Z,6.40
2023-01-31T04:02:35.366Z,6.40
2023-01-31T04:03:44.333Z,6.40
2023-01-31T04:04:56.135Z,6.40
2023-01-31T04:05:58.796Z,6.40
2023-01-31T04:07:01.346Z,6.40
2023-01-31T04:08:05.734Z,6.40
2023-01-31T04:09:07.987Z,6.40
2023-01-31T04:10:14.181Z,6.40
2023-01-31T04:11:20.369Z,6.40
2023-01-31T04:12:22.362Z,6.50
2023-01-31T04:13:25.157Z,6.50
2023-01-31T04:14:27.478Z,6.50
2023-01-31T04:15:29.458Z,6.50
2023-01-31T04:16:32.148Z,6.40
2023-01-31T04:17:34.013Z,6.40
2023-01-31T04:18:37.707Z,6.50
2023-01-31T04:19:40.281Z,6.40
2023-01-31T04:21:58.085Z,6.40
2023-01-31T04:22:59.995Z,6.50
2023-01-31T04:24:02.154Z,6.50
2023-01-31T04:25:05.013Z,6.40
2023-01-31T04:26:07.056Z,6.50
2023-01-31T04:27:08.679Z,6.50
2023-01-31T04:28:11.163Z,6.40
2023-01-31T04:29:13.030Z,6.40
2023-01-31T04:30:15.102Z,6.40
2023-01-31T04:31:17.213Z,6.40
2023-01-31T04:32:19.126Z,6.40
2023-01-31T04:33:22.116Z,6.40
2023-01-31T04:34:24.008Z,6.40
2023-01-31T04:35:25.908Z,6.40
2023-01-31T04:36:28.948Z,6.40
2023-01-31T04:37:30.861Z,6.40
2023-01-31T04:38:33.103Z,6.40
2023-01-31T04:39:35.009Z,6.40
2023-01-31T04:40:36.842Z,6.40
2023-01-31T04:41:38.609Z,6.30
2023-01-31T04:42:40.603Z,6.30
2023-01-31T04:43:42.470Z,6.30
2023-01-31T04:44:44.450Z,6.30
2023-01-31T04:45:46.307Z,6.30
2023-01-31T04:46:48.147Z,6.30
2023-01-31T04:47:49.965Z,6.30
2023-01-31T04:48:51.733Z,6.30
2023-01-31T04:49:53.566Z,6.20
2023-01-31T04:50:55.266Z,6.20
2023-01-31T04:51:57.195Z,6.20
2023-01-31T04:53:00.503Z,6.20
2023-01-31T04:54:02.416Z,6.20
2023-01-31T04:55:04.599Z,6.20
2023-01-31T04:56:06.805Z,6.20
2023-01-31T04:57:09.025Z,6.20
2023-01-31T04:58:11.118Z,6.20
2023-01-31T04:59:13.477Z,6.20
2023-01-31T05:00:15.663Z,6.20
2023-01-31T05:01:18.838Z,6.10
2023-01-31T05:02:20.855Z,6.10
2023-01-31T05:03:22.764Z,6.10
2023-01-31T05:04:25.620Z,6.10
2023-01-31T05:05:27.336Z,6.10
2023-01-31T05:06:29.433Z,6.10
2023-01-31T05:07:31.547Z,6.10
2023-01-31T05:08:33.335Z,6.10
2023-01-31T05:09:36.401Z,6.10
2023-01-31T05:10:40.182Z,6.10
2023-01-31T05:11:41.979Z,6.10
2023-01-31T05:12:43.820Z,6.20
2023-01-31T05:13:45.569Z,6.10
2023-01-31T05:14:47.531Z,6.10
2023-01-31T05:15:49.769Z,6.10
2023-01-31T05:16:51.535Z,6.10
2023-01-31T05:18:02.708Z,6.10
2023-01-31T05:19:04.445Z,6.10
2023-01-31T05:20:13.030Z,6.10
2023-01-31T05:21:23.048Z,6.30
2023-01-31T05:22:25.757Z,5.90
2023-01-31T05:23:27.769Z,6.20
2023-01-31T05:24:34.181Z,6.20
2023-01-31T05:25:37.933Z,6.20
2023-01-31T05:26:39.663Z,6.20
2023-01-31T05:27:41.847Z,6.20
2023-01-31T05:28:43.917Z,6.20
2023-01-31T05:29:46.142Z,6.20
2023-01-31T05:30:48.308Z,6.20
2023-01-31T05:31:57.316Z,6.20
2023-01-31T05:32:59.170Z,6.20
2023-01-31T05:34:01.089Z,6.20
2023-01-31T05:35:02.997Z,6.20
2023-01-31T05:36:04.934Z,6.20
2023-01-31T05:37:07.200Z,6.10
2023-01-31T05:38:09.866Z,6.10
2023-01-31T05:39:11.790Z,6.10
2023-01-31T05:40:16.854Z,6.10
2023-01-31T05:41:18.603Z,6.10
2023-01-31T05:42:20.450Z,6.10
2023-01-31T05:43:22.136Z,6.00
2023-01-31T05:44:24.201Z,6.00
2023-01-31T05:45:26.020Z,6.00
2023-01-31T05:46:28.063Z,6.00
2023-01-31T05:47:29.745Z,6.00
2023-01-31T05:48:31.699Z,5.90
2023-01-31T05:49:33.608Z,5.90
2023-01-31T05:50:35.649Z,5.90
2023-01-31T05:51:40.060Z,5.90
2023-01-31T05:52:41.751Z,5.90
2023-01-31T05:53:43.669Z,5.90
2023-01-31T05:54:45.329Z,5.90
2023-01-31T05:55:47.932Z,6.00
2023-01-31T05:56:49.660Z,6.00
2023-01-31T05:57:52.853Z,6.00
2023-01-31T05:58:54.615Z,6.00
2023-01-31T05:59:56.382Z,6.00
2023-01-31T06:00:58.494Z,6.00
2023-01-31T06:02:00.225Z,6.00
2023-01-31T06:03:02.202Z,6.00
2023-01-31T06:04:04.278Z,6.00
2023-01-31T06:05:06.199Z,6.00
2023-01-31T06:06:10.086Z,5.90
2023-01-31T06:07:11.790Z,5.90
2023-01-31T06:08:14.102Z,6.00
2023-01-31T06:09:16.179Z,6.00
2023-01-31T06:10:20.188Z,6.00
2023-01-31T06:11:22.942Z,6.00
2023-01-31T06:12:24.849Z,6.00
2023-01-31T06:13:26.476Z,6.00
2023-01-31T06:14:28.239Z,5.90
2023-01-31T06:15:30.819Z,5.90
2023-01-31T06:16:33.256Z,5.90
2023-01-31T06:17:35.369Z,5.90
2023-01-31T06:18:38.259Z,5.90
2023-01-31T06:19:39.946Z,5.90
2023-01-31T06:20:41.909Z,5.90
2023-01-31T06:21:44.124Z,5.90
2023-01-31T06:22:46.168Z,5.90
2023-01-31T06:23:49.530Z,5.90
2023-01-31T06:24:51.408Z,5.90
2023-01-31T06:25:55.707Z,5.90
2023-01-31T06:26:58.580Z,5.80
2023-01-31T06:28:00.394Z,5.80
2023-01-31T06:29:03.646Z,5.80
2023-01-31T06:30:05.914Z,5.80
2023-01-31T06:31:12.540Z,5.80
2023-01-31T06:32:14.463Z,5.80
2023-01-31T06:33:16.837Z,5.80
2023-01-31T06:34:18.476Z,5.90
2023-01-31T06:35:21.814Z,6.00
2023-01-31T06:36:23.744Z,5.90
2023-01-31T06:37:25.441Z,5.90
2023-01-31T06:38:28.277Z,5.90
2023-01-31T06:39:30.643Z,5.90
2023-01-31T06:40:33.366Z,5.80
2023-01-31T06:41:35.199Z,5.80
2023-01-31T06:42:38.503Z,5.70
2023-01-31T06:43:40.354Z,5.70
2023-01-31T06:44:42.173Z,5.70
2023-01-31T06:45:46.215Z,5.70
2023-01-31T06:46:47.920Z,5.70
2023-01-31T06:47:56.801Z,5.70
2023-01-31T06:48:58.576Z,5.70
2023-01-31T06:50:00.342Z,5.70
2023-01-31T06:51:02.213Z,5.70
2023-01-31T06:52:04.232Z,5.70
2023-01-31T06:53:06.095Z,5.70
2023-01-31T06:54:09.916Z,5.70
2023-01-31T06:55:12.092Z,5.70
2023-01-31T06:56:14.123Z,5.70
2023-01-31T06:57:16.055Z,5.70
2023-01-31T06:58:20.849Z,5.70
2023-01-31T06:59:22.989Z,5.70
2023-01-31T07:00:25.784Z,5.70
2023-01-31T07:01:27.693Z,5.70
2023-01-31T07:02:29.868Z,5.70
2023-01-31T07:03:33.341Z,5.70
2023-01-31T07:04:35.133Z,5.70
2023-01-31T07:05:36.860Z,5.60
2023-01-31T07:06:38.550Z,5.60
2023-01-31T07:07:41.126Z,5.60
2023-01-31T07:08:42.973Z,5.50
2023-01-31T07:09:44.821Z,5.50
2023-01-31T07:10:48.549Z,5.50
2023-01-31T07:11:50.382Z,5.50
2023-01-31T07:12:52.233Z,5.50
2023-01-31T07:13:54.125Z,5.40
2023-01-31T07:14:56.717Z,5.40
2023-01-31T07:15:58.493Z,5.40
2023-01-31T07:17:00.347Z,5.40
2023-01-31T07:18:02.416Z,5.40
2023-01-31T07:19:04.284Z,5.40
2023-01-31T07:20:07.572Z,5.40
2023-01-31T07:21:10.881Z,5.20
2023-01-31T07:22:12.673Z,5.30
2023-01-31T07:23:14.521Z,5.30
2023-01-31T07:24:16.688Z,5.30
2023-01-31T07:25:18.937Z,5.20
2023-01-31T07:26:20.915Z,5.20
2023-01-31T07:27:23.283Z,5.20
2023-01-31T07:28:25.012Z,5.20
2023-01-31T07:29:26.858Z,5.20
2023-01-31T07:30:29.056Z,5.20
2023-01-31T07:31:31.324Z,5.20
2023-01-31T07:32:33.516Z,5.20
2023-01-31T07:33:35.557Z,5.20
2023-01-31T07:34:37.728Z,5.10
2023-01-31T07:35:41.574Z,5.10
2023-01-31T07:36:43.263Z,5.10
2023-01-31T07:37:46.142Z,5.10
2023-01-31T07:38:48.199Z,5.10
2023-01-31T07:39:50.686Z,5.10
2023-01-31T07:40:52.476Z,5.10
2023-01-31T07:41:54.514Z,5.10
2023-01-31T07:43:00.097Z,5.10
2023-01-31T07:44:02.890Z,5.10
2023-01-31T07:45:22.077Z,5.10
2023-01-31T07:46:25.191Z,5.10
2023-01-31T07:47:26.952Z,5.10
2023-01-31T07:48:29.801Z,5.10
2023-01-31T07:49:32.059Z,5.10
2023-01-31T07:50:33.911Z,5.00
2023-01-31T07:51:36.072Z,5.00
2023-01-31T07:52:37.809Z,5.00
2023-01-31T07:53:44.381Z,5.10
2023-01-31T07:54:46.276Z,5.10
2023-01-31T07:55:48.741Z,5.10
2023-01-31T07:56:50.507Z,5.10
2023-01-31T07:57:52.253Z,5.10
2023-01-31T07:58:55.114Z,5.10
2023-01-31T07:59:56.775Z,5.10
2023-01-31T08:01:19.033Z,5.10
2023-01-31T08:02:41.638Z,5.10
2023-01-31T08:03:43.610Z,5.10
2023-01-31T08:04:45.482Z,5.20
2023-01-31T08:05:47.914Z,5.10
2023-01-31T08:06:53.934Z,5.20
2023-01-31T08:08:10.633Z,5.20
2023-01-31T08:09:12.744Z,5.20
2023-01-31T08:10:17.313Z,5.20
2023-01-31T08:11:19.169Z,5.20
2023-01-31T08:12:21.142Z,5.20
2023-01-31T08:13:25.331Z,5.20
2023-01-31T08:14:29.430Z,5.20
2023-01-31T08:15:31.803Z,5.30
2023-01-31T08:16:33.610Z,5.30
2023-01-31T08:17:35.424Z,5.40
2023-01-31T08:18:38.677Z,5.40
2023-01-31T08:19:40.465Z,5.40
2023-01-31T08:20:59.133Z,5.40
2023-01-31T08:22:01.987Z,5.80
2023-01-31T08:23:05.158Z,5.60
2023-01-31T08:24:07.604Z,5.60
2023-01-31T08:25:09.802Z,5.70
2023-01-31T08:26:19.707Z,5.70
2023-01-31T08:27:21.483Z,5.80
2023-01-31T08:28:23.192Z,5.80
2023-01-31T08:29:25.197Z,5.90
2023-01-31T08:30:27.977Z,5.90
2023-01-31T08:31:30.083Z,5.90
2023-01-31T08:32:31.874Z,6.00
2023-01-31T08:33:33.791Z,6.00
2023-01-31T08:34:35.629Z,6.00
2023-01-31T08:35:38.269Z,6.10
2023-01-31T08:36:39.970Z,6.20
2023-01-31T08:37:42.897Z,6.20
2023-01-31T08:38:45.787Z,6.20
2023-01-31T08:39:48.893Z,6.30
2023-01-31T08:40:50.646Z,6.30
2023-01-31T08:41:52.873Z,6.30
2023-01-31T08:43:00.673Z,6.30
2023-01-31T08:44:05.105Z,6.30
2023-01-31T08:45:08.414Z,6.50
2023-01-31T08:46:10.481Z,6.30
2023-01-31T08:47:12.161Z,6.40
2023-01-31T08:48:15.263Z,6.30
2023-01-31T08:49:17.052Z,6.40
2023-01-31T08:50:27.380Z,6.40
2023-01-31T08:51:30.401Z,6.40
2023-01-31T08:52:35.847Z,6.50
2023-01-31T08:53:44.849Z,6.40
2023-01-31T08:54:57.768Z,6.40
2023-01-31T08:56:00.581Z,6.40
2023-01-31T08:57:06.194Z,6.50
2023-01-31T08:58:08.032Z,6.40
2023-01-31T08:59:11.488Z,6.40
2023-01-31T09:00:15.224Z,6.40
2023-01-31T09:01:19.961Z,6.40
2023-01-31T09:02:21.742Z,6.40
2023-01-31T09:03:25.992Z,6.40
2023-01-31T09:04:27.929Z,6.40
2023-01-31T09:05:33.628Z,6.50
2023-01-31T09:06:36.688Z,6.40
2023-01-31T09:07:38.832Z,6.50
2023-01-31T09:08:40.719Z,6.50
2023-01-31T09:09:42.398Z,6.50
2023-01-31T09:10:52.179Z,6.50
2023-01-31T09:11:54.130Z,6.50
2023-01-31T09:12:55.956Z,6.50
2023-01-31T09:13:58.308Z,6.50
2023-01-31T09:15:00.094Z,6.60
2023-01-31T09:16:10.862Z,6.60
2023-01-31T09:17:12.729Z,6.60
2023-01-31T09:18:14.382Z,6.60
2023-01-31T09:19:16.196Z,6.60
2023-01-31T09:20:18.246Z,6.60
2023-01-31T09:21:22.455Z,6.60
2023-01-31T09:22:24.507Z,6.70
2023-01-31T09:23:27.423Z,6.80
2023-01-31T09:24:29.947Z,6.80
2023-01-31T09:25:44.645Z,6.90
2023-01-31T09:26:48.743Z,6.90
2023-01-31T09:27:53.810Z,6.90
2023-01-31T09:28:57.921Z,6.80
2023-01-31T09:29:59.917Z,6.80
2023-01-31T09:31:06.732Z,6.80
2023-01-31T09:32:08.705Z,6.80
2023-01-31T09:33:12.988Z,6.90
2023-01-31T09:34:15.395Z,6.80
2023-01-31T09:35:19.734Z,6.80
2023-01-31T09:36:24.993Z,6.90
2023-01-31T09:37:28.730Z,6.90
2023-01-31T09:38:31.091Z,6.80
2023-01-31T09:39:33.116Z,6.90
2023-01-31T09:40:38.606Z,6.90
2023-01-31T09:41:55.049Z,6.90
2023-01-31T09:42:59.712Z,7.00
2023-01-31T09:44:21.049Z,7.00
2023-01-31T09:45:35.944Z,7.10
2023-01-31T09:46:42.180Z,7.20
2023-01-31T09:47:52.347Z,7.10
2023-01-31T09:48:56.864Z,7.20
2023-01-31T09:50:27.133Z,7.20
2023-01-31T09:51:29.556Z,7.30
2023-01-31T09:52:32.510Z,7.30
2023-01-31T09:53:37.573Z,7.30
2023-01-31T09:54:40.888Z,7.30
2023-01-31T09:56:00.780Z,7.40
2023-01-31T09:57:16.313Z,7.40
2023-01-31T09:58:35.333Z,7.40
2023-01-31T10:00:12.454Z,7.50
2023-01-31T10:01:20.825Z,7.50
2023-01-31T10:02:28.570Z,7.50
2023-01-31T10:03:51.995Z,7.50
2023-01-31T10:05:21.961Z,7.50
2023-01-31T10:06:53.071Z,7.50
2023-01-31T10:08:01.130Z,7.50
2023-01-31T10:09:10.784Z,7.40
2023-01-31T10:10:33.427Z,7.40
2023-01-31T10:11:42.949Z,7.40
2023-01-31T10:12:50.313Z,7.40
2023-01-31T10:13:58.458Z,7.40
2023-01-31T10:15:16.705Z,7.30
2023-01-31T10:16:30.879Z,7.30
2023-01-31T10:17:39.302Z,7.30
2023-01-31T10:18:50.494Z,7.30
2023-01-31T10:19:54.947Z,7.30
2023-01-31T10:21:00.477Z,7.30
2023-01-31T10:22:11.842Z,7.30
2023-01-31T10:23:19.960Z,7.10
2023-01-31T10:24:43.729Z,7.30
2023-01-31T10:25:57.365Z,7.40
2023-01-31T10:27:18.026Z,7.40
2023-01-31T10:28:33.033Z,7.50
2023-01-31T10:29:49.052Z,7.50
2023-01-31T10:31:43.970Z,7.50
2023-01-31T10:32:51.853Z,7.40
2023-01-31T10:34:00.655Z,7.40
2023-01-31T10:35:16.042Z,7.40
2023-01-31T10:36:52.112Z,7.30
2023-01-31T10:37:59.794Z,7.30
2023-01-31T10:39:15.050Z,7.40
2023-01-31T10:40:26.063Z,7.30
2023-01-31T10:41:41.691Z,7.30
2023-01-31T10:42:49.900Z,7.30
2023-01-31T10:44:00.682Z,7.30
2023-01-31T10:45:09.512Z,7.30
2023-01-31T10:46:14.619Z,7.30
2023-01-31T10:47:18.773Z,7.30
2023-01-31T10:48:26.573Z,7.40
2023-01-31T10:49:29.609Z,7.40
2023-01-31T10:50:40.914Z,7.40
2023-01-31T10:51:46.315Z,7.40
2023-01-31T10:53:26.246Z,7.50
2023-01-31T10:54:53.399Z,7.50
2023-01-31T10:55:55.643Z,7.50
2023-01-31T10:56:59.066Z,7.60
2023-01-31T10:58:01.532Z,7.60
2023-01-31T10:59:07.588Z,7.70
2023-01-31T11:00:20.843Z,7.60
2023-01-31T11:01:22.927Z,7.60
2023-01-31T11:02:27.904Z,7.60
2023-01-31T11:03:29.993Z,7.70
2023-01-31T11:04:59.561Z,7.70
2023-01-31T11:06:01.569Z,7.70
2023-01-31T11:07:04.300Z,7.70
2023-01-31T11:08:24.390Z,7.70
2023-01-31T11:09:42.714Z,7.60
2023-01-31T11:10:52.990Z,7.60
2023-01-31T11:12:02.112Z,7.60
2023-01-31T11:13:14.822Z,7.60
2023-01-31T11:14:20.994Z,7.60
2023-01-31T11:15:26.675Z,7.60
2023-01-31T11:16:32.534Z,7.60
2023-01-31T11:17:37.741Z,7.70
2023-01-31T11:18:48.782Z,7.70
2023-01-31T11:19:53.595Z,7.80
2023-01-31T11:20:55.988Z,7.80
2023-01-31T11:21:58.173Z,7.80
2023-01-31T11:23:02.512Z,7.80
2023-01-31T11:24:08.109Z,7.90
2023-01-31T11:25:21.362Z,7.80
2023-01-31T11:26:33.607Z,7.90
2023-01-31T11:27:43.639Z,7.90
2023-01-31T11:28:52.762Z,7.90
2023-01-31T11:29:59.972Z,7.90
2023-01-31T11:31:05.579Z,7.90
2023-01-31T11:32:22.754Z,7.90
2023-01-31T11:33:57.265Z,7.80
2023-01-31T11:35:16.006Z,7.80
2023-01-31T11:36:26.944Z,7.80
2023-01-31T11:37:30.127Z,7.80
2023-01-31T11:38:32.777Z,7.80
2023-01-31T11:39:39.766Z,7.70
2023-01-31T11:40:44.848Z,7.70
2023-01-31T11:41:51.117Z,7.70
2023-01-31T11:42:54.708Z,7.70
2023-01-31T11:44:21.023Z,7.70
2023-01-31T11:45:29.920Z,7.70
2023-01-31T11:46:44.791Z,7.80
2023-01-31T11:47:52.051Z,7.70
2023-01-31T11:48:56.219Z,7.70
2023-01-31T11:49:59.073Z,7.70
2023-01-31T11:51:03.787Z,7.70
2023-01-31T11:52:20.429Z,7.70
2023-01-31T11:53:50.351Z,7.70
2023-01-31T11:54:57.849Z,7.70
2023-01-31T11:56:13.245Z,7.70
2023-01-31T11:57:23.753Z,7.80
2023-01-31T11:58:39.943Z,7.80
2023-01-31T11:59:42.261Z,7.90
2023-01-31T12:00:56.466Z,7.90
2023-01-31T12:02:00.775Z,8.00
2023-01-31T12:03:08.725Z,8.00
2023-01-31T12:04:18.636Z,8.00
2023-01-31T12:05:20.604Z,8.10
2023-01-31T12:06:36.998Z,8.10
2023-01-31T12:07:47.951Z,8.20
2023-01-31T12:08:56.333Z,8.20
2023-01-31T12:09:58.349Z,8.20
2023-01-31T12:11:03.435Z,8.30
2023-01-31T12:12:31.363Z,8.30
2023-01-31T12:13:53.085Z,8.30
2023-01-31T12:14:59.385Z,8.40
2023-01-31T12:16:04.359Z,8.40
2023-01-31T12:17:10.369Z,8.40
2023-01-31T12:18:12.267Z,8.40
2023-01-31T12:19:13.952Z,8.50
2023-01-31T12:20:57.299Z,8.50
2023-01-31T12:22:24.130Z,8.50
2023-01-31T12:23:45.738Z,8.40
2023-01-31T12:25:28.589Z,8.40
2023-01-31T12:27:13.999Z,8.60
2023-01-31T12:28:41.985Z,8.40
2023-01-31T12:30:02.623Z,8.40
2023-01-31T12:31:27.603Z,8.40
2023-01-31T12:32:42.820Z,8.40
2023-01-31T12:34:28.431Z,8.40
2023-01-31T12:35:58.625Z,8.40
2023-01-31T12:37:13.428Z,8.40
2023-01-31T12:38:47.821Z,8.40
2023-01-31T12:40:25.588Z,8.40
2023-01-31T12:41:41.532Z,8.40
2023-01-31T12:42:48.873Z,8.50
2023-01-31T12:44:02.761Z,8.50
2023-01-31T12:45:25.897Z,8.40
2023-01-31T12:47:10.587Z,8.50
2023-01-31T12:48:37.303Z,8.50
2023-01-31T12:50:04.132Z,8.50
2023-01-31T12:51:32.394Z,8.50
2023-01-31T12:52:40.580Z,8.50
2023-01-31T12:53:58.006Z,8.40
2023-01-31T12:55:11.486Z,8.40
2023-01-31T12:56:44.246Z,8.30
2023-01-31T12:58:23.927Z,8.30
2023-01-31T12:59:37.635Z,8.30
2023-01-31T13:00:53.498Z,8.40
2023-01-31T13:02:29.371Z,8.40
2023-01-31T13:03:49.902Z,8.40
2023-01-31T13:05:08.880Z,8.40
2023-01-31T13:06:24.793Z,8.40
2023-01-31T13:07:37.879Z,8.30
2023-01-31T13:08:41.246Z,8.20
2023-01-31T13:09:47.151Z,8.10
2023-01-31T13:10:55.200Z,8.00
2023-01-31T13:12:02.115Z,8.00
2023-01-31T13:13:06.319Z,8.00
2023-01-31T13:14:15.098Z,8.00
2023-01-31T13:15:26.797Z,8.00
2023-01-31T13:16:38.854Z,8.00
2023-01-31T13:17:42.318Z,8.00
2023-01-31T13:18:47.668Z,7.90
2023-01-31T13:19:59.543Z,7.90
2023-01-31T13:21:05.724Z,7.90
2023-01-31T13:22:15.745Z,7.90
2023-01-31T13:23:24.256Z,7.90
2023-01-31T13:24:36.712Z,7.90
2023-01-31T13:26:09.535Z,7.90
2023-01-31T13:27:26.705Z,7.90
2023-01-31T13:28:32.086Z,7.90
2023-01-31T13:29:45.377Z,7.90
2023-01-31T13:31:02.261Z,7.80
2023-01-31T13:32:12.334Z,7.70
2023-01-31T13:33:18.413Z,7.60
2023-01-31T13:34:31.564Z,7.70
2023-01-31T13:35:40.771Z,7.60
2023-01-31T13:36:53.992Z,7.60
2023-01-31T13:38:01.048Z,7.60
2023-01-31T13:39:12.467Z,7.60
2023-01-31T13:40:18.557Z,7.60
2023-01-31T13:41:32.541Z,7.60
2023-01-31T13:42:36.404Z,7.60
2023-01-31T13:43:39.647Z,7.60
2023-01-31T13:44:42.618Z,7.60
2023-01-31T13:45:54.844Z,7.60
2023-01-31T13:47:12.787Z,7.70
2023-01-31T13:48:45.869Z,7.70
2023-01-31T13:49:53.128Z,7.70
2023-01-31T13:50:58.672Z,7.70
2023-01-31T13:52:06.364Z,7.70
2023-01-31T13:53:22.463Z,7.70
2023-01-31T13:54:34.877Z,7.60
2023-01-31T13:55:47.267Z,7.70
2023-01-31T13:56:57.071Z,7.60
2023-01-31T13:58:18.944Z,7.80
2023-01-31T13:59:27.877Z,7.70
2023-01-31T14:00:42.338Z,7.60
2023-01-31T14:01:51.057Z,7.60
2023-01-31T14:03:17.151Z,7.70
2023-01-31T14:04:19.026Z,7.60
2023-01-31T14:05:42.520Z,7.70
2023-01-31T14:06:56.147Z,7.70
2023-01-31T14:09:14.045Z,7.70
2023-01-31T14:10:19.754Z,7.80
2023-01-31T14:11:22.921Z,7.50
2023-01-31T14:12:28.217Z,7.50
2023-01-31T14:13:36.353Z,7.50
2023-01-31T14:14:44.260Z,7.40
2023-01-31T14:15:50.994Z,7.40
2023-01-31T14:16:53.365Z,7.40
2023-01-31T14:17:55.332Z,7.40
2023-01-31T14:18:57.471Z,7.40
2023-01-31T14:20:06.671Z,7.40
2023-01-31T14:21:29.746Z,7.40
2023-01-31T14:22:36.007Z,7.40
2023-01-31T14:23:47.356Z,7.40
2023-01-31T14:24:59.925Z,7.50
2023-01-31T14:26:01.688Z,7.40
2023-01-31T14:27:31.111Z,7.50
2023-01-31T14:28:32.951Z,7.50
2023-01-31T14:29:34.702Z,7.60
2023-01-31T14:30:42.419Z,7.60
2023-01-31T14:31:46.620Z,7.40
2023-01-31T14:33:04.385Z,7.60
2023-01-31T14:34:07.434Z,7.60
2023-01-31T14:35:15.174Z,7.60
2023-01-31T14:36:44.792Z,7.60
2023-01-31T14:37:58.648Z,7.60
2023-01-31T14:39:09.966Z,7.50
2023-01-31T14:40:27.283Z,7.50
2023-01-31T14:41:49.707Z,7.60
2023-01-31T14:43:08.994Z,7.60
2023-01-31T14:44:22.429Z,7.60
2023-01-31T14:45:51.401Z,7.60
2023-01-31T14:47:08.362Z,7.60
2023-01-31T14:48:39.847Z,7.70
2023-01-31T14:50:03.306Z,7.70
2023-01-31T14:51:12.935Z,7.70
2023-01-31T14:52:26.297Z,7.70
2023-01-31T14:53:54.800Z,7.70
2023-01-31T14:55:11.694Z,7.70
2023-01-31T14:56:24.389Z,7.60
2023-01-31T14:57:30.762Z,7.60
2023-01-31T14:58:36.045Z,7.60
2023-01-31T15:00:02.546Z,7.60
2023-01-31T15:01:07.426Z,7.60
2023-01-31T15:02:51.487Z,7.60
2023-01-31T15:03:53.478Z,7.60
2023-01-31T15:05:04.773Z,7.50
2023-01-31T15:06:19.296Z,7.50
2023-01-31T15:07:21.125Z,7.50
2023-01-31T15:08:25.796Z,7.60