createdAt,value
2018-09-07T00:00:09.761Z,18.97
2018-09-07T00:02:44.327Z,29.60
2018-09-07T00:05:17.430Z,19.47
2018-09-07T00:07:44.377Z,22.00
2018-09-07T00:10:11.335Z,17.63
2018-09-07T00:12:38.291Z,22.13
2018-09-07T00:15:05.299Z,22.63
2018-09-07T00:17:32.337Z,19.80
2018-09-07T00:19:59.241Z,20.30
2018-09-07T00:22:26.214Z,21.77
2018-09-07T00:24:53.191Z,17.63
2018-09-07T00:27:22.194Z,20.03
2018-09-07T00:29:49.855Z,20.87
2018-09-07T00:32:16.795Z,21.83
2018-09-07T00:34:44.807Z,20.10
2018-09-07T00:37:13.309Z,21.10
2018-09-07T00:39:43.627Z,27.77
2018-09-07T00:42:13.566Z,21.20
2018-09-07T00:44:40.533Z,20.20
2018-09-07T00:47:07.487Z,15.80
2018-09-07T00:49:34.615Z,16.53
2018-09-07T00:52:03.679Z,17.60
2018-09-07T00:54:32.388Z,18.07
2018-09-07T00:56:59.488Z,18.13
2018-09-07T00:59:26.481Z,13.87
2018-09-07T01:01:53.500Z,19.00
2018-09-07T01:04:20.476Z,26.63
2018-09-07T01:06:47.443Z,17.80
2018-09-07T01:09:14.422Z,23.93
2018-09-07T01:14:25.840Z,17.80
2018-09-07T01:16:52.839Z,28.10
2018-09-07T01:19:19.842Z,23.43
2018-09-07T01:21:46.803Z,25.73
2018-09-07T01:24:16.427Z,30.87
2018-09-07T01:26:44.411Z,24.27
2018-09-07T01:29:11.334Z,23.13
2018-09-07T01:31:38.327Z,23.73
2018-09-07T01:34:05.935Z,22.30
2018-09-07T01:36:32.962Z,22.00
2018-09-07T01:38:59.916Z,19.47
2018-09-07T01:41:26.846Z,25.70
2018-09-07T01:43:56.783Z,21.73
2018-09-07T01:46:24.370Z,20.03
2018-09-07T01:48:51.323Z,18.50
2018-09-07T01:51:18.291Z,19.67
2018-09-07T01:53:45.239Z,17.63
2018-09-07T01:56:12.189Z,22.33
2018-09-07T01:58:41.192Z,21.80
2018-09-07T02:01:09.903Z,15.90
2018-09-07T02:03:36.869Z,18.53
2018-09-07T02:06:05.470Z,21.83
2018-09-07T02:08:32.427Z,19.63
2018-09-07T02:11:00.098Z,23.30
2018-09-07T02:13:28.335Z,22.40
2018-09-07T02:15:55.611Z,30.70
2018-09-07T02:18:23.284Z,21.57
2018-09-07T02:20:50.295Z,22.70
2018-09-07T02:23:17.247Z,25.00
2018-09-07T02:25:44.237Z,23.60
2018-09-07T02:28:11.151Z,22.90
2018-09-07T02:30:38.136Z,20.90
2018-09-07T02:33:05.058Z,19.30
2018-09-07T02:35:32.121Z,23.10
2018-09-07T02:38:00.118Z,24.67
2018-09-07T02:40:27.063Z,23.77
2018-09-07T02:42:54.116Z,19.67
2018-09-07T02:45:21.094Z,20.53
2018-09-07T02:47:48.139Z,17.73
2018-09-07T02:50:15.124Z,19.10
2018-09-07T02:52:42.064Z,19.23
2018-09-07T02:55:09.943Z,20.67
2018-09-07T02:57:36.908Z,16.00
2018-09-07T03:00:04.487Z,18.30
2018-09-07T03:02:33.651Z,16.77
2018-09-07T03:05:01.463Z,20.00
2018-09-07T03:07:30.488Z,23.33
2018-09-07T03:09:57.434Z,22.53
2018-09-07T03:12:24.423Z,18.93
2018-09-07T03:14:51.939Z,18.17
2018-09-07T03:17:19.075Z,17.57
2018-09-07T03:19:49.132Z,17.27
2018-09-07T03:22:16.898Z,21.87
2018-09-07T03:24:44.877Z,22.73
2018-09-07T03:27:11.856Z,19.63
2018-09-07T03:29:38.755Z,18.30
2018-09-07T03:32:05.787Z,22.80
2018-09-07T03:34:32.804Z,17.50
2018-09-07T03:36:59.796Z,21.73
2018-09-07T03:39:26.727Z,20.23
2018-09-07T03:41:53.814Z,21.37
2018-09-07T03:44:20.745Z,19.80
2018-09-07T03:46:47.715Z,19.27
2018-09-07T03:49:15.503Z,21.47
2018-09-07T03:51:42.449Z,20.40
2018-09-07T03:54:09.405Z,25.47
2018-09-07T03:56:36.380Z,20.83
2018-09-07T03:59:03.583Z,21.20
2018-09-07T04:01:31.484Z,26.10
2018-09-07T04:03:58.479Z,23.17
2018-09-07T04:06:25.419Z,27.13
2018-09-07T04:08:52.365Z,24.40
2018-09-07T04:11:19.394Z,23.80
2018-09-07T04:13:46.271Z,22.17
2018-09-07T04:16:13.270Z,21.70
2018-09-07T04:18:40.208Z,26.13
2018-09-07T04:21:07.474Z,19.77
2018-09-07T04:23:36.233Z,23.10
2018-09-07T04:26:03.386Z,19.30
2018-09-07T04:28:32.539Z,18.30
2018-09-07T04:31:02.588Z,23.43
2018-09-07T04:33:31.131Z,22.07
2018-09-07T04:35:58.239Z,19.30
2018-09-07T04:38:25.211Z,19.80
2018-09-07T04:40:54.433Z,20.53
2018-09-07T04:43:21.976Z,22.87
2018-09-07T04:45:48.928Z,19.83
2018-09-07T04:48:17.612Z,22.80
2018-09-07T04:50:44.478Z,22.00
2018-09-07T04:53:12.987Z,20.53
2018-09-07T04:55:39.911Z,21.87
2018-09-07T04:58:07.527Z,20.03
2018-09-07T05:00:34.511Z,22.30
2018-09-07T05:03:01.546Z,19.83
2018-09-07T05:05:28.487Z,20.17
2018-09-07T05:07:55.441Z,20.17
2018-09-07T05:10:22.406Z,25.00
2018-09-07T05:12:50.328Z,21.10
2018-09-07T05:15:17.330Z,22.90
2018-09-07T05:17:45.304Z,22.17
2018-09-07T05:20:12.995Z,19.97
2018-09-07T05:22:39.964Z,18.70
2018-09-07T05:25:06.867Z,22.13
2018-09-07T05:27:33.883Z,21.73
2018-09-07T05:30:02.766Z,21.40
2018-09-07T05:32:30.561Z,18.87
2018-09-07T05:34:57.498Z,20.47
2018-09-07T05:37:24.445Z,21.00
2018-09-07T05:39:51.405Z,19.40
2018-09-07T05:42:18.360Z,21.13
2018-09-07T05:44:45.327Z,16.00
2018-09-07T05:47:13.467Z,17.87
2018-09-07T05:49:40.605Z,17.30
2018-09-07T05:52:07.639Z,23.13
2018-09-07T05:54:34.591Z,21.20
2018-09-07T05:57:01.555Z,21.27
2018-09-07T05:59:28.493Z,25.27
2018-09-07T06:01:55.443Z,23.10
2018-09-07T06:04:22.414Z,21.03
2018-09-07T06:06:49.466Z,21.23
2018-09-07T06:09:17.023Z,20.43
2018-09-07T06:11:44.003Z,17.80
2018-09-07T06:14:10.962Z,21.00
2018-09-07T06:16:38.553Z,18.73
2018-09-07T06:19:05.476Z,22.30
2018-09-07T06:21:32.435Z,18.90
2018-09-07T06:24:00.375Z,22.87
2018-09-07T06:26:28.107Z,26.68
2018-09-07T06:28:55.086Z,23.83
2018-09-07T06:31:22.032Z,24.20
2018-09-07T06:33:49.011Z,21.23
2018-09-07T06:36:16.012Z,19.10
2018-09-07T06:38:43.085Z,26.13
2018-09-07T06:41:09.919Z,21.47
2018-09-07T06:43:36.887Z,20.80
2018-09-07T06:46:04.236Z,21.63
2018-09-07T06:48:31.171Z,19.30
2018-09-07T06:50:58.178Z,18.67
2018-09-07T06:53:26.080Z,19.03
2018-09-07T06:55:53.004Z,19.93
2018-09-07T06:58:20.148Z,23.63
2018-09-07T07:00:47.151Z,20.50
2018-09-07T07:03:14.057Z,21.80
2018-09-07T07:05:41.056Z,21.90
2018-09-07T07:08:08.014Z,21.40
2018-09-07T07:10:34.996Z,21.43
2018-09-07T07:13:01.935Z,22.40
2018-09-07T07:15:28.860Z,21.83
2018-09-07T07:17:55.828Z,21.50
2018-09-07T07:20:22.791Z,20.33
2018-09-07T07:22:49.739Z,27.17
2018-09-07T07:25:16.671Z,26.63
2018-09-07T07:27:43.655Z,29.60
2018-09-07T07:30:10.647Z,24.30
2018-09-07T07:32:37.575Z,27.07
2018-09-07T07:35:04.600Z,32.90
2018-09-07T07:37:31.583Z,38.37
2018-09-07T07:39:58.555Z,36.47
2018-09-07T07:42:25.560Z,39.87
2018-09-07T07:44:52.459Z,39.50
2018-09-07T07:47:19.391Z,40.93
2018-09-07T07:49:46.364Z,46.13
2018-09-07T07:52:13.301Z,42.17
2018-09-07T07:54:40.310Z,48.77
2018-09-07T07:57:07.248Z,45.50
2018-09-07T07:59:34.242Z,43.63
2018-09-07T08:02:01.234Z,45.83
2018-09-07T08:04:28.243Z,49.83
2018-09-07T08:06:55.187Z,46.43
2018-09-07T08:09:22.119Z,50.57
2018-09-07T08:11:51.135Z,47.13
2018-09-07T08:14:18.120Z,53.30
2018-09-07T08:16:45.069Z,49.70
2018-09-07T08:19:11.987Z,49.30
2018-09-07T08:21:39.592Z,49.57
2018-09-07T08:24:06.852Z,45.83
2018-09-07T08:26:33.859Z,46.30
2018-09-07T08:29:00.780Z,41.73
2018-09-07T08:31:27.749Z,50.60
2018-09-07T08:33:54.655Z,34.83
2018-09-07T08:36:21.668Z,34.27
2018-09-07T08:38:49.525Z,35.43
2018-09-07T08:41:16.505Z,37.13
2018-09-07T08:43:43.427Z,29.67
2018-09-07T08:46:10.401Z,30.63
2018-09-07T08:48:37.365Z,34.97
2018-09-07T08:51:04.427Z,32.70
2018-09-07T08:53:31.343Z,32.10
2018-09-07T08:55:58.455Z,32.43
2018-09-07T08:58:25.411Z,35.23
2018-09-07T09:00:53.383Z,26.97
2018-09-07T09:03:20.293Z,20.10
2018-09-07T09:05:47.301Z,22.10
2018-09-07T09:08:14.330Z,16.40
2018-09-07T09:10:41.292Z,15.27
2018-09-07T09:13:08.271Z,12.30
2018-09-07T09:15:35.360Z,18.30
2018-09-07T09:18:02.266Z,11.87
2018-09-07T09:20:29.220Z,14.03
2018-09-07T09:22:56.259Z,12.43
2018-09-07T09:25:23.219Z,11.30
2018-09-07T09:27:50.215Z,12.70
2018-09-07T09:30:17.171Z,16.23
2018-09-07T09:32:44.159Z,11.43
2018-09-07T09:35:11.072Z,13.73
2018-09-07T09:37:38.002Z,11.80
2018-09-07T09:40:06.029Z,11.20
2018-09-07T09:42:33.044Z,10.20
2018-09-07T09:45:00.133Z,12.33
2018-09-07T09:47:27.635Z,9.17
2018-09-07T09:49:55.177Z,10.23
2018-09-07T09:52:22.153Z,11.13
2018-09-07T09:54:49.087Z,8.97
2018-09-07T09:57:16.060Z,7.73
2018-09-07T09:59:43.079Z,9.10
2018-09-07T10:02:15.790Z,6.33
2018-09-07T10:04:42.753Z,8.00
2018-09-07T10:07:09.748Z,7.63
2018-09-07T10:09:36.668Z,6.90
2018-09-07T10:12:04.025Z,8.83
2018-09-07T10:14:30.955Z,6.53
2018-09-07T10:16:57.948Z,7.73
2018-09-07T10:19:25.499Z,5.07
2018-09-07T10:21:52.505Z,5.80
2018-09-07T10:24:19.464Z,8.90
2018-09-07T10:26:46.391Z,7.10
2018-09-07T10:29:13.370Z,7.53
2018-09-07T10:31:40.330Z,4.87
2018-09-07T10:34:07.330Z,5.77
2018-09-07T10:36:34.249Z,5.20
2018-09-07T10:39:01.196Z,7.13
2018-09-07T10:41:28.143Z,7.03
2018-09-07T10:43:55.762Z,6.33
2018-09-07T10:46:22.844Z,5.93
2018-09-07T10:48:50.955Z,6.37
2018-09-07T10:51:17.895Z,6.33
2018-09-07T10:53:44.868Z,4.53
2018-09-07T10:56:11.915Z,4.90
2018-09-07T10:58:39.615Z,9.60
2018-09-07T11:01:06.611Z,6.27
2018-09-07T11:03:34.296Z,4.40
2018-09-07T11:06:01.203Z,3.83
2018-09-07T11:08:28.239Z,4.70
2018-09-07T11:10:55.223Z,5.17
2018-09-07T11:13:22.194Z,6.23
2018-09-07T11:15:49.135Z,4.30
2018-09-07T11:18:16.093Z,3.20
2018-09-07T11:20:43.124Z,6.17
2018-09-07T11:23:10.737Z,4.80
2018-09-07T11:25:37.703Z,3.37
2018-09-07T11:28:05.255Z,9.10
2018-09-07T11:30:32.179Z,4.53
2018-09-07T11:32:59.168Z,3.93
2018-09-07T11:35:32.216Z,5.00
2018-09-07T11:37:59.744Z,3.47
2018-09-07T11:40:26.771Z,5.53
2018-09-07T11:42:53.723Z,6.53
2018-09-07T11:45:20.807Z,3.10
2018-09-07T11:47:48.875Z,4.43
2018-09-07T11:50:15.832Z,4.03
2018-09-07T11:52:42.731Z,7.30
2018-09-07T11:55:09.969Z,3.90
2018-09-07T11:57:36.979Z,3.10
2018-09-07T12:00:03.864Z,5.00
2018-09-07T12:02:31.789Z,4.30
2018-09-07T12:04:58.804Z,7.03
2018-09-07T12:07:25.681Z,9.03
2018-09-07T12:09:52.647Z,5.10
2018-09-07T12:12:19.656Z,4.07
2018-09-07T12:14:46.574Z,6.53
2018-09-07T12:17:15.325Z,5.53
2018-09-07T12:19:42.315Z,5.20
2018-09-07T12:22:10.192Z,4.60
2018-09-07T12:24:37.250Z,3.30
2018-09-07T12:27:04.243Z,4.30
2018-09-07T12:29:31.167Z,4.10
2018-09-07T12:31:58.127Z,3.10
2018-09-07T12:34:26.040Z,4.60
2018-09-07T12:36:53.005Z,6.43
2018-09-07T12:39:20.019Z,3.80
2018-09-07T12:41:48.167Z,6.73
2018-09-07T12:44:15.312Z,3.72
2018-09-07T12:46:43.272Z,4.93
2018-09-07T12:49:10.220Z,4.40
2018-09-07T12:51:37.583Z,5.43
2018-09-07T12:54:04.635Z,3.63
2018-09-07T12:56:31.608Z,4.57
2018-09-07T12:58:58.601Z,3.23
2018-09-07T13:01:25.512Z,5.13
2018-09-07T13:03:52.495Z,3.03
2018-09-07T13:06:22.163Z,2.87
2018-09-07T13:08:49.152Z,4.13
2018-09-07T13:11:16.068Z,4.17
2018-09-07T13:13:43.030Z,3.70
2018-09-07T13:16:10.007Z,2.80
2018-09-07T13:18:36.972Z,3.33
2018-09-07T13:21:04.844Z,5.13
2018-09-07T13:23:31.818Z,5.53
2018-09-07T13:25:59.270Z,5.37
2018-09-07T13:28:26.211Z,4.20
2018-09-07T13:30:53.275Z,3.40
2018-09-07T13:33:20.163Z,3.77
2018-09-07T13:35:47.875Z,4.20
2018-09-07T13:38:14.755Z,3.80
2018-09-07T13:40:41.736Z,3.13
2018-09-07T13:43:08.691Z,2.40
2018-09-07T13:45:35.671Z,3.23
2018-09-07T13:48:02.615Z,2.20
2018-09-07T13:50:29.553Z,3.80
2018-09-07T13:52:56.591Z,2.13
2018-09-07T13:55:23.502Z,3.43
2018-09-07T13:57:50.497Z,3.33
2018-09-07T14:00:17.414Z,3.50
2018-09-07T14:02:44.288Z,2.40
2018-09-07T14:05:11.215Z,4.83
2018-09-07T14:07:39.136Z,2.53
2018-09-07T14:10:06.783Z,3.57
2018-09-07T14:12:33.755Z,2.90
2018-09-07T14:15:00.734Z,1.93
2018-09-07T14:17:27.672Z,3.33
2018-09-07T14:19:54.605Z,4.03
2018-09-07T14:22:22.363Z,2.17
2018-09-07T14:24:49.854Z,1.70
2018-09-07T14:27:16.875Z,4.97
2018-09-07T14:29:43.889Z,4.27
2018-09-07T14:32:10.860Z,4.00
2018-09-07T14:34:37.775Z,6.00
2018-09-07T14:37:05.777Z,2.23
2018-09-07T14:39:32.731Z,2.47
2018-09-07T14:41:59.726Z,1.50
2018-09-07T14:44:26.667Z,5.33
2018-09-07T14:46:54.449Z,2.43
2018-09-07T14:49:21.379Z,2.97
2018-09-07T14:51:50.374Z,1.90
2018-09-07T14:54:17.261Z,3.20
2018-09-07T14:56:44.183Z,3.60
2018-09-07T14:59:11.248Z,2.37
2018-09-07T15:01:39.242Z,1.90
2018-09-07T15:04:06.226Z,1.40
2018-09-07T15:06:33.157Z,3.67
2018-09-07T15:09:01.287Z,2.83
2018-09-07T15:11:28.225Z,1.97
2018-09-07T15:13:55.127Z,1.67
2018-09-07T15:16:22.122Z,1.57
2018-09-07T15:18:48.987Z,1.43
2018-09-07T15:21:19.258Z,1.50
2018-09-07T15:23:46.227Z,2.33
2018-09-07T15:26:14.205Z,2.67
2018-09-07T15:28:44.315Z,5.17
2018-09-07T15:31:11.200Z,1.63
2018-09-07T15:33:38.152Z,2.43
2018-09-07T15:36:05.139Z,3.27
2018-09-07T15:38:32.179Z,2.00
2018-09-07T15:40:59.604Z,2.17
2018-09-07T15:43:26.547Z,2.80
2018-09-07T15:45:53.471Z,1.80
2018-09-07T15:48:20.407Z,2.67
2018-09-07T15:50:47.899Z,2.33
2018-09-07T15:53:14.859Z,2.20
2018-09-07T15:55:41.813Z,2.53
2018-09-07T15:58:09.435Z,3.70
2018-09-07T16:00:36.341Z,3.00
2018-09-07T16:03:03.311Z,3.90
2018-09-07T16:05:30.248Z,3.53
2018-09-07T16:07:57.956Z,2.13
2018-09-07T16:10:24.927Z,2.13
2018-09-07T16:12:51.859Z,3.90
2018-09-07T16:15:18.921Z,4.40
2018-09-07T16:17:45.895Z,1.80
2018-09-07T16:20:12.815Z,1.83
2018-09-07T16:22:39.809Z,2.80
2018-09-07T16:25:06.735Z,2.43
2018-09-07T16:27:34.424Z,1.77
2018-09-07T16:30:01.440Z,2.10
2018-09-07T16:32:28.387Z,3.03
2018-09-07T16:34:55.453Z,2.90
2018-09-07T16:37:22.375Z,2.67
2018-09-07T16:39:49.327Z,3.20
2018-09-07T16:42:16.311Z,2.10
2018-09-07T16:44:45.015Z,1.80
2018-09-07T16:47:11.887Z,3.97
2018-09-07T16:49:39.502Z,2.77
2018-09-07T16:52:06.464Z,2.60
2018-09-07T16:54:33.455Z,2.60
2018-09-07T16:57:00.388Z,4.20
2018-09-07T16:59:27.359Z,2.93
2018-09-07T17:01:54.315Z,3.40
2018-09-07T17:04:21.251Z,3.33
2018-09-07T17:06:50.254Z,2.87
2018-09-07T17:09:17.175Z,7.17
2018-09-07T17:11:44.975Z,2.40
2018-09-07T17:14:11.948Z,2.40
2018-09-07T17:16:38.899Z,2.20
2018-09-07T17:19:08.787Z,3.03
2018-09-07T17:21:40.470Z,1.90
2018-09-07T17:24:07.443Z,2.37
2018-09-07T17:26:34.405Z,2.20
2018-09-07T17:29:01.446Z,3.23
2018-09-07T17:31:28.403Z,2.40
2018-09-07T17:33:55.421Z,2.90
2018-09-07T17:36:22.979Z,2.90
2018-09-07T17:38:51.450Z,2.63
2018-09-07T17:41:18.409Z,2.97
2018-09-07T17:43:45.360Z,2.53
2018-09-07T17:46:12.331Z,4.77
2018-09-07T17:48:49.111Z,3.53
2018-09-07T17:51:16.059Z,2.63
2018-09-07T17:53:43.055Z,3.17
2018-09-07T17:56:09.976Z,2.70
2018-09-07T17:58:37.497Z,5.60
2018-09-07T18:01:05.042Z,2.60
2018-09-07T18:03:31.956Z,4.07
2018-09-07T18:06:02.395Z,8.57
2018-09-07T18:08:29.319Z,4.27
2018-09-07T18:10:56.235Z,2.63
2018-09-07T18:13:24.093Z,3.30
2018-09-07T18:15:51.067Z,2.60
2018-09-07T18:18:18.028Z,2.67
2018-09-07T18:20:45.008Z,5.40
2018-09-07T18:23:12.451Z,3.10
2018-09-07T18:25:39.379Z,3.40
2018-09-07T18:28:06.367Z,2.73
2018-09-07T18:30:33.343Z,3.50
2018-09-07T18:33:01.028Z,3.10
2018-09-07T18:35:28.206Z,3.10
2018-09-07T18:37:55.601Z,4.30
2018-09-07T18:40:23.508Z,4.30
2018-09-07T18:42:50.704Z,4.67
2018-09-07T18:45:17.599Z,3.00
2018-09-07T18:47:45.834Z,4.83
2018-09-07T18:50:12.751Z,3.13
2018-09-07T18:52:39.645Z,3.60
2018-09-07T18:55:06.582Z,3.10
2018-09-07T18:57:33.509Z,5.70
2018-09-07T19:00:00.398Z,5.57
2018-09-07T19:02:27.362Z,3.90
2018-09-07T19:04:54.348Z,2.87
2018-09-07T19:07:21.307Z,4.40
2018-09-07T19:09:48.315Z,4.30
2018-09-07T19:12:16.051Z,5.50
2018-09-07T19:14:42.968Z,3.30
2018-09-07T19:17:09.885Z,3.33
2018-09-07T19:19:36.913Z,5.13
2018-09-07T19:22:03.803Z,3.83
2018-09-07T19:24:30.794Z,3.07
2018-09-07T19:26:57.759Z,5.23
2018-09-07T19:29:24.647Z,4.00
2018-09-07T19:31:51.743Z,3.50
2018-09-07T19:34:18.726Z,3.63
2018-09-07T19:36:45.971Z,3.60
2018-09-07T19:39:14.036Z,3.10
2018-09-07T19:41:41.039Z,4.70
2018-09-07T19:44:07.997Z,4.20
2018-09-07T19:46:34.981Z,3.77
2018-09-07T19:49:02.221Z,2.87
2018-09-07T19:51:29.872Z,2.03
2018-09-07T19:53:56.897Z,8.10
2018-09-07T19:56:23.852Z,3.00
2018-09-07T19:58:51.542Z,3.00
2018-09-07T20:01:18.503Z,2.20
2018-09-07T20:03:46.511Z,4.67
2018-09-07T20:06:13.520Z,1.97
2018-09-07T20:08:40.433Z,4.87
2018-09-07T20:11:07.391Z,2.60
2018-09-07T20:13:34.383Z,2.67
2018-09-07T20:16:01.336Z,2.00
2018-09-07T20:18:28.304Z,4.83
2018-09-07T20:20:55.227Z,3.20
2018-09-07T20:23:22.168Z,2.13
2018-09-07T20:25:49.176Z,1.53
2018-09-07T20:28:16.127Z,1.67
2018-09-07T20:30:43.072Z,2.70
2018-09-07T20:33:10.030Z,2.10
2018-09-07T20:35:36.979Z,4.10
2018-09-07T20:38:04.003Z,4.00
2018-09-07T20:40:31.602Z,2.40
2018-09-07T20:42:58.577Z,1.70
2018-09-07T20:45:25.451Z,2.17
2018-09-07T20:47:54.373Z,3.30
2018-09-07T20:50:22.098Z,2.73
2018-09-07T20:52:50.031Z,2.00
2018-09-07T20:55:18.591Z,3.50
2018-09-07T20:57:45.484Z,1.93
2018-09-07T21:00:14.415Z,1.77
2018-09-07T21:02:41.345Z,3.33
2018-09-07T21:05:09.367Z,3.30
2018-09-07T21:07:36.273Z,2.17
2018-09-07T21:10:04.394Z,1.63
2018-09-07T21:12:32.127Z,1.60
2018-09-07T21:14:59.548Z,3.53
2018-09-07T21:17:26.527Z,1.43
2018-09-07T21:19:54.039Z,1.87
2018-09-07T21:22:21.625Z,2.43
2018-09-07T21:24:48.640Z,1.67
2018-09-07T21:27:15.565Z,4.33
2018-09-07T21:29:42.420Z,3.93
2018-09-07T21:32:09.376Z,1.90
2018-09-07T21:34:38.379Z,5.60
2018-09-07T21:37:05.430Z,2.40
2018-09-07T21:39:32.377Z,2.03
2018-09-07T21:41:59.272Z,1.83
2018-09-07T21:44:27.232Z,1.60
2018-09-07T21:46:54.187Z,3.40
2018-09-07T21:49:21.154Z,2.77
2018-09-07T21:51:48.032Z,2.57
2018-09-07T21:54:14.954Z,3.40
2018-09-07T21:56:41.924Z,3.10
2018-09-07T21:59:09.617Z,5.00
2018-09-07T22:01:36.543Z,3.13
2018-09-07T22:04:03.467Z,4.10
2018-09-07T22:06:35.107Z,2.90
2018-09-07T22:09:01.975Z,3.20
2018-09-07T22:11:29.599Z,3.42
2018-09-07T22:13:56.560Z,3.27
2018-09-07T22:16:23.538Z,2.43
2018-09-07T22:18:50.483Z,2.53
2018-09-07T22:21:17.458Z,3.10
2018-09-07T22:23:44.523Z,3.10
2018-09-07T22:26:11.419Z,2.83
2018-09-07T22:28:39.144Z,4.20
2018-09-07T22:31:06.127Z,1.77
2018-09-07T22:33:33.036Z,2.57
2018-09-07T22:36:00.087Z,3.40
2018-09-07T22:38:27.671Z,8.17
2018-09-07T22:40:55.643Z,3.03
2018-09-07T22:43:22.603Z,5.77
2018-09-07T22:45:50.199Z,4.97
2018-09-07T22:48:17.663Z,4.87
2018-09-07T22:50:44.615Z,7.73
2018-09-07T22:53:11.576Z,5.63
2018-09-07T22:55:38.567Z,5.57
2018-09-07T22:58:05.600Z,7.10
2018-09-07T23:00:32.558Z,10.30
2018-09-07T23:03:01.547Z,5.00
2018-09-07T23:05:29.168Z,4.60
2018-09-07T23:07:59.655Z,5.03
2018-09-07T23:10:26.616Z,3.30
2018-09-07T23:12:53.574Z,4.43
2018-09-07T23:15:20.530Z,4.50
2018-09-07T23:17:47.486Z,8.00
2018-09-07T23:20:15.164Z,5.70
2018-09-07T23:22:42.140Z,6.20
2018-09-07T23:25:09.113Z,7.10
2018-09-07T23:27:36.031Z,5.27
2018-09-07T23:30:03.712Z,6.73
2018-09-07T23:32:30.636Z,4.53
2018-09-07T23:34:57.629Z,4.50
2018-09-07T23:37:24.575Z,3.87
2018-09-07T23:39:54.578Z,4.23
2018-09-07T23:42:21.543Z,6.33
2018-09-07T23:44:48.556Z,3.80
2018-09-07T23:47:16.231Z,5.40
2018-09-07T23:49:43.160Z,4.60
2018-09-07T23:52:10.338Z,4.53
2018-09-07T23:54:37.288Z,3.13
2018-09-07T23:57:04.287Z,4.90
2018-09-07T23:59:31.407Z,4.77
