createdAt,value
2022-10-17T00:04:27.694Z,70.12
2022-10-17T00:14:28.114Z,71.57
2022-10-17T00:24:28.141Z,70.65
2022-10-17T00:34:28.452Z,70.86
2022-10-17T00:44:28.470Z,70.18
2022-10-17T00:54:28.790Z,69.74
2022-10-17T01:04:28.818Z,70.08
2022-10-17T01:14:29.147Z,69.31
2022-10-17T01:24:29.177Z,67.96
2022-10-17T01:34:29.494Z,68.16
2022-10-17T01:44:29.519Z,67.14
2022-10-17T01:54:29.843Z,67.38
2022-10-17T02:04:29.965Z,66.54
2022-10-17T02:14:30.214Z,66.41
2022-10-17T02:24:30.229Z,66.37
2022-10-17T02:34:30.536Z,66.27
2022-10-17T02:44:30.566Z,66.06
2022-10-17T02:54:30.888Z,64.01
2022-10-17T03:04:30.936Z,64.51
2022-10-17T03:14:31.243Z,62.86
2022-10-17T03:24:31.286Z,64.95
2022-10-17T03:34:31.594Z,71.57
2022-10-17T03:44:31.634Z,74.58
2022-10-17T03:54:32.041Z,77.13
2022-10-17T04:04:32.079Z,78.69
2022-10-17T04:14:32.390Z,82.68
2022-10-17T04:24:32.426Z,83.94
2022-10-17T04:34:32.763Z,83.73
2022-10-17T04:44:32.778Z,84.59
2022-10-17T04:54:33.098Z,87.38
2022-10-17T05:04:33.123Z,87.84
2022-10-17T05:14:33.444Z,88.04
2022-10-17T05:24:33.471Z,87.63
2022-10-17T05:34:33.794Z,87.02
2022-10-17T05:44:33.813Z,89.90
2022-10-17T05:54:34.327Z,89.76
2022-10-17T06:04:34.137Z,89.80
2022-10-17T06:14:34.395Z,91.27
2022-10-17T06:24:34.617Z,90.45
2022-10-17T06:34:34.946Z,91.73
2022-10-17T06:44:34.986Z,90.05
2022-10-17T06:54:35.301Z,85.67
2022-10-17T07:04:35.363Z,67.71
2022-10-17T07:14:35.645Z,61.47
2022-10-17T07:24:35.671Z,56.56
2022-10-17T07:34:35.999Z,54.38
2022-10-17T07:44:36.025Z,52.29
2022-10-17T07:54:36.370Z,53.14
2022-10-17T08:04:36.428Z,51.81
2022-10-17T08:14:37.719Z,49.44
2022-10-17T08:24:36.762Z,50.71
2022-10-17T08:34:37.047Z,52.37
2022-10-17T08:44:37.079Z,55.96
2022-10-17T08:54:37.399Z,57.64
2022-10-17T09:04:37.430Z,54.50
2022-10-17T09:14:37.739Z,56.54
2022-10-17T09:24:37.764Z,59.49
2022-10-17T09:34:38.098Z,58.13
2022-10-17T09:44:38.130Z,59.33
2022-10-17T09:54:38.442Z,59.28
2022-10-17T10:04:47.025Z,56.79
2022-10-17T10:14:39.717Z,59.02
2022-10-17T10:24:38.854Z,61.36
2022-10-17T10:34:39.086Z,60.49
2022-10-17T10:44:39.332Z,63.03
2022-10-17T11:04:39.876Z,60.41
2022-10-17T11:14:39.908Z,62.01
2022-10-17T11:24:40.230Z,57.43
2022-10-17T11:34:40.272Z,59.98
2022-10-17T11:44:40.782Z,57.87
2022-10-17T11:54:40.621Z,57.50
2022-10-17T12:04:43.740Z,55.31
2022-10-17T12:14:42.093Z,54.98
2022-10-17T12:24:41.375Z,56.25
2022-10-17T12:34:41.406Z,55.55
2022-10-17T12:44:41.729Z,54.97
2022-10-17T12:54:53.564Z,57.26
2022-10-17T13:04:42.910Z,55.87
2022-10-17T13:14:42.208Z,54.60
2022-10-17T13:24:42.226Z,56.40
2022-10-17T13:34:42.457Z,57.12
2022-10-17T13:44:43.539Z,56.47
2022-10-17T13:54:42.839Z,58.92
2022-10-17T14:05:16.170Z,59.78
2022-10-17T14:15:08.698Z,62.13
2022-10-17T14:24:44.400Z,59.47
2022-10-17T14:34:43.856Z,62.24
2022-10-17T14:44:43.890Z,62.54
2022-10-17T14:54:44.205Z,62.16
2022-10-17T15:04:44.225Z,63.86
2022-10-17T15:14:44.551Z,65.55
2022-10-17T15:24:44.623Z,69.59
2022-10-17T15:34:44.703Z,68.89
2022-10-17T15:44:44.746Z,71.90
2022-10-17T15:54:45.167Z,69.56
2022-10-17T16:04:45.218Z,71.80
2022-10-17T16:14:45.503Z,73.87
2022-10-17T16:24:45.541Z,72.13
2022-10-17T16:34:45.878Z,74.68
2022-10-17T16:44:45.909Z,74.35
2022-10-17T16:54:46.199Z,76.12
2022-10-17T17:04:46.220Z,75.96
2022-10-17T17:14:46.549Z,76.57
2022-10-17T17:24:46.887Z,77.28
2022-10-17T17:34:46.954Z,76.67
2022-10-17T17:44:47.140Z,79.71
2022-10-17T17:54:47.238Z,85.66
2022-10-17T18:04:47.354Z,86.71
2022-10-17T18:14:47.708Z,86.76
2022-10-17T18:24:47.829Z,87.91
2022-10-17T18:34:47.902Z,86.90
2022-10-17T18:44:48.117Z,87.65
2022-10-17T18:54:48.278Z,87.79
2022-10-17T19:14:48.601Z,87.02
2022-10-17T19:24:48.552Z,86.16
2022-10-17T19:34:48.936Z,86.82
2022-10-17T19:44:48.885Z,87.43
2022-10-17T19:54:49.246Z,87.06
2022-10-17T20:04:54.565Z,89.13
2022-10-17T20:14:50.684Z,88.82
2022-10-17T20:24:49.672Z,89.03
2022-10-17T20:34:49.763Z,89.48
2022-10-17T20:44:49.913Z,90.64
2022-10-17T20:54:49.930Z,90.64
2022-10-17T21:04:50.263Z,89.26
2022-10-17T21:14:50.291Z,87.12
2022-10-17T21:24:51.638Z,89.09
2022-10-17T21:34:50.649Z,90.46
2022-10-17T21:44:51.997Z,83.20
2022-10-17T21:54:51.019Z,76.63
2022-10-17T22:04:51.316Z,77.75
2022-10-17T22:14:51.346Z,78.33
2022-10-17T22:24:51.661Z,77.75
2022-10-17T22:34:51.682Z,78.80
2022-10-17T22:44:52.017Z,79.14
2022-10-17T22:54:52.039Z,74.98
2022-10-17T23:04:52.467Z,74.88
2022-10-17T23:14:52.564Z,76.67
2022-10-17T23:24:52.727Z,78.13
2022-10-17T23:34:52.752Z,78.03
2022-10-17T23:44:53.074Z,81.63
2022-10-17T23:54:53.100Z,82.34
