createdAt,value
2023-01-04T00:01:23.907Z,3.73
2023-01-04T00:03:51.026Z,3.70
2023-01-04T00:06:18.511Z,5.10
2023-01-04T00:08:45.126Z,4.33
2023-01-04T00:11:15.946Z,3.80
2023-01-04T00:13:42.553Z,4.37
2023-01-04T00:16:14.069Z,5.30
2023-01-04T00:18:40.933Z,4.73
2023-01-04T00:21:11.587Z,3.07
2023-01-04T00:23:38.851Z,4.03
2023-01-04T00:26:12.838Z,2.57
2023-01-04T00:28:40.156Z,2.83
2023-01-04T00:31:07.859Z,3.93
2023-01-04T00:33:34.611Z,4.30
2023-01-04T00:36:05.650Z,4.37
2023-01-04T00:38:32.681Z,5.43
2023-01-04T00:40:59.620Z,2.57
2023-01-04T00:43:26.903Z,1.83
2023-01-04T00:45:53.850Z,4.73
2023-01-04T00:48:21.155Z,4.33
2023-01-04T00:50:48.514Z,6.60
2023-01-04T00:53:15.968Z,3.67
2023-01-04T00:55:42.677Z,4.40
2023-01-04T00:58:09.356Z,4.37
2023-01-04T01:00:35.967Z,2.37
2023-01-04T01:03:02.700Z,4.70
2023-01-04T01:05:29.467Z,3.67
2023-01-04T01:07:56.712Z,2.97
2023-01-04T01:10:23.344Z,3.90
2023-01-04T01:12:50.451Z,4.00
2023-01-04T01:15:17.128Z,4.43
2023-01-04T01:17:43.735Z,6.63
2023-01-04T01:20:10.406Z,3.37
2023-01-04T01:22:37.177Z,3.87
2023-01-04T01:25:04.010Z,3.90
2023-01-04T01:27:30.803Z,7.57
2023-01-04T01:29:57.502Z,4.83
2023-01-04T01:32:24.046Z,7.87
2023-01-04T01:34:50.730Z,2.37
2023-01-04T01:37:17.366Z,3.93
2023-01-04T01:39:43.975Z,5.03
2023-01-04T01:42:18.438Z,4.17
2023-01-04T01:44:45.393Z,6.53
2023-01-04T01:47:17.610Z,2.37
2023-01-04T01:49:45.630Z,2.70
2023-01-04T01:52:14.412Z,5.47
2023-01-04T01:54:49.534Z,2.60
2023-01-04T01:57:18.339Z,2.27
2023-01-04T01:59:45.992Z,2.70
2023-01-04T02:02:12.750Z,2.50
2023-01-04T02:04:41.790Z,3.37
2023-01-04T02:07:10.167Z,2.17
2023-01-04T02:09:37.058Z,5.77
2023-01-04T02:12:04.235Z,1.70
2023-01-04T02:14:31.013Z,2.03
2023-01-04T02:17:15.832Z,2.20
2023-01-04T02:19:48.550Z,1.50
2023-01-04T02:22:34.679Z,3.10
2023-01-04T02:25:07.046Z,3.90
2023-01-04T02:28:12.389Z,1.60
2023-01-04T02:30:44.625Z,1.10
2023-01-04T02:33:20.720Z,0.90
2023-01-04T02:35:54.296Z,4.00
2023-01-04T02:38:39.774Z,2.00
2023-01-04T02:41:29.417Z,0.67
2023-01-04T02:44:17.791Z,1.53
2023-01-04T02:46:47.387Z,3.60
2023-01-04T02:49:33.019Z,1.60
2023-01-04T02:51:59.643Z,0.60
2023-01-04T02:54:30.133Z,1.60
2023-01-04T02:57:20.298Z,0.83
2023-01-04T03:00:02.930Z,0.97
2023-01-04T03:02:54.366Z,1.30
2023-01-04T03:05:50.504Z,0.40
2023-01-04T03:08:26.424Z,1.47
2023-01-04T03:10:55.917Z,1.00
2023-01-04T03:13:54.705Z,1.30
2023-01-04T03:16:23.842Z,0.60
2023-01-04T03:18:52.938Z,0.73
2023-01-04T03:21:21.732Z,1.37
2023-01-04T03:24:09.036Z,0.57
2023-01-04T03:27:06.554Z,0.40
2023-01-04T03:30:11.902Z,0.50
2023-01-04T03:33:09.433Z,0.30
2023-01-04T03:36:08.711Z,0.63
2023-01-04T03:38:58.306Z,0.70
2023-01-04T03:41:54.176Z,0.60
2023-01-04T03:44:50.820Z,0.50
2023-01-04T03:47:37.713Z,0.37
2023-01-04T03:50:10.913Z,2.10
2023-01-04T03:52:38.978Z,0.50
2023-01-04T03:55:06.377Z,0.47
2023-01-04T03:57:33.649Z,0.40
2023-01-04T04:00:07.640Z,0.60
2023-01-04T04:02:36.504Z,0.40
2023-01-04T04:05:22.471Z,1.03
2023-01-04T04:08:07.549Z,0.30
2023-01-04T04:10:34.126Z,0.40
2023-01-04T04:13:00.795Z,0.50
2023-01-04T04:15:27.431Z,0.40
2023-01-04T04:17:54.044Z,0.60
2023-01-04T04:20:20.928Z,0.50
2023-01-04T04:22:47.492Z,0.53
2023-01-04T04:25:14.147Z,0.40
2023-01-04T04:27:41.002Z,0.67
2023-01-04T04:30:08.017Z,1.53
2023-01-04T04:32:34.623Z,0.47
2023-01-04T04:35:01.284Z,1.80
2023-01-04T04:37:30.409Z,1.70
2023-01-04T04:39:57.013Z,3.20
2023-01-04T04:42:23.708Z,0.53
2023-01-04T04:44:50.667Z,1.00
2023-01-04T04:47:17.324Z,0.40
2023-01-04T04:49:43.897Z,0.43
2023-01-04T04:52:10.479Z,0.40
2023-01-04T04:54:37.105Z,1.30
2023-01-04T04:57:03.900Z,0.40
2023-01-04T04:59:31.119Z,0.30
2023-01-04T05:01:57.764Z,0.40
2023-01-04T05:04:24.554Z,0.40
2023-01-04T05:06:52.963Z,0.30
2023-01-04T05:09:19.752Z,0.30
2023-01-04T05:12:05.571Z,0.40
2023-01-04T05:14:32.178Z,0.30
2023-01-04T05:16:58.833Z,0.37
2023-01-04T05:19:25.522Z,0.53
2023-01-04T05:21:52.144Z,0.37
2023-01-04T05:24:18.716Z,0.50
2023-01-04T05:26:45.307Z,0.57
2023-01-04T05:29:31.904Z,0.50
2023-01-04T05:31:58.716Z,0.40
2023-01-04T05:34:25.346Z,0.57
2023-01-04T05:36:52.027Z,1.53
2023-01-04T05:39:18.740Z,0.50
2023-01-04T05:42:04.133Z,0.73
2023-01-04T05:44:31.029Z,0.60
2023-01-04T05:46:57.650Z,0.60
2023-01-04T05:49:24.269Z,0.93
2023-01-04T05:51:50.905Z,1.60
2023-01-04T05:54:21.279Z,0.43
2023-01-04T05:56:48.488Z,0.43
2023-01-04T05:59:16.247Z,0.47
2023-01-04T06:01:43.092Z,0.70
2023-01-04T06:04:09.851Z,0.83
2023-01-04T06:06:36.493Z,0.30
2023-01-04T06:09:03.123Z,1.20
2023-01-04T06:11:29.898Z,0.50
2023-01-04T06:13:56.655Z,0.47
2023-01-04T06:16:23.781Z,0.40
2023-01-04T06:18:50.848Z,1.70
2023-01-04T06:21:17.465Z,0.43
2023-01-04T06:23:44.068Z,1.00
2023-01-04T06:26:10.648Z,0.40
2023-01-04T06:28:40.976Z,0.50
2023-01-04T06:31:08.733Z,0.40
2023-01-04T06:33:35.588Z,0.70
2023-01-04T06:36:02.267Z,0.40
2023-01-04T06:38:29.032Z,0.40
2023-01-04T06:40:55.839Z,1.23
2023-01-04T06:43:22.424Z,0.30
2023-01-04T06:45:49.104Z,0.83
2023-01-04T06:48:18.192Z,0.30
2023-01-04T06:50:45.501Z,0.50
2023-01-04T06:53:12.167Z,0.40
2023-01-04T06:55:38.756Z,0.40
2023-01-04T06:58:05.965Z,0.50
2023-01-04T07:00:32.552Z,0.40
2023-01-04T07:03:14.072Z,0.30
2023-01-04T07:05:42.741Z,0.30
2023-01-04T07:08:09.351Z,0.53
2023-01-04T07:10:36.363Z,0.90
2023-01-04T07:13:03.158Z,0.47
2023-01-04T07:15:38.635Z,0.30
2023-01-04T07:18:07.796Z,0.80
2023-01-04T07:20:34.407Z,0.40
2023-01-04T07:23:01.083Z,0.40
2023-01-04T07:25:27.758Z,0.83
2023-01-04T07:27:55.213Z,1.03
2023-01-04T07:30:22.858Z,0.87
2023-01-04T07:32:50.891Z,1.13
2023-01-04T07:35:17.718Z,0.70
2023-01-04T07:37:44.476Z,0.50
2023-01-04T07:40:11.372Z,0.63
2023-01-04T07:42:37.992Z,0.50
2023-01-04T07:45:05.849Z,2.23
2023-01-04T07:47:32.621Z,0.63
2023-01-04T07:50:00.302Z,0.40
2023-01-04T07:52:27.390Z,0.60
2023-01-04T07:54:54.031Z,1.07
2023-01-04T07:57:21.057Z,0.30
2023-01-04T07:59:47.675Z,0.30
2023-01-04T08:02:14.383Z,0.40
2023-01-04T08:04:41.227Z,0.60
2023-01-04T08:07:07.941Z,2.47
2023-01-04T08:09:37.445Z,0.70
2023-01-04T08:12:04.494Z,0.50
2023-01-04T08:14:31.232Z,2.67
2023-01-04T08:16:57.915Z,0.40
2023-01-04T08:19:24.863Z,0.40
2023-01-04T08:21:51.675Z,1.00
2023-01-04T08:24:19.223Z,0.40
2023-01-04T08:26:46.060Z,0.40
2023-01-04T08:29:13.329Z,0.40
2023-01-04T08:31:40.837Z,0.40
2023-01-04T08:34:08.902Z,1.07
2023-01-04T08:36:36.499Z,0.40
2023-01-04T08:39:05.110Z,0.47
2023-01-04T08:41:57.207Z,0.67
2023-01-04T08:44:23.506Z,0.40
2023-01-04T08:46:51.582Z,0.40
2023-01-04T08:49:18.421Z,1.20
2023-01-04T08:51:45.332Z,0.70
2023-01-04T08:54:12.029Z,0.60
2023-01-04T08:56:38.682Z,0.67
2023-01-04T08:59:06.017Z,0.40
2023-01-04T09:01:33.312Z,0.40
2023-01-04T09:04:00.387Z,0.30
2023-01-04T09:06:27.183Z,0.50
2023-01-04T09:08:53.825Z,0.80
2023-01-04T09:11:21.649Z,0.53
2023-01-04T09:13:48.823Z,0.53
2023-01-04T09:16:17.023Z,0.30
2023-01-04T09:18:44.394Z,0.50
2023-01-04T09:21:12.248Z,0.40
2023-01-04T09:23:39.138Z,0.83
2023-01-04T09:26:10.613Z,2.90
2023-01-04T09:28:37.365Z,0.60
2023-01-04T09:31:08.060Z,0.50
2023-01-04T09:34:03.994Z,0.60
2023-01-04T09:36:21.955Z,0.80
2023-01-04T09:38:49.339Z,0.83
2023-01-04T09:41:25.642Z,2.43
2023-01-04T09:43:53.682Z,0.47
2023-01-04T09:46:29.146Z,0.50
2023-01-04T09:49:06.161Z,0.53
2023-01-04T09:51:35.565Z,1.50
2023-01-04T09:54:22.906Z,1.70
2023-01-04T09:56:53.510Z,0.50
2023-01-04T09:59:23.667Z,1.80
2023-01-04T10:01:54.271Z,0.70
2023-01-04T10:04:30.523Z,1.10
2023-01-04T10:07:04.445Z,0.60
2023-01-04T10:09:31.835Z,0.67
2023-01-04T10:11:58.533Z,0.90
2023-01-04T10:14:25.118Z,1.30
2023-01-04T10:17:28.095Z,0.80
2023-01-04T10:22:48.922Z,2.20
2023-01-04T10:25:20.561Z,1.23
2023-01-04T10:27:53.311Z,1.30
2023-01-04T10:30:19.961Z,1.40
2023-01-04T10:32:51.356Z,2.97
2023-01-04T10:35:25.859Z,1.10
2023-01-04T10:38:00.137Z,2.53
2023-01-04T10:40:32.723Z,1.70
2023-01-04T10:43:07.272Z,1.97
2023-01-04T10:45:52.869Z,1.00
2023-01-04T10:48:22.246Z,0.67
2023-01-04T10:51:03.551Z,2.13
2023-01-04T10:53:51.363Z,0.50
2023-01-04T10:56:32.701Z,0.63
2023-01-04T10:59:07.032Z,0.80
2023-01-04T11:01:36.876Z,1.10
2023-01-04T11:04:03.738Z,2.93
2023-01-04T11:06:42.237Z,1.33
2023-01-04T11:09:29.123Z,1.13
2023-01-04T11:11:57.189Z,1.73
2023-01-04T11:14:25.444Z,0.83
2023-01-04T11:16:55.305Z,1.47
2023-01-04T11:19:21.984Z,1.07
2023-01-04T11:22:06.033Z,1.60
2023-01-04T11:24:34.411Z,0.60
2023-01-04T11:27:06.196Z,0.97
2023-01-04T11:29:35.845Z,1.40
2023-01-04T11:32:07.084Z,0.50
2023-01-04T11:34:46.036Z,0.90
2023-01-04T11:37:25.696Z,1.97
2023-01-04T11:39:52.367Z,0.93
2023-01-04T11:42:22.356Z,0.77
2023-01-04T11:44:58.661Z,0.80
2023-01-04T11:47:28.281Z,0.47
2023-01-04T11:49:56.552Z,0.70
2023-01-04T11:52:29.177Z,0.40
2023-01-04T11:54:56.425Z,0.57
2023-01-04T11:57:23.127Z,1.27
2023-01-04T12:00:09.100Z,1.17
2023-01-04T12:03:00.016Z,1.33
2023-01-04T12:05:29.556Z,0.50
2023-01-04T12:07:58.058Z,0.70
2023-01-04T12:10:27.374Z,0.50
2023-01-04T12:12:55.047Z,0.40
2023-01-04T12:15:32.402Z,0.63
2023-01-04T12:18:01.703Z,0.63
2023-01-04T12:20:29.466Z,0.40
2023-01-04T12:22:56.281Z,0.40
2023-01-04T12:25:39.895Z,1.07
2023-01-04T12:28:06.674Z,0.50
2023-01-04T12:30:44.457Z,0.50
2023-01-04T12:33:29.738Z,0.60
2023-01-04T12:35:59.366Z,0.40
2023-01-04T12:38:44.997Z,0.37
2023-01-04T12:41:11.772Z,0.60
2023-01-04T12:43:44.654Z,0.30
2023-01-04T12:46:47.268Z,0.40
2023-01-04T12:49:26.156Z,0.60
2023-01-04T12:52:30.207Z,0.30
2023-01-04T12:54:58.782Z,0.40
2023-01-04T12:57:36.818Z,0.77
2023-01-04T13:00:12.043Z,0.80
2023-01-04T13:02:44.374Z,0.40
2023-01-04T13:08:08.851Z,0.30
2023-01-04T13:10:42.230Z,0.30
2023-01-04T13:13:11.891Z,1.10
2023-01-04T13:15:47.464Z,0.40
2023-01-04T13:18:23.348Z,0.40
2023-01-04T13:20:50.472Z,1.90
2023-01-04T13:23:17.293Z,1.13
2023-01-04T13:25:44.148Z,0.40
2023-01-04T13:28:17.345Z,0.40
2023-01-04T13:30:44.383Z,0.60
2023-01-04T13:33:26.149Z,0.40
2023-01-04T13:36:12.491Z,0.40
2023-01-04T13:38:42.192Z,0.53
2023-01-04T13:41:19.817Z,1.17
2023-01-04T13:43:54.357Z,0.40
2023-01-04T13:46:22.690Z,1.30
2023-01-04T13:48:52.135Z,0.40
2023-01-04T13:51:30.698Z,0.30
2023-01-04T13:54:01.481Z,0.50
2023-01-04T13:56:29.925Z,0.30
2023-01-04T13:58:56.857Z,0.30
2023-01-04T14:01:27.540Z,0.30
2023-01-04T14:03:58.424Z,0.37
2023-01-04T14:06:29.779Z,0.70
2023-01-04T14:09:01.860Z,0.80
2023-01-04T14:11:53.369Z,0.30
2023-01-04T14:14:20.228Z,0.83
2023-01-04T14:16:47.552Z,0.53
2023-01-04T14:19:27.386Z,0.30
2023-01-04T14:21:54.053Z,0.63
2023-01-04T14:27:29.695Z,0.50
2023-01-04T14:29:56.367Z,1.00
2023-01-04T14:32:23.029Z,0.40
2023-01-04T14:34:49.738Z,0.60
2023-01-04T14:37:16.617Z,0.60
2023-01-04T14:39:43.214Z,1.03
2023-01-04T14:42:24.116Z,0.63
2023-01-04T14:44:51.333Z,0.60
2023-01-04T14:47:18.007Z,0.90
2023-01-04T14:49:44.681Z,0.60
2023-01-04T14:52:12.725Z,0.50
2023-01-04T14:54:39.835Z,0.50
2023-01-04T14:57:06.790Z,0.60
2023-01-04T14:59:33.359Z,0.50
2023-01-04T15:02:00.233Z,1.17
2023-01-04T15:04:26.936Z,1.07
2023-01-04T15:06:58.512Z,0.60
2023-01-04T15:09:25.586Z,0.70
2023-01-04T15:11:52.443Z,0.80
2023-01-04T15:14:19.484Z,1.17
2023-01-04T15:16:46.126Z,0.90
2023-01-04T15:19:12.785Z,0.80
2023-01-04T15:21:41.622Z,0.80
2023-01-04T15:24:09.145Z,0.50
2023-01-04T15:26:35.813Z,0.77
2023-01-04T15:29:02.528Z,0.50
2023-01-04T15:31:35.008Z,0.87
2023-01-04T15:34:05.390Z,0.60
2023-01-04T15:36:32.034Z,0.50
2023-01-04T15:38:58.835Z,0.50
2023-01-04T15:41:44.237Z,1.43
2023-01-04T15:44:11.539Z,0.63
2023-01-04T15:46:38.369Z,0.70
2023-01-04T15:49:09.394Z,0.87
2023-01-04T15:51:38.608Z,0.70
2023-01-04T15:54:07.398Z,0.80
2023-01-04T15:56:33.978Z,0.70
2023-01-04T15:59:01.120Z,0.70
2023-01-04T16:01:27.877Z,0.70
2023-01-04T16:03:54.601Z,0.60
2023-01-04T16:06:21.230Z,0.90
2023-01-04T16:08:49.752Z,0.57
2023-01-04T16:11:18.153Z,1.17
2023-01-04T16:13:45.407Z,0.90
2023-01-04T16:16:12.375Z,0.80
2023-01-04T16:18:39.493Z,0.70
2023-01-04T16:21:07.416Z,1.43
2023-01-04T16:23:34.543Z,0.60
2023-01-04T16:26:07.188Z,0.70
2023-01-04T16:28:34.244Z,0.63
2023-01-04T16:31:01.144Z,1.23
2023-01-04T16:33:28.064Z,1.73
2023-01-04T16:36:08.313Z,2.03
2023-01-04T16:38:38.991Z,4.03
2023-01-04T16:41:06.590Z,5.10
2023-01-04T16:43:41.671Z,6.73
2023-01-04T16:46:20.709Z,7.13
2023-01-04T16:48:48.973Z,11.50
2023-01-04T16:51:16.033Z,7.57
2023-01-04T16:53:42.847Z,8.03
2023-01-04T16:56:10.962Z,5.13
2023-01-04T16:58:38.712Z,10.83
2023-01-04T17:01:25.057Z,8.60
2023-01-04T17:03:54.389Z,7.50
2023-01-04T17:06:23.112Z,7.83
2023-01-04T17:08:50.809Z,7.53
2023-01-04T17:12:10.959Z,10.77
2023-01-04T17:14:06.656Z,11.30
2023-01-04T17:16:35.170Z,8.33
2023-01-04T17:19:05.074Z,17.53
2023-01-04T17:21:34.346Z,16.63
2023-01-04T17:24:01.804Z,13.83
2023-01-04T17:26:29.752Z,9.90
2023-01-04T17:28:57.384Z,12.60
2023-01-04T17:31:25.647Z,8.90
2023-01-04T17:33:52.522Z,14.40
2023-01-04T17:36:19.810Z,14.17
2023-01-04T17:38:46.832Z,15.97
2023-01-04T17:41:13.597Z,15.30
2023-01-04T17:43:40.998Z,13.70
2023-01-04T17:46:09.368Z,16.47
2023-01-04T17:48:36.252Z,15.67
2023-01-04T17:51:06.987Z,17.83
2023-01-04T17:53:34.094Z,13.80
2023-01-04T17:56:05.021Z,13.47
2023-01-04T17:58:32.467Z,15.60
2023-01-04T18:00:59.519Z,14.47
2023-01-04T18:03:26.249Z,14.77
2023-01-04T18:06:07.171Z,15.00
2023-01-04T18:08:40.375Z,21.30
2023-01-04T18:11:08.191Z,14.73
2023-01-04T18:13:36.219Z,13.10
2023-01-04T18:16:23.190Z,14.63
2023-01-04T18:18:50.443Z,16.77
2023-01-04T18:21:29.613Z,14.27
2023-01-04T18:29:32.199Z,17.13
2023-01-04T18:31:59.030Z,14.33
2023-01-04T18:34:26.920Z,15.40
2023-01-04T18:36:54.285Z,13.17
2023-01-04T18:39:21.111Z,16.90
2023-01-04T18:41:48.012Z,14.97
2023-01-04T18:47:05.188Z,9.97
2023-01-04T18:49:32.105Z,19.37
2023-01-04T18:51:58.900Z,13.47
2023-01-04T18:54:25.631Z,13.53
2023-01-04T18:56:58.745Z,21.20
2023-01-04T18:59:27.596Z,19.07
2023-01-04T19:01:54.379Z,15.30
2023-01-04T19:04:21.136Z,20.67
2023-01-04T19:06:47.789Z,15.50
2023-01-04T19:09:14.955Z,17.67
2023-01-04T19:11:43.455Z,13.47
2023-01-04T19:14:10.155Z,23.27
2023-01-04T19:16:36.884Z,15.37
2023-01-04T19:19:03.674Z,12.50
2023-01-04T19:21:30.314Z,11.43
2023-01-04T19:23:57.161Z,14.23
2023-01-04T19:26:24.099Z,13.20
2023-01-04T19:28:51.685Z,14.97
2023-01-04T19:31:19.361Z,20.33
2023-01-04T19:33:46.253Z,12.80
2023-01-04T19:36:13.779Z,14.70
2023-01-04T19:38:40.473Z,15.47
2023-01-04T19:41:07.775Z,16.53
2023-01-04T19:43:35.252Z,15.13
2023-01-04T19:46:02.032Z,13.60
2023-01-04T19:48:30.679Z,17.20
2023-01-04T19:51:06.227Z,15.90
2023-01-04T19:53:33.117Z,14.50
2023-01-04T19:55:59.772Z,19.07
2023-01-04T19:58:26.525Z,18.43
2023-01-04T20:00:55.016Z,17.57
2023-01-04T20:03:22.819Z,17.13
2023-01-04T20:05:50.034Z,16.10
2023-01-04T20:08:17.047Z,13.77
2023-01-04T20:10:43.759Z,14.83
2023-01-04T20:13:10.475Z,16.77
2023-01-04T20:15:37.903Z,12.90
2023-01-04T20:18:10.023Z,16.40
2023-01-04T20:20:45.958Z,14.87
2023-01-04T20:23:13.137Z,18.33
2023-01-04T20:25:44.754Z,16.20
2023-01-04T20:28:11.768Z,13.67
2023-01-04T20:30:38.811Z,16.30
2023-01-04T20:33:06.957Z,17.10
2023-01-04T20:35:37.262Z,14.00
2023-01-04T20:38:03.951Z,15.57
2023-01-04T20:40:30.737Z,11.80
2023-01-04T20:43:16.217Z,17.43
2023-01-04T20:45:46.297Z,15.83
2023-01-04T20:48:13.638Z,13.93
2023-01-04T20:50:40.536Z,14.10
2023-01-04T20:53:07.247Z,11.67
2023-01-04T20:55:44.223Z,21.50
2023-01-04T20:58:12.654Z,14.83
2023-01-04T21:00:39.575Z,16.47
2023-01-04T21:03:07.680Z,11.67
2023-01-04T21:05:43.189Z,13.60
2023-01-04T21:08:10.891Z,12.60
2023-01-04T21:10:40.203Z,10.27
2023-01-04T21:13:07.436Z,12.03
2023-01-04T21:15:35.191Z,13.87
2023-01-04T21:18:01.931Z,8.27
2023-01-04T21:20:28.630Z,10.77
2023-01-04T21:22:55.289Z,12.13
2023-01-04T21:25:22.027Z,5.63
2023-01-04T21:27:48.731Z,12.83
2023-01-04T21:30:15.461Z,12.03
2023-01-04T21:32:42.160Z,10.03
2023-01-04T21:35:09.221Z,10.40
2023-01-04T21:37:35.870Z,9.10
2023-01-04T21:40:02.550Z,11.57
2023-01-04T21:42:29.830Z,10.13
2023-01-04T21:44:56.497Z,9.77
2023-01-04T21:47:23.146Z,10.03
2023-01-04T21:49:50.921Z,10.07
2023-01-04T21:52:17.859Z,12.70
2023-01-04T21:54:44.745Z,6.37
2023-01-04T21:57:11.590Z,8.07
2023-01-04T21:59:38.299Z,9.77
2023-01-04T22:02:05.102Z,8.93
2023-01-04T22:04:33.038Z,8.60
2023-01-04T22:06:59.684Z,10.73
2023-01-04T22:09:26.325Z,12.10
2023-01-04T22:11:53.501Z,14.70
2023-01-04T22:14:20.235Z,15.83
2023-01-04T22:16:47.288Z,11.50
2023-01-04T22:19:14.491Z,8.73
2023-01-04T22:21:41.918Z,13.10
2023-01-04T22:24:12.858Z,11.70
2023-01-04T22:26:39.984Z,12.10
2023-01-04T22:29:07.181Z,10.30
2023-01-04T22:31:33.873Z,11.10
2023-01-04T22:34:00.907Z,13.40
2023-01-04T22:36:27.638Z,10.97
2023-01-04T22:38:55.377Z,14.40
2023-01-04T22:41:23.203Z,16.73
2023-01-04T22:43:55.782Z,9.77
2023-01-04T22:46:22.836Z,17.40
2023-01-04T22:48:49.567Z,16.80
2023-01-04T22:51:17.585Z,8.80
2023-01-04T22:53:44.233Z,13.17
2023-01-04T22:56:21.346Z,13.97
2023-01-04T22:58:53.048Z,10.57
2023-01-04T23:01:20.970Z,10.43
2023-01-04T23:03:48.783Z,14.57
2023-01-04T23:06:15.802Z,11.77
2023-01-04T23:08:42.635Z,15.53
2023-01-04T23:11:10.771Z,10.63
2023-01-04T23:13:37.370Z,12.47
2023-01-04T23:16:05.629Z,12.67
2023-01-04T23:18:32.896Z,12.53
2023-01-04T23:20:59.914Z,14.50
2023-01-04T23:23:26.708Z,13.50
2023-01-04T23:25:54.375Z,9.97
2023-01-04T23:28:21.054Z,10.50
2023-01-04T23:30:48.640Z,10.37
2023-01-04T23:33:15.664Z,17.17
2023-01-04T23:35:42.254Z,12.27
2023-01-04T23:38:09.075Z,8.20
2023-01-04T23:40:36.313Z,11.57
2023-01-04T23:43:02.975Z,12.13
2023-01-04T23:45:29.700Z,11.30
2023-01-04T23:47:56.433Z,10.07
2023-01-04T23:50:23.287Z,12.30
2023-01-04T23:52:50.022Z,17.87
2023-01-04T23:55:16.726Z,16.20
2023-01-04T23:57:43.348Z,8.80
