createdAt,value
2022-07-26T00:00:03.708Z,956.8400
2022-07-26T00:00:14.949Z,956.8800
2022-07-26T00:00:27.149Z,956.8400
2022-07-26T00:00:38.239Z,956.8600
2022-07-26T00:00:49.321Z,956.8400
2022-07-26T00:01:00.478Z,956.8400
2022-07-26T00:01:12.051Z,956.8400
2022-07-26T00:01:23.177Z,956.8400
2022-07-26T00:01:37.079Z,956.8600
2022-07-26T00:01:48.245Z,956.8800
2022-07-26T00:01:59.383Z,956.8600
2022-07-26T00:02:14.117Z,956.8600
2022-07-26T00:02:27.472Z,956.8800
2022-07-26T00:02:38.642Z,956.8800
2022-07-26T00:02:49.778Z,956.8200
2022-07-26T00:03:01.050Z,956.8200
2022-07-26T00:03:12.135Z,956.8200
2022-07-26T00:03:23.213Z,956.8200
2022-07-26T00:03:34.284Z,956.8200
2022-07-26T00:03:45.331Z,956.8200
2022-07-26T00:03:56.397Z,956.8400
2022-07-26T00:04:07.463Z,956.8200
2022-07-26T00:04:18.515Z,956.8200
2022-07-26T00:04:29.669Z,956.8200
2022-07-26T00:04:40.719Z,956.8200
2022-07-26T00:04:51.773Z,956.8800
2022-07-26T00:05:03.016Z,956.8200
2022-07-26T00:05:14.078Z,956.8200
2022-07-26T00:05:25.169Z,956.8600
2022-07-26T00:05:36.257Z,956.8600
2022-07-26T00:05:47.332Z,956.8400
2022-07-26T00:05:58.408Z,956.8400
2022-07-26T00:06:09.457Z,956.8400
2022-07-26T00:06:20.497Z,956.8600
2022-07-26T00:06:31.706Z,956.8600
2022-07-26T00:06:42.768Z,956.8600
2022-07-26T00:06:53.845Z,956.8600
2022-07-26T00:07:05.057Z,956.8600
2022-07-26T00:07:16.130Z,956.8800
2022-07-26T00:07:27.195Z,956.9200
2022-07-26T00:07:44.173Z,956.8800
2022-07-26T00:07:55.220Z,956.8600
2022-07-26T00:08:06.410Z,956.9000
2022-07-26T00:08:17.480Z,956.8800
2022-07-26T00:08:28.519Z,956.8800
2022-07-26T00:08:39.600Z,956.9000
2022-07-26T00:08:50.662Z,956.8800
2022-07-26T00:09:01.709Z,956.8800
2022-07-26T00:09:12.788Z,956.9000
2022-07-26T00:09:23.840Z,956.9000
2022-07-26T00:09:35.046Z,956.9000
2022-07-26T00:09:48.396Z,956.9000
2022-07-26T00:09:59.794Z,956.9200
2022-07-26T00:10:10.864Z,956.8800
2022-07-26T00:10:21.944Z,956.8600
2022-07-26T00:10:33.024Z,956.8800
2022-07-26T00:10:44.105Z,956.8600
2022-07-26T00:10:55.153Z,956.8600
2022-07-26T00:11:07.230Z,956.8600
2022-07-26T00:11:18.715Z,956.8600
2022-07-26T00:11:29.773Z,956.8600
2022-07-26T00:11:41.051Z,956.8800
2022-07-26T00:11:52.107Z,956.9000
2022-07-26T00:12:03.175Z,956.9000
2022-07-26T00:12:14.252Z,956.8800
2022-07-26T00:12:25.306Z,956.8800
2022-07-26T00:12:36.376Z,956.9200
2022-07-26T00:12:47.445Z,956.9000
2022-07-26T00:12:58.517Z,956.9000
2022-07-26T00:13:09.726Z,956.9000
2022-07-26T00:13:20.800Z,956.8800
2022-07-26T00:13:31.855Z,956.9000
2022-07-26T00:13:43.237Z,956.9200
2022-07-26T00:13:54.328Z,956.8800
2022-07-26T00:14:05.377Z,956.8800
2022-07-26T00:14:16.457Z,956.8800
2022-07-26T00:14:28.556Z,956.9000
2022-07-26T00:14:39.857Z,956.9000
2022-07-26T00:14:52.126Z,956.9000
2022-07-26T00:15:03.181Z,956.8800
2022-07-26T00:15:14.384Z,956.8600
2022-07-26T00:15:25.437Z,956.8600
2022-07-26T00:15:36.555Z,956.8800
2022-07-26T00:15:47.625Z,956.8800
2022-07-26T00:15:58.796Z,956.8600
2022-07-26T00:16:10.000Z,956.8800
2022-07-26T00:16:21.197Z,956.8800
2022-07-26T00:16:32.355Z,956.9000
2022-07-26T00:16:43.729Z,956.8800
2022-07-26T00:16:54.888Z,956.8800
2022-07-26T00:17:05.967Z,956.8600
2022-07-26T00:17:17.026Z,956.8800
2022-07-26T00:17:28.097Z,956.8800
2022-07-26T00:17:39.176Z,956.8800
2022-07-26T00:17:50.234Z,956.9000
2022-07-26T00:18:01.419Z,956.9000
2022-07-26T00:18:12.773Z,956.8800
2022-07-26T00:18:23.839Z,956.9000
2022-07-26T00:18:34.893Z,956.8800
2022-07-26T00:18:45.980Z,956.8800
2022-07-26T00:18:57.031Z,956.9000
2022-07-26T00:19:08.522Z,956.9000
2022-07-26T00:19:19.744Z,956.8800
2022-07-26T00:19:31.902Z,956.8600
2022-07-26T00:19:42.971Z,956.8800
2022-07-26T00:19:54.048Z,956.8800
2022-07-26T00:20:05.122Z,956.8600
2022-07-26T00:20:16.200Z,956.8800
2022-07-26T00:20:27.672Z,956.9000
2022-07-26T00:20:39.391Z,956.8800
2022-07-26T00:20:50.456Z,956.8800
2022-07-26T00:21:01.624Z,956.9000
2022-07-26T00:21:12.687Z,956.9000
2022-07-26T00:21:24.225Z,956.9000
2022-07-26T00:21:35.437Z,956.9000
2022-07-26T00:21:46.501Z,956.9000
2022-07-26T00:21:57.581Z,956.8800
2022-07-26T00:22:08.683Z,956.9000
2022-07-26T00:22:19.744Z,956.9200
2022-07-26T00:22:30.812Z,956.9000
2022-07-26T00:22:41.862Z,956.9000
2022-07-26T00:22:52.929Z,956.9000
2022-07-26T00:23:04.128Z,956.9000
2022-07-26T00:23:15.159Z,956.9000
2022-07-26T00:23:26.234Z,956.9200
2022-07-26T00:23:37.442Z,956.9000
2022-07-26T00:23:48.515Z,956.9000
2022-07-26T00:23:59.595Z,956.9200
2022-07-26T00:24:10.665Z,956.9500
2022-07-26T00:24:21.735Z,956.9500
2022-07-26T00:24:35.500Z,956.9200
2022-07-26T00:24:46.700Z,956.9300
2022-07-26T00:24:57.786Z,956.9300
2022-07-26T00:25:09.153Z,956.9200
2022-07-26T00:25:20.222Z,956.9200
2022-07-26T00:25:31.295Z,956.9300
2022-07-26T00:25:42.408Z,956.9300
2022-07-26T00:25:53.481Z,956.9300
2022-07-26T00:26:04.570Z,956.9300
2022-07-26T00:26:15.619Z,956.9300
2022-07-26T00:26:27.149Z,956.9700
2022-07-26T00:26:38.349Z,956.9500
2022-07-26T00:26:49.418Z,956.9500
2022-07-26T00:27:00.477Z,956.9500
2022-07-26T00:27:11.548Z,956.9500
2022-07-26T00:27:22.604Z,956.9300
2022-07-26T00:27:33.674Z,956.9300
2022-07-26T00:27:44.736Z,956.9700
2022-07-26T00:27:56.401Z,956.9700
2022-07-26T00:28:08.310Z,956.9300
2022-07-26T00:28:20.857Z,956.9500
2022-07-26T00:28:31.905Z,956.9300
2022-07-26T00:28:43.148Z,956.9300
2022-07-26T00:28:54.217Z,956.9200
2022-07-26T00:29:05.719Z,956.9200
2022-07-26T00:29:17.329Z,956.9500
2022-07-26T00:29:28.389Z,956.9700
2022-07-26T00:29:39.563Z,956.9700
2022-07-26T00:29:50.625Z,956.9700
2022-07-26T00:30:01.691Z,956.9700
2022-07-26T00:30:12.729Z,956.9700
2022-07-26T00:30:23.794Z,956.9700
2022-07-26T00:30:34.857Z,956.9700
2022-07-26T00:30:45.992Z,956.9900
2022-07-26T00:30:57.162Z,957.0100
2022-07-26T00:31:08.285Z,957.0500
2022-07-26T00:31:19.376Z,957.0300
2022-07-26T00:31:30.495Z,957.0300
2022-07-26T00:31:41.849Z,957.0300
2022-07-26T00:31:52.926Z,957.0100
2022-07-26T00:32:03.978Z,957.0300
2022-07-26T00:32:15.188Z,957.0100
2022-07-26T00:32:26.280Z,957.0100
2022-07-26T00:32:37.367Z,957.0300
2022-07-26T00:32:48.419Z,957.0300
2022-07-26T00:32:59.501Z,957.0500
2022-07-26T00:33:10.559Z,957.0700
2022-07-26T00:33:21.658Z,957.0700
2022-07-26T00:33:32.716Z,957.0500
2022-07-26T00:33:43.792Z,957.0100
2022-07-26T00:33:54.859Z,957.0500
2022-07-26T00:34:05.917Z,957.0700
2022-07-26T00:34:16.969Z,957.0100
2022-07-26T00:34:28.560Z,957.0300
2022-07-26T00:34:39.629Z,957.0500
2022-07-26T00:34:50.698Z,957.0700
2022-07-26T00:35:01.780Z,957.0500
2022-07-26T00:35:12.859Z,957.0500
2022-07-26T00:35:23.898Z,957.0500
2022-07-26T00:35:34.972Z,957.0500
2022-07-26T00:35:46.069Z,957.0500
2022-07-26T00:35:57.170Z,957.0700
2022-07-26T00:36:08.234Z,957.0900
2022-07-26T00:36:19.300Z,957.1100
2022-07-26T00:36:30.382Z,957.1100
2022-07-26T00:36:41.902Z,957.0700
2022-07-26T00:36:53.200Z,957.0500
2022-07-26T00:37:04.570Z,957.0700
2022-07-26T00:37:20.077Z,957.0500
2022-07-26T00:37:32.562Z,957.0500
2022-07-26T00:37:43.641Z,957.0700
2022-07-26T00:37:54.683Z,957.0900
2022-07-26T00:38:06.222Z,957.0700
2022-07-26T00:38:17.256Z,957.1100
2022-07-26T00:38:28.330Z,957.0900
2022-07-26T00:38:39.379Z,957.0700
2022-07-26T00:38:50.447Z,957.0900
2022-07-26T00:39:01.507Z,957.0900
2022-07-26T00:39:12.596Z,957.0900
2022-07-26T00:39:23.666Z,957.0500
2022-07-26T00:39:35.114Z,957.0900
2022-07-26T00:39:46.178Z,957.1100
2022-07-26T00:39:57.249Z,957.1100
2022-07-26T00:40:09.061Z,957.0900
2022-07-26T00:40:20.225Z,957.0900
2022-07-26T00:40:31.291Z,957.0900
2022-07-26T00:40:42.347Z,957.1300
2022-07-26T00:40:53.482Z,957.0900
2022-07-26T00:41:04.548Z,957.0900
2022-07-26T00:41:15.598Z,957.0900
2022-07-26T00:41:26.642Z,957.1100
2022-07-26T00:41:37.902Z,957.0900
2022-07-26T00:41:48.967Z,957.1300
2022-07-26T00:42:00.029Z,957.1300
2022-07-26T00:42:11.240Z,957.1500
2022-07-26T00:42:22.307Z,957.0900
2022-07-26T00:42:33.362Z,957.1100
2022-07-26T00:42:44.428Z,957.1100
2022-07-26T00:42:55.476Z,957.1300
2022-07-26T00:43:06.572Z,957.1300
2022-07-26T00:43:17.627Z,957.1300
2022-07-26T00:43:28.687Z,957.1100
2022-07-26T00:43:39.747Z,957.1100
2022-07-26T00:43:50.786Z,957.1100
2022-07-26T00:44:01.877Z,957.1100
2022-07-26T00:44:12.948Z,957.1100
2022-07-26T00:44:23.999Z,957.1500
2022-07-26T00:44:35.050Z,957.1500
2022-07-26T00:44:46.115Z,957.1300
2022-07-26T00:44:57.178Z,957.1500
2022-07-26T00:45:08.226Z,957.1500
2022-07-26T00:45:19.308Z,957.1300
2022-07-26T00:45:30.358Z,957.1300
2022-07-26T00:45:41.485Z,957.1500
2022-07-26T00:45:52.560Z,957.1100
2022-07-26T00:46:03.775Z,957.1100
2022-07-26T00:46:15.043Z,957.1300
2022-07-26T00:46:26.157Z,957.1500
2022-07-26T00:46:37.424Z,957.1500
2022-07-26T00:46:48.481Z,957.1500
2022-07-26T00:46:59.540Z,957.1500
2022-07-26T00:47:10.611Z,957.1300
2022-07-26T00:47:21.669Z,957.1500
2022-07-26T00:47:32.723Z,957.1500
2022-07-26T00:47:44.192Z,957.1500
2022-07-26T00:47:55.239Z,957.0900
2022-07-26T00:48:06.299Z,957.0900
2022-07-26T00:48:17.371Z,957.0900
2022-07-26T00:48:28.481Z,957.1100
2022-07-26T00:48:39.631Z,957.0900
2022-07-26T00:48:50.791Z,957.1100
2022-07-26T00:49:02.022Z,957.1100
2022-07-26T00:49:13.634Z,957.1100
2022-07-26T00:49:25.127Z,957.0900
2022-07-26T00:49:36.265Z,957.1300
2022-07-26T00:49:47.333Z,957.1300
2022-07-26T00:49:58.379Z,957.1300
2022-07-26T00:50:09.449Z,957.1300
2022-07-26T00:50:20.502Z,957.1300
2022-07-26T00:50:31.600Z,957.1300
2022-07-26T00:50:42.681Z,957.1300
2022-07-26T00:50:53.759Z,957.1500
2022-07-26T00:51:04.848Z,957.1300
2022-07-26T00:51:15.897Z,957.1300
2022-07-26T00:51:26.939Z,957.1900
2022-07-26T00:51:38.000Z,957.1700
2022-07-26T00:51:49.061Z,957.1900
2022-07-26T00:52:00.124Z,957.1900
2022-07-26T00:52:11.188Z,957.1900
2022-07-26T00:52:22.222Z,957.1900
2022-07-26T00:52:33.269Z,957.1900
2022-07-26T00:52:44.326Z,957.1700
2022-07-26T00:52:55.401Z,957.1700
2022-07-26T00:53:06.483Z,957.1900
2022-07-26T00:53:17.520Z,957.2100
2022-07-26T00:53:28.580Z,957.1500
2022-07-26T00:53:39.620Z,957.1500
2022-07-26T00:53:50.698Z,957.1300
2022-07-26T00:54:01.760Z,957.1500
2022-07-26T00:54:15.951Z,957.1900
2022-07-26T00:54:27.024Z,957.1500
2022-07-26T00:54:38.206Z,957.1900
2022-07-26T00:54:49.273Z,957.1900
2022-07-26T00:55:00.323Z,957.1900
2022-07-26T00:55:11.373Z,957.1900
2022-07-26T00:55:22.445Z,957.1900
2022-07-26T00:55:33.522Z,957.1900
2022-07-26T00:55:44.581Z,957.2100
2022-07-26T00:55:55.943Z,957.2100
2022-07-26T00:56:07.042Z,957.2100
2022-07-26T00:56:18.108Z,957.2300
2022-07-26T00:56:29.187Z,957.2100
2022-07-26T00:56:40.375Z,957.2100
2022-07-26T00:56:55.058Z,957.2300
2022-07-26T00:57:06.609Z,957.2500
2022-07-26T00:57:17.678Z,957.2300
2022-07-26T00:57:28.758Z,957.2300
2022-07-26T00:57:41.611Z,957.2500
2022-07-26T00:57:52.671Z,957.2700
2022-07-26T00:58:03.733Z,957.2700
2022-07-26T00:58:14.797Z,957.2900
2022-07-26T00:58:26.000Z,957.2900
2022-07-26T00:58:37.057Z,957.2900
2022-07-26T00:58:48.136Z,957.3100
2022-07-26T00:58:59.185Z,957.2900
2022-07-26T00:59:10.926Z,957.3100
2022-07-26T00:59:22.453Z,957.3300
2022-07-26T00:59:33.513Z,957.3300
2022-07-26T00:59:44.836Z,957.3300
2022-07-26T00:59:56.594Z,957.3300
2022-07-26T01:00:07.652Z,957.3100
2022-07-26T01:00:18.699Z,957.3300
2022-07-26T01:00:29.765Z,957.3300
2022-07-26T01:00:40.837Z,957.3500
2022-07-26T01:00:51.964Z,957.3500
2022-07-26T01:01:03.063Z,957.3300
2022-07-26T01:01:14.567Z,957.3300
2022-07-26T01:01:25.738Z,957.3500
2022-07-26T01:01:37.034Z,957.3300
2022-07-26T01:01:48.332Z,957.3300
2022-07-26T01:01:59.639Z,957.3300
2022-07-26T01:02:10.833Z,957.3500
2022-07-26T01:02:22.023Z,957.3700
2022-07-26T01:02:33.139Z,957.3700
2022-07-26T01:02:44.471Z,957.3500
2022-07-26T01:02:55.648Z,957.3300
2022-07-26T01:03:06.734Z,957.3500
2022-07-26T01:03:17.806Z,957.3500
2022-07-26T01:03:36.493Z,957.3500
2022-07-26T01:03:46.049Z,957.3300
2022-07-26T01:03:57.120Z,957.3300
2022-07-26T01:04:08.635Z,957.3300
2022-07-26T01:04:20.209Z,957.3500
2022-07-26T01:04:31.289Z,957.3500
2022-07-26T01:04:42.353Z,957.3300
2022-07-26T01:04:53.419Z,957.3300
2022-07-26T01:05:04.490Z,957.3500
2022-07-26T01:05:15.682Z,957.3300
2022-07-26T01:05:26.713Z,957.3500
2022-07-26T01:05:37.786Z,957.3300
2022-07-26T01:05:48.846Z,957.3100
2022-07-26T01:05:59.904Z,957.3300
2022-07-26T01:06:10.983Z,957.3300
2022-07-26T01:06:26.964Z,957.3300
2022-07-26T01:06:39.035Z,957.3100
2022-07-26T01:06:50.107Z,957.3300
2022-07-26T01:07:01.188Z,957.3300
2022-07-26T01:07:14.523Z,957.3100
2022-07-26T01:07:26.583Z,957.3300
2022-07-26T01:07:37.635Z,957.3100
2022-07-26T01:07:48.705Z,957.3100
2022-07-26T01:07:59.755Z,957.3100
2022-07-26T01:08:10.841Z,957.3100
2022-07-26T01:08:21.905Z,957.3100
2022-07-26T01:08:32.955Z,957.3100
2022-07-26T01:08:44.025Z,957.3300
2022-07-26T01:08:55.085Z,957.3300
2022-07-26T01:09:06.156Z,957.3100
2022-07-26T01:09:17.203Z,957.3300
2022-07-26T01:09:28.277Z,957.3300
2022-07-26T01:09:39.336Z,957.3100
2022-07-26T01:09:50.406Z,957.3100
2022-07-26T01:10:01.485Z,957.3100
2022-07-26T01:10:12.825Z,957.3100
2022-07-26T01:10:24.048Z,957.3100
2022-07-26T01:10:35.120Z,957.3100
2022-07-26T01:10:46.185Z,957.3100
2022-07-26T01:10:57.253Z,957.3100
2022-07-26T01:11:08.315Z,957.3100
2022-07-26T01:11:19.365Z,957.3100
2022-07-26T01:11:30.445Z,957.3100
2022-07-26T01:11:41.737Z,957.3100
2022-07-26T01:11:52.817Z,957.3300
2022-07-26T01:12:03.881Z,957.3300
2022-07-26T01:12:14.940Z,957.3300
2022-07-26T01:12:26.624Z,957.3300
2022-07-26T01:12:37.679Z,957.3100
2022-07-26T01:12:48.726Z,957.3100
2022-07-26T01:12:59.790Z,957.3300
2022-07-26T01:13:10.864Z,957.3300
2022-07-26T01:13:21.920Z,957.3100
2022-07-26T01:13:35.346Z,957.3100
2022-07-26T01:13:46.810Z,957.2900
2022-07-26T01:13:58.063Z,957.3100
2022-07-26T01:14:09.616Z,957.3300
2022-07-26T01:14:20.992Z,957.3300
2022-07-26T01:14:32.059Z,957.3100
2022-07-26T01:14:43.129Z,957.3100
2022-07-26T01:14:54.209Z,957.3300
2022-07-26T01:15:05.274Z,957.3300
2022-07-26T01:15:16.343Z,957.3100
2022-07-26T01:15:27.409Z,957.3100
2022-07-26T01:15:38.508Z,957.3300
2022-07-26T01:15:49.600Z,957.3300
2022-07-26T01:16:00.864Z,957.3100
2022-07-26T01:16:12.245Z,957.3100
2022-07-26T01:16:23.426Z,957.3100
2022-07-26T01:16:34.625Z,957.3300
2022-07-26T01:16:45.804Z,957.3300
2022-07-26T01:16:56.847Z,957.3100
2022-07-26T01:17:07.917Z,957.3100
2022-07-26T01:17:18.966Z,957.3300
2022-07-26T01:17:30.214Z,957.3500
2022-07-26T01:17:41.285Z,957.3300
2022-07-26T01:17:52.330Z,957.3300
2022-07-26T01:18:03.389Z,957.3300
2022-07-26T01:18:14.588Z,957.3300
2022-07-26T01:18:25.648Z,957.3300
2022-07-26T01:18:36.707Z,957.3100
2022-07-26T01:18:47.776Z,957.3100
2022-07-26T01:18:58.813Z,957.3100
2022-07-26T01:19:09.873Z,957.3100
2022-07-26T01:19:20.947Z,957.3300
2022-07-26T01:19:32.131Z,957.3300
2022-07-26T01:19:43.199Z,957.3300
2022-07-26T01:19:54.257Z,957.3300
2022-07-26T01:20:05.305Z,957.3100
2022-07-26T01:20:16.357Z,957.3100
2022-07-26T01:20:27.416Z,957.3100
2022-07-26T01:20:38.494Z,957.3300
2022-07-26T01:20:49.557Z,957.3300
2022-07-26T01:21:00.619Z,957.3300
2022-07-26T01:21:13.851Z,957.3100
2022-07-26T01:21:25.283Z,957.3100
2022-07-26T01:21:36.376Z,957.2900
2022-07-26T01:21:47.458Z,957.3100
2022-07-26T01:21:58.538Z,957.3100
2022-07-26T01:22:14.136Z,957.3100
2022-07-26T01:22:26.549Z,957.3300
2022-07-26T01:22:37.617Z,957.2900
2022-07-26T01:22:48.717Z,957.2900
2022-07-26T01:22:59.778Z,957.3100
2022-07-26T01:23:10.857Z,957.3300
2022-07-26T01:23:21.919Z,957.3300
2022-07-26T01:23:32.978Z,957.3500
2022-07-26T01:23:44.042Z,957.3700
2022-07-26T01:23:55.128Z,957.3500
2022-07-26T01:24:06.520Z,957.3500
2022-07-26T01:24:17.768Z,957.3500
2022-07-26T01:24:28.844Z,957.3700
2022-07-26T01:24:39.887Z,957.3500
2022-07-26T01:24:52.650Z,957.3700
2022-07-26T01:25:03.694Z,957.3500
2022-07-26T01:25:14.768Z,957.3500
2022-07-26T01:25:25.806Z,957.3500
2022-07-26T01:25:43.744Z,957.3500
2022-07-26T01:25:53.828Z,957.3500
2022-07-26T01:26:04.900Z,957.3300
2022-07-26T01:26:16.498Z,957.3700
2022-07-26T01:26:27.557Z,957.3700
2022-07-26T01:26:38.646Z,957.3300
2022-07-26T01:26:49.707Z,957.3500
2022-07-26T01:27:00.778Z,957.3300
2022-07-26T01:27:14.396Z,957.3300
2022-07-26T01:27:25.470Z,957.3300
2022-07-26T01:27:36.537Z,957.3300
2022-07-26T01:27:47.605Z,957.3300
2022-07-26T01:27:58.687Z,957.3100
2022-07-26T01:28:09.747Z,957.3100
2022-07-26T01:28:20.812Z,957.3100
2022-07-26T01:28:31.879Z,957.3300
2022-07-26T01:28:42.981Z,957.3500
2022-07-26T01:28:54.021Z,957.3500
2022-07-26T01:29:05.077Z,957.3300
2022-07-26T01:29:16.148Z,957.3300
2022-07-26T01:29:36.091Z,957.3300
2022-07-26T01:29:44.279Z,957.3500
2022-07-26T01:29:55.359Z,957.3300
2022-07-26T01:30:06.443Z,957.3500
2022-07-26T01:30:17.516Z,957.3500
2022-07-26T01:30:28.584Z,957.3500
2022-07-26T01:30:39.648Z,957.3300
2022-07-26T01:30:50.733Z,957.3300
2022-07-26T01:31:01.852Z,957.3300
2022-07-26T01:31:12.989Z,957.3300
2022-07-26T01:31:24.164Z,957.3500
2022-07-26T01:31:35.238Z,957.3300
2022-07-26T01:31:46.429Z,957.3100
2022-07-26T01:31:57.659Z,957.3300
2022-07-26T01:32:08.726Z,957.3300
2022-07-26T01:32:19.808Z,957.3300
2022-07-26T01:32:31.119Z,957.3500
2022-07-26T01:32:42.169Z,957.3300
2022-07-26T01:32:53.210Z,957.3300
2022-07-26T01:33:06.381Z,957.3500
2022-07-26T01:33:17.985Z,957.3700
2022-07-26T01:33:29.047Z,957.3500
2022-07-26T01:33:40.113Z,957.3300
2022-07-26T01:33:51.184Z,957.3300
2022-07-26T01:34:02.402Z,957.3300
2022-07-26T01:34:13.466Z,957.3300
2022-07-26T01:34:24.515Z,957.3100
2022-07-26T01:34:35.563Z,957.3100
2022-07-26T01:34:46.603Z,957.3100
2022-07-26T01:34:57.665Z,957.3100
2022-07-26T01:35:08.741Z,957.3100
2022-07-26T01:35:19.803Z,957.3300
2022-07-26T01:35:30.854Z,957.2900
2022-07-26T01:35:41.954Z,957.3100
2022-07-26T01:35:53.025Z,957.2900
2022-07-26T01:36:04.221Z,957.2900
2022-07-26T01:36:15.283Z,957.3100
2022-07-26T01:36:26.345Z,957.2900
2022-07-26T01:36:37.424Z,957.3100
2022-07-26T01:36:50.834Z,957.3100
2022-07-26T01:37:01.911Z,957.3100
2022-07-26T01:37:12.995Z,957.3300
2022-07-26T01:37:24.055Z,957.3300
2022-07-26T01:37:35.134Z,957.3100
2022-07-26T01:37:46.205Z,957.2900
2022-07-26T01:37:57.236Z,957.2900
2022-07-26T01:38:08.311Z,957.2900
2022-07-26T01:38:19.375Z,957.2900
2022-07-26T01:38:30.454Z,957.3100
2022-07-26T01:38:41.514Z,957.3300
2022-07-26T01:38:52.575Z,957.3500
2022-07-26T01:39:03.623Z,957.3300
2022-07-26T01:39:14.703Z,957.3300
2022-07-26T01:39:25.776Z,957.3100
2022-07-26T01:39:36.834Z,957.3300
2022-07-26T01:39:47.898Z,957.3500
2022-07-26T01:39:58.975Z,957.3700
2022-07-26T01:40:10.055Z,957.3500
2022-07-26T01:40:21.111Z,957.3500
2022-07-26T01:40:32.174Z,957.3300
2022-07-26T01:40:43.254Z,957.3500
2022-07-26T01:40:54.315Z,957.3700
2022-07-26T01:41:05.384Z,957.3500
2022-07-26T01:41:16.424Z,957.3300
2022-07-26T01:41:37.875Z,957.3300
2022-07-26T01:41:44.614Z,957.3500
2022-07-26T01:41:55.710Z,957.3700
2022-07-26T01:42:06.774Z,957.2900
2022-07-26T01:42:17.824Z,957.3500
2022-07-26T01:42:28.886Z,957.3300
2022-07-26T01:42:39.944Z,957.3100
2022-07-26T01:42:51.031Z,957.3300
2022-07-26T01:43:02.102Z,957.3300
2022-07-26T01:43:13.175Z,957.3300
2022-07-26T01:43:24.247Z,957.3500
2022-07-26T01:43:35.842Z,957.3300
2022-07-26T01:43:46.895Z,957.3500
2022-07-26T01:43:58.310Z,957.3700
2022-07-26T01:44:09.731Z,957.3100
2022-07-26T01:44:21.088Z,957.3100
2022-07-26T01:44:32.159Z,957.3500
2022-07-26T01:44:43.251Z,957.3500
2022-07-26T01:44:54.339Z,957.3300
2022-07-26T01:45:05.416Z,957.3700
2022-07-26T01:45:16.495Z,957.3500
2022-07-26T01:45:27.625Z,957.3700
2022-07-26T01:45:38.721Z,957.3700
2022-07-26T01:45:49.852Z,957.3700
2022-07-26T01:46:01.285Z,957.3300
2022-07-26T01:46:12.415Z,957.3300
2022-07-26T01:46:24.371Z,957.3500
2022-07-26T01:46:35.433Z,957.3500
2022-07-26T01:46:46.489Z,957.3500
2022-07-26T01:46:57.584Z,957.3500
2022-07-26T01:47:08.657Z,957.3500
2022-07-26T01:47:19.720Z,957.3500
2022-07-26T01:47:30.924Z,957.3700
2022-07-26T01:47:41.978Z,957.3500
2022-07-26T01:47:53.057Z,957.3500
2022-07-26T01:48:04.384Z,957.3500
2022-07-26T01:48:15.440Z,957.3900
2022-07-26T01:48:26.646Z,957.3900
2022-07-26T01:48:37.821Z,957.3900
2022-07-26T01:48:48.930Z,957.3700
2022-07-26T01:48:59.995Z,957.3700
2022-07-26T01:49:11.108Z,957.3700
2022-07-26T01:49:22.201Z,957.3900
2022-07-26T01:49:33.378Z,957.3900
2022-07-26T01:49:44.440Z,957.3700
2022-07-26T01:49:55.488Z,957.3700
2022-07-26T01:50:06.708Z,957.3500
2022-07-26T01:50:17.770Z,957.3500
2022-07-26T01:50:28.849Z,957.3700
2022-07-26T01:50:39.935Z,957.3500
2022-07-26T01:50:50.979Z,957.3500
2022-07-26T01:51:02.061Z,957.3700
2022-07-26T01:51:13.124Z,957.3900
2022-07-26T01:51:24.181Z,957.3700
2022-07-26T01:51:35.253Z,957.3700
2022-07-26T01:51:46.298Z,957.3100
2022-07-26T01:51:57.371Z,957.3100
2022-07-26T01:52:08.496Z,957.3500
2022-07-26T01:52:19.560Z,957.3500
2022-07-26T01:52:30.628Z,957.3500
2022-07-26T01:52:41.687Z,957.3300
2022-07-26T01:52:52.736Z,957.3700
2022-07-26T01:53:06.132Z,957.3500
2022-07-26T01:53:17.640Z,957.3700
2022-07-26T01:53:28.705Z,957.3300
2022-07-26T01:53:39.776Z,957.3300
2022-07-26T01:53:50.841Z,957.3500
2022-07-26T01:54:01.906Z,957.3300
2022-07-26T01:54:13.009Z,957.3300
2022-07-26T01:54:24.533Z,957.3300
2022-07-26T01:54:35.747Z,957.3300
2022-07-26T01:54:46.807Z,957.3700
2022-07-26T01:54:57.885Z,957.3500
2022-07-26T01:55:08.963Z,957.3500
2022-07-26T01:55:20.034Z,957.3300
2022-07-26T01:55:31.093Z,957.3500
2022-07-26T01:55:42.157Z,957.3300
2022-07-26T01:55:53.214Z,957.3300
2022-07-26T01:56:04.285Z,957.3300
2022-07-26T01:56:15.343Z,957.3300
2022-07-26T01:56:26.403Z,957.3300
2022-07-26T01:56:37.467Z,957.3300
2022-07-26T01:56:48.537Z,957.3300
2022-07-26T01:56:59.595Z,957.3300
2022-07-26T01:57:10.692Z,957.3100
2022-07-26T01:57:21.743Z,957.3100
2022-07-26T01:57:32.827Z,957.3100
2022-07-26T01:57:43.891Z,957.3300
2022-07-26T01:57:54.966Z,957.3100
2022-07-26T01:58:06.013Z,957.3300
2022-07-26T01:58:17.094Z,957.3500
2022-07-26T01:58:28.558Z,957.3500
2022-07-26T01:58:39.605Z,957.3300
2022-07-26T01:58:50.656Z,957.3500
2022-07-26T01:59:01.732Z,957.3300
2022-07-26T01:59:12.774Z,957.2700
2022-07-26T01:59:23.827Z,957.2700
2022-07-26T01:59:34.886Z,957.2700
2022-07-26T01:59:45.960Z,957.2700
2022-07-26T01:59:57.217Z,957.2900
2022-07-26T02:00:08.284Z,957.2700
2022-07-26T02:00:19.324Z,957.2700
2022-07-26T02:00:30.533Z,957.2700
2022-07-26T02:00:41.602Z,957.2700
2022-07-26T02:00:52.663Z,957.2700
2022-07-26T02:01:03.728Z,957.2700
2022-07-26T02:01:14.851Z,957.2700
2022-07-26T02:01:39.384Z,957.2700
2022-07-26T02:01:42.881Z,957.2700
2022-07-26T02:01:54.082Z,957.2900
2022-07-26T02:02:05.553Z,957.2900
2022-07-26T02:02:17.072Z,957.2700
2022-07-26T02:02:28.373Z,957.2900
2022-07-26T02:02:39.556Z,957.2700
2022-07-26T02:02:50.833Z,957.2900
2022-07-26T02:03:02.150Z,957.2900
2022-07-26T02:03:13.346Z,957.2900
2022-07-26T02:03:24.442Z,957.2900
2022-07-26T02:03:35.485Z,957.2900
2022-07-26T02:03:46.547Z,957.2900
2022-07-26T02:03:57.618Z,957.2500
2022-07-26T02:04:09.481Z,957.2900
2022-07-26T02:04:20.739Z,957.2700
2022-07-26T02:04:31.967Z,957.2900
2022-07-26T02:04:43.034Z,957.2900
2022-07-26T02:04:54.092Z,957.2900
2022-07-26T02:05:05.450Z,957.2700
2022-07-26T02:05:16.503Z,957.2700
2022-07-26T02:05:27.571Z,957.2700
2022-07-26T02:05:38.633Z,957.2900
2022-07-26T02:05:49.709Z,957.2900
2022-07-26T02:06:00.754Z,957.2900
2022-07-26T02:06:12.554Z,957.2900
2022-07-26T02:06:25.994Z,957.2700
2022-07-26T02:06:37.375Z,957.2700
2022-07-26T02:06:48.724Z,957.2900
2022-07-26T02:07:00.553Z,957.2900
2022-07-26T02:07:14.315Z,957.2900
2022-07-26T02:07:25.418Z,957.2900
2022-07-26T02:07:37.246Z,957.2700
2022-07-26T02:07:50.051Z,957.2900
2022-07-26T02:08:01.579Z,957.3100
2022-07-26T02:08:12.786Z,957.3100
2022-07-26T02:08:23.829Z,957.3100
2022-07-26T02:08:35.640Z,957.2900
2022-07-26T02:08:46.823Z,957.2900
2022-07-26T02:08:57.891Z,957.3100
2022-07-26T02:09:12.605Z,957.3300
2022-07-26T02:09:24.473Z,957.3100
2022-07-26T02:09:38.142Z,957.3300
2022-07-26T02:09:51.165Z,957.3300
2022-07-26T02:10:03.939Z,957.3100
2022-07-26T02:10:15.778Z,957.2900
2022-07-26T02:10:27.003Z,957.3100
2022-07-26T02:10:38.167Z,957.3100
2022-07-26T02:10:49.245Z,957.3100
2022-07-26T02:11:00.286Z,957.2900
2022-07-26T02:11:14.734Z,957.3300
2022-07-26T02:11:25.814Z,957.3500
2022-07-26T02:11:36.885Z,957.3300
2022-07-26T02:11:47.961Z,957.3300
2022-07-26T02:11:59.037Z,957.3100
2022-07-26T02:12:10.253Z,957.3100
2022-07-26T02:12:21.311Z,957.3100
2022-07-26T02:12:32.432Z,957.3300
2022-07-26T02:12:43.495Z,957.3300