createdAt,value
2018-11-07T00:00:21.602Z,0.00
2018-11-07T00:01:21.551Z,0.00
2018-11-07T00:02:21.546Z,0.00
2018-11-07T00:03:21.534Z,0.00
2018-11-07T00:04:21.549Z,0.00
2018-11-07T00:05:21.533Z,0.00
2018-11-07T00:06:21.578Z,0.00
2018-11-07T00:07:21.508Z,0.00
2018-11-07T00:08:21.604Z,0.00
2018-11-07T00:09:21.483Z,0.00
2018-11-07T00:10:21.473Z,0.00
2018-11-07T00:11:21.465Z,0.00
2018-11-07T00:12:21.462Z,0.00
2018-11-07T00:13:21.466Z,0.00
2018-11-07T00:14:21.417Z,0.00
2018-11-07T00:15:21.435Z,0.00
2018-11-07T00:16:21.436Z,0.00
2018-11-07T00:17:21.396Z,0.00
2018-11-07T00:18:21.400Z,0.00
2018-11-07T00:19:21.440Z,0.00
2018-11-07T00:20:21.394Z,0.00
2018-11-07T00:21:21.638Z,0.00
2018-11-07T00:22:21.382Z,0.00
2018-11-07T00:23:21.391Z,0.00
2018-11-07T00:24:21.351Z,0.00
2018-11-07T00:25:21.323Z,0.00
2018-11-07T00:26:21.348Z,0.00
2018-11-07T00:27:21.297Z,0.00
2018-11-07T00:28:21.290Z,0.00
2018-11-07T00:29:21.292Z,0.00
2018-11-07T00:30:21.391Z,0.00
2018-11-07T00:31:21.287Z,0.00
2018-11-07T00:32:21.259Z,0.00
2018-11-07T00:33:21.251Z,0.00
2018-11-07T00:34:21.232Z,0.00
2018-11-07T00:35:21.227Z,0.00
2018-11-07T00:36:21.243Z,0.00
2018-11-07T00:37:21.224Z,0.00
2018-11-07T00:38:21.305Z,0.00
2018-11-07T00:39:21.201Z,0.00
2018-11-07T00:40:21.224Z,0.00
2018-11-07T00:41:21.184Z,0.00
2018-11-07T00:42:21.218Z,0.00
2018-11-07T00:43:21.132Z,0.00
2018-11-07T00:44:21.148Z,0.00
2018-11-07T00:45:21.186Z,0.00
2018-11-07T00:46:21.140Z,0.00
2018-11-07T00:47:21.125Z,0.00
2018-11-07T00:48:21.107Z,0.00
2018-11-07T00:49:21.210Z,0.00
2018-11-07T00:50:21.104Z,0.00
2018-11-07T00:51:21.081Z,0.00
2018-11-07T00:52:21.086Z,0.00
2018-11-07T00:53:21.080Z,0.00
2018-11-07T00:54:21.041Z,0.00
2018-11-07T00:55:21.029Z,0.00
2018-11-07T00:56:21.039Z,0.00
2018-11-07T00:57:21.016Z,0.00
2018-11-07T00:58:21.028Z,0.00
2018-11-07T00:59:21.007Z,0.00
2018-11-07T01:00:21.015Z,0.00
2018-11-07T01:01:21.003Z,0.00
2018-11-07T01:02:20.986Z,0.00
2018-11-07T01:03:20.950Z,0.00
2018-11-07T01:04:20.966Z,0.00
2018-11-07T01:05:20.946Z,0.00
2018-11-07T01:06:20.937Z,0.00
2018-11-07T01:07:20.939Z,0.00
2018-11-07T01:08:20.919Z,0.00
2018-11-07T01:09:20.937Z,0.00
2018-11-07T01:10:20.914Z,0.00
2018-11-07T01:11:20.915Z,0.00
2018-11-07T01:12:20.883Z,0.00
2018-11-07T01:13:20.895Z,0.00
2018-11-07T01:14:20.870Z,0.00
2018-11-07T01:15:20.853Z,0.00
2018-11-07T01:16:20.854Z,0.00
2018-11-07T01:17:20.844Z,0.00
2018-11-07T01:18:20.810Z,0.00
2018-11-07T01:19:20.822Z,0.00
2018-11-07T01:20:20.805Z,0.00
2018-11-07T01:21:20.788Z,0.00
2018-11-07T01:22:20.797Z,0.00
2018-11-07T01:23:20.775Z,0.00
2018-11-07T01:24:20.775Z,0.00
2018-11-07T01:25:20.761Z,0.00
2018-11-07T01:26:20.760Z,0.00
2018-11-07T01:27:20.751Z,0.00
2018-11-07T01:28:20.753Z,0.00
2018-11-07T01:29:20.717Z,0.00
2018-11-07T01:30:20.732Z,0.00
2018-11-07T01:31:20.702Z,0.00
2018-11-07T01:32:20.691Z,0.00
2018-11-07T01:33:20.678Z,0.00
2018-11-07T01:34:20.683Z,0.00
2018-11-07T01:35:20.670Z,0.00
2018-11-07T01:36:20.659Z,0.00
2018-11-07T01:37:20.659Z,0.00
2018-11-07T01:38:20.642Z,0.00
2018-11-07T01:39:20.629Z,0.00
2018-11-07T01:40:20.612Z,0.00
2018-11-07T01:41:20.631Z,0.00
2018-11-07T01:42:20.587Z,0.00
2018-11-07T01:43:20.639Z,0.00
2018-11-07T01:44:20.576Z,0.00
2018-11-07T01:45:20.584Z,0.00
2018-11-07T01:46:20.564Z,0.00
2018-11-07T01:47:20.571Z,0.00
2018-11-07T01:48:20.547Z,0.00
2018-11-07T01:49:20.540Z,0.00
2018-11-07T01:50:20.568Z,0.00
2018-11-07T01:51:20.520Z,0.00
2018-11-07T01:52:20.486Z,0.00
2018-11-07T01:53:20.557Z,0.00
2018-11-07T01:54:20.486Z,0.00
2018-11-07T01:55:20.485Z,0.00
2018-11-07T01:56:20.459Z,0.00
2018-11-07T01:57:20.442Z,0.00
2018-11-07T01:58:20.443Z,0.00
2018-11-07T01:59:20.446Z,0.00
2018-11-07T02:00:20.421Z,0.00
2018-11-07T02:01:20.427Z,0.00
2018-11-07T02:02:20.457Z,0.00
2018-11-07T02:03:20.396Z,0.00
2018-11-07T02:04:20.420Z,0.00
2018-11-07T02:05:20.402Z,0.00
2018-11-07T02:06:20.358Z,0.00
2018-11-07T02:07:20.453Z,0.00
2018-11-07T02:08:20.342Z,0.00
2018-11-07T02:09:20.359Z,0.00
2018-11-07T02:10:20.347Z,0.00
2018-11-07T02:11:20.319Z,0.00
2018-11-07T02:12:20.364Z,0.00
2018-11-07T02:13:20.293Z,0.00
2018-11-07T02:14:20.316Z,0.00
2018-11-07T02:15:20.273Z,0.00
2018-11-07T02:16:20.269Z,0.00
2018-11-07T02:17:20.310Z,0.00
2018-11-07T02:18:20.263Z,0.00
2018-11-07T02:19:20.258Z,0.00
2018-11-07T02:20:20.291Z,0.00
2018-11-07T02:21:20.257Z,0.00
2018-11-07T02:22:20.297Z,0.00
2018-11-07T02:23:20.213Z,0.00
2018-11-07T02:24:20.213Z,0.00
2018-11-07T02:25:20.209Z,0.00
2018-11-07T02:26:20.200Z,0.00
2018-11-07T02:27:20.231Z,0.00
2018-11-07T02:28:20.161Z,0.00
2018-11-07T02:29:20.136Z,0.00
2018-11-07T02:30:20.132Z,0.00
2018-11-07T02:31:20.129Z,0.00
2018-11-07T02:32:20.218Z,0.00
2018-11-07T02:33:20.134Z,0.00
2018-11-07T02:34:20.117Z,0.00
2018-11-07T02:35:20.114Z,0.00
2018-11-07T02:36:20.096Z,0.00
2018-11-07T02:37:20.087Z,0.00
2018-11-07T02:38:20.093Z,0.00
2018-11-07T02:39:20.063Z,0.00
2018-11-07T02:40:20.054Z,0.00
2018-11-07T02:41:20.077Z,0.00
2018-11-07T02:42:20.192Z,0.00
2018-11-07T02:43:20.025Z,0.00
2018-11-07T02:44:20.016Z,0.00
2018-11-07T02:45:19.992Z,0.00
2018-11-07T02:46:19.981Z,0.00
2018-11-07T02:47:19.972Z,0.00
2018-11-07T02:48:20.129Z,0.00
2018-11-07T02:49:19.973Z,0.00
2018-11-07T02:50:19.989Z,0.00
2018-11-07T02:51:19.942Z,0.00
2018-11-07T02:52:19.940Z,0.00
2018-11-07T02:53:19.948Z,0.00
2018-11-07T02:54:19.926Z,0.00
2018-11-07T02:55:19.964Z,0.00
2018-11-07T02:56:19.922Z,0.00
2018-11-07T02:57:19.906Z,0.00
2018-11-07T02:58:19.906Z,0.00
2018-11-07T02:59:19.869Z,0.00
2018-11-07T03:00:19.863Z,0.00
2018-11-07T03:01:19.968Z,0.00
2018-11-07T03:02:19.858Z,0.00
2018-11-07T03:03:19.846Z,0.00
2018-11-07T03:04:19.882Z,0.00
2018-11-07T03:05:19.794Z,0.00
2018-11-07T03:06:19.801Z,0.00
2018-11-07T03:07:19.795Z,0.00
2018-11-07T03:08:19.773Z,0.00
2018-11-07T03:09:19.875Z,0.00
2018-11-07T03:10:19.802Z,0.00
2018-11-07T03:11:19.775Z,0.00
2018-11-07T03:12:19.758Z,0.00
2018-11-07T03:13:19.755Z,0.00
2018-11-07T03:14:19.756Z,0.00
2018-11-07T03:15:19.729Z,0.00
2018-11-07T03:16:19.710Z,0.00
2018-11-07T03:17:19.703Z,0.00
2018-11-07T03:18:19.711Z,0.00
2018-11-07T03:19:19.730Z,0.00
2018-11-07T03:20:19.737Z,0.00
2018-11-07T03:21:19.680Z,0.00
2018-11-07T03:22:19.717Z,0.00
2018-11-07T03:23:19.652Z,0.00
2018-11-07T03:24:19.652Z,0.00
2018-11-07T03:25:19.776Z,0.00
2018-11-07T03:26:19.624Z,0.00
2018-11-07T03:27:19.633Z,0.00
2018-11-07T03:28:19.598Z,0.00
2018-11-07T03:29:19.603Z,0.00
2018-11-07T03:30:19.778Z,0.00
2018-11-07T03:31:19.596Z,0.00
2018-11-07T03:32:19.610Z,0.00
2018-11-07T03:33:19.557Z,0.00
2018-11-07T03:34:19.596Z,0.00
2018-11-07T03:35:19.700Z,0.00
2018-11-07T03:36:19.543Z,0.00
2018-11-07T03:37:19.531Z,0.00
2018-11-07T03:38:19.550Z,0.00
2018-11-07T03:39:19.492Z,0.00
2018-11-07T03:40:19.795Z,0.00
2018-11-07T03:41:19.473Z,0.00
2018-11-07T03:42:19.459Z,0.00
2018-11-07T03:43:19.465Z,0.00
2018-11-07T03:44:19.477Z,0.00
2018-11-07T03:45:19.535Z,0.00
2018-11-07T03:46:19.449Z,0.00
2018-11-07T03:47:19.440Z,0.00
2018-11-07T03:48:19.430Z,0.00
2018-11-07T03:49:19.424Z,0.00
2018-11-07T03:50:19.863Z,0.00
2018-11-07T03:51:19.399Z,0.00
2018-11-07T03:52:19.369Z,0.00
2018-11-07T03:53:19.441Z,0.00
2018-11-07T03:54:19.350Z,0.00
2018-11-07T03:55:21.070Z,0.00
2018-11-07T03:56:19.344Z,0.00
2018-11-07T03:57:19.340Z,0.00
2018-11-07T03:58:19.329Z,0.00
2018-11-07T03:59:19.333Z,0.00
2018-11-07T04:00:19.367Z,0.00
2018-11-07T04:01:19.368Z,0.00
2018-11-07T04:02:19.297Z,0.00
2018-11-07T04:03:19.273Z,0.00
2018-11-07T04:04:19.292Z,0.00
2018-11-07T04:05:19.274Z,0.00
2018-11-07T04:06:19.298Z,0.00
2018-11-07T04:07:19.261Z,0.00
2018-11-07T04:08:19.233Z,0.00
2018-11-07T04:09:19.219Z,0.00
2018-11-07T04:10:19.214Z,0.00
2018-11-07T04:11:19.294Z,0.00
2018-11-07T04:12:19.223Z,0.00
2018-11-07T04:13:19.294Z,0.00
2018-11-07T04:14:19.191Z,0.00
2018-11-07T04:15:19.178Z,0.00
2018-11-07T04:16:19.565Z,0.00
2018-11-07T04:17:19.178Z,0.00
2018-11-07T04:18:19.152Z,0.00
2018-11-07T04:19:19.119Z,0.00
2018-11-07T04:20:19.145Z,0.00
2018-11-07T04:21:19.121Z,0.00
2018-11-07T04:22:19.102Z,0.00
2018-11-07T04:23:19.104Z,0.00
2018-11-07T04:24:19.095Z,0.00
2018-11-07T04:25:19.134Z,0.00
2018-11-07T04:26:19.183Z,0.00
2018-11-07T04:27:19.065Z,0.00
2018-11-07T04:28:19.107Z,0.00
2018-11-07T04:29:19.048Z,0.00
2018-11-07T04:30:19.028Z,0.00
2018-11-07T04:31:19.031Z,0.00
2018-11-07T04:32:19.031Z,0.00
2018-11-07T04:33:19.065Z,0.00
2018-11-07T04:34:19.014Z,0.00
2018-11-07T04:35:18.987Z,0.00
2018-11-07T04:36:18.988Z,0.00
2018-11-07T04:37:18.963Z,0.00
2018-11-07T04:38:18.986Z,0.00
2018-11-07T04:39:19.062Z,0.00
2018-11-07T04:40:18.937Z,0.00
2018-11-07T04:41:18.937Z,0.00
2018-11-07T04:42:18.948Z,0.00
2018-11-07T04:43:18.911Z,0.00
2018-11-07T04:44:18.924Z,0.00
2018-11-07T04:45:18.896Z,0.00
2018-11-07T04:46:18.905Z,0.00
2018-11-07T04:47:18.970Z,0.00
2018-11-07T04:48:18.875Z,0.00
2018-11-07T04:49:18.864Z,0.00
2018-11-07T04:50:18.856Z,0.00
2018-11-07T04:51:18.846Z,0.00
2018-11-07T04:52:18.839Z,0.00
2018-11-07T04:53:18.829Z,0.00
2018-11-07T04:54:18.795Z,0.00
2018-11-07T04:55:18.821Z,0.00
2018-11-07T04:56:18.808Z,0.00
2018-11-07T04:57:18.778Z,0.00
2018-11-07T04:58:18.798Z,0.00
2018-11-07T04:59:18.755Z,0.00
2018-11-07T05:00:18.799Z,0.00
2018-11-07T05:01:18.797Z,0.00
2018-11-07T05:02:18.757Z,0.00
2018-11-07T05:03:18.750Z,0.00
2018-11-07T05:04:18.742Z,0.00
2018-11-07T05:05:18.728Z,0.00
2018-11-07T05:06:18.704Z,0.00
2018-11-07T05:07:18.753Z,0.00
2018-11-07T05:08:18.698Z,0.00
2018-11-07T05:09:18.704Z,0.00
2018-11-07T05:10:18.655Z,0.00
2018-11-07T05:11:18.658Z,0.00
2018-11-07T05:12:18.673Z,0.00
2018-11-07T05:13:18.658Z,0.00
2018-11-07T05:14:18.726Z,0.00
2018-11-07T05:15:18.615Z,0.00
2018-11-07T05:16:18.624Z,0.00
2018-11-07T05:17:18.616Z,0.00
2018-11-07T05:18:18.607Z,0.00
2018-11-07T05:19:18.583Z,0.00
2018-11-07T05:20:18.575Z,0.00
2018-11-07T05:21:18.566Z,0.00
2018-11-07T05:22:18.581Z,0.00
2018-11-07T05:23:18.595Z,0.00
2018-11-07T05:24:18.891Z,0.00
2018-11-07T05:25:18.550Z,0.00
2018-11-07T05:26:18.612Z,0.00
2018-11-07T05:27:18.529Z,0.00
2018-11-07T05:28:18.508Z,0.00
2018-11-07T05:29:18.585Z,0.00
2018-11-07T05:30:18.500Z,0.00
2018-11-07T05:31:18.466Z,0.00
2018-11-07T05:32:18.493Z,0.00
2018-11-07T05:33:18.469Z,0.00
2018-11-07T05:34:18.456Z,0.00
2018-11-07T05:35:18.463Z,0.00
2018-11-07T05:36:18.424Z,0.00
2018-11-07T05:37:18.434Z,0.00
2018-11-07T05:38:18.423Z,0.00
2018-11-07T05:39:18.505Z,0.00
2018-11-07T05:40:18.394Z,0.00
2018-11-07T05:41:18.426Z,0.00
2018-11-07T05:42:18.396Z,0.00
2018-11-07T05:43:18.380Z,0.00
2018-11-07T05:44:18.358Z,0.00
2018-11-07T05:45:18.344Z,0.00
2018-11-07T05:46:18.336Z,0.00
2018-11-07T05:47:18.371Z,0.00
2018-11-07T05:48:18.369Z,0.00
2018-11-07T05:49:18.318Z,0.00
2018-11-07T05:50:18.425Z,0.00
2018-11-07T05:51:18.299Z,0.00
2018-11-07T05:52:18.332Z,0.00
2018-11-07T05:53:18.282Z,0.00
2018-11-07T05:54:18.269Z,0.00
2018-11-07T05:55:18.269Z,0.00
2018-11-07T05:56:18.352Z,0.00
2018-11-07T05:57:18.289Z,0.00
2018-11-07T05:58:18.207Z,0.00
2018-11-07T05:59:18.215Z,0.00
2018-11-07T06:00:18.201Z,0.00
2018-11-07T06:01:18.187Z,0.00
2018-11-07T06:02:18.231Z,0.00
2018-11-07T06:03:18.190Z,0.00
2018-11-07T06:04:18.178Z,0.00
2018-11-07T06:05:18.211Z,0.00
2018-11-07T06:06:18.165Z,0.00
2018-11-07T06:07:18.265Z,0.00
2018-11-07T06:08:18.140Z,0.00
2018-11-07T06:09:18.142Z,0.00
2018-11-07T06:10:18.133Z,0.00
2018-11-07T06:11:18.144Z,0.00
2018-11-07T06:12:18.113Z,0.00
2018-11-07T06:13:18.105Z,0.00
2018-11-07T06:14:18.087Z,0.00
2018-11-07T06:15:18.114Z,0.00
2018-11-07T06:16:18.184Z,0.00
2018-11-07T06:17:18.154Z,0.00
2018-11-07T06:18:18.081Z,0.00
2018-11-07T06:19:18.047Z,0.00
2018-11-07T06:20:18.030Z,0.00
2018-11-07T06:21:18.046Z,0.00
2018-11-07T06:22:18.007Z,0.00
2018-11-07T06:23:18.033Z,0.00
2018-11-07T06:24:18.011Z,0.00
2018-11-07T06:25:17.977Z,0.00
2018-11-07T06:26:17.947Z,0.00
2018-11-07T06:27:17.972Z,0.00
2018-11-07T06:28:17.936Z,0.00
2018-11-07T06:29:17.947Z,0.00
2018-11-07T06:30:17.934Z,0.00
2018-11-07T06:31:17.899Z,0.00
2018-11-07T06:32:17.916Z,0.00
2018-11-07T06:33:18.203Z,0.00
2018-11-07T06:34:17.896Z,0.00
2018-11-07T06:35:17.869Z,0.00
2018-11-07T06:36:17.869Z,0.00
2018-11-07T06:37:17.858Z,0.00
2018-11-07T06:38:17.859Z,0.00
2018-11-07T06:39:17.838Z,0.00
2018-11-07T06:40:17.818Z,0.00
2018-11-07T06:41:17.818Z,0.00
2018-11-07T06:42:17.831Z,0.00
2018-11-07T06:43:17.804Z,0.00
2018-11-07T06:44:17.815Z,0.00
2018-11-07T06:45:17.805Z,0.00
2018-11-07T06:46:17.781Z,0.00
2018-11-07T06:47:17.779Z,0.00
2018-11-07T06:48:17.748Z,0.00
2018-11-07T06:49:17.768Z,0.00
2018-11-07T06:50:17.756Z,0.00
2018-11-07T06:51:17.736Z,0.00
2018-11-07T06:52:17.734Z,0.00
2018-11-07T06:53:17.746Z,0.00
2018-11-07T06:54:17.763Z,0.00
2018-11-07T06:55:17.693Z,0.00
2018-11-07T06:56:17.661Z,0.00
2018-11-07T06:57:17.676Z,0.00
2018-11-07T06:58:17.678Z,0.00
2018-11-07T06:59:17.914Z,0.00
2018-11-07T07:00:17.626Z,0.00
2018-11-07T07:01:17.706Z,0.00
2018-11-07T07:02:17.626Z,0.00
2018-11-07T07:03:17.663Z,0.00
2018-11-07T07:04:17.606Z,0.00
2018-11-07T07:05:17.594Z,0.00
2018-11-07T07:06:17.577Z,0.00
2018-11-07T07:07:17.574Z,0.00
2018-11-07T07:08:17.574Z,0.00
2018-11-07T07:09:17.872Z,0.00
2018-11-07T07:10:17.551Z,0.00
2018-11-07T07:11:17.531Z,0.00
2018-11-07T07:12:17.528Z,0.00
2018-11-07T07:13:17.554Z,0.00
2018-11-07T07:14:17.623Z,0.00
2018-11-07T07:15:17.511Z,0.00
2018-11-07T07:16:17.494Z,0.00
2018-11-07T07:17:17.537Z,0.00
2018-11-07T07:18:17.481Z,0.00
2018-11-07T07:19:17.481Z,0.00
2018-11-07T07:20:17.473Z,0.00
2018-11-07T07:21:17.444Z,0.00
2018-11-07T07:22:17.490Z,0.00
2018-11-07T07:23:17.444Z,0.00
2018-11-07T07:24:17.422Z,0.00
2018-11-07T07:25:17.531Z,0.00
2018-11-07T07:26:17.454Z,0.00
2018-11-07T07:27:17.391Z,0.00
2018-11-07T07:28:17.399Z,0.00
2018-11-07T07:29:17.376Z,0.00
2018-11-07T07:30:17.453Z,0.00
2018-11-07T07:31:17.369Z,0.00
2018-11-07T07:32:17.349Z,0.00
2018-11-07T07:33:17.390Z,0.00
2018-11-07T07:34:17.337Z,0.00
2018-11-07T07:35:17.321Z,0.00
2018-11-07T07:36:17.325Z,0.00
2018-11-07T07:37:17.311Z,0.00
2018-11-07T07:38:17.288Z,0.00
2018-11-07T07:39:17.272Z,0.00
2018-11-07T07:40:17.280Z,0.00
2018-11-07T07:41:17.418Z,0.00
2018-11-07T07:42:17.265Z,0.00
2018-11-07T07:43:17.302Z,0.00
2018-11-07T07:44:17.211Z,0.00
2018-11-07T07:45:17.234Z,0.00
2018-11-07T07:46:17.216Z,0.00
2018-11-07T07:47:17.296Z,0.00
2018-11-07T07:48:17.221Z,0.00
2018-11-07T07:49:17.220Z,0.00
2018-11-07T07:50:17.198Z,0.00
2018-11-07T07:51:17.177Z,0.00
2018-11-07T07:52:17.153Z,0.00
2018-11-07T07:53:17.209Z,0.00
2018-11-07T07:54:17.163Z,0.00
2018-11-07T07:55:17.140Z,0.00
2018-11-07T07:56:17.116Z,0.00
2018-11-07T07:57:17.107Z,0.00
2018-11-07T07:58:17.126Z,0.00
2018-11-07T07:59:17.117Z,0.00
2018-11-07T08:00:17.077Z,0.00
2018-11-07T08:01:17.097Z,0.00
2018-11-07T08:02:17.095Z,0.00
2018-11-07T08:03:17.068Z,0.00
2018-11-07T08:04:17.030Z,0.00
2018-11-07T08:05:17.091Z,0.00
2018-11-07T08:06:17.043Z,0.00
2018-11-07T08:07:17.069Z,0.00
2018-11-07T08:08:17.028Z,0.00
2018-11-07T08:09:17.004Z,0.00
2018-11-07T08:10:17.008Z,0.00
2018-11-07T08:11:17.025Z,0.00
2018-11-07T08:12:16.991Z,0.00
2018-11-07T08:13:16.975Z,0.00
2018-11-07T08:14:16.968Z,0.00
2018-11-07T08:15:16.962Z,0.00
2018-11-07T08:16:16.932Z,0.00
2018-11-07T08:17:16.942Z,0.00
2018-11-07T08:18:16.927Z,0.00
2018-11-07T08:19:17.023Z,0.00
2018-11-07T08:20:16.909Z,0.00
2018-11-07T08:21:16.898Z,0.00
2018-11-07T08:22:16.881Z,0.00
2018-11-07T08:23:16.872Z,0.00
2018-11-07T08:24:16.883Z,0.00
2018-11-07T08:25:16.856Z,0.00
2018-11-07T08:26:16.857Z,0.00
2018-11-07T08:27:16.820Z,0.00
2018-11-07T08:28:16.844Z,0.00
2018-11-07T08:29:16.885Z,0.00
2018-11-07T08:30:16.827Z,0.00
2018-11-07T08:31:16.825Z,0.00
2018-11-07T08:32:16.800Z,0.00
2018-11-07T08:33:16.777Z,0.00
2018-11-07T08:34:16.842Z,0.00
2018-11-07T08:35:16.804Z,0.00
2018-11-07T08:36:16.755Z,0.00
2018-11-07T08:37:16.776Z,0.00
2018-11-07T08:38:16.735Z,0.00
2018-11-07T08:39:16.782Z,0.00
2018-11-07T08:40:16.705Z,0.00
2018-11-07T08:41:16.730Z,0.00
2018-11-07T08:42:16.784Z,0.00
2018-11-07T08:43:16.704Z,0.00
2018-11-07T08:44:16.710Z,0.00
2018-11-07T08:45:16.680Z,0.00
2018-11-07T08:46:16.680Z,0.00
2018-11-07T08:47:16.669Z,0.00
2018-11-07T08:48:16.687Z,0.00
2018-11-07T08:49:16.626Z,0.00
2018-11-07T08:50:16.660Z,0.00
2018-11-07T08:51:16.641Z,0.00
2018-11-07T08:52:16.607Z,0.00
2018-11-07T08:53:16.615Z,0.00
2018-11-07T08:54:16.601Z,0.00
2018-11-07T08:55:16.644Z,0.00
2018-11-07T08:56:16.593Z,0.00
2018-11-07T08:57:16.579Z,0.00
2018-11-07T08:58:16.570Z,0.00
2018-11-07T08:59:16.553Z,0.00
2018-11-07T09:00:16.544Z,0.00
2018-11-07T09:01:16.588Z,0.00
2018-11-07T09:02:16.551Z,0.00
2018-11-07T09:03:16.544Z,0.00
2018-11-07T09:04:16.493Z,0.00
2018-11-07T09:05:16.528Z,0.00
2018-11-07T09:06:16.522Z,0.00
2018-11-07T09:07:16.503Z,0.00
2018-11-07T09:08:16.480Z,0.00
2018-11-07T09:09:16.463Z,0.00
2018-11-07T09:10:16.444Z,0.00
2018-11-07T09:11:16.459Z,0.00
2018-11-07T09:12:16.595Z,0.00
2018-11-07T09:13:16.476Z,0.00
2018-11-07T09:14:16.423Z,0.00
2018-11-07T09:15:16.422Z,0.00
2018-11-07T09:16:16.484Z,0.00
2018-11-07T09:17:16.454Z,0.00
2018-11-07T09:18:16.390Z,5.63
2018-11-07T09:19:16.391Z,5.63
2018-11-07T09:20:16.382Z,5.63
2018-11-07T09:21:16.362Z,5.63
2018-11-07T09:22:16.350Z,5.63
2018-11-07T09:23:16.320Z,5.63
2018-11-07T09:24:16.360Z,5.63
2018-11-07T09:25:16.326Z,5.63
2018-11-07T09:26:16.313Z,5.63
2018-11-07T09:27:16.413Z,5.63
2018-11-07T09:28:16.313Z,5.63
2018-11-07T09:29:16.336Z,5.63
2018-11-07T09:30:16.283Z,5.63
2018-11-07T09:31:16.270Z,5.63
2018-11-07T09:32:16.275Z,5.63
2018-11-07T09:33:16.241Z,5.63
2018-11-07T09:34:16.297Z,11.25
2018-11-07T09:35:16.236Z,5.63
2018-11-07T09:36:16.226Z,5.63
2018-11-07T09:37:16.238Z,11.25
2018-11-07T09:38:16.310Z,11.25
2018-11-07T09:39:16.180Z,11.25
2018-11-07T09:40:16.168Z,11.25
2018-11-07T09:41:16.182Z,11.25
2018-11-07T09:42:16.178Z,11.25
2018-11-07T09:43:16.189Z,11.25
2018-11-07T09:44:16.174Z,11.25
2018-11-07T09:45:16.140Z,5.63
2018-11-07T09:46:16.142Z,11.25
2018-11-07T09:47:16.135Z,11.25
2018-11-07T09:48:16.152Z,11.25
2018-11-07T09:49:16.216Z,11.25
2018-11-07T09:50:16.123Z,11.25
2018-11-07T09:51:16.117Z,11.25
2018-11-07T09:52:16.067Z,5.63
2018-11-07T09:53:16.097Z,5.63
2018-11-07T09:54:16.081Z,5.63
2018-11-07T09:55:16.140Z,5.63
2018-11-07T09:56:16.028Z,5.63
2018-11-07T09:57:16.041Z,5.63
2018-11-07T09:58:16.045Z,5.63
2018-11-07T09:59:16.065Z,5.63
2018-11-07T10:00:16.054Z,5.63
2018-11-07T10:01:16.083Z,5.63
2018-11-07T10:02:16.007Z,5.63
2018-11-07T10:03:15.994Z,5.63
2018-11-07T10:04:16.006Z,5.63
2018-11-07T10:05:15.994Z,5.63
2018-11-07T10:06:15.973Z,5.63
2018-11-07T10:07:16.042Z,5.63
2018-11-07T10:08:15.954Z,5.63
2018-11-07T10:09:15.943Z,5.63
2018-11-07T10:10:15.924Z,11.25
2018-11-07T10:11:15.921Z,11.25
2018-11-07T10:12:15.908Z,11.25
2018-11-07T10:13:15.900Z,5.63
2018-11-07T10:14:15.910Z,11.25
2018-11-07T10:15:15.894Z,11.25
2018-11-07T10:16:15.899Z,11.25
2018-11-07T10:17:15.867Z,11.25
2018-11-07T10:18:15.882Z,11.25
2018-11-07T10:19:15.853Z,11.25
2018-11-07T10:20:15.843Z,11.25
2018-11-07T10:21:15.825Z,11.25
2018-11-07T10:22:15.823Z,11.25
2018-11-07T10:23:15.819Z,11.25
2018-11-07T10:24:15.813Z,11.25
2018-11-07T10:25:15.800Z,11.25
2018-11-07T10:26:15.806Z,11.25
2018-11-07T10:27:15.987Z,11.25
2018-11-07T10:28:15.882Z,11.25
2018-11-07T10:29:16.169Z,11.25
2018-11-07T10:30:15.949Z,11.25
2018-11-07T10:31:15.756Z,16.88
2018-11-07T10:32:15.744Z,16.88
2018-11-07T10:33:15.720Z,16.88
2018-11-07T10:34:15.714Z,16.88
2018-11-07T10:35:15.721Z,16.88
2018-11-07T10:36:15.716Z,16.88
2018-11-07T10:37:15.696Z,16.88
2018-11-07T10:38:15.751Z,16.88
2018-11-07T10:39:15.678Z,16.88
2018-11-07T10:40:15.770Z,16.88
2018-11-07T10:41:15.661Z,16.88
2018-11-07T10:42:15.649Z,22.50
2018-11-07T10:43:15.662Z,22.50
2018-11-07T10:44:15.705Z,22.50
2018-11-07T10:45:15.630Z,22.50
2018-11-07T10:46:15.617Z,28.13
2018-11-07T10:47:15.619Z,28.13
2018-11-07T10:48:15.599Z,22.50
2018-11-07T10:49:15.601Z,22.50
2018-11-07T10:50:15.577Z,22.50
2018-11-07T10:51:15.818Z,22.50
2018-11-07T10:52:15.591Z,22.50
2018-11-07T10:53:15.565Z,22.50
2018-11-07T10:54:15.552Z,22.50
2018-11-07T10:55:15.603Z,22.50
2018-11-07T10:56:15.645Z,22.50
2018-11-07T10:57:15.983Z,22.50
2018-11-07T10:58:15.536Z,22.50
2018-11-07T10:59:15.508Z,22.50
2018-11-07T11:00:15.524Z,22.50
2018-11-07T11:01:15.513Z,22.50
2018-11-07T11:02:15.595Z,22.50
2018-11-07T11:03:15.496Z,22.50
2018-11-07T11:04:15.479Z,22.50
2018-11-07T11:05:15.499Z,22.50
2018-11-07T11:06:15.474Z,22.50
2018-11-07T11:07:15.472Z,22.50
2018-11-07T11:08:15.443Z,22.50
2018-11-07T11:09:15.448Z,22.50
2018-11-07T11:10:15.465Z,22.50
2018-11-07T11:11:15.502Z,22.50
2018-11-07T11:12:15.503Z,22.50
2018-11-07T11:13:15.440Z,22.50
2018-11-07T11:14:15.423Z,22.50
2018-11-07T11:15:15.391Z,22.50
2018-11-07T11:16:15.388Z,22.50
2018-11-07T11:17:15.390Z,22.50
2018-11-07T11:18:15.375Z,22.50
2018-11-07T11:19:15.356Z,22.50
2018-11-07T11:20:15.398Z,22.50
2018-11-07T11:21:15.385Z,22.50
2018-11-07T11:22:15.405Z,22.50
2018-11-07T11:23:15.323Z,22.50
2018-11-07T11:24:15.325Z,28.13
2018-11-07T11:25:15.351Z,28.13
2018-11-07T11:26:15.299Z,28.13
2018-11-07T11:27:15.387Z,28.13
2018-11-07T11:28:15.299Z,22.50
2018-11-07T11:29:15.284Z,22.50
2018-11-07T11:30:15.284Z,22.50
2018-11-07T11:31:15.284Z,22.50
2018-11-07T11:32:15.255Z,22.50
2018-11-07T11:33:15.259Z,28.13
2018-11-07T11:34:15.427Z,28.13
2018-11-07T11:35:15.393Z,28.13
2018-11-07T11:36:15.283Z,28.13
2018-11-07T11:37:15.224Z,28.13
2018-11-07T11:38:15.214Z,28.13
2018-11-07T11:39:15.201Z,28.13
2018-11-07T11:40:15.244Z,28.13
2018-11-07T11:41:15.271Z,28.13
2018-11-07T11:42:15.178Z,28.13
2018-11-07T11:43:15.176Z,28.13
2018-11-07T11:44:15.183Z,28.13
2018-11-07T11:45:15.139Z,28.13
2018-11-07T11:46:15.340Z,28.13
2018-11-07T11:47:15.140Z,28.13
2018-11-07T11:48:15.129Z,28.13
2018-11-07T11:49:15.154Z,22.50
2018-11-07T11:50:15.150Z,22.50
2018-11-07T11:51:15.138Z,22.50
2018-11-07T11:52:15.132Z,22.50
2018-11-07T11:53:15.209Z,22.50
2018-11-07T11:54:15.073Z,22.50
2018-11-07T11:55:15.065Z,22.50
2018-11-07T11:56:15.064Z,22.50
2018-11-07T11:57:15.058Z,22.50
2018-11-07T11:58:15.051Z,22.50
2018-11-07T11:59:15.108Z,22.50
2018-11-07T12:00:15.123Z,22.50
2018-11-07T12:01:15.019Z,22.50
2018-11-07T12:02:15.097Z,22.50
2018-11-07T12:03:15.014Z,22.50
2018-11-07T12:04:15.107Z,28.13
2018-11-07T12:05:14.994Z,28.13
2018-11-07T12:06:15.007Z,28.13
2018-11-07T12:07:14.967Z,28.13
2018-11-07T12:08:14.995Z,28.13
2018-11-07T12:09:14.945Z,22.50
2018-11-07T12:10:15.040Z,22.50
2018-11-07T12:11:14.927Z,22.50
2018-11-07T12:12:14.945Z,22.50
2018-11-07T12:13:14.942Z,22.50
2018-11-07T12:14:14.914Z,22.50
2018-11-07T12:15:14.976Z,28.13
2018-11-07T12:16:14.916Z,28.13
2018-11-07T12:17:14.902Z,28.13
2018-11-07T12:18:14.898Z,28.13
2018-11-07T12:19:14.876Z,28.13
2018-11-07T12:20:14.861Z,28.13
2018-11-07T12:21:15.185Z,33.75
2018-11-07T12:22:14.865Z,33.75
2018-11-07T12:23:14.905Z,28.13
2018-11-07T12:24:14.846Z,28.13
2018-11-07T12:25:14.847Z,28.13
2018-11-07T12:26:14.824Z,28.13
2018-11-07T12:27:14.921Z,33.75
2018-11-07T12:28:14.801Z,33.75
2018-11-07T12:29:14.802Z,33.75
2018-11-07T12:30:14.809Z,33.75
2018-11-07T12:31:14.791Z,28.13
2018-11-07T12:32:14.809Z,33.75
2018-11-07T12:33:14.803Z,39.38
2018-11-07T12:34:14.789Z,45.00
2018-11-07T12:35:14.744Z,50.63
2018-11-07T12:36:14.800Z,50.63
2018-11-07T12:37:14.854Z,56.25
2018-11-07T12:38:14.749Z,61.88
2018-11-07T12:39:14.773Z,61.88
2018-11-07T12:40:14.744Z,56.25
2018-11-07T12:41:14.717Z,56.25
2018-11-07T12:42:14.759Z,56.25
2018-11-07T12:43:14.727Z,50.63
2018-11-07T12:44:14.705Z,56.25
2018-11-07T12:45:14.701Z,61.88
2018-11-07T12:46:14.696Z,56.25
2018-11-07T12:47:14.781Z,50.63
2018-11-07T12:48:14.688Z,50.63
2018-11-07T12:49:15.809Z,56.25
2018-11-07T12:50:14.726Z,61.88
2018-11-07T12:51:14.651Z,67.50
2018-11-07T12:52:14.666Z,67.50
2018-11-07T12:53:14.640Z,61.88
2018-11-07T12:54:14.618Z,61.88
2018-11-07T12:55:14.627Z,56.25
2018-11-07T12:56:14.637Z,56.25
2018-11-07T12:57:14.684Z,56.25
2018-11-07T12:58:14.776Z,50.63
2018-11-07T12:59:14.605Z,50.63
2018-11-07T13:00:14.602Z,50.63
2018-11-07T13:01:14.584Z,50.63
2018-11-07T13:02:14.574Z,50.63
2018-11-07T13:03:14.563Z,56.25
2018-11-07T13:04:14.571Z,56.25
2018-11-07T13:05:14.567Z,50.63
2018-11-07T13:06:14.590Z,45.00
2018-11-07T13:07:14.552Z,45.00
2018-11-07T13:08:14.533Z,45.00
2018-11-07T13:09:14.547Z,39.38
2018-11-07T13:10:14.527Z,45.00
2018-11-07T13:11:14.540Z,50.63