createdAt,value
2023-02-16T00:01:16.127Z,35.90
2023-02-16T00:03:42.988Z,37.47
2023-02-16T00:06:14.505Z,31.43
2023-02-16T00:08:41.141Z,36.23
2023-02-16T00:11:38.892Z,36.90
2023-02-16T00:14:09.380Z,36.97
2023-02-16T00:16:36.125Z,38.20
2023-02-16T00:19:13.527Z,38.80
2023-02-16T00:21:42.468Z,25.80
2023-02-16T00:24:09.130Z,36.17
2023-02-16T00:26:35.753Z,31.27
2023-02-16T00:29:02.689Z,36.17
2023-02-16T00:31:32.975Z,35.97
2023-02-16T00:34:03.617Z,32.17
2023-02-16T00:36:32.551Z,30.57
2023-02-16T00:39:00.187Z,32.27
2023-02-16T00:41:45.528Z,39.13
2023-02-16T00:44:17.948Z,34.83
2023-02-16T00:46:45.343Z,36.10
2023-02-16T00:49:16.497Z,32.83
2023-02-16T00:51:43.706Z,40.13
2023-02-16T00:54:10.416Z,36.67
2023-02-16T00:56:37.296Z,32.20
2023-02-16T00:59:06.401Z,31.43
2023-02-16T01:01:34.258Z,35.47
2023-02-16T01:04:03.504Z,31.17
2023-02-16T01:06:48.916Z,34.10
2023-02-16T01:09:36.145Z,32.87
2023-02-16T01:12:05.019Z,30.27
2023-02-16T01:14:33.025Z,33.13
2023-02-16T01:16:59.665Z,37.40
2023-02-16T01:19:26.382Z,29.27
2023-02-16T01:21:52.978Z,32.37
2023-02-16T01:24:19.605Z,27.63
2023-02-16T01:26:49.473Z,34.00
2023-02-16T01:29:18.987Z,28.90
2023-02-16T01:31:46.277Z,29.63
2023-02-16T01:34:13.548Z,30.07
2023-02-16T01:36:43.500Z,32.27
2023-02-16T01:39:13.401Z,29.67
2023-02-16T01:42:03.405Z,30.83
2023-02-16T01:44:52.671Z,31.83
2023-02-16T01:47:30.864Z,30.03
2023-02-16T01:49:57.549Z,33.70
2023-02-16T01:52:36.144Z,32.80
2023-02-16T01:55:17.004Z,32.73
2023-02-16T01:57:49.821Z,27.80
2023-02-16T02:00:22.927Z,27.00
2023-02-16T02:02:52.928Z,32.40
2023-02-16T02:05:35.741Z,27.33
2023-02-16T02:08:35.838Z,29.23
2023-02-16T02:11:24.135Z,33.93
2023-02-16T02:13:56.774Z,31.83
2023-02-16T02:16:25.630Z,31.50
2023-02-16T02:18:52.286Z,29.77
2023-02-16T02:21:47.472Z,31.10
2023-02-16T02:24:48.077Z,32.43
2023-02-16T02:27:27.175Z,27.40
2023-02-16T02:30:02.155Z,28.50
2023-02-16T02:32:47.675Z,31.03
2023-02-16T02:35:31.289Z,30.33
2023-02-16T02:38:11.422Z,31.30
2023-02-16T02:41:01.638Z,30.50
2023-02-16T02:43:34.607Z,28.37
2023-02-16T02:46:02.959Z,30.50
2023-02-16T02:48:30.927Z,28.43
2023-02-16T02:51:18.591Z,28.27
2023-02-16T02:53:49.231Z,29.40
2023-02-16T02:56:35.863Z,31.10
2023-02-16T02:59:27.160Z,27.77
2023-02-16T03:01:57.360Z,27.93
2023-02-16T03:04:26.751Z,29.80
2023-02-16T03:06:56.019Z,32.00
2023-02-16T03:09:22.961Z,28.13
2023-02-16T03:12:08.805Z,30.07
2023-02-16T03:14:39.715Z,30.17
2023-02-16T03:17:46.167Z,30.43
2023-02-16T03:20:33.882Z,33.07
2023-02-16T03:23:20.315Z,27.43
2023-02-16T03:26:06.066Z,33.27
2023-02-16T03:28:53.776Z,28.13
2023-02-16T03:31:23.546Z,30.07
2023-02-16T03:33:55.066Z,32.10
2023-02-16T03:36:27.372Z,28.93
2023-02-16T03:38:55.465Z,28.90
2023-02-16T03:41:22.490Z,26.73
2023-02-16T03:43:49.304Z,25.43
2023-02-16T03:46:16.255Z,31.13
2023-02-16T03:48:43.078Z,27.37
2023-02-16T03:51:09.689Z,29.10
2023-02-16T03:53:36.324Z,36.33
2023-02-16T03:56:03.080Z,32.83
2023-02-16T03:58:29.688Z,30.73
2023-02-16T04:00:57.009Z,29.57
2023-02-16T04:03:23.651Z,28.37
2023-02-16T04:05:50.385Z,26.00
2023-02-16T04:08:17.106Z,30.17
2023-02-16T04:10:44.343Z,29.07
2023-02-16T04:13:10.963Z,32.47
2023-02-16T04:15:37.628Z,29.27
2023-02-16T04:18:04.304Z,28.80
2023-02-16T04:20:32.413Z,28.90
2023-02-16T04:22:59.376Z,26.97
2023-02-16T04:25:26.579Z,26.63
2023-02-16T04:27:53.651Z,32.53
2023-02-16T04:30:22.770Z,27.90
2023-02-16T04:32:49.522Z,27.33
2023-02-16T04:35:16.571Z,26.87
2023-02-16T04:37:43.187Z,24.30
2023-02-16T04:40:15.065Z,32.60
2023-02-16T04:42:42.956Z,29.43
2023-02-16T04:45:10.318Z,30.87
2023-02-16T04:47:37.221Z,29.97
2023-02-16T04:50:04.385Z,32.03
2023-02-16T04:52:31.080Z,30.97
2023-02-16T04:54:57.762Z,27.50
2023-02-16T04:57:24.991Z,30.83
2023-02-16T04:59:51.628Z,28.63
2023-02-16T05:02:18.258Z,30.20
2023-02-16T05:04:45.027Z,32.63
2023-02-16T05:07:11.702Z,28.67
2023-02-16T05:09:38.405Z,31.57
2023-02-16T05:12:23.757Z,30.87
2023-02-16T05:14:50.625Z,25.60
2023-02-16T05:17:22.883Z,31.90
2023-02-16T05:19:57.469Z,33.57
2023-02-16T05:22:24.644Z,31.07
2023-02-16T05:24:51.550Z,29.53
2023-02-16T05:27:24.403Z,28.47
2023-02-16T05:29:51.295Z,35.97
2023-02-16T05:32:18.239Z,33.33
2023-02-16T05:34:45.600Z,34.57
2023-02-16T05:37:13.975Z,32.57
2023-02-16T05:39:41.167Z,35.83
2023-02-16T05:42:07.925Z,34.23
2023-02-16T05:44:34.595Z,34.57
2023-02-16T05:47:01.258Z,31.60
2023-02-16T05:49:27.984Z,28.17
2023-02-16T05:51:54.617Z,34.67
2023-02-16T05:54:21.378Z,36.53
2023-02-16T05:56:50.595Z,36.37
2023-02-16T05:59:17.585Z,36.80
2023-02-16T06:01:47.942Z,30.87
2023-02-16T06:04:17.294Z,31.47
2023-02-16T06:06:44.126Z,30.77
2023-02-16T06:09:10.768Z,35.67
2023-02-16T06:11:37.507Z,31.67
2023-02-16T06:14:06.529Z,36.63
2023-02-16T06:16:34.565Z,39.73
2023-02-16T06:19:01.973Z,33.83
2023-02-16T06:21:29.293Z,32.13
2023-02-16T06:23:55.953Z,34.03
2023-02-16T06:26:22.890Z,36.33
2023-02-16T06:28:49.561Z,39.20
2023-02-16T06:31:16.318Z,30.10
2023-02-16T06:33:43.437Z,29.20
2023-02-16T06:36:10.910Z,33.60
2023-02-16T06:38:37.796Z,36.43
2023-02-16T06:41:04.795Z,36.63
2023-02-16T06:43:31.693Z,34.50
2023-02-16T06:45:58.739Z,30.47
2023-02-16T06:48:25.349Z,31.60
2023-02-16T06:50:52.145Z,32.03
2023-02-16T06:53:18.914Z,31.43
2023-02-16T06:55:45.653Z,35.47
2023-02-16T06:58:12.651Z,30.13
2023-02-16T07:00:39.519Z,35.60
2023-02-16T07:03:06.376Z,35.03
2023-02-16T07:05:33.276Z,33.07
2023-02-16T07:07:59.949Z,29.77
2023-02-16T07:10:28.065Z,42.10
2023-02-16T07:12:57.477Z,36.87
2023-02-16T07:15:24.092Z,34.50
2023-02-16T07:17:50.716Z,35.13
2023-02-16T07:20:18.528Z,36.63
2023-02-16T07:22:45.097Z,35.60
2023-02-16T07:25:11.829Z,36.07
2023-02-16T07:27:38.507Z,35.27
2023-02-16T07:30:05.971Z,41.03
2023-02-16T07:32:32.606Z,37.37
2023-02-16T07:34:59.260Z,39.70
2023-02-16T07:37:25.969Z,35.93
2023-02-16T07:39:53.368Z,34.50
2023-02-16T07:42:20.623Z,38.57
2023-02-16T07:44:47.468Z,35.67
2023-02-16T07:47:14.542Z,34.20
2023-02-16T07:49:41.485Z,37.63
2023-02-16T07:52:08.199Z,30.70
2023-02-16T07:54:34.983Z,42.43
2023-02-16T07:57:01.618Z,38.37
2023-02-16T07:59:28.297Z,41.50
2023-02-16T08:01:55.349Z,39.40
2023-02-16T08:04:24.941Z,35.27
2023-02-16T08:06:51.894Z,39.70
2023-02-16T08:09:18.700Z,42.80
2023-02-16T08:11:45.428Z,41.83
2023-02-16T08:14:12.267Z,43.00
2023-02-16T08:16:39.236Z,42.60
2023-02-16T08:19:06.138Z,43.53
2023-02-16T08:21:34.185Z,44.07
2023-02-16T08:24:02.670Z,50.00
2023-02-16T08:26:39.306Z,44.90
2023-02-16T08:29:10.176Z,44.47
2023-02-16T08:31:38.429Z,47.17
2023-02-16T08:34:06.128Z,49.37
2023-02-16T08:36:35.719Z,51.43
2023-02-16T08:39:05.159Z,48.57
2023-02-16T08:41:34.189Z,52.03
2023-02-16T08:44:01.190Z,51.37
2023-02-16T08:46:29.438Z,50.50
2023-02-16T08:49:00.352Z,51.63
2023-02-16T08:51:32.638Z,50.57
2023-02-16T08:54:00.190Z,49.63
2023-02-16T08:56:29.675Z,55.47
2023-02-16T08:58:57.322Z,50.23
2023-02-16T09:01:24.050Z,50.17
2023-02-16T09:03:51.183Z,55.03
2023-02-16T09:06:22.674Z,56.03
2023-02-16T09:08:53.938Z,57.43
2023-02-16T09:11:21.458Z,59.57
2023-02-16T09:13:48.367Z,54.53
2023-02-16T09:16:20.240Z,55.83
2023-02-16T09:18:47.099Z,61.27
2023-02-16T09:21:16.040Z,62.67
2023-02-16T09:23:44.919Z,55.63
2023-02-16T09:26:11.912Z,59.47
2023-02-16T09:28:39.950Z,57.67
2023-02-16T09:31:15.402Z,57.97
2023-02-16T09:33:43.239Z,51.30
2023-02-16T09:36:11.847Z,48.63
2023-02-16T09:38:39.632Z,47.33
2023-02-16T09:41:21.440Z,57.87
2023-02-16T09:43:55.826Z,50.83
2023-02-16T09:46:24.405Z,49.03
2023-02-16T09:48:52.859Z,50.80
2023-02-16T09:51:33.933Z,45.90
2023-02-16T09:54:10.868Z,47.40
2023-02-16T09:56:47.213Z,44.60
2023-02-16T09:59:24.752Z,41.53
2023-02-16T10:02:01.765Z,42.80
2023-02-16T10:04:39.169Z,40.47
2023-02-16T10:07:39.443Z,46.30
2023-02-16T10:10:07.670Z,45.70
2023-02-16T10:12:41.370Z,39.87
2023-02-16T10:17:59.380Z,38.80
2023-02-16T10:20:33.150Z,39.80
2023-02-16T10:23:12.090Z,39.17
2023-02-16T10:25:57.606Z,39.67
2023-02-16T10:28:43.055Z,40.97
2023-02-16T10:31:28.592Z,37.23
2023-02-16T10:34:23.340Z,47.27
2023-02-16T10:37:02.556Z,37.90
2023-02-16T10:39:38.360Z,40.87
2023-02-16T10:42:18.017Z,38.57
2023-02-16T10:44:49.176Z,39.93
2023-02-16T10:47:28.515Z,42.77
2023-02-16T10:49:55.432Z,40.77
2023-02-16T10:52:22.315Z,39.63
2023-02-16T10:54:49.444Z,41.73
2023-02-16T10:57:36.406Z,41.13
2023-02-16T11:00:07.030Z,41.70
2023-02-16T11:02:39.276Z,43.03
2023-02-16T11:05:27.708Z,37.60
2023-02-16T11:08:01.492Z,41.03
2023-02-16T11:10:41.450Z,42.05
2023-02-16T11:13:19.915Z,35.67
2023-02-16T11:15:51.898Z,39.77
2023-02-16T11:18:36.488Z,35.40
2023-02-16T11:23:34.505Z,37.70
2023-02-16T11:26:10.401Z,42.63
2023-02-16T11:28:38.229Z,34.60
2023-02-16T11:31:18.794Z,42.30
2023-02-16T11:34:06.660Z,35.53
2023-02-16T11:36:42.450Z,35.00
2023-02-16T11:39:37.181Z,38.97
2023-02-16T11:42:07.777Z,40.90
2023-02-16T11:44:37.344Z,38.42
2023-02-16T11:47:22.421Z,41.63
2023-02-16T11:49:51.861Z,39.00
2023-02-16T11:52:24.561Z,44.38
2023-02-16T11:54:53.752Z,35.05
2023-02-16T11:57:29.709Z,44.35
2023-02-16T11:59:57.632Z,42.95
2023-02-16T12:02:35.995Z,39.13
2023-02-16T12:05:14.507Z,35.25
2023-02-16T12:08:06.481Z,33.83
2023-02-16T12:10:42.140Z,35.03
2023-02-16T12:13:29.182Z,37.17
2023-02-16T12:16:00.772Z,40.05
2023-02-16T12:18:38.916Z,34.22
2023-02-16T12:21:22.462Z,35.05
2023-02-16T12:24:06.927Z,34.15
2023-02-16T12:26:38.499Z,43.85
2023-02-16T12:29:21.120Z,37.35
2023-02-16T12:32:08.995Z,39.70
2023-02-16T12:34:50.962Z,32.70
2023-02-16T12:37:29.644Z,36.30
2023-02-16T12:40:20.685Z,33.42
2023-02-16T12:43:08.139Z,35.20
2023-02-16T12:45:41.013Z,36.28
2023-02-16T12:48:16.823Z,30.52
2023-02-16T12:50:44.995Z,37.50
2023-02-16T12:53:14.628Z,38.92
2023-02-16T12:55:49.044Z,34.03
2023-02-16T12:58:33.876Z,37.20
2023-02-16T13:01:23.850Z,37.85
2023-02-16T13:03:56.379Z,35.75
2023-02-16T13:06:33.948Z,33.70
2023-02-16T13:09:19.223Z,35.10
2023-02-16T13:12:06.865Z,37.00
2023-02-16T13:14:36.517Z,35.70
2023-02-16T13:17:10.362Z,35.13
2023-02-16T13:19:37.026Z,30.95
2023-02-16T13:22:28.039Z,36.30
2023-02-16T13:25:04.198Z,40.80
2023-02-16T13:27:47.999Z,35.00
2023-02-16T13:30:40.342Z,31.05
2023-02-16T13:33:16.948Z,32.58
2023-02-16T13:36:19.154Z,33.88
2023-02-16T13:39:09.806Z,36.05
2023-02-16T13:42:18.455Z,38.58
2023-02-16T13:44:54.511Z,37.67
2023-02-16T13:47:28.571Z,37.28
2023-02-16T13:50:03.708Z,36.53
2023-02-16T13:52:35.325Z,37.88
2023-02-16T13:55:05.146Z,32.90
2023-02-16T13:58:08.095Z,32.50
2023-02-16T14:00:43.860Z,32.65
2023-02-16T14:03:16.470Z,34.97
2023-02-16T14:05:45.033Z,34.40
2023-02-16T14:08:11.545Z,35.53
2023-02-16T14:10:53.488Z,31.52
2023-02-16T14:13:38.480Z,34.33
2023-02-16T14:16:17.443Z,33.78
2023-02-16T14:18:55.098Z,34.67
2023-02-16T14:21:27.873Z,34.28
2023-02-16T14:23:56.437Z,36.70
2023-02-16T14:26:23.743Z,37.65
2023-02-16T14:29:13.117Z,35.15
2023-02-16T14:31:44.382Z,33.20
2023-02-16T14:34:35.716Z,36.85
2023-02-16T14:37:16.244Z,32.55
2023-02-16T14:40:06.575Z,34.50
2023-02-16T14:42:33.008Z,33.45
2023-02-16T14:45:19.680Z,33.90
2023-02-16T14:47:56.924Z,34.25
2023-02-16T14:51:01.319Z,30.52
2023-02-16T14:53:46.399Z,33.42
2023-02-16T14:56:39.449Z,33.90
2023-02-16T14:59:35.446Z,33.67
2023-02-16T15:02:31.947Z,29.98
2023-02-16T15:04:58.820Z,36.80
2023-02-16T15:07:28.019Z,32.22
2023-02-16T15:09:58.887Z,32.33
2023-02-16T15:12:29.346Z,30.63
2023-02-16T15:15:02.075Z,29.95
2023-02-16T15:17:38.254Z,31.48
2023-02-16T15:20:27.527Z,35.63
2023-02-16T15:22:59.524Z,38.87
2023-02-16T15:25:38.505Z,29.97
2023-02-16T15:28:17.548Z,29.90
2023-02-16T15:30:49.979Z,27.37
2023-02-16T15:33:25.520Z,32.40
2023-02-16T15:35:55.591Z,31.57
2023-02-16T15:38:33.819Z,37.15
2023-02-16T15:41:06.742Z,31.00
2023-02-16T15:43:47.633Z,33.80
2023-02-16T15:46:33.832Z,30.35
2023-02-16T15:49:26.348Z,36.07
2023-02-16T15:51:55.731Z,29.40
2023-02-16T15:54:25.151Z,33.47
2023-02-16T15:56:54.244Z,31.00
2023-02-16T15:59:35.812Z,31.00
2023-02-16T16:02:15.850Z,32.80
2023-02-16T16:04:46.575Z,29.70
2023-02-16T16:07:15.190Z,35.03
2023-02-16T16:09:42.528Z,30.37
2023-02-16T16:12:13.349Z,25.33
2023-02-16T16:14:44.205Z,30.13
2023-02-16T16:17:15.576Z,28.13
2023-02-16T16:19:42.509Z,27.70
2023-02-16T16:22:29.721Z,29.40
2023-02-16T16:24:56.533Z,26.47
2023-02-16T16:27:36.658Z,25.00
2023-02-16T16:30:15.347Z,28.50
2023-02-16T16:32:42.100Z,31.17
2023-02-16T16:35:39.182Z,28.70
2023-02-16T16:38:17.671Z,30.50
2023-02-16T16:40:50.711Z,27.73
2023-02-16T16:44:18.652Z,31.30
2023-02-16T16:46:44.361Z,31.43
2023-02-16T16:49:46.246Z,30.70
2023-02-16T16:53:31.157Z,25.60
2023-02-16T16:55:58.846Z,27.00
2023-02-16T16:58:26.252Z,23.53
2023-02-16T17:00:52.862Z,26.93
2023-02-16T17:03:20.388Z,29.93
2023-02-16T17:05:47.413Z,28.83
2023-02-16T17:08:14.061Z,28.17
2023-02-16T17:10:41.530Z,24.83
2023-02-16T17:13:08.256Z,21.90
2023-02-16T17:15:45.686Z,26.73
2023-02-16T17:18:17.768Z,26.90
2023-02-16T17:20:45.473Z,25.67
2023-02-16T17:23:13.697Z,26.93
2023-02-16T17:25:40.735Z,28.53
2023-02-16T17:28:07.850Z,27.10
2023-02-16T17:30:35.333Z,25.47
2023-02-16T17:33:02.874Z,27.00
2023-02-16T17:35:30.828Z,23.70
2023-02-16T17:37:57.538Z,24.83
2023-02-16T17:40:24.795Z,29.70
2023-02-16T17:42:51.914Z,27.77
2023-02-16T17:45:24.038Z,27.70
2023-02-16T17:47:52.986Z,29.23
2023-02-16T17:50:20.857Z,29.13
2023-02-16T17:52:47.595Z,25.17
2023-02-16T17:55:14.392Z,31.33
2023-02-16T17:57:41.128Z,28.57
2023-02-16T18:00:09.299Z,29.87
2023-02-16T18:02:35.887Z,27.90
2023-02-16T18:05:02.675Z,29.33
2023-02-16T18:07:29.435Z,26.83
2023-02-16T18:09:56.054Z,28.53
2023-02-16T18:12:22.644Z,30.20
2023-02-16T18:14:49.253Z,26.23
2023-02-16T18:17:16.467Z,26.87
2023-02-16T18:19:43.201Z,27.47
2023-02-16T18:22:12.953Z,28.87
2023-02-16T18:24:39.887Z,26.07
2023-02-16T18:27:12.619Z,23.40
2023-02-16T18:29:49.772Z,24.37
2023-02-16T18:32:29.551Z,25.00
2023-02-16T18:34:59.077Z,24.40
2023-02-16T18:37:28.533Z,26.73
2023-02-16T18:40:02.896Z,24.17
2023-02-16T18:42:32.011Z,26.10
2023-02-16T18:45:07.355Z,25.27
2023-02-16T18:47:54.286Z,27.73
2023-02-16T18:50:24.229Z,29.27
2023-02-16T18:52:54.044Z,29.10
2023-02-16T18:55:37.571Z,28.43
2023-02-16T18:58:08.108Z,25.10
2023-02-16T19:00:41.535Z,29.57
2023-02-16T19:03:13.195Z,28.87
2023-02-16T19:05:39.939Z,31.33
2023-02-16T19:08:06.840Z,35.70
2023-02-16T19:10:33.887Z,32.97
2023-02-16T19:13:02.107Z,31.20
2023-02-16T19:15:28.980Z,27.80
2023-02-16T19:17:55.700Z,32.07
2023-02-16T19:20:22.329Z,32.50
2023-02-16T19:22:49.328Z,27.67
2023-02-16T19:25:16.434Z,30.13
2023-02-16T19:27:44.189Z,32.03
2023-02-16T19:30:11.382Z,32.50
2023-02-16T19:32:40.923Z,32.33
2023-02-16T19:35:09.410Z,29.70
2023-02-16T19:37:36.284Z,33.13
2023-02-16T19:40:03.896Z,28.57
2023-02-16T19:42:30.546Z,32.47
2023-02-16T19:44:57.199Z,28.63
2023-02-16T19:47:23.885Z,30.97
2023-02-16T19:49:50.552Z,31.53
2023-02-16T19:52:17.450Z,28.80
2023-02-16T19:54:44.173Z,25.70
2023-02-16T19:57:10.822Z,32.87
2023-02-16T19:59:37.495Z,27.17
2023-02-16T20:02:04.203Z,27.23
2023-02-16T20:04:30.845Z,32.63
2023-02-16T20:06:57.507Z,30.70
2023-02-16T20:09:24.648Z,33.87
2023-02-16T20:11:51.784Z,31.43
2023-02-16T20:14:18.746Z,30.03
2023-02-16T20:16:45.372Z,31.83
2023-02-16T20:19:12.012Z,29.30
2023-02-16T20:21:40.862Z,31.07
2023-02-16T20:24:07.689Z,27.97
2023-02-16T20:26:37.600Z,30.67
2023-02-16T20:29:06.716Z,33.40
2023-02-16T20:31:48.720Z,32.73
2023-02-16T20:34:15.556Z,36.57
2023-02-16T20:36:42.773Z,33.40
2023-02-16T20:39:09.728Z,32.60
2023-02-16T20:41:36.339Z,36.13
2023-02-16T20:44:03.786Z,33.90
2023-02-16T20:46:35.301Z,31.43
2023-02-16T20:49:02.020Z,32.00
2023-02-16T20:51:28.743Z,33.80
2023-02-16T20:53:55.419Z,31.53
2023-02-16T20:56:24.869Z,32.00
2023-02-16T20:58:53.776Z,33.77
2023-02-16T21:01:30.490Z,33.60
2023-02-16T21:03:58.901Z,36.67
2023-02-16T21:06:26.369Z,42.20
2023-02-16T21:08:53.186Z,34.57
2023-02-16T21:11:19.796Z,40.00
2023-02-16T21:13:47.008Z,39.47
2023-02-16T21:16:16.865Z,36.90
2023-02-16T21:18:43.868Z,37.83
2023-02-16T21:21:15.477Z,41.07
2023-02-16T21:23:48.041Z,40.17
2023-02-16T21:26:15.979Z,39.13
2023-02-16T21:28:42.682Z,37.97
2023-02-16T21:31:15.482Z,39.60
2023-02-16T21:33:42.937Z,38.77
2023-02-16T21:36:12.718Z,40.67
2023-02-16T21:38:40.444Z,40.60
2023-02-16T21:41:29.610Z,40.73
2023-02-16T21:43:58.193Z,40.37
2023-02-16T21:46:25.820Z,40.77
2023-02-16T21:48:53.344Z,37.27
2023-02-16T21:51:22.287Z,40.17
2023-02-16T21:53:49.076Z,41.83
2023-02-16T21:56:30.566Z,36.37
2023-02-16T21:58:57.965Z,40.23
2023-02-16T22:01:28.049Z,36.57
2023-02-16T22:03:59.364Z,38.23
2023-02-16T22:06:34.396Z,41.83
2023-02-16T22:09:04.941Z,44.40
2023-02-16T22:11:33.334Z,37.10
2023-02-16T22:14:04.190Z,40.73
2023-02-16T22:16:32.610Z,41.03
2023-02-16T22:19:01.847Z,41.90
2023-02-16T22:21:29.298Z,37.53
2023-02-16T22:23:59.556Z,34.80
2023-02-16T22:26:29.053Z,37.57
2023-02-16T22:29:01.515Z,35.50
2023-02-16T22:31:28.244Z,36.90
2023-02-16T22:34:00.070Z,36.30
2023-02-16T22:36:26.795Z,37.83
2023-02-16T22:38:54.028Z,38.03
2023-02-16T22:41:23.847Z,39.40
2023-02-16T22:44:01.180Z,42.87
2023-02-16T22:46:31.962Z,38.37
2023-02-16T22:49:01.750Z,37.53
2023-02-16T22:51:29.183Z,35.87
2023-02-16T22:53:57.991Z,36.07
2023-02-16T22:56:26.801Z,34.40
2023-02-16T22:58:56.482Z,31.70
2023-02-16T23:01:26.021Z,35.93
2023-02-16T23:03:57.452Z,40.80
2023-02-16T23:06:30.144Z,37.43
2023-02-16T23:08:59.270Z,36.43
2023-02-16T23:11:26.857Z,43.43
2023-02-16T23:13:53.700Z,37.80
2023-02-16T23:16:23.176Z,35.97
2023-02-16T23:18:49.917Z,37.80
2023-02-16T23:21:31.010Z,32.67
2023-02-16T23:23:58.571Z,34.87
2023-02-16T23:26:27.494Z,32.57
2023-02-16T23:28:55.711Z,31.87
2023-02-16T23:31:22.996Z,29.97
2023-02-16T23:33:49.880Z,37.07
2023-02-16T23:36:16.597Z,33.10
2023-02-16T23:38:45.681Z,34.83
2023-02-16T23:41:13.970Z,34.63
2023-02-16T23:43:45.885Z,35.50
2023-02-16T23:46:12.682Z,33.30
2023-02-16T23:48:39.438Z,32.93
2023-02-16T23:51:06.347Z,31.00
2023-02-16T23:53:36.322Z,35.13
2023-02-16T23:56:15.348Z,36.77
2023-02-16T23:58:42.921Z,40.80
