createdAt,value
2018-09-04T00:00:45.316Z,32.73
2018-09-04T00:03:13.515Z,32.90
2018-09-04T00:05:41.684Z,33.40
2018-09-04T00:08:09.866Z,36.93
2018-09-04T00:10:38.041Z,38.40
2018-09-04T00:13:06.241Z,38.17
2018-09-04T00:15:34.407Z,36.20
2018-09-04T00:18:02.604Z,37.33
2018-09-04T00:20:30.775Z,37.80
2018-09-04T00:22:58.944Z,39.83
2018-09-04T00:25:27.135Z,38.70
2018-09-04T00:27:55.325Z,40.27
2018-09-04T00:30:23.529Z,38.10
2018-09-04T00:32:51.705Z,35.77
2018-09-04T00:35:19.887Z,32.67
2018-09-04T00:37:48.055Z,34.30
2018-09-04T00:40:16.239Z,35.97
2018-09-04T00:42:44.415Z,34.67
2018-09-04T00:45:12.612Z,33.57
2018-09-04T00:47:40.778Z,35.00
2018-09-04T00:50:08.979Z,34.40
2018-09-04T00:52:37.156Z,33.63
2018-09-04T00:55:05.346Z,36.10
2018-09-04T00:57:33.555Z,36.57
2018-09-04T01:00:01.736Z,36.23
2018-09-04T01:02:29.934Z,36.20
2018-09-04T01:04:58.102Z,36.97
2018-09-04T01:07:26.297Z,36.37
2018-09-04T01:09:54.570Z,42.40
2018-09-04T01:12:22.748Z,38.43
2018-09-04T01:14:54.975Z,37.00
2018-09-04T01:17:23.175Z,43.90
2018-09-04T01:19:51.747Z,39.40
2018-09-04T01:22:19.935Z,40.73
2018-09-04T01:24:48.104Z,37.33
2018-09-04T01:27:16.289Z,38.03
2018-09-04T01:29:44.457Z,36.37
2018-09-04T01:32:12.666Z,39.30
2018-09-04T01:34:40.855Z,39.10
2018-09-04T01:37:09.063Z,38.20
2018-09-04T01:39:37.235Z,36.33
2018-09-04T01:42:05.520Z,40.03
2018-09-04T01:44:33.702Z,36.93
2018-09-04T01:47:01.887Z,40.30
2018-09-04T01:49:30.116Z,38.53
2018-09-04T01:51:58.287Z,33.67
2018-09-04T01:54:26.470Z,36.50
2018-09-04T01:56:54.650Z,34.07
2018-09-04T01:59:22.861Z,36.33
2018-09-04T02:01:51.055Z,35.50
2018-09-04T02:04:19.246Z,36.47
2018-09-04T02:06:47.435Z,38.63
2018-09-04T02:09:15.631Z,38.63
2018-09-04T02:11:43.819Z,38.27
2018-09-04T02:14:12.011Z,40.90
2018-09-04T02:16:40.191Z,41.93
2018-09-04T02:19:08.406Z,39.10
2018-09-04T02:21:36.583Z,40.67
2018-09-04T02:24:04.791Z,39.77
2018-09-04T02:26:32.970Z,40.30
2018-09-04T02:29:01.134Z,40.07
2018-09-04T02:31:29.328Z,37.97
2018-09-04T02:33:57.504Z,37.63
2018-09-04T02:36:25.701Z,39.00
2018-09-04T02:38:53.884Z,36.27
2018-09-04T02:41:22.077Z,34.90
2018-09-04T02:43:50.247Z,33.63
2018-09-04T02:46:18.417Z,33.60
2018-09-04T02:48:46.628Z,36.90
2018-09-04T02:51:14.823Z,33.17
2018-09-04T02:53:43.011Z,32.63
2018-09-04T02:56:11.253Z,32.10
2018-09-04T02:58:39.462Z,32.87
2018-09-04T03:01:07.634Z,31.23
2018-09-04T03:03:35.814Z,32.60
2018-09-04T03:06:04.015Z,32.10
2018-09-04T03:08:32.414Z,32.37
2018-09-04T03:11:00.638Z,34.77
2018-09-04T03:13:28.886Z,32.47
2018-09-04T03:15:56.987Z,31.33
2018-09-04T03:18:25.167Z,35.17
2018-09-04T03:20:53.359Z,35.57
2018-09-04T03:23:21.552Z,39.70
2018-09-04T03:25:49.742Z,40.03
2018-09-04T03:28:17.913Z,38.47
2018-09-04T03:30:46.113Z,36.27
2018-09-04T03:33:14.307Z,40.17
2018-09-04T03:35:42.488Z,36.23
2018-09-04T03:38:10.652Z,37.40
2018-09-04T03:40:38.881Z,38.63
2018-09-04T03:43:07.469Z,41.10
2018-09-04T03:45:35.668Z,38.20
2018-09-04T03:48:03.867Z,45.30
2018-09-04T03:50:32.033Z,45.27
2018-09-04T03:53:00.203Z,42.60
2018-09-04T03:55:28.375Z,45.13
2018-09-04T03:57:56.541Z,43.80
2018-09-04T04:00:24.740Z,42.90
2018-09-04T04:02:52.908Z,40.73
2018-09-04T04:05:21.088Z,40.23
2018-09-04T04:07:49.341Z,39.53
2018-09-04T04:10:17.503Z,42.50
2018-09-04T04:12:45.711Z,39.60
2018-09-04T04:15:13.899Z,41.13
2018-09-04T04:17:42.092Z,40.27
2018-09-04T04:20:10.325Z,40.50
2018-09-04T04:22:38.503Z,37.20
2018-09-04T04:25:06.710Z,38.30
2018-09-04T04:27:34.900Z,38.97
2018-09-04T04:30:03.107Z,37.90
2018-09-04T04:32:31.310Z,35.77
2018-09-04T04:34:59.627Z,42.30
2018-09-04T04:37:27.832Z,40.17
2018-09-04T04:39:56.048Z,40.07
2018-09-04T04:42:24.202Z,37.97
2018-09-04T04:44:52.379Z,38.77
2018-09-04T04:47:24.712Z,38.67
2018-09-04T04:49:52.980Z,36.10
2018-09-04T04:52:21.151Z,37.33
2018-09-04T04:54:49.313Z,41.87
2018-09-04T04:57:17.498Z,41.43
2018-09-04T04:59:45.718Z,43.17
2018-09-04T05:02:13.932Z,40.17
2018-09-04T05:04:42.109Z,43.17
2018-09-04T05:07:10.306Z,46.57
2018-09-04T05:09:38.481Z,46.20
2018-09-04T05:12:06.712Z,44.63
2018-09-04T05:14:34.920Z,43.63
2018-09-04T05:17:03.170Z,42.00
2018-09-04T05:19:31.344Z,43.03
2018-09-04T05:21:59.535Z,41.33
2018-09-04T05:24:27.714Z,38.63
2018-09-04T05:26:55.907Z,43.80
2018-09-04T05:29:24.105Z,41.80
2018-09-04T05:31:57.423Z,39.63
2018-09-04T05:34:25.843Z,42.43
2018-09-04T05:36:54.092Z,41.30
2018-09-04T05:39:22.196Z,42.70
2018-09-04T05:41:50.362Z,39.40
2018-09-04T05:44:18.556Z,41.97
2018-09-04T05:46:49.573Z,42.40
2018-09-04T05:49:20.118Z,41.13
2018-09-04T05:51:48.316Z,42.50
2018-09-04T05:54:16.572Z,45.53
2018-09-04T05:56:44.800Z,45.10
2018-09-04T05:59:12.978Z,36.77
2018-09-04T06:01:41.176Z,45.03
2018-09-04T06:04:09.355Z,40.60
2018-09-04T06:06:37.554Z,42.63
2018-09-04T06:09:06.587Z,40.83
2018-09-04T06:11:34.763Z,45.60
2018-09-04T06:14:02.964Z,45.63
2018-09-04T06:16:31.144Z,45.83
2018-09-04T06:18:59.327Z,46.57
2018-09-04T06:21:27.504Z,42.43
2018-09-04T06:23:55.670Z,43.10
2018-09-04T06:26:23.843Z,43.27
2018-09-04T06:28:52.027Z,43.93
2018-09-04T06:31:20.214Z,47.20
2018-09-04T06:33:48.420Z,45.37
2018-09-04T06:36:16.591Z,46.20
2018-09-04T06:38:44.779Z,44.17
2018-09-04T06:41:12.943Z,43.33
2018-09-04T06:43:41.139Z,46.53
2018-09-04T06:46:09.318Z,46.80
2018-09-04T06:48:37.629Z,47.67
2018-09-04T06:51:05.808Z,45.27
2018-09-04T06:53:33.979Z,42.67
2018-09-04T06:56:02.207Z,42.87
2018-09-04T06:58:30.366Z,45.10
2018-09-04T07:00:58.555Z,43.53
2018-09-04T07:03:26.740Z,45.90
2018-09-04T07:05:54.940Z,47.20
2018-09-04T07:08:23.077Z,42.47
2018-09-04T07:10:51.264Z,43.80
2018-09-04T07:13:19.438Z,45.43
2018-09-04T07:15:47.629Z,45.23
2018-09-04T07:18:15.811Z,42.70
2018-09-04T07:20:44.036Z,44.57
2018-09-04T07:23:12.223Z,41.03
2018-09-04T07:25:40.408Z,42.33
2018-09-04T07:28:08.580Z,40.07
2018-09-04T07:30:36.758Z,43.10
2018-09-04T07:33:04.960Z,44.13
2018-09-04T07:35:33.132Z,39.63
2018-09-04T07:38:01.316Z,39.93
2018-09-04T07:40:29.487Z,43.63
2018-09-04T07:42:57.668Z,41.87
2018-09-04T07:45:25.848Z,41.77
2018-09-04T07:47:54.053Z,44.10
2018-09-04T07:50:22.239Z,44.37
2018-09-04T07:52:50.443Z,43.50
2018-09-04T07:55:18.626Z,44.60
2018-09-04T07:57:46.807Z,41.50
2018-09-04T08:00:14.981Z,44.07
2018-09-04T08:02:43.159Z,43.97
2018-09-04T08:05:11.339Z,43.23
2018-09-04T08:07:39.543Z,43.20
2018-09-04T08:10:07.786Z,40.63
2018-09-04T08:12:35.919Z,44.10
2018-09-04T08:15:04.139Z,43.87
2018-09-04T08:17:32.324Z,41.10
2018-09-04T08:20:00.594Z,41.97
2018-09-04T08:22:28.760Z,43.17
2018-09-04T08:24:56.935Z,45.10
2018-09-04T08:27:25.112Z,42.63
2018-09-04T08:29:53.292Z,39.90
2018-09-04T08:32:21.463Z,43.20
2018-09-04T08:34:49.670Z,39.93
2018-09-04T08:37:17.862Z,41.90
2018-09-04T08:39:46.181Z,44.90
2018-09-04T08:42:14.377Z,42.97
2018-09-04T08:44:42.543Z,40.80
2018-09-04T08:47:10.742Z,35.97
2018-09-04T08:49:38.903Z,35.53
2018-09-04T08:52:07.158Z,36.83
2018-09-04T08:54:35.358Z,35.63
2018-09-04T08:57:03.560Z,35.30
2018-09-04T08:59:31.751Z,31.40
2018-09-04T09:01:59.937Z,34.67
2018-09-04T09:04:28.128Z,35.77
2018-09-04T09:06:56.341Z,35.83
2018-09-04T09:09:24.519Z,36.93
2018-09-04T09:11:52.711Z,36.17
2018-09-04T09:14:20.899Z,35.90
2018-09-04T09:16:49.105Z,34.30
2018-09-04T09:19:17.274Z,36.73
2018-09-04T09:21:45.467Z,33.90
2018-09-04T09:24:13.646Z,34.33
2018-09-04T09:26:42.112Z,33.93
2018-09-04T09:29:10.304Z,30.10
2018-09-04T09:31:38.516Z,28.80
2018-09-04T09:34:06.714Z,28.70
2018-09-04T09:36:34.963Z,29.73
2018-09-04T09:39:03.367Z,30.23
2018-09-04T09:41:31.588Z,28.10
2018-09-04T09:43:59.760Z,25.00
2018-09-04T09:46:27.926Z,26.90
2018-09-04T09:48:56.144Z,26.37
2018-09-04T09:51:24.791Z,27.13
2018-09-04T09:53:52.989Z,26.20
2018-09-04T09:56:21.232Z,28.70
2018-09-04T09:58:49.338Z,25.67
2018-09-04T10:02:27.926Z,26.67
2018-09-04T10:04:56.161Z,23.30
2018-09-04T10:07:24.409Z,24.90
2018-09-04T10:09:52.607Z,23.87
2018-09-04T10:12:20.756Z,24.57
2018-09-04T10:14:48.951Z,24.20
2018-09-04T10:17:17.144Z,22.10
2018-09-04T10:19:45.384Z,24.30
2018-09-04T10:22:13.510Z,21.00
2018-09-04T10:24:41.731Z,19.83
2018-09-04T10:27:09.908Z,23.30
2018-09-04T10:29:38.117Z,23.87
2018-09-04T10:32:06.300Z,22.10
2018-09-04T10:34:34.488Z,23.03
2018-09-04T10:37:02.674Z,22.90
2018-09-04T10:39:35.999Z,20.57
2018-09-04T10:42:04.191Z,22.20
2018-09-04T10:44:32.365Z,21.60
2018-09-04T10:47:00.956Z,19.70
2018-09-04T10:49:29.120Z,20.00
2018-09-04T10:51:57.323Z,21.57
2018-09-04T10:54:25.513Z,21.00
2018-09-04T10:56:53.715Z,21.20
2018-09-04T10:59:21.980Z,20.57
2018-09-04T11:01:50.156Z,18.47
2018-09-04T11:04:18.344Z,19.10
2018-09-04T11:06:46.535Z,18.87
2018-09-04T11:09:14.786Z,19.63
2018-09-04T11:11:42.908Z,19.40
2018-09-04T11:14:11.131Z,21.13
2018-09-04T11:16:39.304Z,20.50
2018-09-04T11:19:07.551Z,21.23
2018-09-04T11:21:35.755Z,21.33
2018-09-04T11:24:03.940Z,22.60
2018-09-04T11:26:32.118Z,20.83
2018-09-04T11:29:02.724Z,20.00
2018-09-04T11:31:30.895Z,20.40
2018-09-04T11:33:59.069Z,21.27
2018-09-04T11:36:27.244Z,20.47
2018-09-04T11:38:55.480Z,20.57
2018-09-04T11:41:23.683Z,22.63
2018-09-04T11:43:51.876Z,20.60
2018-09-04T11:46:20.066Z,21.90
2018-09-04T11:48:48.247Z,19.97
2018-09-04T11:51:16.424Z,19.93
2018-09-04T11:53:44.608Z,21.63
2018-09-04T11:56:16.396Z,22.27
2018-09-04T11:58:44.588Z,21.90
2018-09-04T12:01:14.382Z,22.20
2018-09-04T12:03:42.566Z,21.87
2018-09-04T12:06:12.119Z,21.13
2018-09-04T12:08:40.300Z,21.70
2018-09-04T12:11:08.494Z,20.20
2018-09-04T12:13:36.672Z,21.30
2018-09-04T12:16:04.848Z,21.77
2018-09-04T12:18:33.018Z,22.93
2018-09-04T12:21:08.802Z,21.97
2018-09-04T12:23:37.063Z,23.50
2018-09-04T12:26:06.459Z,21.83
2018-09-04T12:28:34.631Z,21.77
2018-09-04T12:31:03.219Z,21.63
2018-09-04T12:33:31.534Z,23.40
2018-09-04T12:35:59.757Z,21.73
2018-09-04T12:38:30.576Z,21.07
2018-09-04T12:40:58.800Z,22.07
2018-09-04T12:43:27.158Z,20.23
2018-09-04T12:45:56.880Z,21.50
2018-09-04T12:48:27.210Z,20.30
2018-09-04T12:50:56.488Z,20.73
2018-09-04T12:53:25.282Z,20.03
2018-09-04T12:55:54.142Z,19.20
2018-09-04T12:58:22.740Z,18.90
2018-09-04T13:00:52.259Z,20.83
2018-09-04T13:03:21.859Z,19.53
2018-09-04T13:05:50.060Z,20.97
2018-09-04T13:08:19.260Z,20.60
2018-09-04T13:10:47.484Z,20.40
2018-09-04T13:13:15.897Z,19.90
2018-09-04T13:15:46.635Z,20.33
2018-09-04T13:18:14.822Z,20.50
2018-09-04T13:20:43.288Z,20.57
2018-09-04T13:23:11.506Z,19.77
2018-09-04T13:25:39.752Z,20.20
2018-09-04T13:28:08.093Z,19.23
2018-09-04T13:30:36.511Z,21.70
2018-09-04T13:33:04.710Z,19.10
2018-09-04T13:35:32.900Z,21.10
2018-09-04T13:38:01.089Z,21.10
2018-09-04T13:40:29.342Z,20.37
2018-09-04T13:42:57.570Z,20.63
2018-09-04T13:45:25.806Z,20.20
2018-09-04T13:47:54.170Z,19.17
2018-09-04T13:50:22.363Z,19.80
2018-09-04T13:52:50.565Z,19.60
2018-09-04T13:55:18.800Z,18.40
2018-09-04T13:57:47.021Z,19.03
2018-09-04T14:00:16.175Z,19.40
2018-09-04T14:02:44.525Z,19.17
2018-09-04T14:05:12.735Z,19.20
2018-09-04T14:07:40.979Z,21.37
2018-09-04T14:10:09.446Z,18.60
2018-09-04T14:12:37.664Z,20.13
2018-09-04T14:15:06.983Z,19.63
2018-09-04T14:17:35.183Z,20.27
2018-09-04T14:20:03.403Z,20.23
2018-09-04T14:22:31.632Z,20.87
2018-09-04T14:24:59.826Z,20.93
2018-09-04T14:27:27.996Z,19.90
2018-09-04T14:30:15.544Z,20.40
2018-09-04T14:32:24.493Z,21.00
2018-09-04T14:34:52.766Z,20.10
2018-09-04T14:37:21.976Z,19.27
2018-09-04T14:39:55.592Z,20.10
2018-09-04T14:42:18.352Z,18.30
2018-09-04T14:44:46.605Z,20.43
2018-09-04T14:47:14.769Z,21.27
2018-09-04T14:49:42.948Z,21.23
2018-09-04T14:52:11.125Z,22.00
2018-09-04T14:54:39.308Z,21.93
2018-09-04T14:57:07.492Z,22.57
2018-09-04T14:59:35.674Z,23.13
2018-09-04T15:02:03.844Z,23.80
2018-09-04T15:04:32.035Z,24.83
2018-09-04T15:07:00.224Z,23.97
2018-09-04T15:09:28.394Z,24.13
2018-09-04T15:11:56.744Z,24.40
2018-09-04T15:14:24.928Z,24.83
2018-09-04T15:16:54.572Z,24.00
2018-09-04T15:19:22.794Z,24.20
2018-09-04T15:21:50.987Z,25.47
2018-09-04T15:24:19.703Z,25.10
2018-09-04T15:26:47.894Z,26.03
2018-09-04T15:29:16.079Z,27.00
2018-09-04T15:31:44.415Z,28.57
2018-09-04T15:34:12.503Z,29.50
2018-09-04T15:36:40.876Z,28.50
2018-09-04T15:39:09.118Z,27.43
2018-09-04T15:41:37.599Z,26.70
2018-09-04T15:44:05.927Z,27.17
2018-09-04T15:46:34.264Z,25.40
2018-09-04T15:49:07.674Z,25.10
2018-09-04T15:51:35.876Z,25.10
2018-09-04T15:54:04.058Z,25.03
2018-09-04T15:56:32.319Z,23.37
2018-09-04T15:59:00.476Z,22.50
2018-09-04T16:01:28.646Z,24.00
2018-09-04T16:03:56.835Z,22.03
2018-09-04T16:06:25.283Z,21.73
2018-09-04T16:08:53.550Z,22.57
2018-09-04T16:11:21.991Z,23.50
2018-09-04T16:13:50.224Z,23.37
2018-09-04T16:16:18.555Z,23.70
2018-09-04T16:18:46.774Z,23.80
2018-09-04T16:21:14.980Z,23.60
2018-09-04T16:23:43.898Z,25.33
2018-09-04T16:26:12.071Z,27.40
2018-09-04T16:28:40.390Z,26.67
2018-09-04T16:31:08.745Z,28.33
2018-09-04T16:33:37.044Z,29.00
2018-09-04T16:36:05.706Z,29.87
2018-09-04T16:38:34.437Z,31.60
2018-09-04T16:41:03.003Z,30.33
2018-09-04T16:43:33.811Z,32.07
2018-09-04T16:46:03.052Z,35.00
2018-09-04T16:48:32.526Z,31.60
2018-09-04T16:51:03.009Z,32.00
2018-09-04T16:53:32.281Z,32.20
2018-09-04T16:56:01.478Z,32.80
2018-09-04T16:58:30.256Z,34.37
2018-09-04T17:00:58.779Z,33.17
2018-09-04T17:03:27.738Z,33.20
2018-09-04T17:05:56.531Z,32.20
2018-09-04T17:08:24.749Z,34.80
2018-09-04T17:10:53.320Z,34.83
2018-09-04T17:13:21.535Z,29.60
2018-09-04T17:15:49.759Z,30.70
2018-09-04T17:18:17.942Z,30.63
2018-09-04T17:20:46.195Z,32.57
2018-09-04T17:23:14.371Z,29.47
2018-09-04T17:25:42.551Z,32.80
2018-09-04T17:28:10.755Z,30.83
2018-09-04T17:30:38.951Z,29.90
2018-09-04T17:33:07.136Z,29.70
2018-09-04T17:35:35.336Z,31.40
2018-09-04T17:38:03.527Z,33.50
2018-09-04T17:40:31.719Z,32.43
2018-09-04T17:42:59.911Z,33.33
2018-09-04T17:45:28.098Z,32.43
2018-09-04T17:47:56.531Z,32.93
2018-09-04T17:50:25.388Z,31.97
2018-09-04T17:52:54.311Z,34.07
2018-09-04T17:55:22.916Z,32.03
2018-09-04T17:57:51.856Z,32.53
2018-09-04T18:00:20.067Z,34.90
2018-09-04T18:02:48.379Z,31.50
2018-09-04T18:05:16.849Z,34.00
2018-09-04T18:07:45.263Z,34.60
2018-09-04T18:10:14.037Z,34.17
2018-09-04T18:12:42.324Z,32.97
2018-09-04T18:15:10.520Z,30.53
2018-09-04T18:17:38.779Z,29.53
2018-09-04T18:20:07.350Z,29.53
2018-09-04T18:22:35.532Z,32.93
2018-09-04T18:25:04.067Z,34.67
2018-09-04T18:27:32.331Z,36.17
2018-09-04T18:30:01.849Z,34.80
2018-09-04T18:32:30.221Z,34.43
2018-09-04T18:34:58.458Z,33.60
2018-09-04T18:37:27.688Z,32.97
2018-09-04T18:39:57.110Z,30.07
2018-09-04T18:42:25.607Z,33.07
2018-09-04T18:44:53.799Z,33.67
2018-09-04T18:47:22.922Z,33.20
2018-09-04T18:49:52.128Z,31.33
2018-09-04T18:52:20.447Z,34.77
2018-09-04T18:54:48.758Z,32.57
2018-09-04T18:57:17.879Z,31.50
2018-09-04T18:59:46.409Z,31.33
2018-09-04T19:02:15.560Z,30.47
2018-09-04T19:04:43.969Z,28.93
2018-09-04T19:07:12.300Z,29.30
2018-09-04T19:09:40.765Z,29.87
2018-09-04T19:12:10.270Z,27.63
2018-09-04T19:14:38.635Z,26.33
2018-09-04T19:17:09.140Z,27.60
2018-09-04T19:19:37.597Z,27.87
2018-09-04T19:22:05.896Z,31.37
2018-09-04T19:24:34.096Z,31.37
2018-09-04T19:27:02.275Z,32.03
2018-09-04T19:29:30.460Z,32.20
2018-09-04T19:31:58.627Z,29.87
2018-09-04T19:34:26.832Z,28.50
2018-09-04T19:36:55.029Z,29.83
2018-09-04T19:39:23.193Z,29.20
2018-09-04T19:41:51.367Z,28.13
2018-09-04T19:44:19.544Z,27.00
2018-09-04T19:46:47.724Z,26.10
2018-09-04T19:49:15.923Z,27.27
2018-09-04T19:51:44.119Z,25.03
2018-09-04T19:54:12.279Z,25.37
2018-09-04T19:56:40.463Z,25.17
2018-09-04T19:59:08.664Z,25.57
2018-09-04T20:01:36.849Z,26.03
2018-09-04T20:04:05.027Z,24.80
2018-09-04T20:06:33.231Z,25.57
2018-09-04T20:09:01.420Z,24.47
2018-09-04T20:11:29.646Z,23.60
2018-09-04T20:13:57.823Z,23.10
2018-09-04T20:16:26.016Z,23.73
2018-09-04T20:18:54.187Z,22.87
2018-09-04T20:21:22.375Z,23.83
2018-09-04T20:23:50.557Z,22.77
2018-09-04T20:26:18.744Z,23.73
2018-09-04T20:28:46.910Z,23.60
2018-09-04T20:31:15.096Z,21.70
2018-09-04T20:33:43.292Z,23.40
2018-09-04T20:36:11.462Z,22.77
2018-09-04T20:38:39.678Z,22.50
2018-09-04T20:41:07.851Z,22.70
2018-09-04T20:43:36.035Z,21.90
2018-09-04T20:46:04.222Z,22.30
2018-09-04T20:48:32.417Z,22.17
2018-09-04T20:51:00.634Z,22.93
2018-09-04T20:53:28.814Z,22.67
2018-09-04T20:55:57.007Z,23.20
2018-09-04T20:58:36.371Z,25.07
2018-09-04T21:01:15.737Z,23.20
2018-09-04T21:03:55.216Z,22.33
2018-09-04T21:06:34.791Z,22.53
2018-09-04T21:09:12.737Z,22.97
2018-09-04T21:11:41.222Z,22.63
2018-09-04T21:14:09.415Z,23.67
2018-09-04T21:16:37.597Z,22.17
2018-09-04T21:19:05.787Z,24.20
2018-09-04T21:21:33.973Z,22.60
2018-09-04T21:24:02.151Z,21.10
2018-09-04T21:26:30.325Z,24.70
2018-09-04T21:28:58.536Z,22.90
2018-09-04T21:31:26.711Z,23.50
2018-09-04T21:33:54.879Z,24.43
2018-09-04T21:36:23.062Z,23.90
2018-09-04T21:38:51.247Z,24.03
2018-09-04T21:41:19.427Z,24.53
2018-09-04T21:43:47.619Z,23.80
2018-09-04T21:46:15.823Z,23.83
2018-09-04T21:48:44.023Z,24.10
2018-09-04T21:51:12.243Z,23.40
2018-09-04T21:53:40.406Z,24.77
2018-09-04T21:56:08.575Z,24.73
2018-09-04T21:58:36.784Z,24.33
2018-09-04T22:01:05.004Z,24.40
2018-09-04T22:03:33.304Z,24.57
2018-09-04T22:06:01.467Z,25.10
2018-09-04T22:08:29.639Z,24.53
2018-09-04T22:10:57.848Z,25.40
2018-09-04T22:13:26.027Z,23.43
2018-09-04T22:15:54.199Z,21.93
2018-09-04T22:18:22.374Z,22.70
2018-09-04T22:20:50.597Z,24.60
2018-09-04T22:23:18.807Z,24.50
2018-09-04T22:25:47.008Z,24.70
2018-09-04T22:28:15.283Z,26.17
2018-09-04T22:30:43.473Z,26.43
2018-09-04T22:33:11.655Z,23.43
2018-09-04T22:35:39.831Z,24.53
2018-09-04T22:38:08.020Z,24.73
2018-09-04T22:40:36.212Z,24.17
2018-09-04T22:43:04.447Z,25.23
2018-09-04T22:45:32.654Z,25.00
2018-09-04T22:48:01.141Z,24.80
2018-09-04T22:50:34.896Z,24.50
2018-09-04T22:53:03.075Z,25.37
2018-09-04T22:55:31.254Z,23.97
2018-09-04T22:57:59.452Z,23.60
2018-09-04T23:00:27.615Z,24.20
2018-09-04T23:02:55.896Z,23.53
2018-09-04T23:05:24.078Z,22.40
2018-09-04T23:07:52.267Z,23.20
2018-09-04T23:10:20.438Z,23.47
2018-09-04T23:12:48.620Z,23.50
2018-09-04T23:15:16.835Z,23.10
2018-09-04T23:17:45.018Z,22.77
2018-09-04T23:20:13.218Z,21.90
2018-09-04T23:22:41.417Z,22.90
2018-09-04T23:25:09.585Z,21.57
2018-09-04T23:27:37.778Z,21.77
2018-09-04T23:30:06.016Z,22.13
2018-09-04T23:32:34.279Z,22.57
2018-09-04T23:35:02.479Z,24.40
2018-09-04T23:37:30.673Z,22.33
2018-09-04T23:39:58.899Z,23.13
2018-09-04T23:42:31.420Z,22.63
2018-09-04T23:45:00.023Z,21.93
2018-09-04T23:47:28.211Z,21.87
2018-09-04T23:49:56.452Z,23.67
2018-09-04T23:52:24.631Z,23.20
2018-09-04T23:54:52.808Z,22.07
2018-09-04T23:57:20.972Z,21.37
2018-09-04T23:59:49.147Z,21.17
