createdAt,value
2023-10-04T00:00:22.406Z,10.50
2023-10-04T00:02:53.903Z,12.25
2023-10-04T00:05:23.858Z,13.75
2023-10-04T00:07:52.643Z,11.25
2023-10-04T00:10:23.127Z,12.25
2023-10-04T00:12:51.696Z,13.00
2023-10-04T00:15:21.761Z,11.75
2023-10-04T00:17:53.567Z,11.75
2023-10-04T00:20:22.884Z,16.50
2023-10-04T00:22:51.221Z,16.00
2023-10-04T00:25:22.762Z,20.00
2023-10-04T00:27:54.019Z,14.00
2023-10-04T00:30:22.281Z,12.50
2023-10-04T00:32:50.880Z,15.00
2023-10-04T00:35:20.551Z,13.50
2023-10-04T00:37:52.543Z,15.25
2023-10-04T00:40:22.804Z,14.75
2023-10-04T00:42:53.170Z,13.25
2023-10-04T00:45:23.661Z,13.50
2023-10-04T00:47:54.474Z,11.25
2023-10-04T00:50:27.664Z,11.00
2023-10-04T00:52:58.385Z,11.50
2023-10-04T00:55:28.015Z,11.25
2023-10-04T00:57:58.736Z,11.25
2023-10-04T01:00:27.511Z,16.00
2023-10-04T01:02:56.041Z,14.50
2023-10-04T01:05:26.762Z,13.25
2023-10-04T01:07:55.453Z,14.50
2023-10-04T01:10:28.378Z,16.00
2023-10-04T01:13:01.558Z,12.75
2023-10-04T01:15:31.734Z,13.25
2023-10-04T01:18:00.745Z,13.50
2023-10-04T01:20:31.794Z,15.00
2023-10-04T01:23:03.551Z,12.75
2023-10-04T01:25:32.750Z,12.25
2023-10-04T01:28:01.694Z,12.75
2023-10-04T01:30:30.871Z,12.50
2023-10-04T01:33:02.687Z,13.25
2023-10-04T01:35:31.063Z,12.00
2023-10-04T01:37:59.237Z,13.25
2023-10-04T01:40:32.752Z,15.50
2023-10-04T01:43:01.762Z,18.00
2023-10-04T01:45:30.828Z,18.50
2023-10-04T01:47:59.219Z,19.00
2023-10-04T01:50:27.503Z,17.00
2023-10-04T01:52:55.842Z,18.00
2023-10-04T01:55:24.259Z,11.50
2023-10-04T01:57:54.240Z,14.50
2023-10-04T02:00:24.400Z,14.50
2023-10-04T02:02:54.140Z,12.25
2023-10-04T02:05:29.913Z,15.00
2023-10-04T02:07:59.217Z,13.00
2023-10-04T02:10:29.508Z,13.00
2023-10-04T02:12:59.729Z,12.50
2023-10-04T02:15:28.116Z,13.75
2023-10-04T02:17:56.532Z,11.75
2023-10-04T02:20:25.521Z,15.00
2023-10-04T02:23:14.466Z,12.25
2023-10-04T02:25:42.762Z,11.75
2023-10-04T02:28:12.743Z,13.75
2023-10-04T02:30:41.565Z,15.00
2023-10-04T02:33:15.502Z,14.50
2023-10-04T02:35:46.265Z,15.75
2023-10-04T02:38:21.038Z,14.25
2023-10-04T02:40:50.161Z,13.00
2023-10-04T02:43:21.639Z,13.75
2023-10-04T02:45:50.574Z,14.00
2023-10-04T02:48:18.970Z,17.25
2023-10-04T02:50:47.327Z,16.25
2023-10-04T02:53:21.613Z,17.75
2023-10-04T02:55:55.558Z,19.00
2023-10-04T02:58:27.924Z,15.00
2023-10-04T03:00:57.091Z,13.00
2023-10-04T03:03:27.128Z,13.00
2023-10-04T03:06:02.966Z,14.75
2023-10-04T03:08:33.735Z,6.25
2023-10-04T03:11:05.612Z,18.00
2023-10-04T03:13:39.948Z,16.00
2023-10-04T03:16:09.296Z,16.50
2023-10-04T03:18:38.792Z,16.50
2023-10-04T03:21:15.060Z,12.00
2023-10-04T03:23:45.827Z,18.00
2023-10-04T03:26:20.643Z,17.00
2023-10-04T03:28:54.790Z,13.75
2023-10-04T03:31:28.594Z,17.00
2023-10-04T03:34:00.762Z,17.25
2023-10-04T03:36:35.885Z,17.00
2023-10-04T03:39:11.294Z,16.50
2023-10-04T03:41:43.648Z,15.00
2023-10-04T03:44:15.747Z,18.50
2023-10-04T03:46:44.876Z,17.00
2023-10-04T03:49:15.837Z,16.25
2023-10-04T03:51:44.599Z,18.25
2023-10-04T03:54:14.596Z,16.25
2023-10-04T03:56:45.085Z,16.25
2023-10-04T03:59:13.620Z,13.00
2023-10-04T04:01:43.541Z,15.75
2023-10-04T04:04:16.405Z,18.00
2023-10-04T04:06:46.068Z,17.25
2023-10-04T04:09:15.555Z,18.50
2023-10-04T04:11:43.902Z,19.75
2023-10-04T04:14:12.607Z,20.50
2023-10-04T04:16:41.152Z,17.50
2023-10-04T04:19:13.508Z,22.00
2023-10-04T04:21:43.480Z,17.75
2023-10-04T04:24:11.994Z,16.75
2023-10-04T04:26:42.123Z,19.00
2023-10-04T04:29:12.742Z,20.75
2023-10-04T04:31:42.975Z,12.75
2023-10-04T04:34:16.863Z,16.50
2023-10-04T04:36:48.018Z,17.00
2023-10-04T04:39:20.038Z,16.00
2023-10-04T04:41:54.020Z,11.00
2023-10-04T04:44:30.661Z,16.50
2023-10-04T04:47:00.493Z,15.50
2023-10-04T04:49:30.966Z,13.25
2023-10-04T04:52:02.041Z,14.75
2023-10-04T04:54:31.368Z,10.25
2023-10-04T04:57:00.345Z,13.00
2023-10-04T04:59:30.126Z,12.50
2023-10-04T05:01:58.520Z,13.50
2023-10-04T05:04:27.008Z,13.25
2023-10-04T05:06:56.911Z,12.50
2023-10-04T05:09:25.167Z,12.00
2023-10-04T05:11:53.452Z,15.00
2023-10-04T05:14:21.677Z,15.00
2023-10-04T05:16:51.074Z,13.33
2023-10-04T05:19:19.771Z,13.25
2023-10-04T05:21:48.067Z,14.00
2023-10-04T05:24:17.755Z,12.25
2023-10-04T05:26:46.031Z,13.75
2023-10-04T05:29:14.901Z,11.50
2023-10-04T05:31:44.114Z,14.25
2023-10-04T05:34:13.435Z,4.50
2023-10-04T05:36:42.080Z,11.25
2023-10-04T05:39:12.875Z,12.75
2023-10-04T05:41:42.710Z,10.00
2023-10-04T05:44:11.167Z,11.75
2023-10-04T05:46:45.862Z,13.75
2023-10-04T05:49:14.538Z,13.00
2023-10-04T05:51:43.051Z,13.50
2023-10-04T05:54:12.051Z,12.00
2023-10-04T05:56:41.444Z,12.00
2023-10-04T05:59:12.311Z,13.25
2023-10-04T06:01:41.303Z,15.50
2023-10-04T06:04:12.637Z,10.75
2023-10-04T06:06:43.153Z,13.75
2023-10-04T06:09:12.363Z,11.25
2023-10-04T06:11:40.941Z,6.00
2023-10-04T06:14:11.815Z,13.50
2023-10-04T06:16:40.270Z,10.25
2023-10-04T06:19:19.689Z,15.00
2023-10-04T06:21:53.411Z,12.25
2023-10-04T06:24:21.624Z,10.75
2023-10-04T06:26:50.404Z,8.50
2023-10-04T06:29:27.971Z,11.00
2023-10-04T06:31:57.294Z,11.00
2023-10-04T06:34:25.806Z,12.50
2023-10-04T06:36:54.584Z,15.00
2023-10-04T06:39:24.584Z,12.50
2023-10-04T06:41:54.408Z,9.00
2023-10-04T06:44:23.964Z,12.50
2023-10-04T06:46:54.074Z,9.50
2023-10-04T06:49:22.767Z,12.50
2023-10-04T06:51:51.097Z,10.75
2023-10-04T06:54:20.060Z,8.50
2023-10-04T06:56:50.461Z,10.75
2023-10-04T06:59:19.328Z,8.50
2023-10-04T07:01:48.895Z,11.00
2023-10-04T07:04:20.251Z,14.00
2023-10-04T07:06:51.061Z,10.00
2023-10-04T07:09:20.241Z,12.00
2023-10-04T07:11:51.704Z,11.50
2023-10-04T07:14:20.275Z,6.75
2023-10-04T07:16:53.970Z,10.75
2023-10-04T07:19:28.390Z,12.00
2023-10-04T07:21:58.708Z,12.75
2023-10-04T07:24:27.391Z,9.00
2023-10-04T07:26:57.176Z,12.25
2023-10-04T07:29:25.777Z,10.25
2023-10-04T07:31:54.627Z,13.00
2023-10-04T07:34:25.127Z,10.75
2023-10-04T07:36:55.214Z,9.00
2023-10-04T07:39:23.949Z,11.25
2023-10-04T07:41:53.055Z,10.00
2023-10-04T07:44:22.146Z,13.50
2023-10-04T07:46:51.173Z,13.25
2023-10-04T07:49:19.863Z,4.00
2023-10-04T07:51:48.734Z,12.00
2023-10-04T07:54:20.162Z,7.50
2023-10-04T07:56:50.300Z,10.00
2023-10-04T07:59:20.497Z,11.25
2023-10-04T08:01:51.067Z,10.80
2023-10-04T08:04:22.560Z,9.20
2023-10-04T08:06:57.410Z,12.00
2023-10-04T08:09:29.010Z,11.80
2023-10-04T08:11:58.654Z,14.00
2023-10-04T08:14:30.315Z,12.75
2023-10-04T08:17:00.401Z,10.75
2023-10-04T08:19:32.282Z,11.00
2023-10-04T08:22:01.796Z,14.00
2023-10-04T08:24:33.207Z,12.25
2023-10-04T08:27:02.734Z,13.40
2023-10-04T08:29:35.946Z,12.80
2023-10-04T08:32:05.544Z,13.00
2023-10-04T08:34:34.532Z,11.20
2023-10-04T08:37:04.472Z,12.25
2023-10-04T08:39:34.858Z,7.00
2023-10-04T08:42:04.255Z,10.20
2023-10-04T08:44:37.304Z,10.00
2023-10-04T08:47:07.831Z,12.00
2023-10-04T08:49:42.834Z,12.00
2023-10-04T08:52:16.803Z,12.00
2023-10-04T08:54:52.244Z,11.00
2023-10-04T08:57:25.198Z,12.00
2023-10-04T08:59:56.729Z,12.00
2023-10-04T09:02:26.364Z,6.75
2023-10-04T09:05:03.264Z,12.25
2023-10-04T09:07:35.540Z,10.25
2023-10-04T09:10:08.255Z,8.25
2023-10-04T09:12:55.735Z,9.25
2023-10-04T09:15:27.703Z,9.50
2023-10-04T09:17:59.293Z,12.00
2023-10-04T09:20:31.131Z,11.75
2023-10-04T09:23:01.173Z,5.80
2023-10-04T09:25:41.725Z,12.20
2023-10-04T09:28:12.391Z,13.00
2023-10-04T09:30:41.823Z,8.80
2023-10-04T09:33:30.447Z,11.00
2023-10-04T09:35:59.518Z,9.50
2023-10-04T09:38:32.908Z,10.00
2023-10-04T09:41:12.243Z,11.00
2023-10-04T09:43:43.184Z,10.80
2023-10-04T09:46:15.210Z,10.60
2023-10-04T09:48:47.070Z,13.00
2023-10-04T09:51:18.795Z,13.75
2023-10-04T09:53:50.851Z,11.50
2023-10-04T09:56:24.457Z,6.75
2023-10-04T09:58:58.830Z,11.80
2023-10-04T10:01:39.326Z,10.40
2023-10-04T10:04:16.556Z,13.80
2023-10-04T10:06:53.232Z,10.40
2023-10-04T10:09:33.590Z,13.25
2023-10-04T10:12:12.140Z,13.25
2023-10-04T10:14:42.757Z,9.75
2023-10-04T10:17:19.525Z,12.50
2023-10-04T10:19:52.899Z,11.33
2023-10-04T10:22:26.272Z,13.00
2023-10-04T10:25:12.839Z,11.00
2023-10-04T10:27:47.213Z,11.50
2023-10-04T10:30:20.606Z,8.80
2023-10-04T10:32:59.237Z,8.60
2023-10-04T10:35:55.348Z,11.20
2023-10-04T10:38:32.934Z,9.75
2023-10-04T10:41:09.278Z,11.00
2023-10-04T10:46:36.717Z,10.25
2023-10-04T10:49:16.809Z,10.80
2023-10-04T10:51:50.716Z,10.00
2023-10-04T10:54:28.888Z,8.50
2023-10-04T10:57:02.458Z,9.50
2023-10-04T10:59:33.364Z,11.25
2023-10-04T11:02:09.392Z,11.25
2023-10-04T11:04:38.804Z,10.75
2023-10-04T11:07:19.224Z,10.40
2023-10-04T11:09:56.487Z,10.50
2023-10-04T11:12:39.303Z,13.00
2023-10-04T11:15:14.414Z,11.00
2023-10-04T11:17:49.302Z,13.50
2023-10-04T11:20:25.929Z,14.00
2023-10-04T11:22:59.422Z,12.00
2023-10-04T11:25:39.323Z,11.00
2023-10-04T11:28:17.701Z,9.25
2023-10-04T11:31:18.264Z,12.00
2023-10-04T11:33:59.146Z,12.50
2023-10-04T11:36:32.813Z,11.00
2023-10-04T11:39:02.868Z,12.00
2023-10-04T11:41:34.291Z,10.75
2023-10-04T11:44:06.515Z,7.75
2023-10-04T11:46:57.404Z,11.00
2023-10-04T11:49:45.183Z,13.00
2023-10-04T11:52:25.906Z,10.00
2023-10-04T11:55:00.043Z,11.25
2023-10-04T11:57:34.364Z,13.00
2023-10-04T12:03:24.656Z,12.50
2023-10-04T12:05:58.047Z,11.25
2023-10-04T12:08:27.915Z,12.25
2023-10-04T12:11:06.046Z,13.25
2023-10-04T12:13:36.410Z,12.00
2023-10-04T12:16:08.391Z,14.75
2023-10-04T12:18:38.421Z,10.25
2023-10-04T12:21:14.484Z,13.25
2023-10-04T12:23:47.967Z,13.00
2023-10-04T12:26:31.308Z,13.25
2023-10-04T12:29:04.793Z,13.00
2023-10-04T12:31:37.287Z,11.25
2023-10-04T12:34:15.085Z,13.00
2023-10-04T12:39:26.721Z,13.75
2023-10-04T12:42:00.892Z,13.00
2023-10-04T12:44:33.093Z,17.00
2023-10-04T12:47:06.893Z,14.25
2023-10-04T12:49:44.751Z,16.00
2023-10-04T12:52:22.518Z,15.00
2023-10-04T12:55:07.224Z,15.00
2023-10-04T12:57:53.639Z,10.50
2023-10-04T13:00:33.078Z,11.00
2023-10-04T13:03:05.665Z,13.00
2023-10-04T13:05:39.466Z,10.00
2023-10-04T13:08:16.985Z,11.33
2023-10-04T13:10:51.487Z,12.75
2023-10-04T13:13:27.711Z,7.25
2023-10-04T13:16:06.015Z,12.00
2023-10-04T13:18:38.711Z,9.50
2023-10-04T13:21:21.641Z,8.00
2023-10-04T13:23:59.286Z,10.75
2023-10-04T13:26:40.259Z,8.00
2023-10-04T13:29:15.871Z,9.00
2023-10-04T13:31:48.796Z,11.25
2023-10-04T13:34:25.904Z,7.50
2023-10-04T13:37:02.966Z,10.00
2023-10-04T13:39:43.475Z,10.00
2023-10-04T13:42:28.779Z,12.00
2023-10-04T13:45:04.587Z,11.50
2023-10-04T13:47:40.802Z,8.00
2023-10-04T13:50:26.168Z,9.75
2023-10-04T13:52:58.494Z,9.00
2023-10-04T13:55:42.034Z,10.75
2023-10-04T13:58:20.744Z,10.75
2023-10-04T14:00:57.528Z,10.25
2023-10-04T14:03:27.817Z,9.00
2023-10-04T14:06:08.466Z,8.75
2023-10-04T14:08:47.308Z,9.00
2023-10-04T14:11:24.860Z,12.00
2023-10-04T14:14:04.657Z,10.50
2023-10-04T14:16:43.805Z,11.25
2023-10-04T14:19:14.961Z,12.75
2023-10-04T14:21:44.721Z,7.75
2023-10-04T14:24:17.307Z,11.50
2023-10-04T14:26:56.616Z,11.25
2023-10-04T14:29:29.174Z,10.50
2023-10-04T14:32:02.289Z,11.50
2023-10-04T14:34:36.148Z,14.25
2023-10-04T14:37:17.271Z,15.00
2023-10-04T14:39:58.941Z,12.25
2023-10-04T14:42:36.547Z,10.75
2023-10-04T14:45:15.416Z,14.00
2023-10-04T14:47:47.103Z,11.50
2023-10-04T14:50:20.806Z,16.00
2023-10-04T14:52:53.693Z,10.00
2023-10-04T14:55:32.447Z,13.75
2023-10-04T14:58:15.069Z,12.50
2023-10-04T15:00:50.170Z,11.25
2023-10-04T15:03:28.209Z,10.75
2023-10-04T15:06:06.117Z,11.75
2023-10-04T15:08:40.444Z,16.00
2023-10-04T15:11:15.592Z,12.25
2023-10-04T15:13:53.573Z,11.75
2023-10-04T15:16:28.258Z,10.50
2023-10-04T15:19:01.337Z,12.00
2023-10-04T15:21:43.845Z,13.50
2023-10-04T15:24:16.052Z,10.75
2023-10-04T15:26:51.356Z,9.50
2023-10-04T15:29:34.826Z,9.25
2023-10-04T15:32:08.659Z,12.75
2023-10-04T15:34:43.655Z,10.50
2023-10-04T15:37:37.538Z,12.00
2023-10-04T15:40:24.193Z,10.25
2023-10-04T15:42:57.242Z,10.00
2023-10-04T15:45:36.949Z,10.50
2023-10-04T15:48:14.328Z,10.00
2023-10-04T15:50:45.888Z,9.00
2023-10-04T15:53:18.715Z,8.00
2023-10-04T15:55:51.724Z,3.75
2023-10-04T15:58:21.904Z,7.00
2023-10-04T16:01:07.755Z,7.00
2023-10-04T16:03:44.338Z,7.75
2023-10-04T16:06:30.125Z,9.00
2023-10-04T16:09:13.305Z,9.00
2023-10-04T16:12:00.141Z,7.00
2023-10-04T16:14:38.163Z,6.75
2023-10-04T16:17:11.157Z,4.00
2023-10-04T16:19:45.449Z,3.00
2023-10-04T16:22:22.831Z,4.00
2023-10-04T16:25:03.075Z,5.50
2023-10-04T16:27:33.077Z,6.50
2023-10-04T16:30:10.685Z,7.00
2023-10-04T16:32:56.771Z,6.50
2023-10-04T16:35:30.142Z,8.00
2023-10-04T16:38:01.560Z,8.50
2023-10-04T16:40:33.785Z,7.75
2023-10-04T16:43:14.071Z,7.75
2023-10-04T16:45:46.973Z,8.25
2023-10-04T16:48:29.766Z,7.75
2023-10-04T16:51:02.204Z,6.50
2023-10-04T16:53:38.738Z,9.00
2023-10-04T16:56:20.314Z,7.50
2023-10-04T16:58:51.942Z,8.50
2023-10-04T17:01:33.511Z,7.50
2023-10-04T17:04:24.188Z,6.00
2023-10-04T17:07:03.774Z,6.75
2023-10-04T17:09:37.851Z,4.00
2023-10-04T17:12:07.931Z,5.25
2023-10-04T17:14:44.957Z,4.00
2023-10-04T17:17:24.621Z,2.00
2023-10-04T17:20:01.244Z,3.00
2023-10-04T17:22:37.321Z,4.25
2023-10-04T17:25:15.905Z,2.25
2023-10-04T17:27:46.495Z,2.00
2023-10-04T17:30:32.371Z,4.00
2023-10-04T17:33:08.485Z,1.00
2023-10-04T17:35:40.406Z,1.75
2023-10-04T17:38:12.892Z,2.75
2023-10-04T17:40:45.860Z,2.00
2023-10-04T17:43:16.500Z,1.00
2023-10-04T17:45:53.468Z,2.75
2023-10-04T17:48:26.061Z,1.25
2023-10-04T17:51:01.479Z,1.25
2023-10-04T17:53:43.890Z,2.00
2023-10-04T17:56:18.021Z,1.00
2023-10-04T17:58:51.596Z,7.00
2023-10-04T18:01:25.415Z,0.00
2023-10-04T18:04:00.261Z,1.00
2023-10-04T18:06:31.155Z,1.00
2023-10-04T18:09:07.108Z,1.00
2023-10-04T18:11:36.828Z,0.50
2023-10-04T18:14:09.236Z,0.75
2023-10-04T18:16:52.047Z,1.00
2023-10-04T18:19:21.443Z,1.50
2023-10-04T18:21:52.910Z,2.00
2023-10-04T18:24:24.913Z,1.25
2023-10-04T18:26:56.772Z,1.00
2023-10-04T18:29:26.252Z,0.00
2023-10-04T18:31:59.293Z,1.50
2023-10-04T18:34:31.756Z,1.00
2023-10-04T18:37:01.198Z,1.25
2023-10-04T18:39:32.197Z,1.00
2023-10-04T18:42:01.732Z,0.75
2023-10-04T18:44:31.477Z,1.00
2023-10-04T18:47:03.077Z,1.00
2023-10-04T18:49:33.790Z,1.00
2023-10-04T18:52:02.366Z,2.00
2023-10-04T18:54:34.755Z,1.00
2023-10-04T18:57:05.532Z,1.00
2023-10-04T18:59:35.492Z,2.00
2023-10-04T19:02:07.830Z,1.00
2023-10-04T19:04:36.668Z,1.00
2023-10-04T19:07:06.661Z,0.00
2023-10-04T19:09:37.914Z,1.00
2023-10-04T19:12:07.127Z,1.00
2023-10-04T19:14:39.460Z,0.00
2023-10-04T19:17:10.022Z,0.00
2023-10-04T19:19:40.237Z,0.00
2023-10-04T19:22:11.809Z,1.00
2023-10-04T19:24:42.976Z,1.00
2023-10-04T19:27:11.765Z,0.75
2023-10-04T19:29:43.443Z,1.25
2023-10-04T19:32:13.067Z,2.00
2023-10-04T19:34:42.608Z,1.00
2023-10-04T19:37:10.921Z,1.00
2023-10-04T19:39:39.379Z,2.00
2023-10-04T19:42:10.526Z,2.00
2023-10-04T19:44:39.650Z,2.00
2023-10-04T19:47:07.888Z,2.00
2023-10-04T19:49:37.436Z,1.00
2023-10-04T19:52:06.342Z,0.75
2023-10-04T19:54:34.623Z,1.25
2023-10-04T19:57:02.838Z,1.00
2023-10-04T19:59:32.525Z,1.00
2023-10-04T20:02:01.333Z,2.50
2023-10-04T20:04:29.799Z,1.50
2023-10-04T20:06:58.894Z,1.00
2023-10-04T20:09:28.475Z,1.00
2023-10-04T20:11:57.044Z,1.50
2023-10-04T20:14:29.819Z,1.00
2023-10-04T20:16:59.725Z,1.25
2023-10-04T20:19:30.053Z,2.00
2023-10-04T20:21:58.281Z,2.50
2023-10-04T20:24:26.874Z,1.00
2023-10-04T20:26:55.139Z,2.00
2023-10-04T20:29:23.395Z,3.00
2023-10-04T20:31:51.992Z,1.75
2023-10-04T20:34:22.459Z,1.50
2023-10-04T20:36:50.876Z,1.00
2023-10-04T20:39:20.274Z,2.00
2023-10-04T20:41:48.679Z,2.75
2023-10-04T20:44:17.066Z,2.00
2023-10-04T20:46:45.339Z,3.50
2023-10-04T20:49:13.743Z,3.00
2023-10-04T20:51:43.499Z,4.50
2023-10-04T20:54:12.757Z,3.00
2023-10-04T20:56:40.992Z,4.00
2023-10-04T20:59:09.509Z,2.00
2023-10-04T21:01:39.905Z,4.75
2023-10-04T21:04:08.519Z,6.75
2023-10-04T21:06:36.975Z,2.75
2023-10-04T21:09:06.919Z,2.25
2023-10-04T21:11:35.024Z,3.75
2023-10-04T21:14:03.729Z,2.00
2023-10-04T21:16:36.669Z,0.50
2023-10-04T21:19:05.259Z,2.25
2023-10-04T21:21:33.634Z,2.50
2023-10-04T21:24:16.796Z,3.00
2023-10-04T21:26:47.724Z,2.25
2023-10-04T21:29:16.009Z,3.00
2023-10-04T21:31:44.709Z,2.00
2023-10-04T21:34:15.117Z,2.25
2023-10-04T21:36:48.623Z,2.75
2023-10-04T21:39:25.328Z,0.50
2023-10-04T21:41:56.035Z,0.75
2023-10-04T21:44:32.674Z,2.00
2023-10-04T21:47:01.686Z,1.75
2023-10-04T21:49:32.345Z,2.00
2023-10-04T21:52:10.802Z,2.50
2023-10-04T21:54:39.555Z,2.00
2023-10-04T21:57:09.273Z,1.00
2023-10-04T21:59:37.777Z,1.50
2023-10-04T22:02:06.723Z,1.50
2023-10-04T22:04:35.385Z,1.25
2023-10-04T22:07:20.496Z,2.00
2023-10-04T22:09:52.665Z,1.75
2023-10-04T22:12:25.788Z,1.00
2023-10-04T22:14:54.136Z,1.50
2023-10-04T22:17:22.574Z,1.00
2023-10-04T22:19:51.159Z,2.00
2023-10-04T22:22:20.528Z,2.00
2023-10-04T22:25:01.922Z,0.00
2023-10-04T22:27:35.713Z,1.75
2023-10-04T22:30:13.934Z,1.75
2023-10-04T22:32:42.980Z,2.00
2023-10-04T22:35:15.629Z,3.00
2023-10-04T22:37:44.779Z,1.00
2023-10-04T22:40:14.406Z,1.50
2023-10-04T22:42:44.232Z,2.00
2023-10-04T22:45:15.819Z,5.25
2023-10-04T22:48:20.374Z,11.00
2023-10-04T22:51:07.335Z,14.25
2023-10-04T22:53:35.656Z,16.00
2023-10-04T22:56:05.726Z,20.00
2023-10-04T22:58:35.464Z,22.50
2023-10-04T23:01:12.424Z,17.00
2023-10-04T23:03:44.619Z,16.50
2023-10-04T23:06:14.028Z,14.25
2023-10-04T23:08:42.304Z,11.50
2023-10-04T23:11:12.057Z,10.25
2023-10-04T23:13:44.610Z,10.00
2023-10-04T23:16:15.342Z,9.25
2023-10-04T23:18:50.008Z,8.25
2023-10-04T23:21:25.318Z,9.75
2023-10-04T23:23:52.989Z,8.75
2023-10-04T23:26:23.786Z,8.00
2023-10-04T23:28:54.711Z,8.25
2023-10-04T23:31:25.222Z,7.75
2023-10-04T23:33:54.975Z,10.00
2023-10-04T23:36:26.441Z,10.00
2023-10-04T23:38:55.411Z,18.00
2023-10-04T23:41:34.799Z,18.75
2023-10-04T23:44:05.667Z,16.00
2023-10-04T23:46:37.648Z,10.50
2023-10-04T23:49:20.027Z,10.75
2023-10-04T23:51:49.941Z,10.25
2023-10-04T23:54:23.340Z,9.00
2023-10-04T23:57:02.201Z,7.00
2023-10-04T23:59:32.594Z,6.00
