createdAt,value
2023-09-06T00:01:15.110Z,5.40
2023-09-06T00:03:43.667Z,7.60
2023-09-06T00:06:12.410Z,4.60
2023-09-06T00:08:40.436Z,5.60
2023-09-06T00:11:08.427Z,4.50
2023-09-06T00:13:37.002Z,5.80
2023-09-06T00:16:05.771Z,4.20
2023-09-06T00:18:34.546Z,5.20
2023-09-06T00:21:02.638Z,6.30
2023-09-06T00:23:32.004Z,6.20
2023-09-06T00:26:00.422Z,6.50
2023-09-06T00:28:28.569Z,6.20
2023-09-06T00:30:58.767Z,6.30
2023-09-06T00:33:28.180Z,4.50
2023-09-06T00:35:56.363Z,4.40
2023-09-06T00:38:26.642Z,4.70
2023-09-06T00:40:55.011Z,4.70
2023-09-06T00:43:22.999Z,5.20
2023-09-06T00:45:52.995Z,5.50
2023-09-06T00:48:24.574Z,6.90
2023-09-06T00:50:57.331Z,4.60
2023-09-06T00:55:54.759Z,6.40
2023-09-06T00:58:23.263Z,4.80
2023-09-06T01:00:51.787Z,4.80
2023-09-06T01:03:21.014Z,7.00
2023-09-06T01:06:04.528Z,4.90
2023-09-06T01:08:51.860Z,5.40
2023-09-06T01:11:23.145Z,6.20
2023-09-06T01:13:56.615Z,6.50
2023-09-06T01:16:30.736Z,5.40
2023-09-06T01:18:59.663Z,5.30
2023-09-06T01:21:37.099Z,5.30
2023-09-06T01:24:07.451Z,5.50
2023-09-06T01:26:36.396Z,5.30
2023-09-06T01:29:05.193Z,5.00
2023-09-06T01:31:33.388Z,5.90
2023-09-06T01:34:01.409Z,6.00
2023-09-06T01:36:30.032Z,6.30
2023-09-06T01:38:57.932Z,5.00
2023-09-06T01:41:25.852Z,6.20
2023-09-06T01:43:55.953Z,5.70
2023-09-06T01:46:24.865Z,5.40
2023-09-06T01:48:53.212Z,4.80
2023-09-06T01:51:21.158Z,5.70
2023-09-06T01:53:49.307Z,5.40
2023-09-06T01:56:17.400Z,6.90
2023-09-06T01:58:45.380Z,5.80
2023-09-06T02:01:13.503Z,6.60
2023-09-06T02:03:42.420Z,6.20
2023-09-06T02:06:11.642Z,6.30
2023-09-06T02:08:41.898Z,4.70
2023-09-06T02:11:10.272Z,6.00
2023-09-06T02:13:38.400Z,6.50
2023-09-06T02:16:08.036Z,6.10
2023-09-06T02:18:36.833Z,6.50
2023-09-06T02:21:05.784Z,6.80
2023-09-06T02:23:33.683Z,6.70
2023-09-06T02:26:01.708Z,8.40
2023-09-06T02:28:30.187Z,6.10
2023-09-06T02:30:58.679Z,5.90
2023-09-06T02:33:28.449Z,5.40
2023-09-06T02:35:56.465Z,6.90
2023-09-06T02:38:24.414Z,5.40
2023-09-06T02:40:53.500Z,4.80
2023-09-06T02:43:22.350Z,7.80
2023-09-06T02:45:55.230Z,5.80
2023-09-06T02:48:23.251Z,6.20
2023-09-06T02:50:52.507Z,6.80
2023-09-06T02:53:23.466Z,8.00
2023-09-06T02:55:54.948Z,6.20
2023-09-06T03:00:59.697Z,5.40
2023-09-06T03:03:29.065Z,5.30
2023-09-06T03:05:59.313Z,7.20
2023-09-06T03:08:30.073Z,4.80
2023-09-06T03:10:58.714Z,5.60
2023-09-06T03:13:27.136Z,6.50
2023-09-06T03:15:55.371Z,6.40
2023-09-06T03:18:23.938Z,6.80
2023-09-06T03:20:56.739Z,4.90
2023-09-06T03:23:26.395Z,6.20
2023-09-06T03:25:56.861Z,5.10
2023-09-06T03:28:29.754Z,7.10
2023-09-06T03:31:01.683Z,6.90
2023-09-06T03:33:32.113Z,6.40
2023-09-06T03:36:00.223Z,7.50
2023-09-06T03:38:29.720Z,6.50
2023-09-06T03:41:03.820Z,9.10
2023-09-06T03:43:33.652Z,6.20
2023-09-06T03:46:07.730Z,7.90
2023-09-06T03:48:37.257Z,7.50
2023-09-06T03:51:06.299Z,7.10
2023-09-06T03:53:38.842Z,7.40
2023-09-06T03:56:07.795Z,6.50
2023-09-06T03:58:43.134Z,8.30
2023-09-06T04:01:12.791Z,6.50
2023-09-06T04:03:43.524Z,7.50
2023-09-06T04:06:12.839Z,9.30
2023-09-06T04:08:41.691Z,8.00
2023-09-06T04:11:15.023Z,7.60
2023-09-06T04:13:44.679Z,7.50
2023-09-06T04:16:15.316Z,7.30
2023-09-06T04:18:44.001Z,6.30
2023-09-06T04:21:12.249Z,7.50
2023-09-06T04:23:43.279Z,7.00
2023-09-06T04:26:14.313Z,6.70
2023-09-06T04:28:42.593Z,6.00
2023-09-06T04:31:13.422Z,6.50
2023-09-06T04:33:44.030Z,8.30
2023-09-06T04:36:20.308Z,7.70
2023-09-06T04:38:50.274Z,9.50
2023-09-06T04:41:18.301Z,6.70
2023-09-06T04:43:52.336Z,8.70
2023-09-06T04:46:21.425Z,6.90
2023-09-06T04:48:51.639Z,8.90
2023-09-06T04:51:20.088Z,8.80
2023-09-06T04:53:48.709Z,7.50
2023-09-06T04:56:17.861Z,7.70
2023-09-06T04:58:48.551Z,6.80
2023-09-06T05:01:16.786Z,6.70
2023-09-06T05:03:46.707Z,8.40
2023-09-06T05:06:15.318Z,9.40
2023-09-06T05:08:43.859Z,8.80
2023-09-06T05:11:18.615Z,6.60
2023-09-06T05:13:49.016Z,6.90
2023-09-06T05:16:18.095Z,9.80
2023-09-06T05:18:49.904Z,7.00
2023-09-06T05:21:20.124Z,8.40
2023-09-06T05:23:48.252Z,6.40
2023-09-06T05:26:16.593Z,7.00
2023-09-06T05:28:48.119Z,7.20
2023-09-06T05:31:18.292Z,8.20
2023-09-06T05:33:46.524Z,9.40
2023-09-06T05:36:15.835Z,8.50
2023-09-06T05:38:44.213Z,9.00
2023-09-06T05:41:13.169Z,9.70
2023-09-06T05:43:43.590Z,9.60
2023-09-06T05:46:25.595Z,8.70
2023-09-06T05:49:01.189Z,7.00
2023-09-06T05:51:32.429Z,9.10
2023-09-06T05:54:01.974Z,7.70
2023-09-06T05:56:30.949Z,6.70
2023-09-06T05:59:00.943Z,8.60
2023-09-06T06:01:29.001Z,7.90
2023-09-06T06:03:57.253Z,6.90
2023-09-06T06:06:25.186Z,8.90
2023-09-06T06:08:54.614Z,8.90
2023-09-06T06:11:26.026Z,8.90
2023-09-06T06:14:08.262Z,9.20
2023-09-06T06:16:40.082Z,7.90
2023-09-06T06:19:08.461Z,7.90
2023-09-06T06:21:36.923Z,7.10
2023-09-06T06:24:06.285Z,8.40
2023-09-06T06:26:34.201Z,8.60
2023-09-06T06:29:04.478Z,7.80
2023-09-06T06:31:32.874Z,5.80
2023-09-06T06:34:00.892Z,8.60
2023-09-06T06:36:32.900Z,7.80
2023-09-06T06:39:01.281Z,8.30
2023-09-06T06:41:29.773Z,6.90
2023-09-06T06:43:58.319Z,6.40
2023-09-06T06:46:34.742Z,7.80
2023-09-06T06:49:05.969Z,6.30
2023-09-06T06:51:41.967Z,7.70
2023-09-06T06:54:16.403Z,6.90
2023-09-06T06:56:44.891Z,5.20
2023-09-06T06:59:13.958Z,5.40
2023-09-06T07:01:41.961Z,5.60
2023-09-06T07:04:10.059Z,4.90
2023-09-06T07:06:38.067Z,5.40
2023-09-06T07:09:06.169Z,5.30
2023-09-06T07:11:34.689Z,5.30
2023-09-06T07:14:03.538Z,6.10
2023-09-06T07:16:35.019Z,4.60
2023-09-06T07:19:03.421Z,6.20
2023-09-06T07:21:32.478Z,5.90
2023-09-06T07:24:00.734Z,4.80
2023-09-06T07:26:28.762Z,4.50
2023-09-06T07:28:56.677Z,5.00
2023-09-06T07:31:24.741Z,7.90
2023-09-06T07:33:53.033Z,5.90
2023-09-06T07:36:21.162Z,5.90
2023-09-06T07:38:50.738Z,4.70
2023-09-06T07:41:20.994Z,7.30
2023-09-06T07:43:49.417Z,4.60
2023-09-06T07:46:17.602Z,5.60
2023-09-06T07:48:45.896Z,7.00
2023-09-06T07:51:14.253Z,5.80
2023-09-06T07:53:43.298Z,5.10
2023-09-06T07:56:11.618Z,5.90
2023-09-06T07:58:40.076Z,5.10
2023-09-06T08:01:17.865Z,5.40
2023-09-06T08:03:48.074Z,5.00
2023-09-06T08:06:17.550Z,6.00
2023-09-06T08:08:46.416Z,4.10
2023-09-06T08:11:19.298Z,5.60
2023-09-06T08:13:47.701Z,4.70
2023-09-06T08:16:16.250Z,4.50
2023-09-06T08:18:46.326Z,5.60
2023-09-06T08:21:15.745Z,4.00
2023-09-06T08:23:44.905Z,4.40
2023-09-06T08:26:13.144Z,5.50
2023-09-06T08:28:42.227Z,4.50
2023-09-06T08:31:10.307Z,4.20
2023-09-06T08:33:38.506Z,4.30
2023-09-06T08:36:06.713Z,4.90
2023-09-06T08:38:35.110Z,4.70
2023-09-06T08:41:05.558Z,3.60
2023-09-06T08:43:37.563Z,6.50
2023-09-06T08:46:16.031Z,6.60
2023-09-06T08:48:46.857Z,5.10
2023-09-06T08:51:17.239Z,4.20
2023-09-06T08:53:46.822Z,4.00
2023-09-06T08:56:16.729Z,4.30
2023-09-06T08:58:49.556Z,4.80
2023-09-06T09:01:19.434Z,4.60
2023-09-06T09:03:49.507Z,4.40
2023-09-06T09:06:21.978Z,4.80
2023-09-06T09:08:50.986Z,5.20
2023-09-06T09:11:20.584Z,4.80
2023-09-06T09:13:48.788Z,4.80
2023-09-06T09:16:18.051Z,4.40
2023-09-06T09:18:47.012Z,4.30
2023-09-06T09:21:15.276Z,4.90
2023-09-06T09:23:48.645Z,4.10
2023-09-06T09:26:21.300Z,10.70
2023-09-06T09:28:50.456Z,5.50
2023-09-06T09:31:19.303Z,4.20
2023-09-06T09:33:55.738Z,5.40
2023-09-06T09:36:23.688Z,4.00
2023-09-06T09:38:52.362Z,6.10
2023-09-06T09:41:21.198Z,5.90
2023-09-06T09:43:49.476Z,4.60
2023-09-06T09:46:30.589Z,4.60
2023-09-06T09:49:01.647Z,4.40
2023-09-06T09:51:31.497Z,4.50
2023-09-06T09:54:00.494Z,4.20
2023-09-06T09:56:31.249Z,5.50
2023-09-06T09:59:01.569Z,4.20
2023-09-06T10:01:30.165Z,3.80
2023-09-06T10:03:59.785Z,5.30
2023-09-06T10:06:32.589Z,4.20
2023-09-06T10:09:05.030Z,5.60
2023-09-06T10:11:35.533Z,4.30
2023-09-06T10:14:05.719Z,4.80
2023-09-06T10:16:33.643Z,3.90
2023-09-06T10:19:02.130Z,4.10
2023-09-06T10:21:32.667Z,4.50
2023-09-06T10:24:02.039Z,3.60
2023-09-06T10:26:38.370Z,3.70
2023-09-06T10:29:10.740Z,3.60
2023-09-06T10:31:53.184Z,4.20
2023-09-06T10:34:24.085Z,3.60
2023-09-06T10:36:58.601Z,4.00
2023-09-06T10:39:29.471Z,4.10
2023-09-06T10:42:09.965Z,4.70
2023-09-06T10:44:56.463Z,4.00
2023-09-06T10:47:35.030Z,5.90
2023-09-06T10:50:22.800Z,3.70
2023-09-06T10:53:00.037Z,4.40
2023-09-06T10:57:59.657Z,3.60
2023-09-06T11:00:33.453Z,4.00
2023-09-06T11:03:07.688Z,4.20
2023-09-06T11:05:40.038Z,3.90
2023-09-06T11:08:09.586Z,4.90
2023-09-06T11:10:37.917Z,3.90
2023-09-06T11:13:13.982Z,3.60
2023-09-06T11:15:43.228Z,4.60
2023-09-06T11:18:11.932Z,3.60
2023-09-06T11:20:40.586Z,4.10
2023-09-06T11:23:08.705Z,5.10
2023-09-06T11:25:36.791Z,4.10
2023-09-06T11:28:17.781Z,3.90
2023-09-06T11:30:48.463Z,3.90
2023-09-06T11:33:19.300Z,4.20
2023-09-06T11:35:57.319Z,4.20
2023-09-06T11:38:31.993Z,4.30
2023-09-06T11:41:05.040Z,4.10
2023-09-06T11:43:34.641Z,4.70
2023-09-06T11:46:05.685Z,4.10
2023-09-06T11:48:35.681Z,3.70
2023-09-06T11:51:10.055Z,4.10
2023-09-06T11:53:43.007Z,4.20
2023-09-06T11:56:12.513Z,5.10
2023-09-06T11:58:49.725Z,3.70
2023-09-06T12:01:22.343Z,4.60
2023-09-06T12:03:52.294Z,4.70
2023-09-06T12:06:20.837Z,4.30
2023-09-06T12:08:49.026Z,4.20
2023-09-06T12:11:23.019Z,4.20
2023-09-06T12:13:52.840Z,4.10
2023-09-06T12:16:21.734Z,3.80
2023-09-06T12:18:51.544Z,4.30
2023-09-06T12:21:22.877Z,3.80
2023-09-06T12:23:50.957Z,4.60
2023-09-06T12:26:20.186Z,4.50
2023-09-06T12:28:49.266Z,4.60
2023-09-06T12:31:18.125Z,3.80
2023-09-06T12:33:49.312Z,3.90
2023-09-06T12:36:19.392Z,4.30
2023-09-06T12:38:47.862Z,4.40
2023-09-06T12:41:16.089Z,4.70
2023-09-06T12:43:44.234Z,7.30
2023-09-06T12:46:13.641Z,3.70
2023-09-06T12:48:46.270Z,4.50
2023-09-06T12:51:14.608Z,4.10
2023-09-06T12:53:42.927Z,4.40
2023-09-06T12:56:15.368Z,4.60
2023-09-06T12:58:44.778Z,3.90
2023-09-06T13:01:14.664Z,4.60
2023-09-06T13:03:45.310Z,3.80
2023-09-06T13:06:13.642Z,5.10
2023-09-06T13:08:43.283Z,5.60
2023-09-06T13:11:14.159Z,5.00
2023-09-06T13:13:43.188Z,5.00
2023-09-06T13:16:11.631Z,3.70
2023-09-06T13:18:42.729Z,4.30
2023-09-06T13:21:11.174Z,4.60
2023-09-06T13:23:39.774Z,4.10
2023-09-06T13:26:08.466Z,5.00
2023-09-06T13:28:36.723Z,5.20
2023-09-06T13:31:06.146Z,5.30
2023-09-06T13:33:36.679Z,4.90
2023-09-06T13:36:07.992Z,5.40
2023-09-06T13:38:36.443Z,4.50
2023-09-06T13:41:05.463Z,4.50
2023-09-06T13:43:34.006Z,5.20
2023-09-06T13:46:02.492Z,4.60
2023-09-06T13:48:30.899Z,4.50
2023-09-06T13:50:59.181Z,4.10
2023-09-06T13:53:28.376Z,4.00
2023-09-06T13:55:57.317Z,4.50
2023-09-06T13:58:25.465Z,4.00
2023-09-06T14:00:57.188Z,4.30
2023-09-06T14:03:25.613Z,3.80
2023-09-06T14:05:54.243Z,5.10
2023-09-06T14:08:23.808Z,3.90
2023-09-06T14:10:56.414Z,5.20
2023-09-06T14:13:25.563Z,4.40
2023-09-06T14:15:55.104Z,4.40
2023-09-06T14:18:23.584Z,5.50
2023-09-06T14:20:51.749Z,4.60
2023-09-06T14:23:20.485Z,3.60
2023-09-06T14:25:48.807Z,4.90
2023-09-06T14:28:17.581Z,4.80
2023-09-06T14:30:46.784Z,3.80
2023-09-06T14:33:15.296Z,6.30
2023-09-06T14:35:47.248Z,4.50
2023-09-06T14:38:15.977Z,4.20
2023-09-06T14:40:45.577Z,4.40
2023-09-06T14:43:15.145Z,5.20
2023-09-06T14:45:44.108Z,4.50
2023-09-06T14:48:12.898Z,5.20
2023-09-06T14:50:41.217Z,4.90
2023-09-06T14:53:09.967Z,4.10
2023-09-06T14:55:38.332Z,6.60
2023-09-06T14:58:06.365Z,4.60
2023-09-06T15:00:34.573Z,4.40
2023-09-06T15:03:02.905Z,3.80
2023-09-06T15:05:32.893Z,4.20
2023-09-06T15:08:01.983Z,4.60
2023-09-06T15:10:33.659Z,5.80
2023-09-06T15:13:01.841Z,4.30
2023-09-06T15:15:29.967Z,4.90
2023-09-06T15:18:00.113Z,4.10
2023-09-06T15:20:30.354Z,5.00
2023-09-06T15:22:58.537Z,5.90
2023-09-06T15:25:27.222Z,5.50
2023-09-06T15:27:55.964Z,6.50
2023-09-06T15:30:24.364Z,4.80
2023-09-06T15:32:52.568Z,5.80
2023-09-06T15:35:26.164Z,5.90
2023-09-06T15:38:01.188Z,5.30
2023-09-06T15:40:29.306Z,5.10
2023-09-06T15:42:57.231Z,5.40
2023-09-06T15:45:25.355Z,6.50
2023-09-06T15:47:54.639Z,7.90
2023-09-06T15:50:25.314Z,7.30
2023-09-06T15:52:54.690Z,4.90
2023-09-06T15:55:24.069Z,5.10
2023-09-06T15:57:52.554Z,7.30
2023-09-06T16:02:55.544Z,5.00
2023-09-06T16:07:51.609Z,7.80
2023-09-06T16:10:19.658Z,5.40
2023-09-06T16:12:49.496Z,5.80
2023-09-06T16:15:20.661Z,9.40
2023-09-06T16:17:50.153Z,6.10
2023-09-06T16:20:19.660Z,6.10
2023-09-06T16:22:47.774Z,5.30
2023-09-06T16:25:16.497Z,5.80
2023-09-06T16:27:45.528Z,5.70
2023-09-06T16:30:14.975Z,5.20
2023-09-06T16:32:43.591Z,5.20
2023-09-06T16:35:12.414Z,5.00
2023-09-06T16:37:40.852Z,7.40
2023-09-06T16:40:13.706Z,5.90
2023-09-06T16:42:42.998Z,7.40
2023-09-06T16:45:11.299Z,6.60
2023-09-06T16:47:39.445Z,6.50
2023-09-06T16:50:09.132Z,6.70
2023-09-06T16:52:40.226Z,5.80
2023-09-06T16:55:11.550Z,7.20
2023-09-06T16:57:39.954Z,6.80
2023-09-06T17:00:11.573Z,9.10
2023-09-06T17:02:39.831Z,7.30
2023-09-06T17:05:09.698Z,7.90
2023-09-06T17:07:40.939Z,6.00
2023-09-06T17:10:09.809Z,7.80
2023-09-06T17:12:38.652Z,6.90
2023-09-06T17:15:14.798Z,6.10
2023-09-06T17:17:44.308Z,7.10
2023-09-06T17:20:15.668Z,8.30
2023-09-06T17:22:47.501Z,7.60
2023-09-06T17:25:17.261Z,7.00
2023-09-06T17:27:46.614Z,8.00
2023-09-06T17:30:20.866Z,7.50
2023-09-06T17:33:12.171Z,6.40
2023-09-06T17:35:49.778Z,7.10
2023-09-06T17:38:19.729Z,8.50
2023-09-06T17:40:53.249Z,6.40
2023-09-06T17:43:23.533Z,6.00
2023-09-06T17:45:52.707Z,7.00
2023-09-06T17:48:23.935Z,6.90
2023-09-06T17:50:57.215Z,6.80
2023-09-06T17:53:31.293Z,5.70
2023-09-06T17:56:14.037Z,6.80
2023-09-06T17:58:47.289Z,7.50
2023-09-06T18:01:15.829Z,6.40
2023-09-06T18:03:49.121Z,6.90
2023-09-06T18:06:20.943Z,7.20
2023-09-06T18:08:49.153Z,8.70
2023-09-06T18:11:18.477Z,8.70
2023-09-06T18:13:47.315Z,7.00
2023-09-06T18:16:16.560Z,9.50
2023-09-06T18:18:45.443Z,6.90
2023-09-06T18:21:15.394Z,9.70
2023-09-06T18:23:49.077Z,8.60
2023-09-06T18:26:17.303Z,9.00
2023-09-06T18:28:47.052Z,8.30
2023-09-06T18:31:21.857Z,11.60
2023-09-06T18:33:49.795Z,6.80
2023-09-06T18:36:17.975Z,8.50
2023-09-06T18:38:45.900Z,8.40
2023-09-06T18:41:13.951Z,8.00
2023-09-06T18:43:43.423Z,9.10
2023-09-06T18:46:11.499Z,7.20
2023-09-06T18:48:40.210Z,7.00
2023-09-06T18:51:09.071Z,7.20
2023-09-06T18:53:43.083Z,9.30
2023-09-06T18:56:13.046Z,8.50
2023-09-06T18:58:41.869Z,6.70
2023-09-06T19:01:14.456Z,8.60
2023-09-06T19:03:43.261Z,7.20
2023-09-06T19:06:12.240Z,8.40
2023-09-06T19:08:42.126Z,9.40
2023-09-06T19:11:11.330Z,8.00
2023-09-06T19:13:39.372Z,6.80
2023-09-06T19:16:07.453Z,6.60
2023-09-06T19:18:39.430Z,7.90
2023-09-06T19:21:07.769Z,7.50
2023-09-06T19:23:37.572Z,7.90
2023-09-06T19:26:06.275Z,9.60
2023-09-06T19:28:34.332Z,9.90
2023-09-06T19:31:05.172Z,7.40
2023-09-06T19:33:37.228Z,7.40
2023-09-06T19:36:05.680Z,8.10
2023-09-06T19:38:34.130Z,7.90
2023-09-06T19:41:02.362Z,8.70
2023-09-06T19:43:30.243Z,7.30
2023-09-06T19:45:58.454Z,6.60
2023-09-06T19:48:26.772Z,7.70
2023-09-06T19:50:55.370Z,8.20
2023-09-06T19:53:26.289Z,6.40
2023-09-06T19:55:54.496Z,7.20
2023-09-06T19:58:25.545Z,9.60
2023-09-06T20:00:53.948Z,7.60
2023-09-06T20:03:22.230Z,6.90
2023-09-06T20:05:51.137Z,8.30
2023-09-06T20:08:19.274Z,7.70
2023-09-06T20:10:48.249Z,7.70
2023-09-06T20:13:18.985Z,8.30
2023-09-06T20:15:47.551Z,8.20
2023-09-06T20:18:15.659Z,6.50
2023-09-06T20:20:44.552Z,9.00
2023-09-06T20:23:13.070Z,7.50
2023-09-06T20:25:41.002Z,9.80
2023-09-06T20:28:10.278Z,7.60
2023-09-06T20:30:40.702Z,8.80
2023-09-06T20:33:08.916Z,8.00
2023-09-06T20:35:41.472Z,8.60
2023-09-06T20:38:09.915Z,10.00
2023-09-06T20:40:38.619Z,8.20
2023-09-06T20:43:06.826Z,9.10
2023-09-06T20:45:35.775Z,10.50
2023-09-06T20:48:05.758Z,8.50
2023-09-06T20:50:34.124Z,8.60
2023-09-06T20:53:02.020Z,8.60
2023-09-06T20:55:32.208Z,10.70
2023-09-06T20:58:00.293Z,7.30
2023-09-06T21:00:28.541Z,9.10
2023-09-06T21:02:56.747Z,9.60
2023-09-06T21:05:24.800Z,10.10
2023-09-06T21:07:53.069Z,12.60
2023-09-06T21:10:21.142Z,10.70
2023-09-06T21:12:49.773Z,10.50
2023-09-06T21:15:17.744Z,10.80
2023-09-06T21:17:45.940Z,9.50
2023-09-06T21:20:13.991Z,9.70
2023-09-06T21:22:41.997Z,11.00
2023-09-06T21:25:10.293Z,13.10
2023-09-06T21:27:39.396Z,13.20
2023-09-06T21:30:08.224Z,11.10
2023-09-06T21:32:36.972Z,9.40
2023-09-06T21:35:05.571Z,9.70
2023-09-06T21:37:33.974Z,8.60
2023-09-06T21:40:02.023Z,9.70
2023-09-06T21:42:29.904Z,10.20
2023-09-06T21:44:57.865Z,7.80
2023-09-06T21:47:25.988Z,8.20
2023-09-06T21:49:54.696Z,8.30
2023-09-06T21:52:22.745Z,8.60
2023-09-06T21:54:51.092Z,9.50
2023-09-06T21:57:19.060Z,8.30
2023-09-06T21:59:47.025Z,10.60
2023-09-06T22:02:14.898Z,8.80
2023-09-06T22:05:01.743Z,11.20
2023-09-06T22:07:49.273Z,8.80
2023-09-06T22:10:35.524Z,9.30
2023-09-06T22:13:21.977Z,8.30
2023-09-06T22:15:51.766Z,9.30
2023-09-06T22:18:19.954Z,8.00
2023-09-06T22:20:47.942Z,8.80
2023-09-06T22:23:18.318Z,8.00
2023-09-06T22:25:56.483Z,8.50
2023-09-06T22:28:24.993Z,8.20
2023-09-06T22:30:53.684Z,9.20
2023-09-06T22:33:21.901Z,8.80
2023-09-06T22:35:49.873Z,9.30
2023-09-06T22:38:17.871Z,11.10
2023-09-06T22:40:45.815Z,7.90
2023-09-06T22:43:13.906Z,8.90
2023-09-06T22:45:42.325Z,9.30
2023-09-06T22:48:10.358Z,7.90
2023-09-06T22:50:38.910Z,7.90
2023-09-06T22:53:06.853Z,9.50
2023-09-06T22:55:35.299Z,9.10
2023-09-06T22:58:03.794Z,7.30
2023-09-06T23:00:36.912Z,8.00
2023-09-06T23:03:05.579Z,10.20
2023-09-06T23:05:34.069Z,7.00
2023-09-06T23:08:02.305Z,6.70
2023-09-06T23:10:30.776Z,9.40
2023-09-06T23:13:01.320Z,9.00
2023-09-06T23:15:30.296Z,11.60
2023-09-06T23:17:58.427Z,9.20
2023-09-06T23:20:31.785Z,8.80
2023-09-06T23:23:01.648Z,9.80
2023-09-06T23:25:37.527Z,9.10
2023-09-06T23:28:12.648Z,7.60
2023-09-06T23:30:49.333Z,8.50
2023-09-06T23:33:26.489Z,6.50
2023-09-06T23:35:55.423Z,10.10
2023-09-06T23:38:23.385Z,11.70
2023-09-06T23:40:51.430Z,8.20
2023-09-06T23:43:19.633Z,8.60
2023-09-06T23:45:49.108Z,8.80
2023-09-06T23:48:17.585Z,7.40
2023-09-06T23:50:50.471Z,7.70
2023-09-06T23:53:20.165Z,8.30
2023-09-06T23:55:48.107Z,9.70
2023-09-06T23:58:16.027Z,8.00
