createdAt,value
2023-04-03T00:01:53.664Z,14.30
2023-04-03T00:04:20.632Z,14.30
2023-04-03T00:06:47.470Z,14.30
2023-04-03T00:09:14.222Z,14.20
2023-04-03T00:11:41.031Z,14.30
2023-04-03T00:14:07.823Z,14.30
2023-04-03T00:16:34.556Z,14.10
2023-04-03T00:19:01.473Z,13.90
2023-04-03T00:21:28.311Z,13.70
2023-04-03T00:23:55.224Z,13.80
2023-04-03T00:26:22.078Z,13.90
2023-04-03T00:28:48.794Z,14.10
2023-04-03T00:31:16.928Z,14.10
2023-04-03T00:33:44.050Z,14.20
2023-04-03T00:36:11.573Z,14.20
2023-04-03T00:38:43.798Z,14.20
2023-04-03T00:41:10.655Z,14.30
2023-04-03T00:43:37.458Z,14.30
2023-04-03T00:46:04.678Z,14.30
2023-04-03T00:48:42.401Z,14.30
2023-04-03T00:51:11.816Z,14.30
2023-04-03T00:53:40.902Z,14.30
2023-04-03T00:56:10.070Z,14.20
2023-04-03T00:59:06.714Z,14.20
2023-04-03T01:01:33.497Z,14.20
2023-04-03T01:04:01.313Z,14.30
2023-04-03T01:06:29.783Z,14.30
2023-04-03T01:08:56.943Z,14.30
2023-04-03T01:11:23.727Z,14.30
2023-04-03T01:13:50.614Z,14.30
2023-04-03T01:16:17.525Z,14.30
2023-04-03T01:18:44.990Z,14.10
2023-04-03T01:21:26.721Z,13.90
2023-04-03T01:24:19.954Z,13.80
2023-04-03T01:26:46.818Z,13.70
2023-04-03T01:29:13.579Z,13.80
2023-04-03T01:31:54.017Z,13.70
2023-04-03T01:34:21.193Z,13.70
2023-04-03T01:36:47.932Z,13.70
2023-04-03T01:39:14.998Z,13.80
2023-04-03T01:41:41.750Z,13.50
2023-04-03T01:44:08.573Z,13.30
2023-04-03T01:46:35.363Z,13.40
2023-04-03T01:49:02.334Z,13.60
2023-04-03T01:51:29.053Z,13.80
2023-04-03T01:53:55.784Z,13.80
2023-04-03T01:56:22.647Z,13.80
2023-04-03T01:58:49.401Z,13.80
2023-04-03T02:01:16.527Z,13.90
2023-04-03T02:03:43.455Z,13.90
2023-04-03T02:06:12.575Z,13.90
2023-04-03T02:08:39.809Z,14.00
2023-04-03T02:11:06.615Z,13.90
2023-04-03T02:13:33.364Z,13.90
2023-04-03T02:16:00.263Z,13.90
2023-04-03T02:18:27.027Z,13.90
2023-04-03T02:20:53.741Z,14.00
2023-04-03T02:23:20.654Z,13.90
2023-04-03T02:25:47.416Z,13.90
2023-04-03T02:28:14.153Z,13.80
2023-04-03T02:30:40.988Z,13.80
2023-04-03T02:33:07.816Z,13.80
2023-04-03T02:35:34.611Z,13.80
2023-04-03T02:38:01.471Z,13.70
2023-04-03T02:40:28.182Z,13.70
2023-04-03T02:42:54.867Z,13.70
2023-04-03T02:45:22.035Z,13.70
2023-04-03T02:47:48.803Z,13.60
2023-04-03T02:50:15.592Z,13.60
2023-04-03T02:52:42.422Z,13.60
2023-04-03T02:55:09.255Z,13.60
2023-04-03T02:57:36.433Z,13.50
2023-04-03T03:00:04.164Z,13.40
2023-04-03T03:02:30.894Z,13.40
2023-04-03T03:04:57.809Z,13.50
2023-04-03T03:07:24.696Z,13.50
2023-04-03T03:09:51.498Z,13.50
2023-04-03T03:12:22.576Z,13.60
2023-04-03T03:14:49.613Z,13.60
2023-04-03T03:17:16.616Z,13.60
2023-04-03T03:19:43.552Z,13.60
2023-04-03T03:22:10.649Z,13.60
2023-04-03T03:24:37.713Z,13.60
2023-04-03T03:27:04.516Z,13.70
2023-04-03T03:29:31.355Z,13.60
2023-04-03T03:31:58.064Z,13.60
2023-04-03T03:34:24.895Z,13.70
2023-04-03T03:36:51.703Z,13.60
2023-04-03T03:39:18.631Z,13.60
2023-04-03T03:41:45.574Z,13.60
2023-04-03T03:44:12.921Z,13.60
2023-04-03T03:46:40.697Z,13.70
2023-04-03T03:49:07.564Z,13.70
2023-04-03T03:51:34.329Z,13.80
2023-04-03T03:54:01.287Z,13.90
2023-04-03T03:56:28.008Z,13.60
2023-04-03T03:58:54.945Z,13.00
2023-04-03T04:01:21.716Z,12.60
2023-04-03T04:03:48.614Z,12.30
2023-04-03T04:06:15.889Z,12.50
2023-04-03T04:08:42.842Z,12.60
2023-04-03T04:11:09.914Z,12.90
2023-04-03T04:13:36.729Z,13.00
2023-04-03T04:16:03.442Z,13.30
2023-04-03T04:18:30.558Z,13.50
2023-04-03T04:20:57.634Z,13.60
2023-04-03T04:23:24.358Z,13.60
2023-04-03T04:25:51.322Z,13.70
2023-04-03T04:28:18.432Z,13.80
2023-04-03T04:30:45.885Z,13.80
2023-04-03T04:33:12.710Z,13.90
2023-04-03T04:35:39.910Z,13.80
2023-04-03T04:38:07.720Z,13.80
2023-04-03T04:40:34.408Z,13.80
2023-04-03T04:43:01.291Z,13.80
2023-04-03T04:45:28.173Z,13.80
2023-04-03T04:47:56.354Z,13.80
2023-04-03T04:50:23.210Z,13.70
2023-04-03T04:52:49.889Z,13.70
2023-04-03T04:55:16.682Z,13.70
2023-04-03T04:57:43.474Z,13.70
2023-04-03T05:00:10.650Z,13.70
2023-04-03T05:02:37.420Z,13.70
2023-04-03T05:05:05.400Z,13.70
2023-04-03T05:07:32.541Z,13.80
2023-04-03T05:09:59.276Z,13.80
2023-04-03T05:12:26.171Z,13.80
2023-04-03T05:14:52.929Z,13.80
2023-04-03T05:17:19.683Z,13.90
2023-04-03T05:19:46.570Z,13.80
2023-04-03T05:22:13.283Z,13.60
2023-04-03T05:24:40.016Z,13.60
2023-04-03T05:27:06.852Z,13.50
2023-04-03T05:29:33.625Z,13.50
2023-04-03T05:32:00.414Z,13.60
2023-04-03T05:34:27.284Z,13.70
2023-04-03T05:36:54.233Z,13.70
2023-04-03T05:39:21.167Z,13.70
2023-04-03T05:41:48.043Z,13.60
2023-04-03T05:44:14.781Z,13.70
2023-04-03T05:46:42.488Z,13.80
2023-04-03T05:49:09.310Z,13.90
2023-04-03T05:51:37.060Z,14.00
2023-04-03T05:54:07.168Z,14.20
2023-04-03T05:56:33.966Z,14.20
2023-04-03T05:59:00.841Z,14.20
2023-04-03T06:01:27.584Z,14.10
2023-04-03T06:03:55.340Z,14.00
2023-04-03T06:06:23.170Z,14.10
2023-04-03T06:08:50.387Z,14.10
2023-04-03T06:11:17.605Z,14.00
2023-04-03T06:13:44.425Z,14.00
2023-04-03T06:16:15.305Z,13.90
2023-04-03T06:18:42.372Z,14.00
2023-04-03T06:21:09.156Z,14.00
2023-04-03T06:23:35.898Z,14.10
2023-04-03T06:26:02.801Z,14.20
2023-04-03T06:28:29.547Z,14.20
2023-04-03T06:30:56.302Z,14.30
2023-04-03T06:33:23.202Z,14.40
2023-04-03T06:35:49.926Z,14.40
2023-04-03T06:38:16.762Z,14.50
2023-04-03T06:40:43.580Z,14.50
2023-04-03T06:43:10.390Z,14.50
2023-04-03T06:45:37.566Z,14.60
2023-04-03T06:48:04.858Z,14.70
2023-04-03T06:50:32.076Z,14.70
2023-04-03T06:52:58.999Z,14.70
2023-04-03T06:55:25.815Z,14.80
2023-04-03T06:57:52.776Z,14.80
2023-04-03T07:00:19.737Z,14.80
2023-04-03T07:02:46.717Z,14.90
2023-04-03T07:05:14.219Z,15.00
2023-04-03T07:07:42.182Z,15.00
2023-04-03T07:10:09.275Z,15.10
2023-04-03T07:12:36.166Z,15.10
2023-04-03T07:15:03.847Z,15.10
2023-04-03T07:17:30.643Z,15.20
2023-04-03T07:19:57.449Z,15.30
2023-04-03T07:22:24.308Z,15.20
2023-04-03T07:24:51.704Z,15.20
2023-04-03T07:27:18.799Z,15.20
2023-04-03T07:29:45.561Z,15.40
2023-04-03T07:32:12.794Z,15.00
2023-04-03T07:34:39.550Z,14.90
2023-04-03T07:37:07.531Z,14.80
2023-04-03T07:39:34.333Z,14.80
2023-04-03T07:42:01.394Z,14.90
2023-04-03T07:44:28.564Z,15.00
2023-04-03T07:46:58.747Z,15.00
2023-04-03T07:49:25.684Z,14.90
2023-04-03T07:51:52.580Z,15.00
2023-04-03T07:54:19.421Z,14.90
2023-04-03T07:56:46.190Z,15.00
2023-04-03T07:59:12.890Z,15.00
2023-04-03T08:01:39.774Z,15.10
2023-04-03T08:04:07.898Z,15.00
2023-04-03T08:06:45.788Z,15.00
2023-04-03T08:09:14.545Z,15.00
2023-04-03T08:11:41.382Z,15.00
2023-04-03T08:14:08.156Z,14.90
2023-04-03T08:16:34.983Z,15.00
2023-04-03T08:19:02.632Z,15.00
2023-04-03T08:21:29.415Z,15.10
2023-04-03T08:23:56.337Z,15.20
2023-04-03T08:26:23.502Z,15.20
2023-04-03T08:28:50.510Z,15.30
2023-04-03T08:31:19.672Z,15.40
2023-04-03T08:33:47.045Z,15.30
2023-04-03T08:36:21.685Z,15.20
2023-04-03T08:38:48.667Z,15.30
2023-04-03T08:41:33.997Z,15.30
2023-04-03T08:44:00.850Z,15.50
2023-04-03T08:46:34.081Z,15.50
2023-04-03T08:49:01.157Z,15.50
2023-04-03T08:51:28.903Z,15.60
2023-04-03T08:54:03.983Z,15.50
2023-04-03T08:56:32.143Z,15.60
2023-04-03T08:59:04.812Z,15.60
2023-04-03T09:01:36.250Z,15.60
2023-04-03T09:04:04.662Z,15.70
2023-04-03T09:06:36.359Z,15.60
2023-04-03T09:09:17.193Z,15.90
2023-04-03T09:12:02.119Z,15.90
2023-04-03T09:14:47.835Z,15.90
2023-04-03T09:17:37.653Z,15.90
2023-04-03T09:20:23.268Z,15.90
2023-04-03T09:22:52.995Z,16.10
2023-04-03T09:25:24.158Z,16.20
2023-04-03T09:27:51.770Z,16.10
2023-04-03T09:30:19.722Z,16.20
2023-04-03T09:32:48.492Z,16.20
2023-04-03T09:35:32.752Z,16.20
2023-04-03T09:38:13.112Z,16.10
2023-04-03T09:40:41.389Z,16.10
2023-04-03T09:43:17.131Z,16.30
2023-04-03T09:45:44.300Z,16.20
2023-04-03T09:48:16.333Z,16.30
2023-04-03T09:50:47.187Z,16.30
2023-04-03T09:53:27.813Z,16.30
2023-04-03T09:55:54.731Z,16.20
2023-04-03T09:58:49.735Z,16.40
2023-04-03T10:01:26.275Z,16.30
2023-04-03T10:04:11.798Z,16.10
2023-04-03T10:06:48.902Z,16.00
2023-04-03T10:09:21.522Z,16.00
2023-04-03T10:12:06.569Z,15.90
2023-04-03T10:14:58.881Z,16.00
2023-04-03T10:17:28.649Z,15.80
2023-04-03T10:20:08.654Z,15.80
2023-04-03T10:22:42.168Z,15.80
2023-04-03T10:25:15.947Z,16.00
2023-04-03T10:27:48.962Z,16.30
2023-04-03T10:30:31.065Z,16.20
2023-04-03T10:33:06.901Z,16.10
2023-04-03T10:35:33.738Z,16.10
2023-04-03T10:38:19.090Z,16.20
2023-04-03T10:40:51.920Z,16.10
2023-04-03T10:43:21.936Z,15.80
2023-04-03T10:46:17.609Z,15.90
2023-04-03T10:48:47.629Z,16.00
2023-04-03T10:51:20.843Z,15.90
2023-04-03T10:53:58.294Z,15.70
2023-04-03T10:56:40.449Z,15.80
2023-04-03T10:59:17.356Z,15.90
2023-04-03T11:01:46.316Z,16.10
2023-04-03T11:04:14.089Z,16.20
2023-04-03T11:06:53.008Z,16.30
2023-04-03T11:09:32.319Z,16.20
2023-04-03T11:12:20.028Z,16.10
2023-04-03T11:14:48.664Z,16.20
2023-04-03T11:19:55.619Z,16.20
2023-04-03T11:22:31.472Z,16.10
2023-04-03T11:25:01.336Z,16.10
2023-04-03T11:27:28.547Z,16.00
2023-04-03T11:29:56.346Z,16.00
2023-04-03T11:32:23.110Z,16.10
2023-04-03T11:34:51.801Z,16.00
2023-04-03T11:37:18.709Z,16.10
2023-04-03T11:39:51.075Z,16.00
2023-04-03T11:42:25.341Z,16.00
2023-04-03T11:44:52.466Z,16.00
2023-04-03T11:47:37.880Z,16.00
2023-04-03T11:50:06.528Z,16.00
2023-04-03T11:52:44.714Z,16.00
2023-04-03T11:55:21.274Z,15.90
2023-04-03T11:58:00.015Z,15.90
2023-04-03T12:00:47.394Z,15.80
2023-04-03T12:03:30.215Z,15.90
2023-04-03T12:05:58.795Z,15.80
2023-04-03T12:08:27.773Z,16.00
2023-04-03T12:11:09.781Z,16.00
2023-04-03T12:13:56.801Z,16.00
2023-04-03T12:16:31.598Z,16.00
2023-04-03T12:19:04.385Z,16.00
2023-04-03T12:21:31.382Z,15.90
2023-04-03T12:24:04.603Z,16.00
2023-04-03T12:26:42.170Z,15.90
2023-04-03T12:29:18.849Z,16.00
2023-04-03T12:31:49.258Z,16.00
2023-04-03T12:34:36.465Z,16.10
2023-04-03T12:37:08.354Z,16.10
2023-04-03T12:39:42.910Z,16.10
2023-04-03T12:42:28.377Z,16.10
2023-04-03T12:44:59.718Z,16.20
2023-04-03T12:47:34.092Z,16.20
2023-04-03T12:50:02.708Z,16.30
2023-04-03T12:52:32.548Z,16.10
2023-04-03T12:55:00.702Z,16.10
2023-04-03T12:57:31.814Z,16.10
2023-04-03T12:59:59.312Z,16.00
2023-04-03T13:02:27.963Z,16.00
2023-04-03T13:04:56.431Z,15.90
2023-04-03T13:07:26.665Z,16.00
2023-04-03T13:09:57.006Z,15.90
2023-04-03T13:12:23.880Z,15.90
2023-04-03T13:14:55.202Z,15.90
2023-04-03T13:17:22.550Z,15.90
2023-04-03T13:19:49.581Z,16.00
2023-04-03T13:22:25.564Z,16.00
2023-04-03T13:24:53.070Z,16.00
2023-04-03T13:27:19.995Z,15.90
2023-04-03T13:29:50.729Z,15.80
2023-04-03T13:32:22.151Z,15.80
2023-04-03T13:34:49.562Z,15.80
2023-04-03T13:37:32.489Z,15.90
2023-04-03T13:40:02.235Z,15.80
2023-04-03T13:42:31.326Z,15.80
2023-04-03T13:45:10.536Z,15.90
2023-04-03T13:47:41.875Z,16.00
2023-04-03T13:50:14.925Z,16.00
2023-04-03T13:53:04.737Z,16.10
2023-04-03T13:55:36.467Z,16.00
2023-04-03T13:58:09.108Z,15.80
2023-04-03T14:00:49.788Z,15.80
2023-04-03T14:03:21.543Z,15.90
2023-04-03T14:05:48.442Z,15.90
2023-04-03T14:08:15.772Z,15.90
2023-04-03T14:10:43.010Z,15.80
2023-04-03T14:13:14.339Z,15.90
2023-04-03T14:15:41.455Z,16.00
2023-04-03T14:18:11.348Z,15.90
2023-04-03T14:20:38.445Z,15.80
2023-04-03T14:23:05.475Z,15.90
2023-04-03T14:25:32.239Z,15.90
2023-04-03T14:27:59.045Z,15.80
2023-04-03T14:30:30.045Z,15.80
2023-04-03T14:32:56.941Z,15.80
2023-04-03T14:35:24.399Z,15.80
2023-04-03T14:37:51.967Z,15.70
2023-04-03T14:40:20.716Z,15.60
2023-04-03T14:42:49.269Z,15.50
2023-04-03T14:45:16.814Z,15.60
2023-04-03T14:47:47.696Z,15.60
2023-04-03T14:50:15.813Z,15.50
2023-04-03T14:52:43.082Z,15.60
2023-04-03T14:55:12.417Z,15.50
2023-04-03T14:57:40.812Z,15.50
2023-04-03T15:00:09.253Z,15.50
2023-04-03T15:02:37.076Z,15.60
2023-04-03T15:05:05.628Z,15.50
2023-04-03T15:07:34.776Z,15.50
2023-04-03T15:10:14.664Z,15.40
2023-04-03T15:12:41.732Z,15.40
2023-04-03T15:15:09.335Z,15.50
2023-04-03T15:17:36.764Z,15.50
2023-04-03T15:20:04.193Z,15.40
2023-04-03T15:22:31.041Z,15.40
2023-04-03T15:24:57.736Z,15.40
2023-04-03T15:27:24.593Z,15.40
2023-04-03T15:29:51.321Z,15.40
2023-04-03T15:32:18.055Z,15.50
2023-04-03T15:34:44.817Z,15.50
2023-04-03T15:37:11.524Z,15.60
2023-04-03T15:39:38.390Z,15.50
2023-04-03T15:42:07.393Z,15.40
2023-04-03T15:44:35.066Z,15.40
2023-04-03T15:47:03.559Z,15.60
2023-04-03T15:49:31.267Z,15.50
2023-04-03T15:51:58.129Z,15.40
2023-04-03T15:54:26.352Z,15.40
2023-04-03T15:56:53.722Z,15.30
2023-04-03T15:59:20.690Z,15.30
2023-04-03T16:01:47.798Z,15.30
2023-04-03T16:04:15.682Z,15.20
2023-04-03T16:06:42.836Z,15.30
2023-04-03T16:09:09.936Z,15.30
2023-04-03T16:11:36.760Z,15.30
2023-04-03T16:14:04.028Z,15.40
2023-04-03T16:16:31.321Z,15.30
2023-04-03T16:18:58.511Z,15.30
2023-04-03T16:21:25.664Z,15.30
2023-04-03T16:23:52.594Z,15.30
2023-04-03T16:26:19.572Z,15.20
2023-04-03T16:28:46.603Z,15.20
2023-04-03T16:31:13.387Z,15.30
2023-04-03T16:33:40.159Z,15.30
2023-04-03T16:36:07.103Z,15.20
2023-04-03T16:38:34.048Z,15.20
2023-04-03T16:41:05.499Z,15.20
2023-04-03T16:43:32.865Z,15.10
2023-04-03T16:46:00.201Z,15.10
2023-04-03T16:48:26.970Z,15.10
2023-04-03T16:50:54.460Z,15.00
2023-04-03T16:53:21.857Z,15.10
2023-04-03T16:55:48.927Z,15.10
2023-04-03T16:58:16.321Z,15.00
2023-04-03T17:00:43.798Z,15.10
2023-04-03T17:03:10.820Z,15.00
2023-04-03T17:05:37.729Z,15.00
2023-04-03T17:08:04.906Z,15.00
2023-04-03T17:10:32.074Z,14.90
2023-04-03T17:12:58.803Z,14.90
2023-04-03T17:15:25.985Z,14.90
2023-04-03T17:17:52.870Z,14.80
2023-04-03T17:20:19.912Z,14.90
2023-04-03T17:22:46.787Z,14.90
2023-04-03T17:25:14.238Z,14.90
2023-04-03T17:27:40.955Z,14.80
2023-04-03T17:30:09.790Z,14.70
2023-04-03T17:32:38.614Z,14.70
2023-04-03T17:35:05.940Z,14.70
2023-04-03T17:37:32.664Z,14.60
2023-04-03T17:39:59.498Z,14.60
2023-04-03T17:42:26.240Z,14.50
2023-04-03T17:44:53.063Z,14.50
2023-04-03T17:47:19.873Z,14.50
2023-04-03T17:49:46.662Z,14.50
2023-04-03T17:52:13.413Z,14.50
2023-04-03T17:54:40.277Z,14.40
2023-04-03T17:57:08.902Z,14.40
2023-04-03T17:59:35.944Z,14.50
2023-04-03T18:02:02.871Z,14.50
2023-04-03T18:04:31.167Z,14.40
2023-04-03T18:06:58.030Z,14.50
2023-04-03T18:09:30.808Z,14.40
2023-04-03T18:11:57.728Z,14.40
2023-04-03T18:14:26.925Z,14.40
2023-04-03T18:16:53.888Z,14.40
2023-04-03T18:19:23.567Z,14.40
2023-04-03T18:21:56.641Z,14.40
2023-04-03T18:24:24.006Z,14.30
2023-04-03T18:26:53.763Z,14.30
2023-04-03T18:29:21.217Z,14.30
2023-04-03T18:31:49.280Z,14.30
2023-04-03T18:34:16.185Z,14.30
2023-04-03T18:36:43.084Z,14.30
2023-04-03T18:39:09.819Z,14.30
2023-04-03T18:41:37.061Z,14.30
2023-04-03T18:44:04.897Z,14.30
2023-04-03T18:46:32.354Z,14.20
2023-04-03T18:48:59.478Z,14.10
2023-04-03T18:51:26.631Z,14.10
2023-04-03T18:53:53.366Z,14.10
2023-04-03T18:56:20.152Z,14.00
2023-04-03T18:58:47.102Z,13.90
2023-04-03T19:01:15.033Z,13.90
2023-04-03T19:03:42.021Z,13.90
2023-04-03T19:06:09.022Z,13.90
2023-04-03T19:08:35.831Z,13.90
2023-04-03T19:11:02.558Z,13.90
2023-04-03T19:13:29.428Z,14.00
2023-04-03T19:15:59.087Z,13.90
2023-04-03T19:18:26.710Z,13.90
2023-04-03T19:20:54.877Z,13.90
2023-04-03T19:23:21.623Z,13.80
2023-04-03T19:25:57.135Z,13.90
2023-04-03T19:28:23.914Z,13.80
2023-04-03T19:30:50.669Z,13.90
2023-04-03T19:33:17.588Z,13.80
2023-04-03T19:35:44.597Z,13.70
2023-04-03T19:38:11.528Z,13.80
2023-04-03T19:40:43.775Z,13.80
2023-04-03T19:43:12.126Z,13.70
2023-04-03T19:45:39.228Z,13.80
2023-04-03T19:48:08.558Z,13.70
2023-04-03T19:50:35.696Z,13.70
2023-04-03T19:53:02.513Z,13.70
2023-04-03T19:55:32.699Z,13.70
2023-04-03T19:57:59.913Z,13.70
2023-04-03T20:00:27.349Z,13.70
2023-04-03T20:02:54.185Z,13.60
2023-04-03T20:05:21.395Z,13.60
2023-04-03T20:07:48.232Z,13.70
2023-04-03T20:10:16.285Z,13.70
2023-04-03T20:12:43.301Z,13.60
2023-04-03T20:15:10.668Z,13.60
2023-04-03T20:17:37.652Z,13.60
2023-04-03T20:20:04.879Z,13.50
2023-04-03T20:22:32.498Z,13.60
2023-04-03T20:25:05.915Z,13.50
2023-04-03T20:27:34.671Z,13.50
2023-04-03T20:30:04.072Z,13.40
2023-04-03T20:32:31.409Z,13.30
2023-04-03T20:35:04.335Z,13.30
2023-04-03T20:37:32.139Z,13.30
2023-04-03T20:39:58.899Z,13.30
2023-04-03T20:42:26.209Z,13.40
2023-04-03T20:44:53.111Z,13.30
2023-04-03T20:47:20.083Z,13.30
2023-04-03T20:49:46.944Z,13.20
2023-04-03T20:52:13.783Z,13.30
2023-04-03T20:54:41.309Z,13.30
2023-04-03T20:57:08.126Z,13.20
2023-04-03T20:59:35.217Z,13.10
2023-04-03T21:02:02.021Z,13.10
2023-04-03T21:04:35.131Z,13.10
2023-04-03T21:07:20.808Z,13.10
2023-04-03T21:10:05.999Z,13.10
2023-04-03T21:12:51.557Z,13.10
2023-04-03T21:15:37.425Z,13.10
2023-04-03T21:18:08.087Z,13.10
2023-04-03T21:20:34.989Z,13.00
2023-04-03T21:23:01.798Z,13.10
2023-04-03T21:25:28.812Z,13.10
2023-04-03T21:27:55.692Z,12.90
2023-04-03T21:30:22.832Z,12.90
2023-04-03T21:32:49.571Z,13.00
2023-04-03T21:35:16.343Z,13.00
2023-04-03T21:37:43.154Z,12.90
2023-04-03T21:40:09.965Z,12.90
2023-04-03T21:42:38.473Z,12.80
2023-04-03T21:45:05.489Z,12.80
2023-04-03T21:47:32.674Z,12.80
2023-04-03T21:49:59.500Z,12.80
2023-04-03T21:52:26.308Z,12.90
2023-04-03T21:54:53.035Z,12.80
2023-04-03T21:57:21.094Z,13.00
2023-04-03T21:59:49.229Z,12.80
2023-04-03T22:02:15.983Z,12.90
2023-04-03T22:04:42.737Z,12.90
2023-04-03T22:07:09.904Z,12.80
2023-04-03T22:09:36.652Z,12.80
2023-04-03T22:12:03.611Z,12.90
2023-04-03T22:14:31.094Z,12.80
2023-04-03T22:16:58.201Z,12.80
2023-04-03T22:19:25.602Z,12.80
2023-04-03T22:21:52.885Z,12.80
2023-04-03T22:24:20.403Z,12.80
2023-04-03T22:26:48.133Z,12.80
2023-04-03T22:29:15.165Z,12.80
2023-04-03T22:31:42.443Z,12.70
2023-04-03T22:34:09.300Z,12.60
2023-04-03T22:36:36.963Z,12.70
2023-04-03T22:39:05.927Z,12.70
2023-04-03T22:41:33.713Z,12.70
2023-04-03T22:44:00.659Z,12.60
2023-04-03T22:46:28.338Z,12.50
2023-04-03T22:48:55.182Z,12.60
2023-04-03T22:51:22.051Z,12.70
2023-04-03T22:53:48.782Z,12.70
2023-04-03T22:56:15.490Z,12.70
2023-04-03T22:58:42.354Z,12.80
2023-04-03T23:01:12.415Z,12.70
2023-04-03T23:03:40.041Z,12.60
2023-04-03T23:06:07.577Z,12.60
2023-04-03T23:08:35.107Z,12.60
2023-04-03T23:11:02.242Z,12.70
2023-04-03T23:13:29.177Z,12.60
2023-04-03T23:15:57.050Z,12.50
2023-04-03T23:18:24.163Z,12.50
2023-04-03T23:20:52.056Z,12.50
2023-04-03T23:23:27.811Z,12.50
2023-04-03T23:25:55.042Z,12.50
2023-04-03T23:28:21.813Z,12.50
2023-04-03T23:30:49.030Z,12.60
2023-04-03T23:33:16.172Z,12.60
2023-04-03T23:35:48.243Z,12.50
2023-04-03T23:38:15.894Z,12.40
2023-04-03T23:40:43.161Z,12.30
2023-04-03T23:43:10.112Z,12.40
2023-04-03T23:45:37.290Z,12.40
2023-04-03T23:48:04.680Z,12.40
2023-04-03T23:50:31.707Z,12.30
2023-04-03T23:52:58.606Z,12.30
2023-04-03T23:55:25.431Z,12.20
2023-04-03T23:57:52.306Z,12.30
