createdAt,value
2018-10-03T00:02:00.429Z,15.20
2018-10-03T00:04:29.306Z,18.13
2018-10-03T00:06:58.060Z,16.70
2018-10-03T00:09:26.797Z,18.23
2018-10-03T00:11:56.274Z,16.67
2018-10-03T00:14:25.019Z,13.47
2018-10-03T00:16:53.797Z,18.63
2018-10-03T00:19:22.506Z,15.97
2018-10-03T00:21:51.229Z,13.67
2018-10-03T00:24:19.966Z,14.33
2018-10-03T00:26:48.683Z,15.53
2018-10-03T00:29:17.792Z,13.83
2018-10-03T00:31:47.543Z,13.10
2018-10-03T00:34:16.266Z,15.93
2018-10-03T00:36:45.297Z,13.53
2018-10-03T00:39:14.748Z,15.57
2018-10-03T00:41:48.391Z,18.67
2018-10-03T00:44:20.626Z,12.80
2018-10-03T00:46:54.849Z,18.97
2018-10-03T00:49:26.049Z,16.53
2018-10-03T00:51:56.012Z,13.27
2018-10-03T00:54:25.795Z,11.33
2018-10-03T00:56:55.674Z,16.20
2018-10-03T00:59:24.604Z,10.37
2018-10-03T01:01:53.321Z,18.00
2018-10-03T01:04:22.187Z,15.30
2018-10-03T01:06:50.844Z,18.53
2018-10-03T01:09:20.526Z,11.87
2018-10-03T01:11:49.144Z,16.17
2018-10-03T01:14:17.854Z,15.30
2018-10-03T01:16:46.768Z,11.57
2018-10-03T01:19:15.548Z,13.03
2018-10-03T01:21:44.195Z,16.57
2018-10-03T01:24:12.884Z,16.57
2018-10-03T01:26:41.504Z,14.53
2018-10-03T01:29:10.231Z,14.43
2018-10-03T01:31:38.913Z,17.57
2018-10-03T01:34:07.579Z,14.20
2018-10-03T01:36:36.393Z,12.80
2018-10-03T01:39:07.175Z,16.10
2018-10-03T01:41:35.938Z,15.87
2018-10-03T01:44:04.818Z,15.37
2018-10-03T01:46:33.507Z,13.00
2018-10-03T01:49:02.376Z,15.13
2018-10-03T01:51:31.767Z,15.57
2018-10-03T01:54:00.555Z,13.60
2018-10-03T01:56:29.487Z,11.30
2018-10-03T01:58:58.315Z,11.83
2018-10-03T02:01:27.169Z,11.87
2018-10-03T02:03:56.167Z,18.00
2018-10-03T02:06:24.763Z,13.80
2018-10-03T02:08:53.410Z,16.43
2018-10-03T02:11:22.056Z,12.13
2018-10-03T02:13:50.839Z,14.87
2018-10-03T02:16:19.544Z,10.07
2018-10-03T02:18:48.191Z,14.50
2018-10-03T02:21:16.806Z,16.10
2018-10-03T02:23:45.594Z,11.37
2018-10-03T02:26:14.210Z,17.97
2018-10-03T02:28:42.984Z,14.27
2018-10-03T02:31:11.817Z,12.00
2018-10-03T02:33:40.665Z,17.97
2018-10-03T02:36:09.659Z,9.43
2018-10-03T02:38:38.330Z,12.13
2018-10-03T02:41:06.958Z,12.03
2018-10-03T02:43:36.354Z,12.33
2018-10-03T02:46:05.099Z,14.70
2018-10-03T02:48:33.860Z,14.80
2018-10-03T02:51:02.536Z,13.60
2018-10-03T02:56:07.708Z,14.13
2018-10-03T02:58:36.913Z,19.57
2018-10-03T03:01:05.627Z,13.60
2018-10-03T03:03:34.349Z,9.60
2018-10-03T03:06:03.179Z,12.53
2018-10-03T03:08:31.987Z,11.13
2018-10-03T03:11:00.506Z,15.27
2018-10-03T03:13:29.155Z,14.30
2018-10-03T03:15:57.962Z,15.53
2018-10-03T03:18:26.603Z,9.20
2018-10-03T03:20:55.948Z,11.83
2018-10-03T03:23:24.560Z,16.23
2018-10-03T03:25:53.292Z,16.80
2018-10-03T03:28:21.917Z,11.37
2018-10-03T03:30:50.752Z,16.30
2018-10-03T03:33:19.380Z,14.23
2018-10-03T03:35:48.038Z,13.93
2018-10-03T03:38:16.726Z,15.10
2018-10-03T03:40:45.660Z,13.50
2018-10-03T03:43:14.343Z,12.27
2018-10-03T03:45:43.015Z,18.70
2018-10-03T03:48:11.625Z,13.77
2018-10-03T03:50:40.341Z,15.63
2018-10-03T03:53:09.063Z,15.33
2018-10-03T03:55:37.902Z,15.77
2018-10-03T03:58:06.507Z,11.47
2018-10-03T04:00:35.181Z,16.70
2018-10-03T04:03:03.875Z,9.33
2018-10-03T04:05:32.700Z,15.97
2018-10-03T04:08:01.348Z,15.83
2018-10-03T04:10:30.039Z,11.17
2018-10-03T04:12:58.815Z,13.13
2018-10-03T04:15:27.671Z,16.13
2018-10-03T04:17:56.412Z,17.47
2018-10-03T04:20:25.061Z,12.43
2018-10-03T04:22:53.832Z,12.80
2018-10-03T04:25:22.508Z,13.73
2018-10-03T04:27:51.182Z,16.77
2018-10-03T04:39:02.120Z,11.77
2018-10-03T04:41:31.510Z,14.90
2018-10-03T04:44:00.957Z,21.57
2018-10-03T04:46:30.262Z,11.30
2018-10-03T04:48:59.649Z,14.03
2018-10-03T04:51:28.672Z,12.23
2018-10-03T04:53:58.004Z,13.80
2018-10-03T04:56:27.298Z,15.00
2018-10-03T04:58:57.396Z,14.97
2018-10-03T05:01:34.446Z,13.83
2018-10-03T05:04:04.581Z,16.33
2018-10-03T05:06:34.155Z,11.50
2018-10-03T05:09:05.355Z,13.67
2018-10-03T05:11:35.073Z,13.60
2018-10-03T05:14:10.669Z,13.57
2018-10-03T05:16:41.050Z,11.60
2018-10-03T05:19:12.397Z,11.30
2018-10-03T05:21:42.663Z,11.57
2018-10-03T05:24:11.802Z,15.20
2018-10-03T05:26:41.228Z,13.60
2018-10-03T05:31:57.170Z,13.63
2018-10-03T05:34:25.850Z,15.20
2018-10-03T05:36:54.636Z,9.83
2018-10-03T05:39:23.246Z,15.57
2018-10-03T05:44:26.984Z,13.90
2018-10-03T05:46:55.610Z,15.23
2018-10-03T05:49:24.260Z,15.73
2018-10-03T05:51:53.054Z,14.27
2018-10-03T05:54:21.770Z,15.73
2018-10-03T05:56:50.531Z,15.80
2018-10-03T05:59:22.844Z,17.23
2018-10-03T06:01:51.781Z,15.47
2018-10-03T06:04:20.580Z,15.63
2018-10-03T06:06:49.239Z,17.67
2018-10-03T06:09:18.005Z,13.77
2018-10-03T06:11:46.995Z,17.57
2018-10-03T06:14:15.698Z,8.47
2018-10-03T06:16:44.429Z,16.67
2018-10-03T06:19:13.230Z,17.73
2018-10-03T06:21:41.943Z,13.07
2018-10-03T06:24:10.773Z,12.80
2018-10-03T06:26:39.367Z,12.60
2018-10-03T06:29:08.373Z,13.07
2018-10-03T06:31:37.273Z,13.17
2018-10-03T06:34:05.934Z,11.37
2018-10-03T06:36:34.657Z,12.97
2018-10-03T06:39:09.765Z,12.10
2018-10-03T06:41:42.651Z,13.90
2018-10-03T06:44:13.578Z,11.83
2018-10-03T06:46:42.243Z,15.27
2018-10-03T06:49:11.231Z,17.93
2018-10-03T06:51:39.914Z,15.87
2018-10-03T06:54:08.515Z,17.17
2018-10-03T06:56:37.318Z,16.13
2018-10-03T06:59:06.052Z,13.73
2018-10-03T07:01:34.732Z,9.43
2018-10-03T07:04:04.040Z,14.90
2018-10-03T07:06:33.041Z,8.87
2018-10-03T07:09:01.731Z,11.20
2018-10-03T07:11:30.681Z,10.53
2018-10-03T07:13:59.328Z,10.47
2018-10-03T07:16:28.464Z,9.63
2018-10-03T07:18:57.234Z,13.53
2018-10-03T07:21:25.838Z,12.13
2018-10-03T07:23:55.043Z,11.27
2018-10-03T07:26:23.753Z,9.67
2018-10-03T07:28:52.554Z,12.07
2018-10-03T07:31:21.261Z,11.53
2018-10-03T07:33:50.035Z,12.87
2018-10-03T07:36:18.885Z,11.80
2018-10-03T07:38:47.535Z,9.37
2018-10-03T07:41:16.223Z,9.57
2018-10-03T07:43:44.817Z,10.50
2018-10-03T07:46:13.509Z,11.43
2018-10-03T07:48:42.375Z,9.33
2018-10-03T07:51:11.239Z,11.27
2018-10-03T07:53:39.954Z,10.80
2018-10-03T07:56:08.586Z,13.77
2018-10-03T07:58:37.336Z,9.43
2018-10-03T08:01:06.412Z,9.00
2018-10-03T08:03:35.270Z,8.77
2018-10-03T08:06:06.173Z,7.20
2018-10-03T08:08:35.954Z,10.53
2018-10-03T08:11:04.858Z,8.17
2018-10-03T08:13:33.477Z,6.93
2018-10-03T08:16:02.304Z,8.87
2018-10-03T08:18:31.547Z,12.07
2018-10-03T08:21:01.192Z,10.13
2018-10-03T08:23:30.717Z,8.50
2018-10-03T08:26:02.360Z,10.67
2018-10-03T08:28:31.845Z,8.13
2018-10-03T08:31:01.426Z,7.33
2018-10-03T08:33:30.843Z,9.00
2018-10-03T08:36:00.833Z,6.58
2018-10-03T08:38:29.620Z,7.62
2018-10-03T08:40:59.128Z,7.60
2018-10-03T08:43:27.871Z,9.57
2018-10-03T08:45:57.358Z,7.90
2018-10-03T08:48:26.231Z,9.40
2018-10-03T08:50:55.820Z,5.50
2018-10-03T08:53:26.930Z,10.07
2018-10-03T08:55:56.812Z,12.30
2018-10-03T08:58:25.660Z,11.53
2018-10-03T09:00:55.733Z,7.33
2018-10-03T09:03:24.846Z,7.83
2018-10-03T09:05:54.049Z,6.63
2018-10-03T09:08:22.810Z,7.53
2018-10-03T09:10:52.577Z,5.07
2018-10-03T09:13:22.677Z,6.70
2018-10-03T09:15:56.397Z,7.57
2018-10-03T09:18:25.454Z,8.63
2018-10-03T09:20:54.265Z,6.03
2018-10-03T09:23:23.302Z,9.90
2018-10-03T09:25:53.346Z,5.90
2018-10-03T09:28:22.338Z,6.83
2018-10-03T09:33:35.750Z,9.73
2018-10-03T09:36:04.605Z,9.77
2018-10-03T09:38:42.072Z,8.80
2018-10-03T09:41:11.554Z,9.57
2018-10-03T09:43:42.174Z,10.07
2018-10-03T09:46:21.563Z,7.87
2018-10-03T09:48:50.506Z,8.20
2018-10-03T10:17:09.217Z,10.50
2018-10-03T10:19:38.682Z,8.50
2018-10-03T10:22:08.130Z,8.00
2018-10-03T10:24:36.810Z,6.63
2018-10-03T10:27:07.936Z,6.97
2018-10-03T10:29:36.886Z,6.80
2018-10-03T10:32:06.730Z,6.57
2018-10-03T10:34:35.554Z,7.93
2018-10-03T10:37:04.318Z,9.33
2018-10-03T10:39:33.235Z,6.07
2018-10-03T10:42:08.593Z,4.05
2018-10-03T10:44:38.194Z,6.85
2018-10-03T10:47:06.983Z,6.97
2018-10-03T10:49:36.024Z,6.55
2018-10-03T10:52:05.347Z,5.28
2018-10-03T10:54:36.316Z,6.80
2018-10-03T10:57:06.045Z,5.63
2018-10-03T10:59:35.374Z,10.17
2018-10-03T11:02:04.845Z,7.90
2018-10-03T11:04:34.888Z,6.37
2018-10-03T11:07:04.151Z,10.63
2018-10-03T11:09:34.534Z,10.63
2018-10-03T11:12:04.306Z,6.50
2018-10-03T11:14:33.432Z,7.13
2018-10-03T11:17:03.182Z,7.23
2018-10-03T11:19:32.840Z,7.40
2018-10-03T11:22:05.274Z,10.13
2018-10-03T11:24:36.608Z,6.13
2018-10-03T11:27:06.386Z,6.37
2018-10-03T11:29:41.190Z,5.07
2018-10-03T11:32:11.160Z,4.73
2018-10-03T11:34:40.838Z,4.97
2018-10-03T11:37:09.784Z,7.47
2018-10-03T11:39:38.889Z,7.53
2018-10-03T11:42:08.838Z,8.03
2018-10-03T11:44:38.082Z,6.00
2018-10-03T11:47:06.816Z,4.22
2018-10-03T11:49:35.628Z,6.42
2018-10-03T11:52:05.372Z,6.42
2018-10-03T11:54:35.345Z,6.47
2018-10-03T11:57:05.429Z,8.38
2018-10-03T11:59:34.390Z,6.80
2018-10-03T12:02:03.457Z,4.70
2018-10-03T12:04:33.631Z,6.53
2018-10-03T12:07:03.580Z,4.15
2018-10-03T12:09:32.364Z,6.33
2018-10-03T12:12:01.961Z,4.87
2018-10-03T12:14:31.390Z,4.65
2018-10-03T12:17:00.097Z,5.47
2018-10-03T12:19:28.962Z,3.77
2018-10-03T12:21:57.753Z,5.08
2018-10-03T12:24:27.468Z,4.08
2018-10-03T12:26:56.576Z,4.90
2018-10-03T12:29:25.711Z,7.33
2018-10-03T12:31:54.477Z,5.00
2018-10-03T12:34:23.438Z,5.72
2018-10-03T12:36:54.032Z,5.12
2018-10-03T12:39:22.703Z,4.53
2018-10-03T12:41:51.540Z,5.27
2018-10-03T12:44:20.325Z,5.05
2018-10-03T12:46:49.083Z,4.33
2018-10-03T12:49:18.176Z,4.27
2018-10-03T12:51:46.953Z,5.67
2018-10-03T12:54:16.744Z,5.20
2018-10-03T12:56:45.500Z,5.13
2018-10-03T12:59:14.764Z,3.70
2018-10-03T13:01:43.611Z,5.63
2018-10-03T13:04:12.532Z,5.03
2018-10-03T13:06:43.739Z,5.93
2018-10-03T13:09:14.376Z,4.87
2018-10-03T13:11:43.877Z,5.90
2018-10-03T13:14:14.481Z,3.87
2018-10-03T13:16:43.187Z,3.17
2018-10-03T13:19:12.527Z,4.83
2018-10-03T13:21:41.436Z,4.20
2018-10-03T13:24:10.171Z,5.07
2018-10-03T13:26:39.863Z,2.67
2018-10-03T13:29:08.744Z,5.60
2018-10-03T13:31:37.532Z,3.90
2018-10-03T13:34:06.298Z,4.13
2018-10-03T13:36:35.142Z,4.30
2018-10-03T13:39:04.499Z,6.90
2018-10-03T13:41:34.511Z,2.60
2018-10-03T13:44:03.215Z,3.63
2018-10-03T13:46:32.394Z,4.00
2018-10-03T13:49:01.415Z,2.87
2018-10-03T13:51:30.310Z,2.93
2018-10-03T13:53:59.089Z,6.47
2018-10-03T13:56:28.046Z,4.27
2018-10-03T13:58:57.685Z,4.57
2018-10-03T14:01:26.527Z,4.63
2018-10-03T14:03:55.187Z,4.23
2018-10-03T14:06:24.335Z,6.27
2018-10-03T14:08:53.376Z,4.87
2018-10-03T14:11:22.247Z,3.70
2018-10-03T14:13:51.060Z,4.43
2018-10-03T14:16:20.108Z,6.33
2018-10-03T14:18:49.940Z,6.53
2018-10-03T14:21:18.848Z,7.43
2018-10-03T14:23:47.909Z,6.43
2018-10-03T14:26:18.079Z,5.17
2018-10-03T14:28:46.990Z,4.83
2018-10-03T14:31:15.889Z,3.20
2018-10-03T14:33:44.785Z,4.87
2018-10-03T14:36:13.604Z,5.50
2018-10-03T14:38:42.445Z,5.17
2018-10-03T14:41:14.017Z,3.07
2018-10-03T14:43:43.421Z,4.47
2018-10-03T14:46:13.068Z,5.03
2018-10-03T14:48:43.022Z,4.43
2018-10-03T14:51:23.745Z,5.30
2018-10-03T14:53:59.892Z,4.67
2018-10-03T14:56:31.328Z,5.57
2018-10-03T14:59:02.406Z,6.23
2018-10-03T15:01:33.705Z,6.67
2018-10-03T15:04:03.137Z,6.03
2018-10-03T15:06:35.967Z,3.77
2018-10-03T15:09:16.418Z,5.47
2018-10-03T15:11:53.250Z,4.73
2018-10-03T15:14:25.656Z,8.33
2018-10-03T15:16:55.382Z,6.33
2018-10-03T15:19:24.716Z,8.20
2018-10-03T15:21:53.585Z,4.33
2018-10-03T15:24:22.366Z,5.23
2018-10-03T15:26:51.113Z,6.00
2018-10-03T15:29:21.476Z,6.87
2018-10-03T15:31:54.397Z,7.57
2018-10-03T15:34:23.668Z,6.57
2018-10-03T15:36:53.811Z,6.93
2018-10-03T15:39:24.449Z,7.67
2018-10-03T15:41:55.177Z,6.47
2018-10-03T15:44:25.595Z,9.37
2018-10-03T15:46:57.740Z,5.53
2018-10-03T15:49:27.027Z,4.83
2018-10-03T15:51:56.156Z,7.97
2018-10-03T15:54:27.554Z,6.17
2018-10-03T15:57:00.567Z,5.50
2018-10-03T15:59:31.986Z,6.83
2018-10-03T16:02:00.993Z,3.77
2018-10-03T16:04:30.255Z,7.70
2018-10-03T16:06:59.016Z,7.20
2018-10-03T16:09:28.031Z,8.20
2018-10-03T16:11:56.987Z,7.40
2018-10-03T16:14:25.694Z,6.27
2018-10-03T16:17:08.740Z,8.27
2018-10-03T16:19:37.598Z,6.23
2018-10-03T16:22:08.362Z,6.07
2018-10-03T16:24:39.185Z,8.43
2018-10-03T16:27:07.912Z,6.60
2018-10-03T16:29:36.655Z,5.00
2018-10-03T16:32:06.571Z,6.80
2018-10-03T16:34:35.778Z,8.63
2018-10-03T16:37:05.116Z,6.93
2018-10-03T16:39:34.172Z,7.07
2018-10-03T16:58:05.500Z,5.43
2018-10-03T17:00:34.568Z,7.17
2018-10-03T17:03:03.282Z,8.30
2018-10-03T17:05:32.253Z,6.53
2018-10-03T17:08:00.975Z,8.63
2018-10-03T17:10:30.051Z,5.20
2018-10-03T17:13:00.332Z,6.87
2018-10-03T17:15:29.242Z,5.60
2018-10-03T17:18:02.105Z,7.30
2018-10-03T17:20:31.779Z,6.33
2018-10-03T17:23:00.479Z,6.80
2018-10-03T17:25:30.883Z,6.73
2018-10-03T17:28:01.353Z,7.63
2018-10-03T17:30:50.459Z,7.00
2018-10-03T17:33:20.003Z,5.70
2018-10-03T17:35:48.945Z,5.80
2018-10-03T17:38:18.057Z,6.07
2018-10-03T17:40:46.883Z,4.93
2018-10-03T17:43:16.140Z,8.10
2018-10-03T17:45:45.094Z,6.83
2018-10-03T17:48:15.036Z,8.37
2018-10-03T17:50:44.644Z,6.37
2018-10-03T17:53:14.259Z,5.23
2018-10-03T17:55:44.663Z,4.20
2018-10-03T17:58:14.321Z,7.07
2018-10-03T18:00:43.765Z,6.37
2018-10-03T18:03:14.496Z,7.67
2018-10-03T18:05:44.007Z,5.70
2018-10-03T18:08:13.150Z,7.20
2018-10-03T18:10:42.220Z,8.17
2018-10-03T18:13:11.941Z,4.87
2018-10-03T18:15:41.161Z,4.20
2018-10-03T18:18:10.451Z,5.60
2018-10-03T18:20:39.304Z,4.27
2018-10-03T18:23:08.033Z,4.33
2018-10-03T18:25:36.940Z,5.97
2018-10-03T18:28:05.900Z,4.33
2018-10-03T18:30:34.788Z,6.00
2018-10-03T18:33:03.710Z,4.43
2018-10-03T18:35:32.567Z,10.20
2018-10-03T18:38:01.567Z,8.03
2018-10-03T18:40:30.513Z,5.80
2018-10-03T18:42:59.326Z,2.67
2018-10-03T18:45:28.056Z,5.43
2018-10-03T18:47:56.856Z,6.60
2018-10-03T18:50:25.667Z,5.30
2018-10-03T18:52:54.373Z,4.17
2018-10-03T18:55:23.280Z,6.43
2018-10-03T18:57:52.929Z,4.27
2018-10-03T19:00:22.028Z,5.03
2018-10-03T19:02:50.890Z,7.27
2018-10-03T19:05:19.734Z,5.40
2018-10-03T19:07:48.826Z,9.00
2018-10-03T19:10:17.617Z,6.30
2018-10-03T19:12:46.609Z,12.50
2018-10-03T19:15:15.543Z,11.60
2018-10-03T19:17:44.632Z,5.37
2018-10-03T19:20:14.376Z,5.50
2018-10-03T19:22:43.149Z,3.70
2018-10-03T19:25:12.577Z,9.63
2018-10-03T19:27:42.090Z,7.10
2018-10-03T19:30:10.976Z,6.57
2018-10-03T19:32:39.813Z,6.97
2018-10-03T19:35:08.633Z,6.87
2018-10-03T19:37:37.640Z,4.83
2018-10-03T19:40:06.577Z,8.70
2018-10-03T19:42:35.355Z,4.53
2018-10-03T19:45:04.749Z,6.37
2018-10-03T19:47:34.956Z,9.17
2018-10-03T19:50:04.215Z,6.60
2018-10-03T19:52:40.322Z,6.37
2018-10-03T19:55:09.438Z,5.60
2018-10-03T19:57:40.427Z,7.00
2018-10-03T20:00:10.460Z,7.53
2018-10-03T20:02:39.274Z,7.50
2018-10-03T20:05:08.075Z,5.07
2018-10-03T20:07:36.967Z,7.10
2018-10-03T20:10:05.775Z,5.30
2018-10-03T20:12:34.723Z,5.67
2018-10-03T20:15:03.426Z,7.53
2018-10-03T20:17:32.245Z,6.40
2018-10-03T20:20:01.345Z,5.63
2018-10-03T20:22:30.194Z,5.97
2018-10-03T20:24:58.975Z,8.07
2018-10-03T20:27:28.018Z,6.10
2018-10-03T20:29:57.905Z,6.43
2018-10-03T20:32:27.100Z,7.70
2018-10-03T20:34:55.881Z,6.07
2018-10-03T20:37:24.581Z,6.07
2018-10-03T20:39:53.312Z,5.83
2018-10-03T20:42:22.016Z,9.87
2018-10-03T20:44:50.791Z,6.83
2018-10-03T20:47:19.449Z,5.80
2018-10-03T20:49:48.271Z,7.23
2018-10-03T20:52:17.554Z,4.13
2018-10-03T20:54:47.625Z,8.50
2018-10-03T20:57:16.689Z,8.33
2018-10-03T20:59:46.028Z,6.93
2018-10-03T21:02:15.033Z,4.97
2018-10-03T21:04:43.894Z,5.90
2018-10-03T21:07:12.765Z,5.87
2018-10-03T21:09:41.945Z,6.10
2018-10-03T21:12:10.877Z,7.37
2018-10-03T21:14:39.701Z,4.30
2018-10-03T21:17:19.506Z,7.00
2018-10-03T21:19:49.777Z,5.03
2018-10-03T21:22:18.581Z,5.73
2018-10-03T21:24:48.643Z,6.17
2018-10-03T21:27:17.248Z,7.00
2018-10-03T21:29:46.948Z,5.47
2018-10-03T21:32:16.435Z,5.90
2018-10-03T21:34:45.034Z,5.97
2018-10-03T21:37:14.053Z,6.27
2018-10-03T21:39:42.638Z,6.13
2018-10-03T21:42:11.701Z,8.60
2018-10-03T21:44:40.468Z,5.73
2018-10-03T21:47:09.195Z,7.87
2018-10-03T21:49:38.812Z,7.20
2018-10-03T21:52:07.846Z,7.03
2018-10-03T21:54:36.509Z,5.23
2018-10-03T21:57:05.537Z,8.67
2018-10-03T21:59:34.839Z,5.13
2018-10-03T22:02:03.418Z,6.23
2018-10-03T22:04:33.219Z,6.70
2018-10-03T22:07:01.926Z,4.50
2018-10-03T22:09:30.613Z,6.07
2018-10-03T22:11:59.748Z,5.90
2018-10-03T22:14:28.427Z,5.67
2018-10-03T22:16:57.451Z,5.70
2018-10-03T22:19:26.293Z,9.03
2018-10-03T22:21:54.954Z,6.47
2018-10-03T22:24:23.635Z,6.80
2018-10-03T22:26:52.287Z,4.93
2018-10-03T22:29:21.139Z,7.17
2018-10-03T22:31:49.863Z,7.00
2018-10-03T22:34:18.480Z,6.87
2018-10-03T22:36:47.231Z,10.30
2018-10-03T22:39:15.972Z,6.07
2018-10-03T22:41:44.628Z,8.83
2018-10-03T22:44:13.358Z,6.23
2018-10-03T22:46:42.013Z,6.73
2018-10-03T22:49:10.685Z,6.00
2018-10-03T22:51:39.530Z,5.20
2018-10-03T22:54:08.098Z,5.97
2018-10-03T22:56:36.849Z,7.43
2018-10-03T22:59:05.927Z,9.67
2018-10-03T23:01:34.620Z,5.90
2018-10-03T23:04:03.478Z,6.37
2018-10-03T23:06:32.391Z,7.70
2018-10-03T23:09:01.013Z,7.03
2018-10-03T23:11:29.749Z,8.70
2018-10-03T23:13:58.441Z,5.90
2018-10-03T23:16:27.258Z,6.80
2018-10-03T23:18:55.959Z,10.40
2018-10-03T23:21:24.633Z,5.20
2018-10-03T23:23:53.296Z,6.27
2018-10-03T23:26:21.997Z,6.77
2018-10-03T23:28:50.711Z,5.13
2018-10-03T23:31:19.595Z,8.83
2018-10-03T23:33:48.237Z,7.13
2018-10-03T23:36:16.945Z,5.43
2018-10-03T23:38:45.783Z,5.80
2018-10-03T23:41:14.587Z,8.20
2018-10-03T23:43:43.265Z,7.00
2018-10-03T23:46:11.931Z,5.87
2018-10-03T23:48:40.669Z,5.47
2018-10-03T23:51:09.324Z,9.50
2018-10-03T23:53:37.953Z,8.03
2018-10-03T23:56:06.658Z,10.47
2018-10-03T23:58:35.274Z,5.30
